createdAt,value
2017-10-31T00:00:00.301Z,87.9
2017-10-31T00:01:00.962Z,87.9
2017-10-31T00:02:01.674Z,87.9
2017-10-31T00:03:02.334Z,87.9
2017-10-31T00:04:03.016Z,88.1
2017-10-31T00:05:03.662Z,88.0
2017-10-31T00:06:04.320Z,87.9
2017-10-31T00:07:05.031Z,88.5
2017-10-31T00:08:05.731Z,88.4
2017-10-31T00:09:06.396Z,88.3
2017-10-31T00:10:07.093Z,87.8
2017-10-31T00:11:07.755Z,87.9
2017-10-31T00:12:08.417Z,88.3
2017-10-31T00:13:09.080Z,88.1
2017-10-31T00:14:09.739Z,87.8
2017-10-31T00:15:10.400Z,88.3
2017-10-31T00:16:11.064Z,87.9
2017-10-31T00:17:11.726Z,88.0
2017-10-31T00:18:12.442Z,87.5
2017-10-31T00:19:13.099Z,87.6
2017-10-31T00:20:14.113Z,87.9
2017-10-31T00:21:14.777Z,87.5
2017-10-31T00:22:15.529Z,87.8
2017-10-31T00:23:16.190Z,88.4
2017-10-31T00:24:16.854Z,88.3
2017-10-31T00:25:17.565Z,88.1
2017-10-31T00:26:18.227Z,88.4
2017-10-31T00:27:18.890Z,87.9
2017-10-31T00:28:19.555Z,87.8
2017-10-31T00:29:20.216Z,88.1
2017-10-31T00:30:20.928Z,88.1
2017-10-31T00:31:21.591Z,87.9
2017-10-31T00:32:22.252Z,88.0
2017-10-31T00:33:22.914Z,87.9
2017-10-31T00:34:23.577Z,87.5
2017-10-31T00:35:24.240Z,87.9
2017-10-31T00:36:24.902Z,88.0
2017-10-31T00:37:25.599Z,87.9
2017-10-31T00:38:26.261Z,88.1
2017-10-31T00:39:26.922Z,88.1
2017-10-31T00:40:27.585Z,87.8
2017-10-31T00:41:28.297Z,87.8
2017-10-31T00:42:28.959Z,87.8
2017-10-31T00:43:29.620Z,87.7
2017-10-31T00:44:30.334Z,87.7
2017-10-31T00:45:30.998Z,87.6
2017-10-31T00:46:31.666Z,87.9
2017-10-31T00:47:32.324Z,88.4
2017-10-31T00:48:32.986Z,88.4
2017-10-31T00:49:33.650Z,88.4
2017-10-31T00:50:34.311Z,87.7
2017-10-31T00:51:34.974Z,87.8
2017-10-31T00:52:35.635Z,88.4
2017-10-31T00:53:36.296Z,88.4
2017-10-31T00:54:36.958Z,88.3
2017-10-31T00:55:37.619Z,88.0
2017-10-31T00:56:38.281Z,88.3
2017-10-31T00:57:38.993Z,88.5
2017-10-31T00:58:39.691Z,88.1
2017-10-31T00:59:40.351Z,88.4
2017-10-31T01:00:41.013Z,88.2
2017-10-31T01:01:41.674Z,88.3
2017-10-31T01:02:42.337Z,88.2
2017-10-31T01:03:42.998Z,88.5
2017-10-31T01:04:43.661Z,88.5
2017-10-31T01:05:44.371Z,88.8
2017-10-31T01:06:45.087Z,88.0
2017-10-31T01:07:45.783Z,88.3
2017-10-31T01:08:46.446Z,88.2
2017-10-31T01:09:47.110Z,88.3
2017-10-31T01:10:47.773Z,88.6
2017-10-31T01:11:48.435Z,88.8
2017-10-31T01:12:49.098Z,88.9
2017-10-31T01:13:50.112Z,88.5
2017-10-31T01:14:50.774Z,88.6
2017-10-31T01:15:51.435Z,88.5
2017-10-31T01:16:52.096Z,88.9
2017-10-31T01:17:52.759Z,88.8
2017-10-31T01:18:53.472Z,88.5
2017-10-31T01:19:54.135Z,88.6
2017-10-31T01:20:54.801Z,88.4
2017-10-31T01:21:55.464Z,88.5
2017-10-31T01:22:56.125Z,88.5
2017-10-31T01:23:56.789Z,88.7
2017-10-31T01:24:57.450Z,88.6
2017-10-31T01:25:58.112Z,88.6
2017-10-31T01:26:58.827Z,88.6
2017-10-31T01:27:59.521Z,88.4
2017-10-31T01:29:00.184Z,88.6
2017-10-31T01:30:00.846Z,88.7
2017-10-31T01:31:01.508Z,88.3
2017-10-31T01:32:02.221Z,88.8
2017-10-31T01:33:02.882Z,88.6
2017-10-31T01:34:03.547Z,88.3
2017-10-31T01:35:04.208Z,88.5
2017-10-31T01:36:04.871Z,88.1
2017-10-31T01:37:05.533Z,88.2
2017-10-31T01:38:06.197Z,88.3
2017-10-31T01:39:06.859Z,87.8
2017-10-31T01:40:07.521Z,88.3
2017-10-31T01:41:08.183Z,87.6
2017-10-31T01:42:08.845Z,87.9
2017-10-31T01:43:09.508Z,88.0
2017-10-31T01:44:10.169Z,87.9
2017-10-31T01:45:10.831Z,87.7
2017-10-31T01:46:11.544Z,87.9
2017-10-31T01:47:12.205Z,87.7
2017-10-31T01:48:12.865Z,87.5
2017-10-31T01:49:13.578Z,87.6
2017-10-31T01:50:14.292Z,87.8
2017-10-31T01:51:14.968Z,87.8
2017-10-31T01:52:15.617Z,87.9
2017-10-31T01:53:16.277Z,87.9
2017-10-31T01:54:16.939Z,87.9
2017-10-31T01:55:17.602Z,87.8
2017-10-31T01:56:18.314Z,88.0
2017-10-31T01:57:18.976Z,87.9
2017-10-31T01:58:19.638Z,88.4
2017-10-31T01:59:20.301Z,88.4
2017-10-31T02:00:20.964Z,88.3
2017-10-31T02:01:21.662Z,88.4
2017-10-31T02:02:22.322Z,88.3
2017-10-31T02:03:22.985Z,87.9
2017-10-31T02:04:23.696Z,87.9
2017-10-31T02:05:24.359Z,88.0
2017-10-31T02:06:25.072Z,87.4
2017-10-31T02:07:25.736Z,87.3
2017-10-31T02:08:26.414Z,88.0
2017-10-31T02:09:27.061Z,87.3
2017-10-31T02:10:27.722Z,87.5
2017-10-31T02:11:28.383Z,87.5
2017-10-31T02:12:29.096Z,87.5
2017-10-31T02:13:29.760Z,88.2
2017-10-31T02:14:30.424Z,87.6
2017-10-31T02:15:31.089Z,87.9
2017-10-31T02:16:31.803Z,87.9
2017-10-31T02:17:32.464Z,87.6
2017-10-31T02:18:33.127Z,87.8
2017-10-31T02:19:33.839Z,87.3
2017-10-31T02:20:34.501Z,87.4
2017-10-31T02:21:35.165Z,87.4
2017-10-31T02:22:35.878Z,87.5
2017-10-31T02:23:36.539Z,87.3
2017-10-31T02:24:37.200Z,87.5
2017-10-31T02:25:37.912Z,87.8
2017-10-31T02:26:38.577Z,87.6
2017-10-31T02:27:39.241Z,87.3
2017-10-31T02:28:39.904Z,87.9
2017-10-31T02:29:40.567Z,88.0
2017-10-31T02:30:41.280Z,87.8
2017-10-31T02:31:41.991Z,87.9
2017-10-31T02:32:42.653Z,87.9
2017-10-31T02:33:43.318Z,87.9
2017-10-31T02:34:43.981Z,88.4
2017-10-31T02:35:44.694Z,88.6
2017-10-31T02:36:45.405Z,88.5
2017-10-31T02:37:46.073Z,88.6
2017-10-31T02:38:46.734Z,88.6
2017-10-31T02:39:47.398Z,88.9
2017-10-31T02:40:48.059Z,88.7
2017-10-31T02:41:48.721Z,88.8
2017-10-31T02:42:49.385Z,89.1
2017-10-31T02:43:50.049Z,88.5
2017-10-31T02:44:50.763Z,89.3
2017-10-31T02:45:51.425Z,89.1
2017-10-31T02:46:52.087Z,89.4
2017-10-31T02:47:52.753Z,89.1
2017-10-31T02:48:53.414Z,89.0
2017-10-31T02:49:54.075Z,89.4
2017-10-31T02:50:54.736Z,89.2
2017-10-31T02:51:55.398Z,89.1
2017-10-31T02:52:56.110Z,89.1
2017-10-31T02:53:56.772Z,89.0
2017-10-31T02:54:57.484Z,88.8
2017-10-31T02:55:58.196Z,88.8
2017-10-31T02:56:58.859Z,89.5
2017-10-31T02:57:59.522Z,89.4
2017-10-31T02:59:00.234Z,88.9
2017-10-31T03:00:00.897Z,89.5
2017-10-31T03:01:01.597Z,89.4
2017-10-31T03:02:02.257Z,89.8
2017-10-31T03:03:02.918Z,89.7
2017-10-31T03:04:03.619Z,90.0
2017-10-31T03:05:04.280Z,90.1
2017-10-31T03:06:04.942Z,90.2
2017-10-31T03:07:05.605Z,90.4
2017-10-31T03:08:06.266Z,89.9
2017-10-31T03:09:06.927Z,89.7
2017-10-31T03:10:07.640Z,90.1
2017-10-31T03:11:08.302Z,90.1
2017-10-31T03:12:08.966Z,90.3
2017-10-31T03:13:09.626Z,89.9
2017-10-31T03:14:10.289Z,89.6
2017-10-31T03:15:10.952Z,89.6
2017-10-31T03:16:11.613Z,89.6
2017-10-31T03:17:12.277Z,89.8
2017-10-31T03:18:12.939Z,90.1
2017-10-31T03:19:13.604Z,90.2
2017-10-31T03:20:14.269Z,90.4
2017-10-31T03:21:14.925Z,89.8
2017-10-31T03:22:15.587Z,90.1
2017-10-31T03:23:16.299Z,90.3
2017-10-31T03:24:16.962Z,90.3
2017-10-31T03:25:17.622Z,90.4
2017-10-31T03:26:18.284Z,90.1
2017-10-31T03:27:18.994Z,90.4
2017-10-31T03:28:19.659Z,90.1
2017-10-31T03:29:20.374Z,90.7
2017-10-31T03:30:21.043Z,90.6
2017-10-31T03:31:21.735Z,90.9
2017-10-31T03:32:22.436Z,90.9
2017-10-31T03:33:23.098Z,90.8
2017-10-31T03:34:23.759Z,90.8
2017-10-31T03:35:24.421Z,90.6
2017-10-31T03:36:25.085Z,90.7
2017-10-31T03:37:25.747Z,90.8
2017-10-31T03:38:26.460Z,91.0
2017-10-31T03:39:27.121Z,90.8
2017-10-31T03:40:27.834Z,91.1
2017-10-31T03:41:28.496Z,90.6
2017-10-31T03:42:29.157Z,90.6
2017-10-31T03:43:29.819Z,90.7
2017-10-31T03:44:30.517Z,90.9
2017-10-31T03:45:31.179Z,90.9
2017-10-31T03:46:31.842Z,90.6
2017-10-31T03:47:32.505Z,90.7
2017-10-31T03:48:33.222Z,90.6
2017-10-31T03:49:33.934Z,90.9
2017-10-31T03:50:34.595Z,90.8
2017-10-31T03:51:35.258Z,90.9
2017-10-31T03:52:35.921Z,90.1
2017-10-31T03:53:36.583Z,90.7
2017-10-31T03:54:37.244Z,90.8
2017-10-31T03:55:37.909Z,90.9
2017-10-31T03:56:38.570Z,90.8
2017-10-31T03:57:39.230Z,90.9
2017-10-31T03:58:39.892Z,91.0
2017-10-31T03:59:40.555Z,91.4
2017-10-31T04:00:41.217Z,91.0
2017-10-31T04:01:41.877Z,91.6
2017-10-31T04:02:42.540Z,91.5
2017-10-31T04:03:43.204Z,91.3
2017-10-31T04:04:43.864Z,90.6
2017-10-31T04:05:44.525Z,90.7
2017-10-31T04:06:45.187Z,90.9
2017-10-31T04:07:45.848Z,90.9
2017-10-31T04:08:46.509Z,91.0
2017-10-31T04:09:47.169Z,90.6
2017-10-31T04:10:47.833Z,90.8
2017-10-31T04:11:48.494Z,91.0
2017-10-31T04:12:49.154Z,91.3
2017-10-31T04:13:49.869Z,90.9
2017-10-31T04:14:50.529Z,91.2
2017-10-31T04:15:51.191Z,90.8
2017-10-31T04:16:51.860Z,90.7
2017-10-31T04:17:52.516Z,90.5
2017-10-31T04:18:53.177Z,90.7
2017-10-31T04:19:53.838Z,91.0
2017-10-31T04:20:54.499Z,90.9
2017-10-31T04:21:55.160Z,90.9
2017-10-31T04:22:55.822Z,90.8
2017-10-31T04:23:56.484Z,90.6
2017-10-31T04:24:57.145Z,90.9
2017-10-31T04:25:57.806Z,90.9
2017-10-31T04:26:58.468Z,90.3
2017-10-31T04:27:59.129Z,90.5
2017-10-31T04:28:59.840Z,91.2
2017-10-31T04:30:00.504Z,91.0
2017-10-31T04:31:01.207Z,91.3
2017-10-31T04:32:01.873Z,90.7
2017-10-31T04:33:02.526Z,91.2
2017-10-31T04:34:03.187Z,90.7
2017-10-31T04:35:03.849Z,90.6
2017-10-31T04:36:04.509Z,90.6
2017-10-31T04:37:05.170Z,90.8
2017-10-31T04:38:05.831Z,90.5
2017-10-31T04:39:06.492Z,91.1
2017-10-31T04:40:07.154Z,91.4
2017-10-31T04:41:07.814Z,91.4
2017-10-31T04:42:08.477Z,91.1
2017-10-31T04:43:09.138Z,91.2
2017-10-31T04:44:09.799Z,91.1
2017-10-31T04:45:10.461Z,91.8
2017-10-31T04:46:11.172Z,91.8
2017-10-31T04:47:11.834Z,91.8
2017-10-31T04:48:12.530Z,91.9
2017-10-31T04:49:13.192Z,92.1
2017-10-31T04:50:13.862Z,92.1
2017-10-31T04:51:14.514Z,91.9
2017-10-31T04:52:15.181Z,92.3
2017-10-31T04:53:15.837Z,92.5
2017-10-31T04:54:16.498Z,92.3
2017-10-31T04:55:17.159Z,92.6
2017-10-31T04:56:17.821Z,92.2
2017-10-31T04:57:18.481Z,92.1
2017-10-31T04:58:19.143Z,92.1
2017-10-31T04:59:19.802Z,92.2
2017-10-31T05:00:20.465Z,93.1
2017-10-31T05:01:21.125Z,93.1
2017-10-31T05:02:21.786Z,92.5
2017-10-31T05:03:22.447Z,92.8
2017-10-31T05:04:23.157Z,93.0
2017-10-31T05:05:23.822Z,92.8
2017-10-31T05:06:24.484Z,93.2
2017-10-31T05:07:25.147Z,92.8
2017-10-31T05:08:25.810Z,92.9
2017-10-31T05:09:26.472Z,93.1
2017-10-31T05:10:27.134Z,93.1
2017-10-31T05:11:27.795Z,93.3
2017-10-31T05:12:28.456Z,93.2
2017-10-31T05:13:29.116Z,93.0
2017-10-31T05:14:29.777Z,93.2
2017-10-31T05:15:30.438Z,93.2
2017-10-31T05:16:31.099Z,93.1
2017-10-31T05:17:31.760Z,93.1
2017-10-31T05:18:32.472Z,93.4
2017-10-31T05:19:33.137Z,92.7
2017-10-31T05:20:33.793Z,93.0
2017-10-31T05:21:34.456Z,93.0
2017-10-31T05:22:35.154Z,92.6
2017-10-31T05:23:35.813Z,92.6
2017-10-31T05:24:36.475Z,92.8
2017-10-31T05:25:37.135Z,92.7
2017-10-31T05:26:37.802Z,92.1
2017-10-31T05:27:38.495Z,92.0
2017-10-31T05:28:39.207Z,91.9
2017-10-31T05:29:39.868Z,92.1
2017-10-31T05:30:40.580Z,92.2
2017-10-31T05:31:41.242Z,92.0
2017-10-31T05:32:41.903Z,92.0
2017-10-31T05:33:42.564Z,92.2
2017-10-31T05:34:43.279Z,91.6
2017-10-31T05:35:43.938Z,91.2
2017-10-31T05:36:44.597Z,91.4
2017-10-31T05:37:45.260Z,91.3
2017-10-31T05:38:45.920Z,91.6
2017-10-31T05:39:46.580Z,91.3
2017-10-31T05:40:47.242Z,91.7
2017-10-31T05:41:47.902Z,91.2
2017-10-31T05:42:48.598Z,91.4
2017-10-31T05:43:49.259Z,91.4
2017-10-31T05:44:49.921Z,91.3
2017-10-31T05:45:50.582Z,91.4
2017-10-31T05:46:51.294Z,90.9
2017-10-31T05:47:51.956Z,90.9
2017-10-31T05:48:52.620Z,90.9
2017-10-31T05:49:53.283Z,90.6
2017-10-31T05:50:53.947Z,90.5
2017-10-31T05:51:54.664Z,90.9
2017-10-31T05:52:55.414Z,90.7
2017-10-31T05:53:56.077Z,90.7
2017-10-31T05:54:56.741Z,90.8
2017-10-31T05:55:57.409Z,90.9
2017-10-31T05:56:58.122Z,91.1
2017-10-31T05:57:58.782Z,90.5
2017-10-31T05:58:59.445Z,90.8
2017-10-31T06:00:00.108Z,90.9
2017-10-31T06:01:00.772Z,90.4
2017-10-31T06:02:01.436Z,90.6
2017-10-31T06:03:02.100Z,90.8
2017-10-31T06:04:02.765Z,90.6
2017-10-31T06:05:03.478Z,90.6
2017-10-31T06:06:04.142Z,90.9
2017-10-31T06:07:04.808Z,90.3
2017-10-31T06:08:05.471Z,90.5
2017-10-31T06:09:06.136Z,90.5
2017-10-31T06:10:06.799Z,90.3
2017-10-31T06:11:07.463Z,90.1
2017-10-31T06:12:08.129Z,89.9
2017-10-31T06:13:08.794Z,90.3
2017-10-31T06:14:09.512Z,90.3
2017-10-31T06:15:10.178Z,90.1
2017-10-31T06:16:10.849Z,90.2
2017-10-31T06:17:11.545Z,90.2
2017-10-31T06:18:12.211Z,89.9
2017-10-31T06:19:12.877Z,89.7
2017-10-31T06:20:13.542Z,89.4
2017-10-31T06:21:14.209Z,89.4
2017-10-31T06:22:14.874Z,89.6
2017-10-31T06:23:15.540Z,89.0
2017-10-31T06:24:16.206Z,89.2
2017-10-31T06:25:16.885Z,89.7
2017-10-31T06:26:17.588Z,89.4
2017-10-31T06:27:18.252Z,88.7
2017-10-31T06:28:18.916Z,89.2
2017-10-31T06:29:19.581Z,89.1
2017-10-31T06:30:20.297Z,88.8
2017-10-31T06:31:20.964Z,88.7
2017-10-31T06:32:21.680Z,88.5
2017-10-31T06:33:22.396Z,88.9
2017-10-31T06:34:23.060Z,88.9
2017-10-31T06:35:23.764Z,88.6
2017-10-31T06:36:24.465Z,88.9
2017-10-31T06:37:25.180Z,88.6
2017-10-31T06:38:25.847Z,88.7
2017-10-31T06:39:26.519Z,88.5
2017-10-31T06:40:27.179Z,88.3
2017-10-31T06:41:27.845Z,87.5
2017-10-31T06:42:28.512Z,87.4
2017-10-31T06:43:29.228Z,87.8
2017-10-31T06:44:29.895Z,87.7
2017-10-31T06:45:30.563Z,87.9
2017-10-31T06:46:31.277Z,87.9
2017-10-31T06:47:31.945Z,87.9
2017-10-31T06:48:32.610Z,88.1
2017-10-31T06:49:33.275Z,87.9
2017-10-31T06:50:33.938Z,87.9
2017-10-31T06:51:34.604Z,87.9
2017-10-31T06:52:35.272Z,87.3
2017-10-31T06:53:35.941Z,87.9
2017-10-31T06:54:36.645Z,87.2
2017-10-31T06:55:37.312Z,86.9
2017-10-31T06:56:37.999Z,86.9
2017-10-31T06:57:38.647Z,87.3
2017-10-31T06:58:39.313Z,86.7
2017-10-31T06:59:39.979Z,86.3
2017-10-31T07:00:40.648Z,86.4
2017-10-31T07:01:41.314Z,86.5
2017-10-31T07:02:41.980Z,87.1
2017-10-31T07:03:42.646Z,86.5
2017-10-31T07:04:43.369Z,86.4
2017-10-31T07:05:44.030Z,86.6
2017-10-31T07:06:44.699Z,86.3
2017-10-31T07:07:45.365Z,86.4
2017-10-31T07:08:46.035Z,86.3
2017-10-31T07:09:46.709Z,86.5
2017-10-31T07:10:47.408Z,85.6
2017-10-31T07:11:48.076Z,85.9
2017-10-31T07:12:48.743Z,85.9
2017-10-31T07:13:49.410Z,85.3
2017-10-31T07:14:50.078Z,85.9
2017-10-31T07:15:50.743Z,85.9
2017-10-31T07:16:51.408Z,85.3
2017-10-31T07:17:52.078Z,86.1
2017-10-31T07:18:52.791Z,86.0
2017-10-31T07:19:53.457Z,86.0
2017-10-31T07:20:54.124Z,85.6
2017-10-31T07:21:54.790Z,85.8
2017-10-31T07:22:55.457Z,85.9
2017-10-31T07:23:56.124Z,86.0
2017-10-31T07:24:56.789Z,85.9
2017-10-31T07:25:57.459Z,86.0
2017-10-31T07:26:58.126Z,85.8
2017-10-31T07:27:58.793Z,86.1
2017-10-31T07:28:59.461Z,85.3
2017-10-31T07:30:00.131Z,84.5
2017-10-31T07:31:00.802Z,84.7
2017-10-31T07:32:01.506Z,84.8
2017-10-31T07:33:02.169Z,84.9
2017-10-31T07:34:02.894Z,84.3
2017-10-31T07:35:03.553Z,84.0
2017-10-31T07:36:04.220Z,84.3
2017-10-31T07:37:04.890Z,84.5
2017-10-31T07:38:05.559Z,84.0
2017-10-31T07:39:06.225Z,84.6
2017-10-31T07:40:06.943Z,84.9
2017-10-31T07:41:07.612Z,84.9
2017-10-31T07:42:08.280Z,85.1
2017-10-31T07:43:08.948Z,85.0
2017-10-31T07:44:09.617Z,85.0
2017-10-31T07:45:10.285Z,85.1
2017-10-31T07:46:11.002Z,85.0
2017-10-31T07:47:11.672Z,85.0
2017-10-31T07:48:12.339Z,84.6
2017-10-31T07:49:13.063Z,84.5
2017-10-31T07:50:13.779Z,84.5
2017-10-31T07:51:14.446Z,84.9
2017-10-31T07:52:15.114Z,84.7
2017-10-31T07:53:15.782Z,84.5
2017-10-31T07:54:16.455Z,85.0
2017-10-31T07:55:17.118Z,85.0
2017-10-31T07:56:17.786Z,84.5
2017-10-31T07:57:18.456Z,84.4
2017-10-31T07:58:19.130Z,83.7
2017-10-31T07:59:19.847Z,83.3
2017-10-31T08:00:20.512Z,83.4
2017-10-31T08:01:21.178Z,83.3
2017-10-31T08:02:21.848Z,83.4
2017-10-31T08:03:22.569Z,82.9
2017-10-31T08:04:23.237Z,83.0
2017-10-31T08:05:23.942Z,83.2
2017-10-31T08:06:24.612Z,82.8
2017-10-31T08:07:25.280Z,82.6
2017-10-31T08:08:25.998Z,83.1
2017-10-31T08:09:26.669Z,82.3
2017-10-31T08:10:27.337Z,82.4
2017-10-31T08:11:28.006Z,82.2
2017-10-31T08:12:28.724Z,82.3
2017-10-31T08:13:29.442Z,82.2
2017-10-31T08:14:30.114Z,81.9
2017-10-31T08:15:30.782Z,81.8
2017-10-31T08:16:31.450Z,81.6
2017-10-31T08:17:32.122Z,81.7
2017-10-31T08:18:32.826Z,80.9
2017-10-31T08:19:33.497Z,80.7
2017-10-31T08:20:34.205Z,81.2
2017-10-31T08:21:34.876Z,80.9
2017-10-31T08:22:35.546Z,80.9
2017-10-31T08:23:36.218Z,80.7
2017-10-31T08:24:36.886Z,81.0
2017-10-31T08:25:37.556Z,80.5
2017-10-31T08:26:38.275Z,80.5
2017-10-31T08:27:38.946Z,80.2
2017-10-31T08:28:39.615Z,80.3
2017-10-31T08:29:40.286Z,79.5
2017-10-31T08:30:40.956Z,80.1
2017-10-31T08:31:41.627Z,80.1
2017-10-31T08:32:42.300Z,80.7
2017-10-31T08:33:43.016Z,80.4
2017-10-31T08:34:43.738Z,80.6
2017-10-31T08:35:44.408Z,80.5
2017-10-31T08:36:45.081Z,80.5
2017-10-31T08:37:45.751Z,80.4
2017-10-31T08:38:46.420Z,80.7
2017-10-31T08:39:47.090Z,81.0
2017-10-31T08:40:47.761Z,81.1
2017-10-31T08:41:48.433Z,81.0
2017-10-31T08:42:49.142Z,80.7
2017-10-31T08:43:49.861Z,81.2
2017-10-31T08:44:50.533Z,80.8
2017-10-31T08:45:51.251Z,81.1
2017-10-31T08:46:51.922Z,81.1
2017-10-31T08:47:52.592Z,81.2
2017-10-31T08:48:53.262Z,81.5
2017-10-31T08:49:53.933Z,81.1
2017-10-31T08:50:54.604Z,80.9
2017-10-31T08:51:55.275Z,80.8
2017-10-31T08:52:55.946Z,80.6
2017-10-31T08:53:56.617Z,80.0
2017-10-31T08:54:57.288Z,79.8
2017-10-31T08:55:57.959Z,79.8
2017-10-31T08:56:58.627Z,79.8
2017-10-31T08:57:59.307Z,79.3
2017-10-31T08:59:00.021Z,79.9
2017-10-31T09:00:00.728Z,79.7
2017-10-31T09:01:01.399Z,79.7
2017-10-31T09:02:02.118Z,79.9
2017-10-31T09:03:02.839Z,79.7
2017-10-31T09:04:03.510Z,79.6
2017-10-31T09:05:04.179Z,79.6
2017-10-31T09:06:04.849Z,79.8
2017-10-31T09:07:05.519Z,79.6
2017-10-31T09:08:06.192Z,79.8
2017-10-31T09:09:06.864Z,80.0
2017-10-31T09:10:07.534Z,79.7
2017-10-31T09:11:08.204Z,79.1
2017-10-31T09:12:08.874Z,79.3
2017-10-31T09:13:09.545Z,79.2
2017-10-31T09:14:10.216Z,79.2
2017-10-31T09:15:10.885Z,79.0
2017-10-31T09:16:11.604Z,78.9
2017-10-31T09:17:12.276Z,79.0
2017-10-31T09:18:12.949Z,79.1
2017-10-31T09:19:13.620Z,79.3
2017-10-31T09:20:14.291Z,78.8
2017-10-31T09:21:14.997Z,79.0
2017-10-31T09:22:15.717Z,79.2
2017-10-31T09:23:16.388Z,79.2
2017-10-31T09:24:17.058Z,79.3
2017-10-31T09:25:17.779Z,79.0
2017-10-31T09:26:18.450Z,78.8
2017-10-31T09:27:19.122Z,78.8
2017-10-31T09:28:19.793Z,78.5
2017-10-31T09:29:20.465Z,78.6
2017-10-31T09:30:21.135Z,78.4
2017-10-31T09:31:21.806Z,78.4
2017-10-31T09:32:22.479Z,77.3
2017-10-31T09:33:23.198Z,76.9
2017-10-31T09:34:23.869Z,76.5
2017-10-31T09:35:24.539Z,76.7
2017-10-31T09:36:25.262Z,76.3
2017-10-31T09:37:25.930Z,75.6
2017-10-31T09:38:26.650Z,75.5
2017-10-31T09:39:27.320Z,75.6
2017-10-31T09:40:27.992Z,75.6
2017-10-31T09:41:28.664Z,75.4
2017-10-31T09:42:29.336Z,75.4
2017-10-31T09:43:30.008Z,75.1
2017-10-31T09:44:30.678Z,75.1
2017-10-31T09:45:31.349Z,75.0
2017-10-31T09:46:32.022Z,74.4
2017-10-31T09:47:32.693Z,74.2
2017-10-31T09:48:33.384Z,74.3
2017-10-31T09:49:34.085Z,73.1
2017-10-31T09:50:34.758Z,73.1
2017-10-31T09:51:35.429Z,72.3
2017-10-31T09:52:36.099Z,72.4
2017-10-31T09:53:36.770Z,72.5
2017-10-31T09:54:37.450Z,72.4
2017-10-31T09:55:38.114Z,71.5
2017-10-31T09:56:38.838Z,71.4
2017-10-31T09:57:39.524Z,70.4
2017-10-31T09:58:40.181Z,70.4
2017-10-31T09:59:40.902Z,70.6
2017-10-31T10:00:41.575Z,70.0
2017-10-31T10:01:42.297Z,69.6
2017-10-31T10:02:42.969Z,69.5
2017-10-31T10:03:43.640Z,69.4
2017-10-31T10:04:44.313Z,68.6
2017-10-31T10:05:44.985Z,68.5
2017-10-31T10:06:45.707Z,68.6
2017-10-31T10:07:46.416Z,69.2
2017-10-31T10:08:47.087Z,68.8
2017-10-31T10:09:47.761Z,68.4
2017-10-31T10:10:48.440Z,67.9
2017-10-31T10:11:49.156Z,68.2
2017-10-31T10:12:49.827Z,68.0
2017-10-31T10:13:50.506Z,67.9
2017-10-31T10:14:51.226Z,67.8
2017-10-31T10:15:51.985Z,67.9
2017-10-31T10:16:52.655Z,67.8
2017-10-31T10:17:53.328Z,68.5
2017-10-31T10:18:54.003Z,68.5
2017-10-31T10:19:54.675Z,68.1
2017-10-31T10:20:55.399Z,68.8
2017-10-31T10:21:56.072Z,69.3
2017-10-31T10:22:56.795Z,68.6
2017-10-31T10:23:57.554Z,67.9
2017-10-31T10:24:58.228Z,67.7
2017-10-31T10:25:58.991Z,68.1
2017-10-31T10:26:59.696Z,68.2
2017-10-31T10:28:00.371Z,68.3
2017-10-31T10:29:01.094Z,68.3
2017-10-31T10:30:01.767Z,68.4
2017-10-31T10:31:02.438Z,69.0
2017-10-31T10:32:03.110Z,69.9
2017-10-31T10:33:03.784Z,69.7
2017-10-31T10:34:04.455Z,70.3
2017-10-31T10:35:05.177Z,69.8
2017-10-31T10:36:05.849Z,70.0
2017-10-31T10:37:06.524Z,70.1
2017-10-31T10:38:07.195Z,70.1
2017-10-31T10:39:07.871Z,69.7
2017-10-31T10:40:08.589Z,69.5
2017-10-31T10:41:09.264Z,69.4
2017-10-31T10:42:09.936Z,69.7
2017-10-31T10:43:10.606Z,69.6
2017-10-31T10:44:11.278Z,69.6
2017-10-31T10:45:11.949Z,69.6
2017-10-31T10:46:12.671Z,69.5
2017-10-31T10:47:13.342Z,69.6
2017-10-31T10:48:14.015Z,69.5
2017-10-31T10:49:14.686Z,69.1
2017-10-31T10:50:15.394Z,69.6
2017-10-31T10:51:16.066Z,68.7
2017-10-31T10:52:16.740Z,68.0
2017-10-31T10:53:17.413Z,68.2
2017-10-31T10:54:18.085Z,68.5
2017-10-31T10:55:18.759Z,68.5
2017-10-31T10:56:19.427Z,69.2
2017-10-31T10:57:20.149Z,69.3
2017-10-31T10:58:20.822Z,69.0
2017-10-31T10:59:21.495Z,68.4
2017-10-31T11:00:22.204Z,68.1
2017-10-31T11:01:22.877Z,68.5
2017-10-31T11:02:23.549Z,68.4
2017-10-31T11:03:24.271Z,68.5
2017-10-31T11:04:24.942Z,68.6
2017-10-31T11:05:25.614Z,67.6
2017-10-31T11:06:26.336Z,68.6
2017-10-31T11:07:27.010Z,67.8
2017-10-31T11:08:27.683Z,67.5
2017-10-31T11:09:28.355Z,67.6
2017-10-31T11:10:29.078Z,67.6
2017-10-31T11:11:29.749Z,67.3
2017-10-31T11:12:30.424Z,67.3
2017-10-31T11:13:31.095Z,67.5
2017-10-31T11:14:31.772Z,67.4
2017-10-31T11:15:32.440Z,67.8
2017-10-31T11:16:33.111Z,67.6
2017-10-31T11:17:33.782Z,67.3
2017-10-31T11:18:34.459Z,67.5
2017-10-31T11:19:35.165Z,67.2
2017-10-31T11:20:35.886Z,67.7
2017-10-31T11:21:36.557Z,68.8
2017-10-31T11:22:37.233Z,68.8
2017-10-31T11:23:37.898Z,68.9
2017-10-31T11:24:38.572Z,68.8
2017-10-31T11:25:39.243Z,68.5
2017-10-31T11:26:39.916Z,68.1
2017-10-31T11:27:40.639Z,68.0
2017-10-31T11:28:41.310Z,67.6
2017-10-31T11:29:42.039Z,67.6
2017-10-31T11:30:42.751Z,66.7
2017-10-31T11:31:43.422Z,67.5
2017-10-31T11:32:44.144Z,67.0
2017-10-31T11:33:44.868Z,67.3
2017-10-31T11:34:45.590Z,66.6
2017-10-31T11:35:46.263Z,65.8
2017-10-31T11:36:46.936Z,65.1
2017-10-31T11:37:47.609Z,65.2
2017-10-31T11:38:48.281Z,65.3
2017-10-31T11:39:48.953Z,65.8
2017-10-31T11:40:49.627Z,65.8
2017-10-31T11:41:50.298Z,65.2
2017-10-31T11:42:50.970Z,65.2
2017-10-31T11:43:51.644Z,65.6
2017-10-31T11:44:52.318Z,65.4
2017-10-31T11:45:52.990Z,65.9
2017-10-31T11:46:53.664Z,65.6
2017-10-31T11:47:54.336Z,65.6
2017-10-31T11:48:55.057Z,65.9
2017-10-31T11:49:55.816Z,66.2
2017-10-31T11:50:56.487Z,66.2
2017-10-31T11:51:57.160Z,66.3
2017-10-31T11:52:57.835Z,66.5
2017-10-31T11:53:58.507Z,66.5
2017-10-31T11:54:59.180Z,66.3
2017-10-31T11:55:59.852Z,66.4
2017-10-31T11:57:00.577Z,66.4
2017-10-31T11:58:01.247Z,66.9
2017-10-31T11:59:01.922Z,67.0
2017-10-31T12:00:02.642Z,67.1
2017-10-31T12:01:03.318Z,66.8
2017-10-31T12:02:03.989Z,67.4
2017-10-31T12:03:04.664Z,66.8
2017-10-31T12:04:05.383Z,66.6
2017-10-31T12:05:06.114Z,66.9
2017-10-31T12:06:06.853Z,67.2
2017-10-31T12:07:07.532Z,67.6
2017-10-31T12:08:08.201Z,67.5
2017-10-31T12:09:08.873Z,67.4
2017-10-31T12:10:09.546Z,67.7
2017-10-31T12:11:10.276Z,67.5
2017-10-31T12:12:10.949Z,67.4
2017-10-31T12:13:11.673Z,67.5
2017-10-31T12:14:12.395Z,67.5
2017-10-31T12:15:13.068Z,67.6
2017-10-31T12:16:13.741Z,67.6
2017-10-31T12:17:14.466Z,67.2
2017-10-31T12:18:15.174Z,66.8
2017-10-31T12:19:15.896Z,66.8
2017-10-31T12:20:16.570Z,66.6
2017-10-31T12:21:17.241Z,67.1
2017-10-31T12:22:17.966Z,66.5
2017-10-31T12:23:18.636Z,66.8
2017-10-31T12:24:19.309Z,66.9
2017-10-31T12:25:19.982Z,67.1
2017-10-31T12:26:20.654Z,66.8
2017-10-31T12:27:21.365Z,66.8
2017-10-31T12:28:22.037Z,67.2
2017-10-31T12:29:22.711Z,67.5
2017-10-31T12:30:23.384Z,67.6
2017-10-31T12:31:24.055Z,67.5
2017-10-31T12:32:24.726Z,67.8
2017-10-31T12:33:25.399Z,67.6
2017-10-31T12:34:26.072Z,67.4
2017-10-31T12:35:26.796Z,67.2
2017-10-31T12:36:27.534Z,67.6
2017-10-31T12:37:28.190Z,67.5
2017-10-31T12:38:28.864Z,67.4
2017-10-31T12:39:29.569Z,67.3
2017-10-31T12:40:30.243Z,67.1
2017-10-31T12:41:30.915Z,66.8
2017-10-31T12:42:31.588Z,67.4
2017-10-31T12:43:32.263Z,67.5
2017-10-31T12:44:32.933Z,67.1
2017-10-31T12:45:33.605Z,67.4
2017-10-31T12:46:34.328Z,67.5
2017-10-31T12:47:35.002Z,67.3
2017-10-31T12:48:35.675Z,67.3
2017-10-31T12:49:36.348Z,67.2
2017-10-31T12:50:37.018Z,67.4
2017-10-31T12:51:37.706Z,67.0
2017-10-31T12:52:38.370Z,67.0
2017-10-31T12:53:39.089Z,66.4
2017-10-31T12:54:39.761Z,67.4
2017-10-31T12:55:40.482Z,67.4
2017-10-31T12:56:41.157Z,67.1
2017-10-31T12:57:41.878Z,67.5
2017-10-31T12:58:42.551Z,67.0
2017-10-31T12:59:43.309Z,67.0
2017-10-31T13:00:44.033Z,66.9
2017-10-31T13:01:44.710Z,66.5
2017-10-31T13:02:45.377Z,66.8
2017-10-31T13:03:46.049Z,66.8
2017-10-31T13:04:46.772Z,66.0
2017-10-31T13:05:47.444Z,66.4
2017-10-31T13:06:48.116Z,66.6
2017-10-31T13:07:48.839Z,66.9
2017-10-31T13:08:49.564Z,67.0
2017-10-31T13:09:50.242Z,67.2
2017-10-31T13:10:50.957Z,67.2
2017-10-31T13:11:51.680Z,67.4
2017-10-31T13:12:52.350Z,67.4
2017-10-31T13:13:53.093Z,67.5
2017-10-31T13:14:53.782Z,67.6
2017-10-31T13:15:54.456Z,67.6
2017-10-31T13:16:55.129Z,67.6
2017-10-31T13:17:55.800Z,67.9
2017-10-31T13:18:56.472Z,67.9
2017-10-31T13:19:57.143Z,67.9
2017-10-31T13:20:57.815Z,68.2
2017-10-31T13:21:58.485Z,67.8
2017-10-31T13:22:59.212Z,68.2
2017-10-31T13:23:59.880Z,68.1
2017-10-31T13:25:00.553Z,68.3
2017-10-31T13:26:01.223Z,68.2
2017-10-31T13:27:01.948Z,68.4