createdAt,value
2019-03-24T00:00:50.695Z,24.03
2019-03-24T00:03:19.661Z,24.02
2019-03-24T00:05:47.900Z,23.99
2019-03-24T00:08:18.929Z,23.99
2019-03-24T00:10:47.945Z,23.94
2019-03-24T00:13:16.754Z,23.94
2019-03-24T00:15:46.109Z,23.92
2019-03-24T00:18:14.901Z,23.90
2019-03-24T00:20:43.568Z,23.92
2019-03-24T00:23:12.685Z,23.91
2019-03-24T00:25:41.041Z,23.88
2019-03-24T00:28:10.004Z,23.90
2019-03-24T00:30:38.703Z,23.89
2019-03-24T00:33:07.190Z,23.86
2019-03-24T00:35:35.590Z,23.85
2019-03-24T00:38:04.158Z,23.82
2019-03-24T00:40:33.286Z,23.81
2019-03-24T00:43:01.816Z,23.81
2019-03-24T00:45:36.820Z,23.79
2019-03-24T00:48:02.980Z,23.76
2019-03-24T00:50:31.508Z,23.74
2019-03-24T00:53:00.296Z,23.76
2019-03-24T00:55:28.986Z,23.74
2019-03-24T00:57:57.671Z,23.72
2019-03-24T01:00:42.966Z,23.72
2019-03-24T01:03:11.318Z,23.72
2019-03-24T01:05:40.067Z,23.66
2019-03-24T01:08:08.444Z,23.63
2019-03-24T01:10:36.968Z,23.62
2019-03-24T01:13:05.720Z,23.59
2019-03-24T01:15:47.091Z,23.60
2019-03-24T01:18:06.988Z,23.59
2019-03-24T01:20:37.817Z,23.56
2019-03-24T01:23:06.108Z,23.58
2019-03-24T01:25:34.809Z,23.58
2019-03-24T01:28:03.397Z,23.57
2019-03-24T01:30:32.237Z,23.53
2019-03-24T01:33:01.023Z,23.52
2019-03-24T01:35:29.534Z,23.50
2019-03-24T01:37:58.101Z,23.48
2019-03-24T01:40:26.615Z,23.47
2019-03-24T01:42:55.180Z,23.46
2019-03-24T01:45:23.802Z,23.48
2019-03-24T01:47:52.014Z,23.44
2019-03-24T01:50:20.413Z,23.43
2019-03-24T01:52:48.576Z,23.39
2019-03-24T01:55:16.927Z,23.39
2019-03-24T01:57:45.331Z,23.37
2019-03-24T02:00:13.595Z,23.37
2019-03-24T02:02:42.316Z,23.36
2019-03-24T02:05:11.251Z,23.35
2019-03-24T02:07:41.048Z,23.34
2019-03-24T02:10:09.636Z,23.32
2019-03-24T02:12:38.369Z,23.31
2019-03-24T02:15:06.894Z,23.30
2019-03-24T02:17:35.275Z,23.28
2019-03-24T02:20:04.254Z,23.26
2019-03-24T02:22:33.589Z,23.24
2019-03-24T02:25:21.099Z,23.23
2019-03-24T02:27:49.829Z,23.20
2019-03-24T02:30:18.673Z,23.19
2019-03-24T02:32:47.214Z,23.20
2019-03-24T02:35:15.822Z,23.19
2019-03-24T02:37:45.336Z,23.16
2019-03-24T02:40:14.539Z,23.15
2019-03-24T02:42:43.210Z,23.15
2019-03-24T02:45:11.945Z,23.17
2019-03-24T02:47:40.925Z,23.16
2019-03-24T02:50:09.456Z,23.17
2019-03-24T02:52:38.245Z,23.12
2019-03-24T02:55:07.382Z,23.13
2019-03-24T02:57:37.246Z,23.10
2019-03-24T03:00:06.771Z,23.11
2019-03-24T03:02:35.568Z,23.08
2019-03-24T03:05:04.920Z,23.08
2019-03-24T03:07:34.594Z,23.06
2019-03-24T03:10:03.725Z,23.03
2019-03-24T03:12:32.739Z,23.01
2019-03-24T03:15:02.313Z,23.01
2019-03-24T03:17:30.829Z,23.02
2019-03-24T03:20:01.050Z,23.03
2019-03-24T03:22:30.261Z,23.01
2019-03-24T03:25:01.207Z,23.00
2019-03-24T03:27:29.954Z,22.98
2019-03-24T03:29:58.456Z,22.98
2019-03-24T03:32:27.160Z,22.96
2019-03-24T03:34:55.868Z,22.95
2019-03-24T03:37:24.452Z,22.86
2019-03-24T03:39:57.382Z,22.84
2019-03-24T03:42:23.723Z,22.86
2019-03-24T03:44:52.501Z,22.84
2019-03-24T03:47:21.203Z,22.83
2019-03-24T03:49:49.853Z,22.82
2019-03-24T03:52:18.570Z,22.80
2019-03-24T03:54:47.109Z,22.83
2019-03-24T03:57:15.688Z,22.81
2019-03-24T03:59:44.568Z,22.82
2019-03-24T04:02:13.172Z,22.85
2019-03-24T04:04:41.754Z,22.86
2019-03-24T04:07:10.264Z,22.83
2019-03-24T04:09:40.290Z,22.81
2019-03-24T04:12:08.788Z,22.81
2019-03-24T04:14:37.324Z,22.81
2019-03-24T04:17:07.896Z,22.81
2019-03-24T04:19:36.707Z,22.80
2019-03-24T04:22:05.130Z,22.77
2019-03-24T04:24:34.966Z,22.76
2019-03-24T04:27:03.860Z,22.77
2019-03-24T04:29:32.589Z,22.72
2019-03-24T04:32:01.135Z,22.75
2019-03-24T04:34:32.738Z,22.73
2019-03-24T04:37:01.413Z,22.73
2019-03-24T04:39:31.829Z,22.73
2019-03-24T04:42:00.648Z,22.74
2019-03-24T04:44:30.345Z,22.70
2019-03-24T04:46:59.561Z,22.71
2019-03-24T04:49:28.386Z,22.70
2019-03-24T04:51:57.237Z,22.72
2019-03-24T04:54:25.863Z,22.71
2019-03-24T04:56:54.373Z,22.68
2019-03-24T04:59:23.467Z,22.63
2019-03-24T05:01:52.363Z,22.66
2019-03-24T05:04:21.225Z,22.66
2019-03-24T05:06:51.120Z,22.67
2019-03-24T05:09:19.667Z,22.70
2019-03-24T05:11:48.442Z,22.68
2019-03-24T05:14:17.238Z,22.68
2019-03-24T05:16:46.314Z,22.66
2019-03-24T05:19:14.834Z,22.67
2019-03-24T05:21:43.552Z,22.72
2019-03-24T05:24:12.161Z,22.73
2019-03-24T05:26:40.939Z,22.72
2019-03-24T05:29:09.539Z,22.70
2019-03-24T05:31:38.071Z,22.74
2019-03-24T05:34:06.650Z,22.73
2019-03-24T05:36:35.172Z,22.72
2019-03-24T05:39:05.863Z,22.73
2019-03-24T05:41:35.502Z,22.71
2019-03-24T05:44:04.140Z,22.69
2019-03-24T05:46:32.808Z,22.70
2019-03-24T05:49:01.823Z,22.68
2019-03-24T05:51:30.447Z,22.69
2019-03-24T05:53:59.437Z,22.68
2019-03-24T05:56:29.725Z,22.71
2019-03-24T05:58:59.058Z,22.71
2019-03-24T06:01:29.593Z,22.70
2019-03-24T06:03:58.517Z,22.73
2019-03-24T06:06:27.140Z,22.72
2019-03-24T06:08:56.199Z,22.74
2019-03-24T06:11:25.064Z,22.70
2019-03-24T06:13:53.931Z,22.71
2019-03-24T06:16:22.733Z,22.73
2019-03-24T06:18:51.528Z,22.71
2019-03-24T06:21:22.110Z,22.71
2019-03-24T06:23:51.397Z,22.75
2019-03-24T06:26:20.057Z,22.71
2019-03-24T06:28:48.540Z,22.71
2019-03-24T06:31:17.068Z,22.71
2019-03-24T06:33:45.585Z,22.68
2019-03-24T06:36:14.261Z,22.70
2019-03-24T06:38:42.817Z,22.69
2019-03-24T06:41:11.385Z,22.71
2019-03-24T06:43:41.394Z,22.74
2019-03-24T06:46:10.051Z,22.76
2019-03-24T06:48:38.813Z,22.74
2019-03-24T06:51:07.661Z,22.77
2019-03-24T06:53:36.983Z,22.78
2019-03-24T06:56:05.586Z,22.81
2019-03-24T06:58:34.452Z,22.80
2019-03-24T07:01:03.423Z,22.79
2019-03-24T07:03:32.811Z,22.80
2019-03-24T07:06:01.779Z,22.80
2019-03-24T07:08:32.647Z,22.86
2019-03-24T07:11:01.187Z,22.86
2019-03-24T07:13:30.104Z,22.87
2019-03-24T07:15:58.734Z,22.88
2019-03-24T07:18:30.733Z,22.89
2019-03-24T07:20:59.440Z,23.01
2019-03-24T07:23:28.160Z,22.97
2019-03-24T07:25:58.184Z,23.03
2019-03-24T07:28:26.691Z,23.05
2019-03-24T07:30:55.225Z,23.02
2019-03-24T07:33:23.754Z,22.77
2019-03-24T07:35:52.378Z,23.02
2019-03-24T07:38:21.649Z,23.09
2019-03-24T07:40:50.241Z,23.14
2019-03-24T07:43:19.033Z,23.25
2019-03-24T07:45:47.759Z,23.27
2019-03-24T07:48:19.518Z,23.21
2019-03-24T07:50:48.359Z,23.19
2019-03-24T07:53:16.926Z,23.20
2019-03-24T07:55:45.586Z,23.21
2019-03-24T07:58:14.246Z,23.22
2019-03-24T08:00:43.170Z,23.25
2019-03-24T08:03:12.164Z,23.27
2019-03-24T08:05:41.395Z,23.27
2019-03-24T08:08:09.975Z,23.29
2019-03-24T08:10:38.802Z,23.34
2019-03-24T08:13:08.272Z,23.34
2019-03-24T08:15:36.803Z,23.36
2019-03-24T08:18:05.093Z,23.40
2019-03-24T08:20:33.806Z,23.40
2019-03-24T08:23:02.435Z,23.43
2019-03-24T08:25:32.079Z,23.48
2019-03-24T08:28:01.276Z,23.48
2019-03-24T08:30:38.557Z,23.51
2019-03-24T08:33:08.496Z,23.53
2019-03-24T08:35:37.762Z,23.50
2019-03-24T08:38:06.628Z,23.55
2019-03-24T08:40:36.166Z,23.59
2019-03-24T08:43:04.747Z,23.61
2019-03-24T08:45:33.779Z,23.62
2019-03-24T08:48:02.890Z,23.61
2019-03-24T08:50:31.934Z,23.62
2019-03-24T08:53:58.166Z,23.65
2019-03-24T08:56:32.069Z,23.62
2019-03-24T08:59:00.810Z,23.65
2019-03-24T09:01:30.080Z,23.66
2019-03-24T09:03:59.072Z,23.69
2019-03-24T09:06:27.871Z,23.72
2019-03-24T09:08:56.486Z,23.76
2019-03-24T09:11:31.190Z,23.76
2019-03-24T09:13:55.611Z,23.76
2019-03-24T09:16:25.251Z,23.79
2019-03-24T09:18:53.981Z,23.79
2019-03-24T09:21:22.527Z,23.79
2019-03-24T09:23:51.538Z,23.81
2019-03-24T09:26:20.051Z,23.82
2019-03-24T09:28:49.380Z,23.82
2019-03-24T09:31:18.913Z,23.83
2019-03-24T09:33:47.843Z,23.92
2019-03-24T09:36:16.345Z,24.01
2019-03-24T09:38:45.521Z,24.04
2019-03-24T09:41:15.062Z,24.18
2019-03-24T09:43:43.665Z,24.21
2019-03-24T09:46:12.235Z,24.26
2019-03-24T09:48:40.701Z,24.28
2019-03-24T09:51:11.211Z,24.34
2019-03-24T09:53:40.062Z,24.26
2019-03-24T09:56:09.190Z,24.29
2019-03-24T09:58:38.514Z,24.24
2019-03-24T10:01:07.047Z,24.22
2019-03-24T10:03:36.371Z,24.20
2019-03-24T10:06:04.911Z,24.19
2019-03-24T10:08:33.575Z,24.21
2019-03-24T10:11:03.073Z,24.31
2019-03-24T10:13:33.348Z,24.44
2019-03-24T10:16:02.021Z,24.55
2019-03-24T10:18:30.928Z,24.60
2019-03-24T10:20:59.843Z,24.63
2019-03-24T10:23:28.746Z,24.67
2019-03-24T10:25:57.737Z,24.71
2019-03-24T10:28:27.026Z,24.74
2019-03-24T10:30:55.798Z,24.77
2019-03-24T10:33:24.578Z,24.83
2019-03-24T10:35:53.696Z,24.86
2019-03-24T10:38:22.420Z,24.91
2019-03-24T10:40:52.654Z,24.92
2019-03-24T10:43:21.210Z,24.93
2019-03-24T10:45:49.808Z,25.02
2019-03-24T10:48:18.455Z,25.00
2019-03-24T10:50:46.880Z,25.02
2019-03-24T10:53:15.561Z,25.05
2019-03-24T10:55:44.270Z,25.05
2019-03-24T10:58:13.748Z,25.05
2019-03-24T11:00:45.075Z,25.05
2019-03-24T11:03:13.851Z,25.06
2019-03-24T11:05:42.615Z,25.10
2019-03-24T11:08:11.793Z,25.07
2019-03-24T11:10:40.917Z,25.07
2019-03-24T11:13:09.857Z,25.12
2019-03-24T11:15:38.733Z,25.17
2019-03-24T11:18:07.689Z,25.19
2019-03-24T11:20:36.435Z,25.18
2019-03-24T11:23:05.192Z,25.22
2019-03-24T11:25:34.309Z,25.23
2019-03-24T11:28:03.188Z,25.26
2019-03-24T11:30:33.379Z,25.26
2019-03-24T11:33:02.107Z,25.27
2019-03-24T11:35:31.073Z,25.26
2019-03-24T11:38:00.176Z,25.24
2019-03-24T11:40:28.710Z,25.23
2019-03-24T11:42:57.662Z,25.24
2019-03-24T11:45:26.278Z,25.22
2019-03-24T11:47:54.898Z,25.23
2019-03-24T11:50:23.903Z,25.20
2019-03-24T11:52:52.574Z,25.21
2019-03-24T11:55:21.206Z,25.21
2019-03-24T11:57:51.529Z,25.27
2019-03-24T12:00:32.247Z,25.28
2019-03-24T12:03:01.786Z,25.26
2019-03-24T12:05:32.139Z,25.29
2019-03-24T12:08:00.810Z,25.31
2019-03-24T12:10:29.271Z,25.32
2019-03-24T12:12:57.706Z,25.28
2019-03-24T12:15:26.412Z,25.29
2019-03-24T12:17:54.928Z,25.32
2019-03-24T12:20:23.740Z,25.31
2019-03-24T12:22:52.688Z,25.28
2019-03-24T12:25:23.270Z,25.28
2019-03-24T12:27:51.899Z,25.29
2019-03-24T12:30:20.820Z,25.38
2019-03-24T12:32:49.633Z,25.40
2019-03-24T12:35:18.549Z,25.44
2019-03-24T12:37:47.475Z,25.48
2019-03-24T12:40:16.202Z,25.53
2019-03-24T12:42:44.787Z,25.56
2019-03-24T12:45:13.501Z,25.57
2019-03-24T12:47:42.568Z,25.61
2019-03-24T12:50:11.490Z,25.61
2019-03-24T12:52:40.135Z,25.66
2019-03-24T12:55:08.974Z,25.72
2019-03-24T12:57:37.773Z,25.75
2019-03-24T13:00:08.136Z,25.76
2019-03-24T13:02:37.540Z,25.77
2019-03-24T13:05:07.380Z,25.80
2019-03-24T13:07:42.082Z,25.81
2019-03-24T13:10:11.210Z,25.84
2019-03-24T13:12:39.740Z,25.85
2019-03-24T13:15:08.367Z,25.85
2019-03-24T13:17:37.125Z,25.84
2019-03-24T13:20:05.972Z,25.87
2019-03-24T13:22:34.970Z,25.85
2019-03-24T13:25:04.904Z,25.90
2019-03-24T13:27:33.549Z,25.93
2019-03-24T13:30:02.413Z,25.96
2019-03-24T13:32:31.256Z,25.91
2019-03-24T13:35:02.571Z,25.88
2019-03-24T13:37:31.545Z,25.86
2019-03-24T13:40:00.356Z,25.85
2019-03-24T13:42:29.167Z,25.84
2019-03-24T13:44:58.526Z,25.85
2019-03-24T13:47:27.607Z,25.86
2019-03-24T13:49:57.582Z,25.88
2019-03-24T13:52:26.634Z,25.87
2019-03-24T13:54:55.611Z,25.85
2019-03-24T13:57:24.199Z,25.84
2019-03-24T13:59:53.099Z,25.86
2019-03-24T14:02:21.688Z,25.84
2019-03-24T14:04:50.182Z,25.84
2019-03-24T14:07:19.056Z,25.85
2019-03-24T14:09:47.599Z,25.84
2019-03-24T14:12:16.096Z,25.84
2019-03-24T14:14:44.625Z,25.85
2019-03-24T14:17:13.319Z,25.86
2019-03-24T14:19:42.572Z,25.86
2019-03-24T14:22:11.200Z,25.86
2019-03-24T14:24:40.154Z,25.87
2019-03-24T14:27:09.178Z,25.88
2019-03-24T14:29:38.182Z,25.88
2019-03-24T14:32:07.153Z,25.90
2019-03-24T14:34:35.637Z,25.91
2019-03-24T14:37:04.153Z,25.92
2019-03-24T14:39:33.326Z,25.91
2019-03-24T14:42:02.267Z,25.91
2019-03-24T14:44:30.835Z,25.98
2019-03-24T14:46:59.815Z,26.08
2019-03-24T14:49:28.356Z,26.12
2019-03-24T14:51:57.050Z,26.07
2019-03-24T14:54:26.023Z,25.99
2019-03-24T14:56:55.623Z,26.02
2019-03-24T14:59:24.319Z,25.93
2019-03-24T15:01:54.055Z,25.86
2019-03-24T15:04:23.032Z,25.79
2019-03-24T15:06:51.567Z,25.79
2019-03-24T15:09:20.452Z,25.78
2019-03-24T15:11:49.308Z,25.74
2019-03-24T15:14:19.724Z,25.75
2019-03-24T15:16:48.273Z,25.73
2019-03-24T15:19:17.095Z,25.72
2019-03-24T15:21:45.628Z,25.73
2019-03-24T15:24:15.583Z,25.72
2019-03-24T15:26:44.312Z,25.70
2019-03-24T15:29:12.941Z,25.66
2019-03-24T15:31:42.320Z,25.70
2019-03-24T15:34:11.617Z,25.65
2019-03-24T15:36:40.098Z,25.64
2019-03-24T15:39:09.518Z,25.59
2019-03-24T15:41:37.799Z,25.60
2019-03-24T15:44:06.370Z,25.60
2019-03-24T15:46:35.246Z,25.56
2019-03-24T15:49:04.041Z,25.57
2019-03-24T15:51:32.961Z,25.56
2019-03-24T15:54:01.624Z,25.51
2019-03-24T15:56:30.377Z,25.49
2019-03-24T15:58:58.895Z,25.47
2019-03-24T16:01:27.577Z,25.44
2019-03-24T16:03:56.446Z,25.43
2019-03-24T16:06:26.041Z,25.37
2019-03-24T16:08:55.688Z,25.30
2019-03-24T16:11:24.226Z,25.26
2019-03-24T16:13:54.360Z,25.26
2019-03-24T16:16:23.641Z,25.23
2019-03-24T16:18:52.770Z,25.24
2019-03-24T16:21:27.701Z,25.25
2019-03-24T16:23:51.776Z,25.29
2019-03-24T16:26:21.148Z,25.33
2019-03-24T16:28:50.200Z,25.24
2019-03-24T16:31:18.845Z,25.21
2019-03-24T16:33:47.389Z,25.15
2019-03-24T16:36:15.942Z,25.10
2019-03-24T16:38:49.095Z,25.08
2019-03-24T16:41:15.545Z,25.05
2019-03-24T16:43:43.975Z,25.03
2019-03-24T16:46:12.536Z,24.98
2019-03-24T16:48:41.014Z,24.97
2019-03-24T16:51:09.680Z,24.96
2019-03-24T16:53:39.229Z,24.93
2019-03-24T16:56:07.861Z,24.91
2019-03-24T16:58:36.728Z,24.89
2019-03-24T17:01:05.539Z,24.87
2019-03-24T17:03:35.020Z,24.87
2019-03-24T17:06:03.651Z,24.84
2019-03-24T17:08:33.032Z,24.85
2019-03-24T17:11:03.582Z,24.85
2019-03-24T17:13:33.453Z,24.84
2019-03-24T17:16:02.334Z,24.83
2019-03-24T17:18:31.386Z,24.82
2019-03-24T17:21:00.523Z,24.80
2019-03-24T17:23:29.893Z,24.79
2019-03-24T17:25:58.605Z,24.79
2019-03-24T17:28:28.243Z,24.76
2019-03-24T17:30:58.195Z,24.75
2019-03-24T17:33:27.322Z,24.74
2019-03-24T17:35:58.062Z,24.72
2019-03-24T17:38:26.637Z,24.70
2019-03-24T17:40:55.672Z,24.67
2019-03-24T17:43:24.242Z,24.67
2019-03-24T17:45:53.255Z,24.66
2019-03-24T17:48:21.969Z,24.62
2019-03-24T17:50:50.870Z,24.62
2019-03-24T17:53:19.851Z,24.60
2019-03-24T17:55:48.529Z,24.59
2019-03-24T17:58:17.070Z,24.57
2019-03-24T18:00:47.830Z,24.57
2019-03-24T18:03:16.565Z,24.54
2019-03-24T18:05:45.368Z,24.52
2019-03-24T18:08:14.006Z,24.51
2019-03-24T18:10:45.716Z,24.55
2019-03-24T18:13:14.661Z,24.65
2019-03-24T18:15:43.601Z,24.61
2019-03-24T18:18:12.361Z,24.59
2019-03-24T18:20:41.033Z,24.55
2019-03-24T18:23:09.750Z,24.57
2019-03-24T18:25:40.753Z,24.56
2019-03-24T18:28:09.408Z,24.56
2019-03-24T18:30:38.549Z,24.54
2019-03-24T18:33:07.734Z,24.50
2019-03-24T18:35:36.550Z,24.50
2019-03-24T18:38:05.492Z,24.48
2019-03-24T18:40:34.134Z,24.52
2019-03-24T18:43:03.190Z,24.49
2019-03-24T18:45:31.850Z,24.50
2019-03-24T18:48:00.581Z,24.49
2019-03-24T18:50:29.640Z,24.49
2019-03-24T18:52:59.055Z,24.47
2019-03-24T18:55:28.175Z,24.48
2019-03-24T18:57:57.538Z,24.47
2019-03-24T19:00:26.663Z,24.49
2019-03-24T19:02:55.678Z,24.48
2019-03-24T19:05:26.127Z,24.48
2019-03-24T19:07:55.437Z,24.49
2019-03-24T19:10:24.587Z,24.48
2019-03-24T19:12:53.486Z,24.50
2019-03-24T19:15:22.409Z,24.56
2019-03-24T19:17:51.997Z,24.55
2019-03-24T19:20:21.179Z,24.51
2019-03-24T19:22:51.552Z,24.49
2019-03-24T19:25:20.277Z,24.47
2019-03-24T19:27:49.218Z,24.46
2019-03-24T19:30:19.976Z,24.46
2019-03-24T19:32:48.907Z,24.46
2019-03-24T19:35:19.526Z,24.44
2019-03-24T19:37:48.492Z,24.44
2019-03-24T19:40:27.116Z,24.42
2019-03-24T19:42:55.910Z,24.40
2019-03-24T19:45:25.028Z,24.42
2019-03-24T19:47:55.042Z,24.43
2019-03-24T19:50:24.121Z,24.40
2019-03-24T19:52:54.654Z,24.39
2019-03-24T19:55:25.169Z,24.42
2019-03-24T19:57:53.742Z,24.40
2019-03-24T20:00:22.636Z,24.41
2019-03-24T20:02:51.667Z,24.39
2019-03-24T20:05:21.108Z,24.39
2019-03-24T20:07:50.230Z,24.41
2019-03-24T20:10:18.685Z,24.40
2019-03-24T20:12:47.489Z,24.39
2019-03-24T20:15:16.648Z,24.39
2019-03-24T20:17:45.616Z,24.39
2019-03-24T20:20:14.561Z,24.38
2019-03-24T20:22:43.544Z,24.40
2019-03-24T20:25:12.305Z,24.39
2019-03-24T20:27:41.361Z,24.41
2019-03-24T20:30:10.676Z,24.41
2019-03-24T20:32:39.931Z,24.47
2019-03-24T20:35:09.846Z,24.45
2019-03-24T20:37:38.830Z,24.46
2019-03-24T20:40:08.158Z,24.45
2019-03-24T20:42:37.187Z,24.45
2019-03-24T20:45:06.180Z,24.43
2019-03-24T20:47:36.880Z,24.44
2019-03-24T20:50:05.992Z,24.44
2019-03-24T20:52:34.784Z,24.45
2019-03-24T20:55:04.235Z,24.43
2019-03-24T20:57:36.172Z,24.42
2019-03-24T21:00:05.417Z,24.39
2019-03-24T21:02:34.397Z,24.41
2019-03-24T21:05:04.155Z,24.38
2019-03-24T21:07:33.546Z,24.40
2019-03-24T21:10:02.396Z,24.41
2019-03-24T21:12:31.459Z,24.38
2019-03-24T21:15:00.584Z,24.38
2019-03-24T21:17:29.910Z,24.40
2019-03-24T21:19:58.599Z,24.39
2019-03-24T21:22:27.370Z,24.40
2019-03-24T21:24:56.864Z,24.40
2019-03-24T21:27:25.602Z,24.39
2019-03-24T21:29:54.279Z,24.39
2019-03-24T21:32:23.230Z,24.42
2019-03-24T21:34:52.739Z,24.42
2019-03-24T21:37:21.618Z,24.46
2019-03-24T21:39:50.486Z,24.47
2019-03-24T21:42:19.457Z,24.51
2019-03-24T21:44:49.355Z,24.55
2019-03-24T21:47:18.062Z,24.56
2019-03-24T21:49:46.979Z,24.62
2019-03-24T21:52:16.370Z,24.60
2019-03-24T21:54:45.772Z,24.64
2019-03-24T21:57:14.352Z,24.65
2019-03-24T21:59:43.254Z,24.66
2019-03-24T22:02:12.447Z,24.67
2019-03-24T22:04:41.712Z,24.68
2019-03-24T22:07:10.465Z,24.69
2019-03-24T22:09:39.214Z,24.68
2019-03-24T22:12:08.248Z,24.71
2019-03-24T22:14:37.442Z,24.73
2019-03-24T22:17:06.344Z,24.72
2019-03-24T22:19:35.581Z,24.73
2019-03-24T22:22:04.199Z,24.73
2019-03-24T22:24:33.348Z,24.74
2019-03-24T22:27:02.122Z,24.76
2019-03-24T22:29:31.406Z,24.78
2019-03-24T22:32:00.266Z,24.77
2019-03-24T22:34:29.078Z,24.84
2019-03-24T22:36:57.662Z,24.87
2019-03-24T22:39:27.986Z,24.93
2019-03-24T22:41:56.920Z,24.86
2019-03-24T22:44:25.879Z,24.86
2019-03-24T22:46:56.348Z,24.78
2019-03-24T22:49:25.276Z,24.72
2019-03-24T22:51:58.696Z,24.68
2019-03-24T22:54:25.115Z,24.64
2019-03-24T22:56:54.072Z,24.61
2019-03-24T22:59:22.804Z,24.58
2019-03-24T23:01:51.408Z,24.62
2019-03-24T23:04:20.473Z,24.63
2019-03-24T23:06:49.661Z,24.63
2019-03-24T23:09:18.388Z,24.69
2019-03-24T23:11:46.668Z,24.63
2019-03-24T23:14:15.921Z,24.60
2019-03-24T23:16:44.912Z,24.58
2019-03-24T23:19:14.249Z,24.54
2019-03-24T23:21:42.904Z,24.51
2019-03-24T23:24:15.649Z,24.51
2019-03-24T23:26:42.614Z,24.46
2019-03-24T23:29:11.198Z,24.45
2019-03-24T23:31:39.487Z,24.44
2019-03-24T23:34:08.186Z,24.44
2019-03-24T23:36:36.634Z,24.40
2019-03-24T23:39:06.767Z,24.38
2019-03-24T23:41:35.403Z,24.36
2019-03-24T23:44:04.244Z,24.35
2019-03-24T23:46:33.485Z,24.34
2019-03-24T23:49:03.627Z,24.34
2019-03-24T23:51:32.404Z,24.32
2019-03-24T23:54:01.351Z,24.32
2019-03-24T23:56:29.966Z,24.26
2019-03-24T23:58:58.856Z,24.24
