createdAt,value
2016-07-18T00:00:52.667Z,0
2016-07-18T00:01:53.329Z,0
2016-07-18T00:02:51.892Z,0
2016-07-18T00:03:53.358Z,0
2016-07-18T00:04:53.731Z,0
2016-07-18T00:05:52.563Z,0
2016-07-18T00:06:52.545Z,0
2016-07-18T00:07:53.282Z,0
2016-07-18T00:08:53.252Z,0
2016-07-18T00:09:53.251Z,0
2016-07-18T00:10:52.508Z,0
2016-07-18T00:11:53.228Z,0
2016-07-18T00:12:53.192Z,0
2016-07-18T00:13:53.183Z,0
2016-07-18T00:14:52.479Z,0
2016-07-18T00:15:52.452Z,0
2016-07-18T00:16:53.159Z,0
2016-07-18T00:17:52.404Z,0
2016-07-18T00:18:53.142Z,0
2016-07-18T00:19:51.687Z,0
2016-07-18T00:20:51.683Z,0
2016-07-18T00:21:53.101Z,0
2016-07-18T00:22:53.102Z,0
2016-07-18T00:23:52.355Z,0
2016-07-18T00:24:53.070Z,0
2016-07-18T00:25:53.040Z,0
2016-07-18T00:26:53.033Z,0
2016-07-18T00:27:52.302Z,0
2016-07-18T00:28:52.312Z,0
2016-07-18T00:29:52.283Z,0
2016-07-18T00:30:53.001Z,0
2016-07-18T00:31:52.975Z,0
2016-07-18T00:32:52.978Z,0
2016-07-18T00:33:52.943Z,0
2016-07-18T00:34:52.293Z,0
2016-07-18T00:35:52.918Z,0
2016-07-18T00:36:52.186Z,0
2016-07-18T00:37:52.904Z,0
2016-07-18T00:38:52.219Z,0
2016-07-18T00:39:52.874Z,0
2016-07-18T00:40:52.884Z,0
2016-07-18T00:41:52.851Z,0
2016-07-18T00:42:52.829Z,0
2016-07-18T00:43:50.692Z,0
2016-07-18T00:44:52.149Z,0
2016-07-18T00:45:52.091Z,0
2016-07-18T00:46:52.831Z,0
2016-07-18T00:47:52.786Z,0
2016-07-18T00:48:51.348Z,0
2016-07-18T00:49:52.740Z,0
2016-07-18T00:50:52.019Z,0
2016-07-18T00:51:52.733Z,0
2016-07-18T00:52:52.096Z,0
2016-07-18T00:53:52.709Z,0
2016-07-18T00:54:52.704Z,0
2016-07-18T00:55:52.690Z,0
2016-07-18T00:56:52.710Z,0
2016-07-18T00:57:51.231Z,0
2016-07-18T00:58:52.669Z,0
2016-07-18T00:59:52.625Z,0
2016-07-18T01:00:51.201Z,0
2016-07-18T01:01:51.908Z,0
2016-07-18T01:02:52.594Z,0
2016-07-18T01:03:51.949Z,0
2016-07-18T01:04:52.626Z,0
2016-07-18T01:05:52.571Z,0
2016-07-18T01:06:52.576Z,0
2016-07-18T01:07:51.832Z,0
2016-07-18T01:08:51.101Z,0
2016-07-18T01:09:52.516Z,0
2016-07-18T01:10:50.368Z,0
2016-07-18T01:11:51.069Z,0
2016-07-18T01:12:51.766Z,0
2016-07-18T01:13:51.086Z,0
2016-07-18T01:14:52.438Z,0
2016-07-18T01:15:52.444Z,0
2016-07-18T01:16:52.451Z,0
2016-07-18T01:17:51.750Z,0
2016-07-18T01:18:52.414Z,0
2016-07-18T01:19:51.677Z,0
2016-07-18T01:20:52.375Z,0
2016-07-18T01:21:51.660Z,0
2016-07-18T01:22:51.638Z,0
2016-07-18T01:23:51.638Z,0
2016-07-18T01:24:51.608Z,0
2016-07-18T01:25:52.320Z,0
2016-07-18T01:26:52.320Z,0
2016-07-18T01:27:51.590Z,0
2016-07-18T01:28:52.288Z,0
2016-07-18T01:29:50.133Z,0
2016-07-18T01:30:51.560Z,0
2016-07-18T01:31:51.545Z,0
2016-07-18T01:32:51.514Z,0
2016-07-18T01:33:51.511Z,0
2016-07-18T01:34:52.233Z,0
2016-07-18T01:35:51.548Z,0
2016-07-18T01:36:52.170Z,0
2016-07-18T01:37:51.528Z,0
2016-07-18T01:38:52.165Z,0
2016-07-18T01:39:52.146Z,0
2016-07-18T01:40:52.136Z,0
2016-07-18T01:41:51.490Z,0
2016-07-18T01:42:52.103Z,0
2016-07-18T01:43:51.438Z,0
2016-07-18T01:44:52.098Z,0
2016-07-18T01:45:52.140Z,0
2016-07-18T01:46:52.068Z,0
2016-07-18T01:47:52.082Z,0
2016-07-18T01:48:52.044Z,0
2016-07-18T01:49:51.321Z,0
2016-07-18T01:50:52.011Z,0
2016-07-18T01:51:52.035Z,0
2016-07-18T01:52:52.010Z,0
2016-07-18T01:53:51.282Z,0
2016-07-18T01:54:51.261Z,0
2016-07-18T01:55:51.242Z,0
2016-07-18T01:56:51.222Z,0
2016-07-18T01:57:51.200Z,0
2016-07-18T01:58:50.558Z,0
2016-07-18T01:59:51.975Z,0
2016-07-18T02:00:51.191Z,0
2016-07-18T02:01:51.876Z,0
2016-07-18T02:02:50.430Z,0
2016-07-18T02:03:51.136Z,0
2016-07-18T02:04:51.835Z,0
2016-07-18T02:05:50.401Z,0
2016-07-18T02:06:51.104Z,0
2016-07-18T02:07:51.101Z,0
2016-07-18T02:08:51.788Z,0
2016-07-18T02:09:51.851Z,0
2016-07-18T02:10:51.743Z,0
2016-07-18T02:11:51.748Z,0
2016-07-18T02:12:51.031Z,0
2016-07-18T02:13:51.733Z,0
2016-07-18T02:14:50.292Z,0
2016-07-18T02:15:51.002Z,0
2016-07-18T02:16:50.973Z,0
2016-07-18T02:17:51.661Z,0
2016-07-18T02:18:51.657Z,0
2016-07-18T02:19:51.651Z,0
2016-07-18T02:20:51.631Z,0
2016-07-18T02:21:50.914Z,0
2016-07-18T02:22:51.610Z,0
2016-07-18T02:23:51.601Z,0
2016-07-18T02:24:50.865Z,0
2016-07-18T02:25:51.568Z,0
2016-07-18T02:26:50.847Z,0
2016-07-18T02:27:51.542Z,0
2016-07-18T02:28:51.522Z,0
2016-07-18T02:29:50.808Z,0
2016-07-18T02:30:51.503Z,0
2016-07-18T02:31:51.492Z,0
2016-07-18T02:32:51.480Z,0
2016-07-18T02:33:50.752Z,0
2016-07-18T02:34:51.498Z,0
2016-07-18T02:35:51.441Z,0
2016-07-18T02:36:50.773Z,0
2016-07-18T02:37:51.412Z,0
2016-07-18T02:38:51.587Z,0
2016-07-18T02:39:51.400Z,0
2016-07-18T02:40:51.398Z,0
2016-07-18T02:41:50.647Z,0
2016-07-18T02:42:51.353Z,0
2016-07-18T02:43:50.642Z,0
2016-07-18T02:44:50.666Z,0
2016-07-18T02:45:50.596Z,0
2016-07-18T02:46:50.632Z,0
2016-07-18T02:47:51.300Z,0
2016-07-18T02:48:51.290Z,0
2016-07-18T02:49:50.551Z,0
2016-07-18T02:50:51.323Z,0
2016-07-18T02:51:50.539Z,0
2016-07-18T02:52:50.523Z,0
2016-07-18T02:53:50.503Z,0
2016-07-18T02:54:51.209Z,0
2016-07-18T02:55:49.750Z,0
2016-07-18T02:56:51.171Z,0
2016-07-18T02:57:51.163Z,4
2016-07-18T02:58:50.452Z,4
2016-07-18T02:59:50.409Z,0
2016-07-18T03:00:50.424Z,0
2016-07-18T03:01:51.112Z,4
2016-07-18T03:02:51.145Z,4
2016-07-18T03:03:51.091Z,4
2016-07-18T03:04:50.360Z,4
2016-07-18T03:05:49.621Z,8
2016-07-18T03:06:51.084Z,4
2016-07-18T03:07:51.026Z,8
2016-07-18T03:08:51.019Z,4
2016-07-18T03:09:50.996Z,8
2016-07-18T03:10:50.987Z,8
2016-07-18T03:11:50.972Z,12
2016-07-18T03:12:50.974Z,12
2016-07-18T03:13:50.242Z,16
2016-07-18T03:14:50.953Z,16
2016-07-18T03:15:50.255Z,20
2016-07-18T03:16:50.963Z,20
2016-07-18T03:17:50.902Z,24
2016-07-18T03:18:50.881Z,24
2016-07-18T03:19:50.879Z,24
2016-07-18T03:20:50.137Z,28
2016-07-18T03:21:50.870Z,28
2016-07-18T03:22:50.839Z,28
2016-07-18T03:23:50.096Z,32
2016-07-18T03:24:50.865Z,36
2016-07-18T03:25:50.801Z,40
2016-07-18T03:26:50.801Z,44
2016-07-18T03:27:50.772Z,52
2016-07-18T03:28:50.759Z,52
2016-07-18T03:29:50.743Z,64
2016-07-18T03:30:50.808Z,68
2016-07-18T03:31:50.702Z,72
2016-07-18T03:32:50.709Z,84
2016-07-18T03:33:50.052Z,88
2016-07-18T03:34:50.677Z,100
2016-07-18T03:35:49.949Z,104
2016-07-18T03:36:49.941Z,116
2016-07-18T03:37:50.632Z,124
2016-07-18T03:38:50.643Z,136
2016-07-18T03:39:50.613Z,148
2016-07-18T03:40:49.877Z,156
2016-07-18T03:41:49.863Z,168
2016-07-18T03:42:49.845Z,180
2016-07-18T03:43:50.573Z,188
2016-07-18T03:44:49.844Z,204
2016-07-18T03:45:49.892Z,216
2016-07-18T03:46:50.516Z,232
2016-07-18T03:47:50.501Z,240
2016-07-18T03:48:50.492Z,256
2016-07-18T03:49:50.485Z,272
2016-07-18T03:50:50.470Z,280
2016-07-18T03:51:50.463Z,296
2016-07-18T03:52:50.458Z,308
2016-07-18T03:53:49.703Z,320
2016-07-18T03:54:49.702Z,336
2016-07-18T03:55:50.420Z,352
2016-07-18T03:56:50.398Z,372
2016-07-18T03:57:50.382Z,388
2016-07-18T03:58:50.361Z,408
2016-07-18T03:59:50.421Z,424
2016-07-18T04:00:50.339Z,444
2016-07-18T04:01:48.890Z,456
2016-07-18T04:02:49.593Z,472
2016-07-18T04:03:50.302Z,488
2016-07-18T04:04:49.562Z,504
2016-07-18T04:05:50.267Z,524
2016-07-18T04:06:49.539Z,540
2016-07-18T04:07:49.521Z,552
2016-07-18T04:08:50.221Z,560
2016-07-18T04:09:49.502Z,572
2016-07-18T04:10:50.199Z,576
2016-07-18T04:11:50.232Z,580
2016-07-18T04:12:50.169Z,588
2016-07-18T04:13:50.173Z,592
2016-07-18T04:14:50.154Z,596
2016-07-18T04:15:49.423Z,612
2016-07-18T04:16:50.132Z,636
2016-07-18T04:17:50.106Z,648
2016-07-18T04:18:49.368Z,652
2016-07-18T04:19:50.151Z,668
2016-07-18T04:20:50.063Z,692
2016-07-18T04:21:50.070Z,720
2016-07-18T04:22:50.078Z,756
2016-07-18T04:23:49.309Z,780
2016-07-18T04:24:50.009Z,824
2016-07-18T04:25:50.012Z,876
2016-07-18T04:26:49.267Z,944
2016-07-18T04:27:49.261Z,1024
2016-07-18T04:28:48.538Z,1084
2016-07-18T04:29:50.098Z,1176
2016-07-18T04:30:48.507Z,1336
2016-07-18T04:31:49.962Z,1364
2016-07-18T04:32:49.192Z,1308
2016-07-18T04:33:49.896Z,1272
2016-07-18T04:34:49.868Z,1496
2016-07-18T04:35:49.149Z,1568
2016-07-18T04:36:49.854Z,1436
2016-07-18T04:37:49.852Z,1272
2016-07-18T04:38:49.814Z,1220
2016-07-18T04:39:49.815Z,1172
2016-07-18T04:40:49.799Z,1124
2016-07-18T04:41:49.081Z,1108
2016-07-18T04:42:49.081Z,1104
2016-07-18T04:43:49.766Z,1116
2016-07-18T04:44:49.741Z,1172
2016-07-18T04:45:49.026Z,1232
2016-07-18T04:46:49.721Z,1268
2016-07-18T04:47:48.991Z,1308
2016-07-18T04:48:49.052Z,1352
2016-07-18T04:49:49.682Z,1444
2016-07-18T04:50:49.691Z,1588
2016-07-18T04:51:48.940Z,1736
2016-07-18T04:52:48.959Z,1888
2016-07-18T04:53:48.938Z,2040
2016-07-18T04:54:49.610Z,2228
2016-07-18T04:55:49.603Z,2412
2016-07-18T04:56:48.877Z,2440
2016-07-18T04:57:49.574Z,2436
2016-07-18T04:58:48.850Z,2440
2016-07-18T04:59:49.550Z,2552
2016-07-18T05:00:49.550Z,2608
2016-07-18T05:01:49.531Z,2612
2016-07-18T05:02:48.783Z,2636
2016-07-18T05:03:49.507Z,2556
2016-07-18T05:04:48.780Z,2600
2016-07-18T05:05:48.050Z,2512
2016-07-18T05:06:49.463Z,2456
2016-07-18T05:07:48.015Z,2328
2016-07-18T05:08:48.705Z,2192
2016-07-18T05:09:49.429Z,2120
2016-07-18T05:10:49.409Z,2056
2016-07-18T05:11:48.687Z,2040
2016-07-18T05:12:48.684Z,2072
2016-07-18T05:13:49.377Z,2120
2016-07-18T05:14:49.469Z,2148
2016-07-18T05:15:49.336Z,2148
2016-07-18T05:16:47.915Z,2136
2016-07-18T05:17:48.609Z,2104
2016-07-18T05:18:48.671Z,2084
2016-07-18T05:19:49.296Z,2068
2016-07-18T05:20:49.318Z,2048
2016-07-18T05:21:49.271Z,1948
2016-07-18T05:22:48.620Z,1872
2016-07-18T05:23:48.530Z,1864
2016-07-18T05:24:48.558Z,1856
2016-07-18T05:25:47.799Z,1824
2016-07-18T05:26:49.247Z,1780
2016-07-18T05:27:49.179Z,1752
2016-07-18T05:28:48.465Z,1744
2016-07-18T05:29:48.461Z,1764
2016-07-18T05:30:48.429Z,1788
2016-07-18T05:31:47.714Z,1804
2016-07-18T05:32:47.702Z,1812
2016-07-18T05:33:48.414Z,1820
2016-07-18T05:34:48.419Z,1836
2016-07-18T05:35:48.374Z,1856
2016-07-18T05:36:49.148Z,1880
2016-07-18T05:37:48.340Z,1900
2016-07-18T05:38:49.107Z,1936
2016-07-18T05:39:48.319Z,1980
2016-07-18T05:40:49.070Z,2028
2016-07-18T05:41:49.023Z,2088
2016-07-18T05:42:48.294Z,2128
2016-07-18T05:43:48.273Z,2200
2016-07-18T05:44:48.976Z,2300
2016-07-18T05:45:48.975Z,2392
2016-07-18T05:46:48.998Z,2484
2016-07-18T05:47:48.944Z,2556
2016-07-18T05:48:48.237Z,2604
2016-07-18T05:49:48.213Z,2632
2016-07-18T05:50:48.914Z,2644
2016-07-18T05:51:47.468Z,2668
2016-07-18T05:52:48.188Z,2672
2016-07-18T05:53:48.874Z,2648
2016-07-18T05:54:48.866Z,2540
2016-07-18T05:55:48.851Z,2356
2016-07-18T05:56:47.412Z,2208
2016-07-18T05:57:47.393Z,2156
2016-07-18T05:58:48.806Z,2028
2016-07-18T05:59:48.794Z,1992
2016-07-18T06:00:47.380Z,1928
2016-07-18T06:01:48.144Z,1892
2016-07-18T06:02:48.064Z,1916
2016-07-18T06:03:48.069Z,1904
2016-07-18T06:04:48.748Z,1856
2016-07-18T06:05:48.057Z,1976
2016-07-18T06:06:48.006Z,2160
2016-07-18T06:07:48.700Z,2276
2016-07-18T06:08:48.692Z,2340
2016-07-18T06:09:47.965Z,2536
2016-07-18T06:10:48.690Z,2624
2016-07-18T06:11:47.934Z,2752
2016-07-18T06:12:48.642Z,2872
2016-07-18T06:13:47.929Z,2788
2016-07-18T06:14:48.628Z,2780
2016-07-18T06:15:47.890Z,2768
2016-07-18T06:16:48.592Z,2496
2016-07-18T06:17:47.864Z,2460
2016-07-18T06:18:48.578Z,2536
2016-07-18T06:19:47.848Z,2612
2016-07-18T06:20:47.131Z,2440
2016-07-18T06:21:46.399Z,2388
2016-07-18T06:22:47.157Z,2716
2016-07-18T06:23:47.899Z,3396
2016-07-18T06:24:47.076Z,4004
2016-07-18T06:25:47.845Z,3980
2016-07-18T06:26:46.335Z,4588
2016-07-18T06:27:48.514Z,4944
2016-07-18T06:28:48.445Z,4896
2016-07-18T06:29:47.016Z,4800
2016-07-18T06:30:46.998Z,4644
2016-07-18T06:31:48.462Z,4324
2016-07-18T06:32:47.688Z,4208
2016-07-18T06:33:46.999Z,4156
2016-07-18T06:34:47.660Z,4900
2016-07-18T06:35:47.656Z,6088
2016-07-18T06:36:47.694Z,6268
2016-07-18T06:37:47.637Z,6456
2016-07-18T06:38:48.343Z,6676
2016-07-18T06:39:48.328Z,6592
2016-07-18T06:40:47.591Z,6384
2016-07-18T06:41:47.585Z,6120
2016-07-18T06:42:48.285Z,5972
2016-07-18T06:43:47.583Z,5948
2016-07-18T06:44:47.545Z,5992
2016-07-18T06:45:48.266Z,6060
2016-07-18T06:46:48.237Z,6016
2016-07-18T06:47:48.234Z,6028
2016-07-18T06:48:46.788Z,6044
2016-07-18T06:49:47.500Z,6068
2016-07-18T06:50:47.482Z,6080
2016-07-18T06:51:47.490Z,6072
2016-07-18T06:52:46.729Z,6028
2016-07-18T06:53:47.453Z,6044
2016-07-18T06:54:48.157Z,6040
2016-07-18T06:55:48.132Z,5980
2016-07-18T06:56:47.411Z,5984
2016-07-18T06:57:48.126Z,6072
2016-07-18T06:58:47.383Z,6104
2016-07-18T06:59:46.659Z,6168
2016-07-18T07:00:46.656Z,6224
2016-07-18T07:01:47.367Z,6292
2016-07-18T07:02:48.077Z,6320
2016-07-18T07:03:47.335Z,6360
2016-07-18T07:04:48.050Z,6332
2016-07-18T07:05:48.047Z,6244
2016-07-18T07:06:48.039Z,6224
2016-07-18T07:07:48.018Z,6280
2016-07-18T07:08:46.569Z,6388
2016-07-18T07:09:46.569Z,6496
2016-07-18T07:10:47.992Z,6608
2016-07-18T07:11:47.970Z,6680
2016-07-18T07:12:47.970Z,6672
2016-07-18T07:13:45.801Z,6744
2016-07-18T07:14:47.235Z,6892
2016-07-18T07:15:47.209Z,6992
2016-07-18T07:16:47.210Z,7108
2016-07-18T07:17:47.930Z,7192
2016-07-18T07:18:47.892Z,7256
2016-07-18T07:19:47.876Z,7256
2016-07-18T07:20:47.156Z,7380
2016-07-18T07:21:47.195Z,7408
2016-07-18T07:22:46.429Z,7416
2016-07-18T07:23:47.117Z,7312
2016-07-18T07:24:46.403Z,7240
2016-07-18T07:25:47.091Z,7256
2016-07-18T07:26:47.161Z,7184
2016-07-18T07:27:47.087Z,7168
2016-07-18T07:28:47.856Z,7176
2016-07-18T07:29:47.069Z,7232
2016-07-18T07:30:47.125Z,7292
2016-07-18T07:31:47.799Z,7308
2016-07-18T07:32:47.074Z,7320
2016-07-18T07:33:47.736Z,7696
2016-07-18T07:34:47.028Z,8480
2016-07-18T07:35:47.738Z,8508
2016-07-18T07:36:47.761Z,8604
2016-07-18T07:37:47.696Z,10460
2016-07-18T07:38:46.981Z,10576
2016-07-18T07:39:47.688Z,10260
2016-07-18T07:40:46.249Z,9876
2016-07-18T07:41:46.939Z,8596
2016-07-18T07:42:46.922Z,8940
2016-07-18T07:43:47.669Z,9456
2016-07-18T07:44:46.912Z,9072
2016-07-18T07:45:46.208Z,9292
2016-07-18T07:46:47.660Z,9268
2016-07-18T07:47:46.897Z,9268
2016-07-18T07:48:47.596Z,10052
2016-07-18T07:49:47.579Z,9384
2016-07-18T07:50:47.595Z,8664
2016-07-18T07:51:46.846Z,8296
2016-07-18T07:52:47.546Z,8336
2016-07-18T07:53:46.826Z,8724
2016-07-18T07:54:46.094Z,9272
2016-07-18T07:55:47.526Z,9268
2016-07-18T07:56:47.517Z,9356
2016-07-18T07:57:46.797Z,9236
2016-07-18T07:58:46.779Z,9100
2016-07-18T07:59:46.759Z,8992
2016-07-18T08:00:46.765Z,8656
2016-07-18T08:01:47.464Z,8660
2016-07-18T08:02:46.028Z,8572
2016-07-18T08:03:47.448Z,8576
2016-07-18T08:04:47.432Z,8828
2016-07-18T08:05:47.433Z,9900
2016-07-18T08:06:47.416Z,10856
2016-07-18T08:07:47.417Z,9836
2016-07-18T08:08:45.256Z,9792
2016-07-18T08:09:47.416Z,9596
2016-07-18T08:10:46.657Z,8640
2016-07-18T08:11:47.377Z,10952
2016-07-18T08:12:47.380Z,11460
2016-07-18T08:13:45.950Z,11068
2016-07-18T08:14:46.649Z,11544
2016-07-18T08:15:45.921Z,11152
2016-07-18T08:16:46.657Z,10520
2016-07-18T08:17:47.336Z,10152
2016-07-18T08:18:47.323Z,10248
2016-07-18T08:19:47.314Z,10800
2016-07-18T08:20:47.319Z,11764
2016-07-18T08:21:46.641Z,11924
2016-07-18T08:22:46.600Z,11900
2016-07-18T08:23:46.567Z,13384
2016-07-18T08:24:46.573Z,13140
2016-07-18T08:25:47.253Z,14276
2016-07-18T08:26:45.817Z,15132
2016-07-18T08:27:47.268Z,14272
2016-07-18T08:28:47.241Z,14676
2016-07-18T08:29:47.244Z,14804
2016-07-18T08:30:47.216Z,14716
2016-07-18T08:31:46.540Z,13824
2016-07-18T08:32:46.610Z,8976
2016-07-18T08:33:45.770Z,11780
2016-07-18T08:34:47.210Z,14304
2016-07-18T08:35:45.848Z,15052
2016-07-18T08:36:47.211Z,14464
2016-07-18T08:37:47.176Z,14424
2016-07-18T08:38:46.471Z,14864
2016-07-18T08:39:46.435Z,14408
2016-07-18T08:40:46.449Z,15680
2016-07-18T08:41:46.427Z,15948
2016-07-18T08:42:46.431Z,15052
2016-07-18T08:43:47.145Z,14448
2016-07-18T08:44:46.407Z,16704
2016-07-18T08:45:45.691Z,18528
2016-07-18T08:46:47.105Z,30272
2016-07-18T08:47:47.098Z,41920
2016-07-18T08:48:47.101Z,38016
2016-07-18T08:49:46.379Z,67008
2016-07-18T08:50:47.099Z,59136
2016-07-18T08:51:47.075Z,11736
2016-07-18T08:52:46.392Z,11728
2016-07-18T08:53:46.356Z,11920
2016-07-18T08:54:46.389Z,13732
2016-07-18T08:55:47.064Z,14704
2016-07-18T08:56:46.328Z,13620
2016-07-18T08:57:47.047Z,15168
2016-07-18T08:58:47.048Z,14508
2016-07-18T08:59:45.840Z,14168
2016-07-18T09:00:45.597Z,15268
2016-07-18T09:01:46.305Z,14388
2016-07-18T09:02:46.318Z,19456
2016-07-18T09:03:47.012Z,57952
2016-07-18T09:04:46.290Z,37152
2016-07-18T09:05:46.289Z,27808
2016-07-18T09:06:46.998Z,15720
2016-07-18T09:07:47.017Z,45632
2016-07-18T09:08:45.557Z,13532
2016-07-18T09:09:46.987Z,46112
2016-07-18T09:10:45.550Z,56192
2016-07-18T09:11:46.267Z,80416
2016-07-18T09:12:46.979Z,77216
2016-07-18T09:13:46.261Z,78656
2016-07-18T09:14:46.238Z,78944
2016-07-18T09:15:46.277Z,74688
2016-07-18T09:16:46.957Z,52448
2016-07-18T09:17:46.962Z,10428
2016-07-18T09:18:46.961Z,66752
2016-07-18T09:19:45.517Z,74848
2016-07-18T09:20:46.956Z,29376
2016-07-18T09:21:46.247Z,12420
2016-07-18T09:22:46.933Z,51520
2016-07-18T09:23:46.939Z,58528
2016-07-18T09:24:45.488Z,71680
2016-07-18T09:25:46.199Z,69184
2016-07-18T09:26:46.197Z,72672
2016-07-18T09:27:46.967Z,50880
2016-07-18T09:28:46.213Z,63360
2016-07-18T09:29:46.939Z,63904
2016-07-18T09:30:46.921Z,61472
2016-07-18T09:31:46.928Z,65792
2016-07-18T09:32:46.216Z,72384
2016-07-18T09:33:46.907Z,68992
2016-07-18T09:34:46.198Z,67008
2016-07-18T09:35:45.470Z,65184
2016-07-18T09:36:46.202Z,63168
2016-07-18T09:37:46.208Z,63872
2016-07-18T09:38:46.198Z,65568
2016-07-18T09:39:46.217Z,65280
2016-07-18T09:40:46.213Z,60992
2016-07-18T09:41:46.917Z,58240
2016-07-18T09:42:46.938Z,62624
2016-07-18T09:43:46.938Z,62048
2016-07-18T09:44:46.217Z,62400
2016-07-18T09:45:46.195Z,59168
2016-07-18T09:46:46.920Z,56480
2016-07-18T09:47:44.780Z,36224
2016-07-18T09:48:46.220Z,58624
2016-07-18T09:49:46.218Z,62784
2016-07-18T09:50:47.088Z,60672
2016-07-18T09:51:45.496Z,30272
2016-07-18T09:52:45.536Z,59808
2016-07-18T09:53:46.927Z,49824
2016-07-18T09:54:46.967Z,55136
2016-07-18T09:55:46.929Z,55360
2016-07-18T09:56:46.208Z,54016
2016-07-18T09:57:46.220Z,57120
2016-07-18T09:58:46.305Z,58240
2016-07-18T09:59:45.517Z,53952
2016-07-18T10:00:45.586Z,54816
2016-07-18T10:01:46.263Z,53216
2016-07-18T10:02:46.231Z,54432
2016-07-18T10:03:46.211Z,55648
2016-07-18T10:04:46.928Z,50656
2016-07-18T10:05:44.810Z,50912
2016-07-18T10:06:46.227Z,8108
2016-07-18T10:07:46.228Z,47200
2016-07-18T10:08:46.959Z,54560
2016-07-18T10:09:46.946Z,51808
2016-07-18T10:10:46.920Z,51200
2016-07-18T10:11:46.280Z,49440
2016-07-18T10:12:46.947Z,49120
2016-07-18T10:13:46.949Z,50816
2016-07-18T10:14:45.509Z,8128
2016-07-18T10:15:47.015Z,45344
2016-07-18T10:16:46.935Z,17600
2016-07-18T10:17:46.948Z,8320
2016-07-18T10:18:45.506Z,10616
2016-07-18T10:19:46.947Z,45440
2016-07-18T10:20:45.509Z,46464
2016-07-18T10:21:46.253Z,44480
2016-07-18T10:22:44.807Z,42944
2016-07-18T10:23:46.226Z,8324
2016-07-18T10:24:46.949Z,11616
2016-07-18T10:25:46.228Z,29120
2016-07-18T10:26:46.960Z,9440
2016-07-18T10:27:46.237Z,12168
2016-07-18T10:28:46.277Z,13344
2016-07-18T10:29:46.219Z,13152
2016-07-18T10:30:46.946Z,12856
2016-07-18T10:31:46.986Z,13676
2016-07-18T10:32:45.532Z,12932
2016-07-18T10:33:46.216Z,13264
2016-07-18T10:34:46.265Z,14148
2016-07-18T10:35:46.939Z,13444
2016-07-18T10:36:45.493Z,9868
2016-07-18T10:37:46.919Z,13400
2016-07-18T10:38:46.277Z,13716
2016-07-18T10:39:45.519Z,13292
2016-07-18T10:40:45.495Z,13056
2016-07-18T10:41:46.920Z,9584
2016-07-18T10:42:45.479Z,10228
2016-07-18T10:43:46.918Z,13412
2016-07-18T10:44:46.270Z,12984
2016-07-18T10:45:46.910Z,8624
2016-07-18T10:46:44.779Z,10808
2016-07-18T10:47:46.215Z,13132
2016-07-18T10:48:46.236Z,12632
2016-07-18T10:49:45.467Z,12104
2016-07-18T10:50:45.550Z,11236
2016-07-18T10:51:46.927Z,12852
2016-07-18T10:52:47.019Z,12440
2016-07-18T10:53:46.920Z,11740
2016-07-18T10:54:46.176Z,11804
2016-07-18T10:55:46.175Z,11860
2016-07-18T10:56:46.927Z,11516
2016-07-18T10:57:46.867Z,7496
2016-07-18T10:58:46.883Z,11976
2016-07-18T10:59:46.180Z,12232
2016-07-18T11:00:46.170Z,11980
2016-07-18T11:01:46.884Z,11952
2016-07-18T11:02:46.899Z,11652
2016-07-18T11:03:46.867Z,7768
2016-07-18T11:04:46.871Z,7716
2016-07-18T11:05:46.901Z,11572
2016-07-18T11:06:46.164Z,11016
2016-07-18T11:07:46.921Z,9948
2016-07-18T11:08:46.150Z,11756
2016-07-18T11:09:46.214Z,11836
2016-07-18T11:10:46.851Z,11540
2016-07-18T11:11:46.118Z,6912
2016-07-18T11:12:46.139Z,6712
2016-07-18T11:13:46.139Z,10516
2016-07-18T11:14:46.837Z,8928
2016-07-18T11:15:46.839Z,11600
2016-07-18T11:16:46.836Z,11320
2016-07-18T11:17:46.169Z,11484
2016-07-18T11:18:45.409Z,11024
2016-07-18T11:19:46.167Z,6212
2016-07-18T11:20:45.399Z,10356
2016-07-18T11:21:46.807Z,6108
2016-07-18T11:22:46.818Z,6376
2016-07-18T11:23:46.122Z,10616
2016-07-18T11:24:46.110Z,6660
2016-07-18T11:25:46.089Z,6344
2016-07-18T11:26:46.092Z,10856
2016-07-18T11:27:46.891Z,6860
2016-07-18T11:28:46.179Z,6816
2016-07-18T11:29:46.086Z,6548
2016-07-18T11:30:46.780Z,6520
2016-07-18T11:31:46.089Z,11000
2016-07-18T11:32:46.073Z,11600
2016-07-18T11:33:46.777Z,11692
2016-07-18T11:34:46.059Z,11200
2016-07-18T11:35:46.067Z,7056
2016-07-18T11:36:46.060Z,7144
2016-07-18T11:37:46.057Z,10732
2016-07-18T11:38:46.751Z,10824
2016-07-18T11:39:46.038Z,10368
2016-07-18T11:40:46.094Z,5772
2016-07-18T11:41:46.036Z,5480
2016-07-18T11:42:46.767Z,5036
2016-07-18T11:43:46.014Z,4968
2016-07-18T11:44:46.734Z,10056
2016-07-18T11:45:45.296Z,5588
2016-07-18T11:46:46.021Z,6068
2016-07-18T11:47:46.717Z,11240
2016-07-18T11:48:46.730Z,11528
2016-07-18T11:49:46.717Z,11180
2016-07-18T11:50:46.049Z,11064
2016-07-18T11:51:46.719Z,11020
2016-07-18T11:52:46.065Z,6488
2016-07-18T11:53:46.707Z,10324
2016-07-18T11:54:46.700Z,10608
2016-07-18T11:55:46.701Z,10468
2016-07-18T11:56:46.005Z,5636
2016-07-18T11:57:46.036Z,5044
2016-07-18T11:58:46.675Z,5244
2016-07-18T11:59:46.691Z,5144
2016-07-18T12:00:45.246Z,5040
2016-07-18T12:01:45.974Z,5340
2016-07-18T12:02:45.956Z,10692
2016-07-18T12:03:45.959Z,10788
2016-07-18T12:04:45.953Z,10876
2016-07-18T12:05:45.962Z,11048
2016-07-18T12:06:46.665Z,10688
2016-07-18T12:07:45.928Z,5656
2016-07-18T12:08:45.927Z,10432
2016-07-18T12:09:46.669Z,10432
2016-07-18T12:10:46.647Z,10292
2016-07-18T12:11:45.921Z,9988
2016-07-18T12:12:46.651Z,9892
2016-07-18T12:13:45.988Z,10228
2016-07-18T12:14:46.641Z,10400
2016-07-18T12:15:45.940Z,10248
2016-07-18T12:16:45.190Z,10212
2016-07-18T12:17:46.628Z,9996
2016-07-18T12:18:46.619Z,9816
2016-07-18T12:19:45.916Z,9908
2016-07-18T12:20:46.611Z,9912
2016-07-18T12:21:45.177Z,10128
2016-07-18T12:22:46.600Z,10124
2016-07-18T12:23:45.876Z,10060
2016-07-18T12:24:45.875Z,10060
2016-07-18T12:25:45.942Z,10268
2016-07-18T12:26:45.171Z,10196
2016-07-18T12:27:46.575Z,6596
2016-07-18T12:28:45.884Z,10088
2016-07-18T12:29:46.580Z,5352
2016-07-18T12:30:44.507Z,5156
2016-07-18T12:31:45.885Z,7208
2016-07-18T12:32:45.867Z,10140
2016-07-18T12:33:45.867Z,10240
2016-07-18T12:34:45.851Z,10164
2016-07-18T12:35:46.558Z,9864
2016-07-18T12:36:46.561Z,9712
2016-07-18T12:37:45.838Z,9636
2016-07-18T12:38:46.561Z,9476
2016-07-18T12:39:45.841Z,9424
2016-07-18T12:40:45.842Z,9540
2016-07-18T12:41:45.827Z,9548
2016-07-18T12:42:46.612Z,9452
2016-07-18T12:43:46.550Z,9844
2016-07-18T12:44:46.546Z,9688
2016-07-18T12:45:45.810Z,9936
2016-07-18T12:46:45.817Z,10268
2016-07-18T12:47:46.551Z,10328
2016-07-18T12:48:46.578Z,9912
2016-07-18T12:49:45.820Z,9740
2016-07-18T12:50:45.092Z,9500
2016-07-18T12:51:45.796Z,9440
2016-07-18T12:52:45.799Z,9108
2016-07-18T12:53:46.513Z,8844
2016-07-18T12:54:46.513Z,8668
2016-07-18T12:55:45.779Z,8644
2016-07-18T12:56:46.491Z,8632
2016-07-18T12:57:45.087Z,8900
2016-07-18T12:58:46.491Z,8792
2016-07-18T12:59:45.780Z,8824
2016-07-18T13:00:45.781Z,8912
2016-07-18T13:01:46.491Z,8636
2016-07-18T13:02:46.551Z,8508
2016-07-18T13:03:46.479Z,7996
2016-07-18T13:04:46.481Z,8904
2016-07-18T13:05:46.489Z,8564
2016-07-18T13:06:45.062Z,8708
2016-07-18T13:07:45.750Z,8620
2016-07-18T13:08:45.049Z,8868
2016-07-18T13:09:45.760Z,8784
2016-07-18T13:10:45.732Z,8496
2016-07-18T13:11:46.470Z,8240
2016-07-18T13:12:45.018Z,8192
2016-07-18T13:13:45.742Z,8188
2016-07-18T13:14:46.455Z,7912
2016-07-18T13:15:45.737Z,3560
2016-07-18T13:16:46.460Z,7544
2016-07-18T13:17:45.716Z,7756
2016-07-18T13:18:46.452Z,7812
2016-07-18T13:19:45.773Z,7912
2016-07-18T13:20:46.428Z,7880
2016-07-18T13:21:45.757Z,7924
2016-07-18T13:22:45.722Z,7924
2016-07-18T13:23:46.440Z,7860
2016-07-18T13:24:45.010Z,7848
2016-07-18T13:25:45.719Z,7692
2016-07-18T13:26:45.009Z,7872
2016-07-18T13:27:46.416Z,7756
2016-07-18T13:28:46.418Z,7820
2016-07-18T13:29:44.960Z,6812
2016-07-18T13:30:45.713Z,7912
2016-07-18T13:31:45.687Z,3844
2016-07-18T13:32:45.687Z,7672
2016-07-18T13:33:46.387Z,8280