createdAt,value
2022-12-03T00:00:17.654Z,964.24
2022-12-03T00:00:36.334Z,964.24
2022-12-03T00:01:07.312Z,964.14
2022-12-03T00:01:38.286Z,964.14
2022-12-03T00:02:09.415Z,964.04
2022-12-03T00:02:40.449Z,964.04
2022-12-03T00:03:11.423Z,963.83
2022-12-03T00:03:42.415Z,963.83
2022-12-03T00:04:13.285Z,964.04
2022-12-03T00:04:45.273Z,964.04
2022-12-03T00:05:15.271Z,963.93
2022-12-03T00:05:48.979Z,963.93
2022-12-03T00:06:17.322Z,964.14
2022-12-03T00:06:48.276Z,964.14
2022-12-03T00:07:19.276Z,963.93
2022-12-03T00:07:50.466Z,963.93
2022-12-03T00:08:21.308Z,964.14
2022-12-03T00:08:52.262Z,964.14
2022-12-03T00:09:23.313Z,963.93
2022-12-03T00:09:55.252Z,963.93
2022-12-03T00:10:25.279Z,963.93
2022-12-03T00:10:56.308Z,963.93
2022-12-03T00:11:27.324Z,963.93
2022-12-03T00:11:58.313Z,963.93
2022-12-03T00:12:29.266Z,964.14
2022-12-03T00:13:00.296Z,964.14
2022-12-03T00:13:31.307Z,964.14
2022-12-03T00:14:02.357Z,964.24
2022-12-03T00:14:33.266Z,964.24
2022-12-03T00:15:17.747Z,964.24
2022-12-03T00:15:35.316Z,964.24
2022-12-03T00:16:06.356Z,964.14
2022-12-03T00:16:37.302Z,964.14
2022-12-03T00:17:08.361Z,964.04
2022-12-03T00:17:39.334Z,964.04
2022-12-03T00:18:10.270Z,964.04
2022-12-03T00:18:41.286Z,964.04
2022-12-03T00:19:12.277Z,963.93
2022-12-03T00:19:43.299Z,963.93
2022-12-03T00:20:15.324Z,964.04
2022-12-03T00:20:45.502Z,964.04
2022-12-03T00:21:16.270Z,964.14
2022-12-03T00:21:47.330Z,964.14
2022-12-03T00:22:18.295Z,964.04
2022-12-03T00:22:49.268Z,964.04
2022-12-03T00:23:20.311Z,964.04
2022-12-03T00:23:51.285Z,964.04
2022-12-03T00:24:22.255Z,964.24
2022-12-03T00:24:53.812Z,964.24
2022-12-03T00:25:25.266Z,963.93
2022-12-03T00:25:55.250Z,963.93
2022-12-03T00:26:26.285Z,964.14
2022-12-03T00:26:57.341Z,964.14
2022-12-03T00:27:28.285Z,963.93
2022-12-03T00:27:59.264Z,963.93
2022-12-03T00:28:30.281Z,963.83
2022-12-03T00:29:01.495Z,964.24
2022-12-03T00:29:32.315Z,964.24
2022-12-03T00:30:15.611Z,963.93
2022-12-03T00:30:35.395Z,963.93
2022-12-03T00:31:05.405Z,963.93
2022-12-03T00:31:36.434Z,963.93
2022-12-03T00:32:12.444Z,963.83
2022-12-03T00:32:38.491Z,963.83
2022-12-03T00:33:09.355Z,963.93
2022-12-03T00:33:40.470Z,963.93
2022-12-03T00:34:11.338Z,963.93
2022-12-03T00:34:42.271Z,963.93
2022-12-03T00:35:13.302Z,963.93
2022-12-03T00:35:45.278Z,963.93
2022-12-03T00:36:15.329Z,964.14
2022-12-03T00:36:48.712Z,964.14
2022-12-03T00:37:17.376Z,964.04
2022-12-03T00:37:48.269Z,964.04
2022-12-03T00:38:19.259Z,963.83
2022-12-03T00:38:50.263Z,963.83
2022-12-03T00:39:21.311Z,963.93
2022-12-03T00:39:52.250Z,963.93
2022-12-03T00:40:23.312Z,963.93
2022-12-03T00:40:55.251Z,963.93
2022-12-03T00:41:25.237Z,963.93
2022-12-03T00:41:56.271Z,963.93
2022-12-03T00:42:27.327Z,963.93
2022-12-03T00:42:58.258Z,963.93
2022-12-03T00:43:29.271Z,963.73
2022-12-03T00:44:00.345Z,963.73
2022-12-03T00:44:31.347Z,964.04
2022-12-03T00:45:14.906Z,964.04
2022-12-03T00:45:33.264Z,964.04
2022-12-03T00:46:05.318Z,963.93
2022-12-03T00:46:35.340Z,963.93
2022-12-03T00:47:06.430Z,963.83
2022-12-03T00:47:37.276Z,963.83
2022-12-03T00:48:08.313Z,964.14
2022-12-03T00:48:39.293Z,964.14
2022-12-03T00:49:10.329Z,963.93
2022-12-03T00:49:41.273Z,963.93
2022-12-03T00:50:12.325Z,964.14
2022-12-03T00:50:43.261Z,964.14
2022-12-03T00:51:15.270Z,964.14
2022-12-03T00:51:45.278Z,964.14
2022-12-03T00:52:16.329Z,963.93
2022-12-03T00:52:47.312Z,963.93
2022-12-03T00:53:18.249Z,963.93
2022-12-03T00:53:49.349Z,963.93
2022-12-03T00:54:20.268Z,964.04
2022-12-03T00:54:51.852Z,964.04
2022-12-03T00:55:22.271Z,964.04
2022-12-03T00:55:53.285Z,964.04
2022-12-03T00:56:25.243Z,964.04
2022-12-03T00:56:55.262Z,964.04
2022-12-03T00:57:26.294Z,963.93
2022-12-03T00:57:57.292Z,963.93
2022-12-03T00:58:28.251Z,964.14
2022-12-03T00:58:59.249Z,964.14
2022-12-03T00:59:30.356Z,963.93
2022-12-03T01:00:13.855Z,964.24
2022-12-03T01:00:32.325Z,964.24
2022-12-03T01:01:03.346Z,964.14
2022-12-03T01:01:35.303Z,964.14
2022-12-03T01:02:05.490Z,964.34
2022-12-03T01:02:36.245Z,964.34
2022-12-03T01:03:07.308Z,963.83
2022-12-03T01:03:38.313Z,963.83
2022-12-03T01:04:09.404Z,964.04
2022-12-03T01:04:40.310Z,964.04
2022-12-03T01:05:11.316Z,964.04
2022-12-03T01:05:42.257Z,964.04
2022-12-03T01:06:13.311Z,964.14
2022-12-03T01:06:45.254Z,964.14
2022-12-03T01:07:15.249Z,964.14
2022-12-03T01:07:46.427Z,964.14
2022-12-03T01:08:17.402Z,964.14
2022-12-03T01:08:48.265Z,964.14
2022-12-03T01:09:19.278Z,964.04
2022-12-03T01:09:50.316Z,964.04
2022-12-03T01:10:21.245Z,964.14
2022-12-03T01:10:52.271Z,964.14
2022-12-03T01:11:23.271Z,963.83
2022-12-03T01:11:55.247Z,963.83
2022-12-03T01:12:25.296Z,964.14
2022-12-03T01:12:56.281Z,964.14
2022-12-03T01:13:27.278Z,963.93
2022-12-03T01:13:58.270Z,963.93
2022-12-03T01:14:29.268Z,964.14
2022-12-03T01:15:12.629Z,964.14
2022-12-03T01:15:31.273Z,964.14
2022-12-03T01:16:02.368Z,964.04
2022-12-03T01:16:33.325Z,964.04
2022-12-03T01:17:05.280Z,964.04
2022-12-03T01:17:35.238Z,964.04
2022-12-03T01:18:06.308Z,963.83
2022-12-03T01:18:37.285Z,963.83
2022-12-03T01:19:08.308Z,964.14
2022-12-03T01:19:43.493Z,964.14
2022-12-03T01:20:10.243Z,964.14
2022-12-03T01:20:41.268Z,964.14
2022-12-03T01:21:12.244Z,963.93
2022-12-03T01:21:43.362Z,963.93
2022-12-03T01:22:15.265Z,964.04
2022-12-03T01:22:45.237Z,964.04
2022-12-03T01:23:16.279Z,963.93
2022-12-03T01:23:47.352Z,963.93
2022-12-03T01:24:18.309Z,963.93
2022-12-03T01:24:49.243Z,963.93
2022-12-03T01:25:20.314Z,964.04
2022-12-03T01:25:51.241Z,964.04
2022-12-03T01:26:22.244Z,964.04
2022-12-03T01:26:53.274Z,964.04
2022-12-03T01:27:25.256Z,963.93
2022-12-03T01:27:55.245Z,963.93
2022-12-03T01:28:26.270Z,963.83
2022-12-03T01:28:57.290Z,963.83
2022-12-03T01:29:28.264Z,963.93
2022-12-03T01:29:59.306Z,963.93
2022-12-03T01:30:42.692Z,963.93
2022-12-03T01:31:01.611Z,964.04
2022-12-03T01:31:32.494Z,964.04
2022-12-03T01:32:03.387Z,964.04
2022-12-03T01:32:35.431Z,964.04
2022-12-03T01:33:05.292Z,964.14
2022-12-03T01:33:36.564Z,964.14
2022-12-03T01:34:07.355Z,963.93
2022-12-03T01:34:38.254Z,963.93
2022-12-03T01:35:09.287Z,963.83
2022-12-03T01:35:40.242Z,963.83
2022-12-03T01:36:11.307Z,964.04
2022-12-03T01:36:42.258Z,964.04
2022-12-03T01:37:13.282Z,963.93
2022-12-03T01:37:45.301Z,963.93
2022-12-03T01:38:15.277Z,963.83
2022-12-03T01:38:46.297Z,963.83
2022-12-03T01:39:17.273Z,964.04
2022-12-03T01:39:48.245Z,964.04
2022-12-03T01:40:19.302Z,963.93
2022-12-03T01:40:50.240Z,963.93
2022-12-03T01:41:21.241Z,963.93
2022-12-03T01:41:52.242Z,963.93
2022-12-03T01:42:23.363Z,963.73
2022-12-03T01:42:55.239Z,963.73
2022-12-03T01:43:25.255Z,963.93
2022-12-03T01:43:56.249Z,963.93
2022-12-03T01:44:27.331Z,963.93
2022-12-03T01:44:58.242Z,963.93
2022-12-03T01:45:41.554Z,963.93
2022-12-03T01:46:00.237Z,963.93
2022-12-03T01:46:31.292Z,963.93
2022-12-03T01:47:02.369Z,964.14
2022-12-03T01:47:33.310Z,964.14
2022-12-03T01:48:05.275Z,963.83
2022-12-03T01:48:35.304Z,963.83
2022-12-03T01:49:06.371Z,964.04
2022-12-03T01:49:37.278Z,964.04
2022-12-03T01:50:08.266Z,964.04
2022-12-03T01:50:39.251Z,964.04
2022-12-03T01:51:10.237Z,963.93
2022-12-03T01:51:41.247Z,963.93
2022-12-03T01:52:12.238Z,963.93
2022-12-03T01:52:43.290Z,963.93
2022-12-03T01:53:15.230Z,963.93
2022-12-03T01:53:45.257Z,963.93
2022-12-03T01:54:16.245Z,963.83
2022-12-03T01:54:47.244Z,963.83
2022-12-03T01:55:18.304Z,963.83
2022-12-03T01:55:49.286Z,963.83
2022-12-03T01:56:20.273Z,963.83
2022-12-03T01:56:51.264Z,963.83
2022-12-03T01:57:22.245Z,963.83
2022-12-03T01:57:53.277Z,963.83
2022-12-03T01:58:25.233Z,963.93
2022-12-03T01:58:55.235Z,963.93
2022-12-03T01:59:26.251Z,963.93
2022-12-03T01:59:57.306Z,963.93
2022-12-03T02:00:40.566Z,963.83
2022-12-03T02:00:59.233Z,963.83
2022-12-03T02:01:30.313Z,963.93
2022-12-03T02:02:01.506Z,964.04
2022-12-03T02:02:32.240Z,964.04
2022-12-03T02:03:03.263Z,964.04
2022-12-03T02:03:35.391Z,964.04
2022-12-03T02:04:05.414Z,963.93
2022-12-03T02:04:36.330Z,963.93
2022-12-03T02:05:07.338Z,964.04
2022-12-03T02:05:38.220Z,964.04
2022-12-03T02:06:09.231Z,963.83
2022-12-03T02:06:40.225Z,963.83
2022-12-03T02:07:11.243Z,963.93
2022-12-03T02:07:42.338Z,963.93
2022-12-03T02:08:13.329Z,963.83
2022-12-03T02:08:45.242Z,963.83
2022-12-03T02:09:15.242Z,963.83
2022-12-03T02:09:46.236Z,963.83
2022-12-03T02:10:17.263Z,964.04
2022-12-03T02:10:48.267Z,964.04
2022-12-03T02:11:19.280Z,964.04
2022-12-03T02:11:50.254Z,964.04
2022-12-03T02:12:21.248Z,964.04
2022-12-03T02:12:52.247Z,964.04
2022-12-03T02:13:23.238Z,963.93
2022-12-03T02:13:55.271Z,963.93
2022-12-03T02:14:25.223Z,963.93
2022-12-03T02:14:56.425Z,963.93
2022-12-03T02:15:39.649Z,963.83
2022-12-03T02:15:58.288Z,963.83
2022-12-03T02:16:29.342Z,964.04
2022-12-03T02:17:00.280Z,964.04
2022-12-03T02:17:31.293Z,963.93
2022-12-03T02:18:02.331Z,963.83
2022-12-03T02:18:33.304Z,963.83
2022-12-03T02:19:05.254Z,964.14
2022-12-03T02:19:35.241Z,964.14
2022-12-03T02:20:06.256Z,963.83
2022-12-03T02:20:37.324Z,963.83
2022-12-03T02:21:08.276Z,964.04
2022-12-03T02:21:39.446Z,964.04
2022-12-03T02:22:10.237Z,963.93
2022-12-03T02:22:41.241Z,963.93
2022-12-03T02:23:12.267Z,964.04
2022-12-03T02:23:43.307Z,964.04
2022-12-03T02:24:15.285Z,964.14
2022-12-03T02:24:45.236Z,964.14
2022-12-03T02:25:16.265Z,964.04
2022-12-03T02:25:47.231Z,964.04
2022-12-03T02:26:18.309Z,963.93
2022-12-03T02:26:49.223Z,963.93
2022-12-03T02:27:20.227Z,964.04
2022-12-03T02:27:51.248Z,964.04
2022-12-03T02:28:22.249Z,963.93
2022-12-03T02:28:53.278Z,963.93
2022-12-03T02:29:25.229Z,963.83
2022-12-03T02:29:55.261Z,963.83
2022-12-03T02:30:38.680Z,963.93
2022-12-03T02:30:57.363Z,963.93
2022-12-03T02:31:28.438Z,963.93
2022-12-03T02:31:59.456Z,963.93
2022-12-03T02:32:30.257Z,964.04
2022-12-03T02:33:01.345Z,964.04
2022-12-03T02:33:32.214Z,964.04
2022-12-03T02:34:03.332Z,964.04
2022-12-03T02:34:35.215Z,964.04
2022-12-03T02:35:05.459Z,964.14
2022-12-03T02:35:36.232Z,964.14
2022-12-03T02:36:07.374Z,964.04
2022-12-03T02:36:38.245Z,964.04
2022-12-03T02:37:10.364Z,963.93
2022-12-03T02:37:40.283Z,963.93
2022-12-03T02:38:11.211Z,964.04
2022-12-03T02:38:42.221Z,964.04
2022-12-03T02:39:13.249Z,963.83
2022-12-03T02:39:45.244Z,963.83
2022-12-03T02:40:15.239Z,964.04
2022-12-03T02:40:46.350Z,964.04
2022-12-03T02:41:17.264Z,964.04
2022-12-03T02:41:48.282Z,964.04
2022-12-03T02:42:19.217Z,963.93
2022-12-03T02:42:50.229Z,963.93
2022-12-03T02:43:21.219Z,964.04
2022-12-03T02:43:52.228Z,964.04
2022-12-03T02:44:23.242Z,963.83
2022-12-03T02:44:56.734Z,963.83
2022-12-03T02:45:37.593Z,963.83
2022-12-03T02:45:56.459Z,963.83
2022-12-03T02:46:27.318Z,964.14
2022-12-03T02:46:58.352Z,964.14
2022-12-03T02:47:29.307Z,964.04
2022-12-03T02:48:00.240Z,964.04
2022-12-03T02:48:31.255Z,964.04
2022-12-03T02:49:02.248Z,963.83
2022-12-03T02:49:33.254Z,963.83
2022-12-03T02:50:05.357Z,963.93
2022-12-03T02:50:35.249Z,963.93
2022-12-03T02:51:06.299Z,964.14
2022-12-03T02:51:37.297Z,964.14
2022-12-03T02:52:08.328Z,964.04
2022-12-03T02:52:39.226Z,964.04
2022-12-03T02:53:10.288Z,964.14
2022-12-03T02:53:41.240Z,964.14
2022-12-03T02:54:12.248Z,963.83
2022-12-03T02:54:43.238Z,963.83
2022-12-03T02:55:15.207Z,964.14
2022-12-03T02:55:45.231Z,964.14
2022-12-03T02:56:16.312Z,964.04
2022-12-03T02:56:47.243Z,964.04
2022-12-03T02:57:18.259Z,964.24
2022-12-03T02:57:49.288Z,964.24
2022-12-03T02:58:20.233Z,964.14
2022-12-03T02:58:51.230Z,964.14
2022-12-03T02:59:22.264Z,964.14
2022-12-03T02:59:53.236Z,964.14
2022-12-03T03:00:37.659Z,964.24
2022-12-03T03:00:55.366Z,964.24
2022-12-03T03:01:26.283Z,964.14
2022-12-03T03:01:57.277Z,964.14
2022-12-03T03:02:28.440Z,964.04
2022-12-03T03:02:59.241Z,964.04
2022-12-03T03:03:30.252Z,964.14
2022-12-03T03:04:01.436Z,963.83
2022-12-03T03:04:32.222Z,963.83
2022-12-03T03:05:03.269Z,964.04
2022-12-03T03:05:35.234Z,964.04
2022-12-03T03:06:05.290Z,963.83
2022-12-03T03:06:36.223Z,963.83
2022-12-03T03:07:07.308Z,963.93
2022-12-03T03:07:38.324Z,963.93
2022-12-03T03:08:09.376Z,964.24
2022-12-03T03:08:40.254Z,964.24
2022-12-03T03:09:11.211Z,964.04
2022-12-03T03:09:42.227Z,964.04
2022-12-03T03:10:13.292Z,964.04
2022-12-03T03:10:45.223Z,964.04
2022-12-03T03:11:15.232Z,964.24
2022-12-03T03:11:46.249Z,964.24
2022-12-03T03:12:17.272Z,964.24
2022-12-03T03:12:48.229Z,964.24
2022-12-03T03:13:19.216Z,964.14
2022-12-03T03:13:50.239Z,964.14
2022-12-03T03:14:21.269Z,964.14
2022-12-03T03:14:52.614Z,964.14
2022-12-03T03:15:35.578Z,963.93
2022-12-03T03:15:55.329Z,963.93
2022-12-03T03:16:25.327Z,964.14
2022-12-03T03:16:56.464Z,964.14
2022-12-03T03:17:27.218Z,964.14
2022-12-03T03:17:58.291Z,964.14
2022-12-03T03:18:29.229Z,964.24
2022-12-03T03:19:00.307Z,964.24
2022-12-03T03:19:31.258Z,964.04
2022-12-03T03:20:02.258Z,964.04
2022-12-03T03:20:33.230Z,964.04
2022-12-03T03:21:05.308Z,964.14
2022-12-03T03:21:35.290Z,964.14
2022-12-03T03:22:06.276Z,964.14
2022-12-03T03:22:37.267Z,964.14
2022-12-03T03:23:08.220Z,964.14
2022-12-03T03:23:39.217Z,964.14
2022-12-03T03:24:10.244Z,964.14
2022-12-03T03:24:41.217Z,964.14
2022-12-03T03:25:12.265Z,963.93
2022-12-03T03:25:43.202Z,963.93
2022-12-03T03:26:15.201Z,963.93
2022-12-03T03:26:45.226Z,963.93
2022-12-03T03:27:16.272Z,963.93
2022-12-03T03:27:47.252Z,963.93
2022-12-03T03:28:18.235Z,964.04
2022-12-03T03:28:49.229Z,964.04
2022-12-03T03:29:20.279Z,963.93
2022-12-03T03:29:51.275Z,963.93
2022-12-03T03:30:34.559Z,963.83
2022-12-03T03:30:53.285Z,963.83
2022-12-03T03:31:25.312Z,963.93
2022-12-03T03:31:55.328Z,963.93
2022-12-03T03:32:26.251Z,963.93
2022-12-03T03:32:57.310Z,963.93
2022-12-03T03:33:28.232Z,963.83
2022-12-03T03:33:59.477Z,963.83
2022-12-03T03:34:30.273Z,963.93
2022-12-03T03:35:01.398Z,964.04
2022-12-03T03:35:32.264Z,964.04
2022-12-03T03:36:03.318Z,964.14
2022-12-03T03:36:35.252Z,964.14
2022-12-03T03:37:05.452Z,964.24
2022-12-03T03:37:36.311Z,964.24
2022-12-03T03:38:07.248Z,963.83
2022-12-03T03:38:38.223Z,963.83
2022-12-03T03:39:09.241Z,964.24
2022-12-03T03:39:40.272Z,964.24
2022-12-03T03:40:11.217Z,964.24
2022-12-03T03:40:42.206Z,964.24
2022-12-03T03:41:13.295Z,964.04
2022-12-03T03:41:45.208Z,964.04
2022-12-03T03:42:15.215Z,964.14
2022-12-03T03:42:46.309Z,964.14
2022-12-03T03:43:17.209Z,964.14
2022-12-03T03:43:48.215Z,964.14
2022-12-03T03:44:19.212Z,964.24
2022-12-03T03:44:50.546Z,964.24
2022-12-03T03:45:33.629Z,963.93
2022-12-03T03:45:52.292Z,963.93
2022-12-03T03:46:23.294Z,964.14
2022-12-03T03:46:55.208Z,964.14
2022-12-03T03:47:25.287Z,964.04
2022-12-03T03:47:56.204Z,964.04
2022-12-03T03:48:27.205Z,964.04
2022-12-03T03:48:58.221Z,964.04
2022-12-03T03:49:29.215Z,964.14
2022-12-03T03:50:00.252Z,964.14
2022-12-03T03:50:31.291Z,964.04
2022-12-03T03:51:02.234Z,964.14
2022-12-03T03:51:33.218Z,964.14
2022-12-03T03:52:05.260Z,963.83
2022-12-03T03:52:35.204Z,963.83
2022-12-03T03:53:06.259Z,963.93
2022-12-03T03:53:37.251Z,963.93
2022-12-03T03:54:08.231Z,964.04
2022-12-03T03:54:39.238Z,964.04
2022-12-03T03:55:10.242Z,963.93
2022-12-03T03:55:41.209Z,963.93
2022-12-03T03:56:12.253Z,963.93
2022-12-03T03:56:43.238Z,963.93
2022-12-03T03:57:15.243Z,963.93
2022-12-03T03:57:45.257Z,963.93
2022-12-03T03:58:16.235Z,964.14
2022-12-03T03:58:47.215Z,964.14
2022-12-03T03:59:19.092Z,964.04
2022-12-03T03:59:49.211Z,964.04
2022-12-03T04:00:32.568Z,964.04
2022-12-03T04:00:51.252Z,964.04
2022-12-03T04:01:22.288Z,964.04
2022-12-03T04:01:53.203Z,964.04
2022-12-03T04:02:25.279Z,964.04
2022-12-03T04:02:55.214Z,964.04
2022-12-03T04:03:26.226Z,963.63
2022-12-03T04:03:57.269Z,963.63
2022-12-03T04:04:28.301Z,963.93
2022-12-03T04:04:59.213Z,963.93
2022-12-03T04:05:30.262Z,963.93
2022-12-03T04:06:01.335Z,964.04
2022-12-03T04:06:32.277Z,964.04
2022-12-03T04:07:03.279Z,963.93
2022-12-03T04:07:35.305Z,963.93
2022-12-03T04:08:05.310Z,963.83
2022-12-03T04:08:36.208Z,963.83
2022-12-03T04:09:07.264Z,963.73
2022-12-03T04:09:38.207Z,963.73
2022-12-03T04:10:09.293Z,964.04
2022-12-03T04:10:40.210Z,964.04
2022-12-03T04:11:11.205Z,964.04
2022-12-03T04:11:42.209Z,964.04
2022-12-03T04:12:13.220Z,963.93
2022-12-03T04:12:45.193Z,963.93
2022-12-03T04:13:15.228Z,963.83
2022-12-03T04:13:46.265Z,963.83
2022-12-03T04:14:17.190Z,963.73
2022-12-03T04:14:48.222Z,963.73
2022-12-03T04:15:31.572Z,963.83
2022-12-03T04:15:50.209Z,963.83
2022-12-03T04:16:21.295Z,963.83
2022-12-03T04:16:52.284Z,963.83
2022-12-03T04:17:23.205Z,963.73
2022-12-03T04:17:55.253Z,963.73
2022-12-03T04:18:25.241Z,963.73
2022-12-03T04:18:56.201Z,963.73
2022-12-03T04:19:27.222Z,963.83
2022-12-03T04:19:58.207Z,963.83
2022-12-03T04:20:29.226Z,963.83
2022-12-03T04:21:00.230Z,963.83
2022-12-03T04:21:31.193Z,963.63
2022-12-03T04:22:02.353Z,963.73
2022-12-03T04:22:33.256Z,963.73
2022-12-03T04:23:05.235Z,963.73
2022-12-03T04:23:35.240Z,963.73
2022-12-03T04:24:06.215Z,963.83
2022-12-03T04:24:37.203Z,963.83
2022-12-03T04:25:08.260Z,963.63
2022-12-03T04:25:39.219Z,963.63
2022-12-03T04:26:10.196Z,963.73
2022-12-03T04:26:41.218Z,963.73
2022-12-03T04:27:12.185Z,963.93
2022-12-03T04:27:43.252Z,963.93
2022-12-03T04:28:15.205Z,963.83
2022-12-03T04:28:45.236Z,963.83
2022-12-03T04:29:16.211Z,963.73
2022-12-03T04:29:47.181Z,963.73
2022-12-03T04:30:30.617Z,963.63
2022-12-03T04:30:49.312Z,963.63
2022-12-03T04:31:20.416Z,963.83
2022-12-03T04:31:51.429Z,963.83
2022-12-03T04:32:22.290Z,963.73
2022-12-03T04:32:53.205Z,963.73
2022-12-03T04:33:25.230Z,963.93
2022-12-03T04:33:55.299Z,963.93
2022-12-03T04:34:26.191Z,963.83
2022-12-03T04:34:57.343Z,963.83
2022-12-03T04:35:28.265Z,963.63
2022-12-03T04:35:59.431Z,963.63
2022-12-03T04:36:30.228Z,963.73
2022-12-03T04:37:02.232Z,963.63
2022-12-03T04:37:32.215Z,963.63
2022-12-03T04:38:03.339Z,963.73
2022-12-03T04:38:35.195Z,963.73
2022-12-03T04:39:05.343Z,963.83
2022-12-03T04:39:36.294Z,963.83
2022-12-03T04:40:07.278Z,964.04
2022-12-03T04:40:38.199Z,964.04
2022-12-03T04:41:09.226Z,963.83
2022-12-03T04:41:40.187Z,963.83
2022-12-03T04:42:11.234Z,963.73
2022-12-03T04:42:42.200Z,963.73
2022-12-03T04:43:13.263Z,963.73
2022-12-03T04:43:45.217Z,963.73
2022-12-03T04:44:15.181Z,963.73
2022-12-03T04:44:46.222Z,963.73
2022-12-03T04:45:29.591Z,963.73
2022-12-03T04:45:48.363Z,963.73
2022-12-03T04:46:19.275Z,963.73
2022-12-03T04:46:50.728Z,963.73
2022-12-03T04:47:21.243Z,963.83
2022-12-03T04:47:52.182Z,963.83
2022-12-03T04:48:23.179Z,963.73
2022-12-03T04:48:55.258Z,963.73
2022-12-03T04:49:25.199Z,963.73
2022-12-03T04:49:56.205Z,963.73
2022-12-03T04:50:27.188Z,963.83
2022-12-03T04:50:58.259Z,963.83
2022-12-03T04:51:29.241Z,963.73
2022-12-03T04:52:00.216Z,963.73
2022-12-03T04:52:31.175Z,963.73
2022-12-03T04:53:02.202Z,963.73
2022-12-03T04:53:36.150Z,963.73
2022-12-03T04:54:05.229Z,963.63
2022-12-03T04:54:35.227Z,963.63
2022-12-03T04:55:06.226Z,963.73
2022-12-03T04:55:37.249Z,963.73
2022-12-03T04:56:08.214Z,963.63
2022-12-03T04:56:39.272Z,963.63
2022-12-03T04:57:10.201Z,963.83
2022-12-03T04:57:41.227Z,963.83
2022-12-03T04:58:12.191Z,963.93
2022-12-03T04:58:43.249Z,963.93
2022-12-03T04:59:16.476Z,963.73
2022-12-03T04:59:45.215Z,963.73
2022-12-03T05:00:28.545Z,963.83
2022-12-03T05:00:47.252Z,963.83
2022-12-03T05:01:18.226Z,963.73
2022-12-03T05:01:49.303Z,963.73
2022-12-03T05:02:20.303Z,963.53
2022-12-03T05:02:51.248Z,963.53
2022-12-03T05:03:22.178Z,963.93
2022-12-03T05:03:53.193Z,963.93
2022-12-03T05:04:25.226Z,963.83
2022-12-03T05:04:55.493Z,963.83
2022-12-03T05:05:26.192Z,964.04
2022-12-03T05:05:57.206Z,964.04
2022-12-03T05:06:28.190Z,963.73
2022-12-03T05:06:59.209Z,963.73
2022-12-03T05:07:30.213Z,963.73
2022-12-03T05:08:01.409Z,963.93
2022-12-03T05:08:32.214Z,963.93
2022-12-03T05:09:03.236Z,963.83
2022-12-03T05:09:35.205Z,963.83
2022-12-03T05:10:05.279Z,963.83
2022-12-03T05:10:36.212Z,963.83
2022-12-03T05:11:07.461Z,963.73
2022-12-03T05:11:38.202Z,963.73
2022-12-03T05:12:09.210Z,964.04
2022-12-03T05:12:40.180Z,964.04
2022-12-03T05:13:11.193Z,963.93
2022-12-03T05:13:43.187Z,963.93
2022-12-03T05:14:13.208Z,963.83
2022-12-03T05:14:45.177Z,963.83
2022-12-03T05:15:27.505Z,963.93
2022-12-03T05:15:46.224Z,963.93
2022-12-03T05:16:17.292Z,963.73
2022-12-03T05:16:48.258Z,963.73
2022-12-03T05:17:19.202Z,963.83
2022-12-03T05:17:50.263Z,963.83
2022-12-03T05:18:21.206Z,963.93
2022-12-03T05:18:52.192Z,963.93
2022-12-03T05:19:23.304Z,964.04
2022-12-03T05:19:55.252Z,964.04
2022-12-03T05:20:25.178Z,963.83
2022-12-03T05:20:56.187Z,963.83
2022-12-03T05:21:27.186Z,964.04
2022-12-03T05:21:58.186Z,964.04
2022-12-03T05:22:29.267Z,963.83
2022-12-03T05:23:00.200Z,963.83
2022-12-03T05:23:31.237Z,963.83
2022-12-03T05:24:02.211Z,963.83
2022-12-03T05:24:33.179Z,963.83
2022-12-03T05:25:05.332Z,963.93
2022-12-03T05:25:35.192Z,963.93
2022-12-03T05:26:06.243Z,963.63
2022-12-03T05:26:37.202Z,963.63
2022-12-03T05:27:08.209Z,963.93
2022-12-03T05:27:39.192Z,963.93
2022-12-03T05:28:10.237Z,963.73
2022-12-03T05:28:41.189Z,963.73
2022-12-03T05:29:12.169Z,963.83
2022-12-03T05:29:43.245Z,963.83
2022-12-03T05:30:27.575Z,964.04
2022-12-03T05:30:45.494Z,964.04
2022-12-03T05:31:16.365Z,963.83
2022-12-03T05:31:47.291Z,963.83
2022-12-03T05:32:18.252Z,964.04
2022-12-03T05:32:49.328Z,964.04
2022-12-03T05:33:20.258Z,963.73
2022-12-03T05:33:51.195Z,963.73
2022-12-03T05:34:22.236Z,963.83
2022-12-03T05:34:53.437Z,963.83
2022-12-03T05:35:25.186Z,963.73
2022-12-03T05:35:55.224Z,963.73
2022-12-03T05:36:26.255Z,964.04
2022-12-03T05:36:57.215Z,964.04
2022-12-03T05:37:28.173Z,963.93
2022-12-03T05:37:59.407Z,963.93
2022-12-03T05:38:30.175Z,963.73
2022-12-03T05:39:01.288Z,963.93
2022-12-03T05:39:32.172Z,963.93
2022-12-03T05:40:03.223Z,964.04
2022-12-03T05:40:35.180Z,964.04
2022-12-03T05:41:05.264Z,963.83
2022-12-03T05:41:36.184Z,963.83
2022-12-03T05:42:07.243Z,963.93
2022-12-03T05:42:38.183Z,963.93
2022-12-03T05:43:09.259Z,963.93
2022-12-03T05:43:40.197Z,963.93
2022-12-03T05:44:13.217Z,963.93
2022-12-03T05:44:42.184Z,963.93
2022-12-03T05:45:25.493Z,963.93
2022-12-03T05:45:45.275Z,963.93
2022-12-03T05:46:15.261Z,963.93
2022-12-03T05:46:46.294Z,963.93
2022-12-03T05:47:17.195Z,964.14
2022-12-03T05:47:48.185Z,964.14
2022-12-03T05:48:19.262Z,963.73
2022-12-03T05:48:50.189Z,963.73
2022-12-03T05:49:21.174Z,964.14
2022-12-03T05:49:52.190Z,964.14
2022-12-03T05:50:23.207Z,964.14
2022-12-03T05:50:55.178Z,964.14
2022-12-03T05:51:25.220Z,963.93
2022-12-03T05:51:58.705Z,963.93
2022-12-03T05:52:27.187Z,963.83
2022-12-03T05:52:58.181Z,963.83
2022-12-03T05:53:29.256Z,963.93
2022-12-03T05:54:00.166Z,963.93
2022-12-03T05:54:31.164Z,964.14
2022-12-03T05:55:02.272Z,964.14
2022-12-03T05:55:33.188Z,964.14
2022-12-03T05:56:05.230Z,964.14
2022-12-03T05:56:35.183Z,964.14
2022-12-03T05:57:06.390Z,964.14
2022-12-03T05:57:37.176Z,964.14
2022-12-03T05:58:08.200Z,963.83
2022-12-03T05:58:39.174Z,963.83
2022-12-03T05:59:10.225Z,964.04
2022-12-03T05:59:41.170Z,964.04
2022-12-03T06:00:24.509Z,963.83
2022-12-03T06:00:43.238Z,963.83
2022-12-03T06:01:15.184Z,964.04
2022-12-03T06:01:45.172Z,964.04
2022-12-03T06:02:16.319Z,963.93
2022-12-03T06:02:47.315Z,963.93
2022-12-03T06:03:18.350Z,963.93
2022-12-03T06:03:49.431Z,963.93
2022-12-03T06:04:20.176Z,964.04
2022-12-03T06:04:51.359Z,964.04
2022-12-03T06:05:22.219Z,964.04
2022-12-03T06:05:53.162Z,964.04
2022-12-03T06:06:25.184Z,964.14
2022-12-03T06:06:55.211Z,964.14
2022-12-03T06:07:26.173Z,963.83
2022-12-03T06:07:57.315Z,963.83
2022-12-03T06:08:28.164Z,963.83
2022-12-03T06:08:59.184Z,963.83
2022-12-03T06:09:30.171Z,964.04
2022-12-03T06:10:01.264Z,963.93
2022-12-03T06:10:32.226Z,963.93
2022-12-03T06:11:03.203Z,964.14
2022-12-03T06:11:35.177Z,964.14
2022-12-03T06:12:05.231Z,964.04
2022-12-03T06:12:36.228Z,964.04
2022-12-03T06:13:07.197Z,964.04
2022-12-03T06:13:38.224Z,964.04
2022-12-03T06:14:09.254Z,963.93
2022-12-03T06:14:40.182Z,963.93
2022-12-03T06:15:23.509Z,963.93
2022-12-03T06:15:44.050Z,963.93
2022-12-03T06:16:13.235Z,964.24
2022-12-03T06:16:45.340Z,964.24
2022-12-03T06:17:15.152Z,964.14
2022-12-03T06:17:46.192Z,964.14
2022-12-03T06:18:17.178Z,964.14
2022-12-03T06:18:48.223Z,964.14
2022-12-03T06:19:19.239Z,964.04
2022-12-03T06:19:50.168Z,964.04
2022-12-03T06:20:21.171Z,964.34
2022-12-03T06:20:52.188Z,964.34
2022-12-03T06:21:23.188Z,964.04
2022-12-03T06:21:55.177Z,964.04
2022-12-03T06:22:25.205Z,964.14
2022-12-03T06:22:56.170Z,964.14
2022-12-03T06:23:27.372Z,964.14
2022-12-03T06:23:58.156Z,964.14
2022-12-03T06:24:29.189Z,964.04
2022-12-03T06:25:06.217Z,964.04
2022-12-03T06:25:31.158Z,964.04
2022-12-03T06:26:02.184Z,964.24
2022-12-03T06:26:33.219Z,964.24