createdAt,value
2019-03-08T00:00:44.568Z,16.40
2019-03-08T00:03:18.638Z,16.40
2019-03-08T00:05:51.014Z,16.40
2019-03-08T00:08:23.418Z,16.30
2019-03-08T00:10:55.786Z,16.30
2019-03-08T00:13:28.177Z,16.30
2019-03-08T00:16:00.586Z,16.30
2019-03-08T00:18:32.980Z,16.30
2019-03-08T00:21:05.354Z,16.30
2019-03-08T00:23:38.118Z,16.30
2019-03-08T00:26:10.420Z,16.30
2019-03-08T00:28:42.818Z,16.30
2019-03-08T00:31:15.190Z,16.30
2019-03-08T00:33:47.587Z,16.30
2019-03-08T00:36:19.962Z,16.40
2019-03-08T00:38:52.352Z,16.30
2019-03-08T00:41:24.725Z,16.30
2019-03-08T00:43:57.126Z,16.30
2019-03-08T00:46:29.774Z,16.30
2019-03-08T00:49:02.174Z,16.30
2019-03-08T00:51:34.544Z,16.30
2019-03-08T00:54:06.959Z,16.30
2019-03-08T00:56:39.808Z,16.30
2019-03-08T00:59:12.263Z,16.30
2019-03-08T01:01:44.712Z,16.40
2019-03-08T01:04:17.148Z,16.40
2019-03-08T01:06:49.580Z,16.40
2019-03-08T01:09:22.261Z,16.40
2019-03-08T01:11:54.629Z,16.40
2019-03-08T01:14:27.019Z,16.40
2019-03-08T01:16:59.413Z,16.40
2019-03-08T01:19:31.799Z,16.40
2019-03-08T01:22:04.231Z,16.40
2019-03-08T01:24:36.633Z,16.40
2019-03-08T01:27:09.000Z,16.40
2019-03-08T01:29:41.390Z,16.40
2019-03-08T01:32:13.864Z,16.40
2019-03-08T01:34:46.262Z,16.40
2019-03-08T01:37:20.467Z,16.50
2019-03-08T01:39:52.902Z,16.50
2019-03-08T01:42:25.271Z,16.50
2019-03-08T01:44:57.767Z,16.50
2019-03-08T01:47:30.140Z,16.50
2019-03-08T01:50:02.706Z,16.50
2019-03-08T01:52:35.065Z,16.60
2019-03-08T01:55:07.653Z,16.50
2019-03-08T01:57:40.037Z,16.50
2019-03-08T02:00:15.826Z,16.50
2019-03-08T02:02:48.229Z,16.50
2019-03-08T02:05:22.558Z,16.50
2019-03-08T02:07:54.930Z,16.50
2019-03-08T02:10:27.389Z,16.50
2019-03-08T02:12:59.755Z,16.60
2019-03-08T02:15:32.169Z,16.60
2019-03-08T02:18:04.541Z,16.60
2019-03-08T02:20:36.954Z,16.60
2019-03-08T02:23:09.259Z,16.60
2019-03-08T02:25:41.648Z,16.60
2019-03-08T02:28:14.429Z,16.70
2019-03-08T02:30:46.822Z,16.70
2019-03-08T02:33:19.191Z,16.70
2019-03-08T02:35:51.583Z,16.70
2019-03-08T02:38:24.020Z,16.70
2019-03-08T02:40:56.407Z,16.70
2019-03-08T02:43:28.782Z,16.70
2019-03-08T02:46:01.188Z,16.70
2019-03-08T02:48:33.559Z,16.70
2019-03-08T02:51:05.966Z,16.70
2019-03-08T02:53:38.366Z,16.70
2019-03-08T02:56:10.740Z,16.70
2019-03-08T02:58:43.127Z,16.70
2019-03-08T03:01:15.524Z,16.70
2019-03-08T03:03:49.092Z,16.70
2019-03-08T03:06:21.475Z,16.70
2019-03-08T03:08:53.843Z,16.70
2019-03-08T03:11:27.339Z,16.70
2019-03-08T03:13:59.715Z,16.70
2019-03-08T03:16:32.091Z,16.70
2019-03-08T03:19:04.488Z,16.60
2019-03-08T03:21:36.850Z,16.60
2019-03-08T03:24:10.323Z,16.60
2019-03-08T03:26:42.700Z,16.60
2019-03-08T03:29:15.096Z,16.60
2019-03-08T03:31:47.539Z,16.60
2019-03-08T03:34:19.932Z,16.60
2019-03-08T03:36:52.293Z,16.60
2019-03-08T03:39:24.784Z,16.60
2019-03-08T03:41:57.151Z,16.60
2019-03-08T03:44:29.640Z,16.60
2019-03-08T03:47:03.144Z,16.60
2019-03-08T03:49:35.548Z,16.60
2019-03-08T03:52:07.925Z,16.60
2019-03-08T03:54:40.314Z,16.60
2019-03-08T03:57:12.681Z,16.70
2019-03-08T03:59:46.227Z,16.60
2019-03-08T04:02:18.632Z,16.60
2019-03-08T04:04:51.027Z,16.70
2019-03-08T04:07:23.426Z,16.70
2019-03-08T04:09:55.835Z,16.70
2019-03-08T04:12:28.211Z,16.70
2019-03-08T04:15:00.622Z,16.70
2019-03-08T04:17:32.974Z,16.70
2019-03-08T04:20:05.942Z,16.70
2019-03-08T04:22:38.384Z,16.70
2019-03-08T04:25:12.089Z,16.70
2019-03-08T04:27:44.454Z,16.70
2019-03-08T04:30:17.170Z,16.70
2019-03-08T04:32:49.532Z,16.70
2019-03-08T04:35:21.912Z,16.70
2019-03-08T04:37:54.286Z,16.60
2019-03-08T04:40:26.678Z,16.60
2019-03-08T04:42:59.224Z,16.60
2019-03-08T04:45:31.702Z,16.60
2019-03-08T04:48:04.068Z,16.60
2019-03-08T04:50:36.471Z,16.50
2019-03-08T04:53:08.839Z,16.50
2019-03-08T04:55:41.220Z,16.50
2019-03-08T04:58:13.650Z,16.50
2019-03-08T05:00:46.073Z,16.50
2019-03-08T05:03:18.439Z,16.40
2019-03-08T05:05:51.111Z,16.40
2019-03-08T05:08:23.598Z,16.40
2019-03-08T05:10:55.998Z,16.40
2019-03-08T05:13:28.372Z,16.40
2019-03-08T05:16:00.841Z,16.40
2019-03-08T05:18:33.197Z,16.40
2019-03-08T05:21:06.586Z,16.40
2019-03-08T05:23:39.019Z,16.40
2019-03-08T05:26:11.402Z,16.40
2019-03-08T05:28:44.034Z,16.40
2019-03-08T05:31:16.429Z,16.40
2019-03-08T05:33:48.813Z,16.40
2019-03-08T05:36:21.194Z,16.40
2019-03-08T05:38:53.567Z,16.40
2019-03-08T05:41:25.961Z,16.40
2019-03-08T05:43:58.326Z,16.40
2019-03-08T05:46:30.719Z,16.40
2019-03-08T05:49:03.085Z,16.40
2019-03-08T05:51:35.585Z,16.40
2019-03-08T05:54:07.959Z,16.30
2019-03-08T05:56:40.286Z,16.30
2019-03-08T05:59:12.655Z,16.30
2019-03-08T06:01:45.151Z,16.30
2019-03-08T06:04:17.696Z,16.30
2019-03-08T06:06:50.074Z,16.30
2019-03-08T06:09:22.445Z,16.30
2019-03-08T06:11:54.981Z,16.30
2019-03-08T06:14:28.496Z,16.30
2019-03-08T06:17:00.903Z,16.30
2019-03-08T06:19:33.274Z,16.30
2019-03-08T06:22:05.665Z,16.30
2019-03-08T06:24:38.045Z,16.30
2019-03-08T06:27:10.764Z,16.30
2019-03-08T06:29:43.201Z,16.30
2019-03-08T06:32:15.524Z,16.30
2019-03-08T06:34:48.036Z,16.30
2019-03-08T06:37:20.641Z,16.30
2019-03-08T06:39:53.021Z,16.30
2019-03-08T06:42:25.347Z,16.30
2019-03-08T06:44:57.827Z,16.30
2019-03-08T06:47:30.228Z,16.30
2019-03-08T06:50:02.667Z,16.30
2019-03-08T06:52:36.903Z,16.30
2019-03-08T06:55:10.342Z,16.30
2019-03-08T06:57:43.815Z,16.30
2019-03-08T07:00:32.826Z,16.40
2019-03-08T07:03:06.249Z,16.40
2019-03-08T07:05:38.656Z,16.40
2019-03-08T07:08:11.071Z,16.40
2019-03-08T07:10:43.856Z,16.40
2019-03-08T07:13:16.287Z,16.40
2019-03-08T07:15:48.680Z,16.40
2019-03-08T07:18:21.092Z,16.40
2019-03-08T07:20:58.575Z,16.40
2019-03-08T07:23:40.536Z,16.40
2019-03-08T07:26:34.869Z,16.40
2019-03-08T07:29:22.344Z,16.40
2019-03-08T07:32:11.064Z,16.40
2019-03-08T07:35:02.940Z,16.50
2019-03-08T07:37:46.844Z,16.50
2019-03-08T07:40:41.004Z,16.50
2019-03-08T07:43:25.592Z,16.50
2019-03-08T07:46:13.151Z,16.50
2019-03-08T07:49:07.622Z,16.60
2019-03-08T07:51:58.516Z,16.60
2019-03-08T07:54:52.837Z,16.60
2019-03-08T07:57:37.580Z,16.70
2019-03-08T08:00:19.699Z,16.70
2019-03-08T08:03:03.663Z,16.70
2019-03-08T08:05:58.234Z,16.70
2019-03-08T08:08:51.727Z,16.80
2019-03-08T08:11:50.155Z,16.80
2019-03-08T08:14:47.297Z,16.80
2019-03-08T08:17:47.669Z,16.90
2019-03-08T08:20:41.930Z,16.90
2019-03-08T08:23:35.035Z,16.90
2019-03-08T08:26:21.616Z,16.90
2019-03-08T08:29:34.535Z,16.90
2019-03-08T08:32:17.139Z,17.00
2019-03-08T08:35:02.661Z,17.00
2019-03-08T08:37:53.172Z,16.90
2019-03-08T08:40:56.745Z,16.90
2019-03-08T08:43:46.850Z,16.90
2019-03-08T08:46:46.825Z,16.90
2019-03-08T08:49:54.261Z,16.90
2019-03-08T08:52:34.987Z,16.90
2019-03-08T08:55:19.485Z,16.90
2019-03-08T08:58:19.941Z,16.90
2019-03-08T09:01:29.598Z,16.90
2019-03-08T09:04:19.934Z,16.90
2019-03-08T09:07:05.217Z,16.90
2019-03-08T09:09:56.843Z,16.80
2019-03-08T09:12:43.531Z,16.80
2019-03-08T09:15:28.829Z,16.80
2019-03-08T09:18:20.134Z,16.90
2019-03-08T09:21:08.671Z,16.90
2019-03-08T09:24:12.416Z,16.90
2019-03-08T09:27:04.077Z,16.90
2019-03-08T09:29:54.318Z,16.90
2019-03-08T09:32:44.774Z,16.90
2019-03-08T09:35:23.340Z,16.90
2019-03-08T09:38:04.180Z,16.90
2019-03-08T09:40:48.910Z,16.90
2019-03-08T09:43:40.349Z,16.90
2019-03-08T09:46:28.888Z,16.90
2019-03-08T09:49:32.343Z,16.90
2019-03-08T09:52:21.813Z,16.90
2019-03-08T09:55:25.146Z,16.90
2019-03-08T10:39:04.317Z,13.40
2019-03-08T10:41:54.425Z,13.80
2019-03-08T10:44:46.550Z,14.30
2019-03-08T10:47:56.016Z,14.80
2019-03-08T10:50:38.122Z,15.10
2019-03-08T10:53:28.084Z,15.40
2019-03-08T10:56:10.307Z,15.60
2019-03-08T10:59:04.396Z,15.70
2019-03-08T11:01:55.072Z,15.90
2019-03-08T11:04:34.046Z,16.00
2019-03-08T11:07:27.703Z,16.10
2019-03-08T11:10:10.520Z,16.10
2019-03-08T11:13:10.983Z,16.20
2019-03-08T11:16:02.271Z,16.30
2019-03-08T11:18:53.591Z,16.30
2019-03-08T11:21:51.925Z,16.40
2019-03-08T11:24:35.928Z,16.40
2019-03-08T11:27:26.302Z,16.50
2019-03-08T11:30:12.999Z,16.50
2019-03-08T11:33:06.092Z,16.50
2019-03-08T11:35:57.416Z,16.50
2019-03-08T11:38:54.889Z,16.50
2019-03-08T11:41:52.208Z,16.50
2019-03-08T11:44:32.073Z,16.60
2019-03-08T11:47:33.603Z,16.60
2019-03-08T11:50:17.367Z,16.60
2019-03-08T11:53:08.689Z,16.60
2019-03-08T11:55:46.162Z,16.60
2019-03-08T11:58:52.656Z,16.70
2019-03-08T12:01:46.585Z,16.70
2019-03-08T12:04:33.956Z,16.70
2019-03-08T12:07:34.206Z,16.70
2019-03-08T12:10:25.352Z,16.70
2019-03-08T12:13:22.926Z,16.70
2019-03-08T12:16:02.078Z,16.70
2019-03-08T12:18:42.673Z,16.70
2019-03-08T12:21:49.210Z,16.70
2019-03-08T12:24:33.480Z,16.80
2019-03-08T12:27:35.283Z,16.80
2019-03-08T12:30:30.594Z,16.80
2019-03-08T12:33:21.910Z,16.80
2019-03-08T12:36:01.007Z,16.80
2019-03-08T12:38:39.012Z,16.80
2019-03-08T12:41:26.108Z,16.80
2019-03-08T12:44:26.760Z,16.80
2019-03-08T12:47:16.108Z,16.80
2019-03-08T12:49:58.543Z,16.90
2019-03-08T12:52:52.652Z,16.90
2019-03-08T12:55:41.705Z,16.90
2019-03-08T12:58:36.690Z,16.90
2019-03-08T13:01:22.683Z,16.90
2019-03-08T13:04:26.059Z,16.90
2019-03-08T13:07:15.915Z,16.90
2019-03-08T13:09:49.286Z,16.90
2019-03-08T13:12:21.700Z,16.90
2019-03-08T13:14:54.000Z,16.90
2019-03-08T13:17:27.973Z,16.90
2019-03-08T13:20:00.364Z,16.90
2019-03-08T13:22:32.729Z,17.00
2019-03-08T13:25:05.338Z,17.00
2019-03-08T13:27:37.980Z,17.00
2019-03-08T13:30:17.962Z,17.00
2019-03-08T13:32:50.379Z,17.00
2019-03-08T13:35:23.295Z,17.00
2019-03-08T13:37:55.688Z,17.10
2019-03-08T13:40:28.196Z,17.00
2019-03-08T13:43:00.469Z,17.10
2019-03-08T13:45:32.865Z,17.10
2019-03-08T13:48:05.227Z,17.10
2019-03-08T13:50:37.611Z,17.10
2019-03-08T13:53:09.966Z,17.10
2019-03-08T13:55:42.420Z,17.10
2019-03-08T13:58:14.804Z,17.10
2019-03-08T14:00:47.497Z,17.10
2019-03-08T14:03:19.968Z,17.10
2019-03-08T14:05:52.346Z,17.10
2019-03-08T14:08:24.785Z,17.00
2019-03-08T14:10:57.340Z,17.10
2019-03-08T14:13:29.690Z,17.00
2019-03-08T14:16:02.125Z,17.00
2019-03-08T14:18:34.491Z,17.00
2019-03-08T14:21:06.862Z,17.00
2019-03-08T14:23:39.540Z,17.00
2019-03-08T14:26:12.220Z,17.00
2019-03-08T14:28:44.576Z,17.00
2019-03-08T14:31:27.590Z,17.00
2019-03-08T14:34:00.081Z,17.00
2019-03-08T14:36:32.464Z,17.00
2019-03-08T14:39:08.030Z,17.00
2019-03-08T14:42:04.074Z,17.10
2019-03-08T14:45:07.699Z,17.10
2019-03-08T14:47:41.358Z,17.10
2019-03-08T14:50:13.988Z,17.10
2019-03-08T14:52:46.374Z,17.10
2019-03-08T14:55:22.238Z,17.10
2019-03-08T14:57:55.291Z,17.10
2019-03-08T15:00:29.116Z,17.10
2019-03-08T15:03:01.356Z,17.10
2019-03-08T15:05:33.795Z,17.10
2019-03-08T15:08:06.540Z,17.10
2019-03-08T15:10:39.921Z,17.10
2019-03-08T15:13:13.372Z,17.10
2019-03-08T15:15:45.829Z,17.10
2019-03-08T15:18:18.744Z,17.10
2019-03-08T15:20:51.108Z,17.10
2019-03-08T15:23:23.504Z,17.10
2019-03-08T15:25:55.872Z,17.10
2019-03-08T15:28:28.251Z,17.10
2019-03-08T15:31:06.479Z,17.10
2019-03-08T15:33:38.952Z,17.10
2019-03-08T15:36:11.309Z,17.10
2019-03-08T15:38:44.969Z,17.10
2019-03-08T15:41:17.469Z,17.10
2019-03-08T15:43:51.228Z,17.10
2019-03-08T15:46:24.025Z,17.10
2019-03-08T15:48:56.957Z,17.10
2019-03-08T15:51:29.349Z,17.10
2019-03-08T15:54:01.829Z,17.10
2019-03-08T15:56:34.352Z,17.10
2019-03-08T15:59:09.506Z,17.10
2019-03-08T16:01:42.077Z,17.10
2019-03-08T16:04:14.466Z,17.10
2019-03-08T16:06:46.845Z,17.10
2019-03-08T16:09:19.626Z,17.10
2019-03-08T16:11:52.081Z,17.10
2019-03-08T16:14:24.469Z,17.10
2019-03-08T16:16:56.829Z,17.10
2019-03-08T16:19:29.204Z,17.10
2019-03-08T16:22:01.586Z,17.10
2019-03-08T16:24:34.051Z,17.10
2019-03-08T16:27:06.507Z,17.10
2019-03-08T16:29:40.347Z,17.10
2019-03-08T16:32:46.715Z,17.10
2019-03-08T16:35:19.028Z,17.10
2019-03-08T16:38:09.017Z,17.10
2019-03-08T16:40:59.056Z,17.00
2019-03-08T16:43:56.397Z,17.00
2019-03-08T16:46:44.841Z,17.00
2019-03-08T16:49:24.109Z,17.00
2019-03-08T16:52:23.218Z,17.00
2019-03-08T16:55:13.705Z,17.00
2019-03-08T16:57:54.756Z,17.00
2019-03-08T17:00:34.313Z,16.90
2019-03-08T17:03:22.692Z,16.90
2019-03-08T17:06:05.886Z,16.90
2019-03-08T17:08:53.963Z,16.90
2019-03-08T17:11:54.389Z,16.90
2019-03-08T17:14:48.773Z,16.90
2019-03-08T17:17:39.041Z,16.90
2019-03-08T17:20:21.786Z,16.90
2019-03-08T17:23:07.116Z,16.80
2019-03-08T17:26:05.933Z,16.80
2019-03-08T17:28:50.837Z,16.80
2019-03-08T17:31:32.071Z,16.80
2019-03-08T17:34:30.981Z,16.70
2019-03-08T17:37:22.287Z,16.70
2019-03-08T17:40:16.591Z,16.70
2019-03-08T17:42:58.652Z,16.70
2019-03-08T17:45:46.003Z,16.70
2019-03-08T17:48:35.933Z,16.60
2019-03-08T17:51:27.255Z,16.60
2019-03-08T17:54:21.611Z,16.60
2019-03-08T17:57:15.654Z,16.60
2019-03-08T18:00:15.991Z,16.50
2019-03-08T18:03:23.015Z,16.50
2019-03-08T18:06:08.367Z,16.50
2019-03-08T18:08:46.965Z,16.50
2019-03-08T18:11:54.694Z,16.50
2019-03-08T18:14:46.804Z,16.40
2019-03-08T18:17:27.642Z,16.40
2019-03-08T18:20:19.434Z,16.40
2019-03-08T18:23:08.492Z,16.40
2019-03-08T18:25:49.795Z,16.40
2019-03-08T18:28:46.649Z,16.30
2019-03-08T18:31:44.010Z,16.30
2019-03-08T18:34:41.231Z,16.30
2019-03-08T18:37:31.492Z,16.30
2019-03-08T18:40:14.114Z,16.30
2019-03-08T18:43:00.754Z,16.30
2019-03-08T18:46:00.041Z,16.20
2019-03-08T18:48:57.442Z,16.20
2019-03-08T18:51:48.750Z,16.20
2019-03-08T18:54:31.756Z,16.20
2019-03-08T18:57:26.910Z,16.20
2019-03-08T19:00:33.397Z,16.20
2019-03-08T19:03:24.779Z,16.30
2019-03-08T19:06:08.287Z,16.30
2019-03-08T19:09:02.428Z,16.20
2019-03-08T19:11:54.176Z,16.30
2019-03-08T19:14:48.227Z,16.30
2019-03-08T19:17:27.618Z,16.30
2019-03-08T19:20:28.350Z,16.20
2019-03-08T19:23:18.087Z,16.30
2019-03-08T19:26:07.931Z,16.20
2019-03-08T19:29:00.379Z,16.20
2019-03-08T19:31:50.502Z,16.20
2019-03-08T19:34:44.931Z,16.20
2019-03-08T19:37:34.822Z,16.20
2019-03-08T19:40:21.400Z,16.20
2019-03-08T19:43:18.946Z,16.20
2019-03-08T19:46:09.279Z,16.20
2019-03-08T19:48:59.681Z,16.30
2019-03-08T19:51:57.046Z,16.30
2019-03-08T19:54:52.804Z,16.30
2019-03-08T19:57:48.195Z,16.30
2019-03-08T20:00:58.173Z,16.30
2019-03-08T20:03:48.754Z,16.30
2019-03-08T20:06:39.117Z,16.30
2019-03-08T20:09:33.305Z,16.30
2019-03-08T20:12:37.087Z,16.30
2019-03-08T20:15:32.521Z,16.30
2019-03-08T20:18:42.266Z,16.40
2019-03-08T20:21:46.021Z,16.40
2019-03-08T20:24:27.943Z,16.40
2019-03-08T20:27:23.124Z,16.40
2019-03-08T20:30:29.991Z,16.40
2019-03-08T20:33:36.345Z,16.40
2019-03-08T20:36:36.573Z,16.40
2019-03-08T20:39:26.051Z,16.40
2019-03-08T20:42:03.301Z,16.40
2019-03-08T20:44:40.620Z,16.40
2019-03-08T20:47:16.563Z,16.40
2019-03-08T20:49:49.235Z,16.50
2019-03-08T20:52:21.971Z,16.50
2019-03-08T20:54:54.475Z,16.50
2019-03-08T20:57:26.842Z,16.50
2019-03-08T20:59:59.245Z,16.50
2019-03-08T21:02:31.727Z,16.50
2019-03-08T21:05:04.207Z,16.50
2019-03-08T21:07:36.684Z,16.50
2019-03-08T21:10:10.241Z,16.50
2019-03-08T21:12:43.299Z,16.60
2019-03-08T21:15:24.729Z,16.60
2019-03-08T21:17:49.826Z,16.60
2019-03-08T21:20:22.228Z,16.60
2019-03-08T21:22:54.593Z,16.60
2019-03-08T21:25:27.002Z,16.60
2019-03-08T21:27:59.565Z,16.60
2019-03-08T21:30:32.035Z,16.60
2019-03-08T21:33:04.502Z,16.60
2019-03-08T21:35:36.934Z,16.60
2019-03-08T21:38:09.554Z,16.60
2019-03-08T21:40:41.978Z,16.60
2019-03-08T21:43:14.455Z,16.60
2019-03-08T21:45:47.168Z,16.60
2019-03-08T21:48:19.584Z,16.60
2019-03-08T21:50:52.001Z,16.60
2019-03-08T21:53:24.563Z,16.60
2019-03-08T21:55:57.035Z,16.60
2019-03-08T21:58:29.420Z,16.60
2019-03-08T22:01:01.808Z,16.60
2019-03-08T22:03:34.789Z,16.60
2019-03-08T22:06:07.258Z,16.60
2019-03-08T22:08:46.750Z,16.60
2019-03-08T22:11:23.506Z,16.60
2019-03-08T22:13:56.009Z,16.60
2019-03-08T22:16:28.447Z,16.60
2019-03-08T22:19:00.836Z,16.60
2019-03-08T22:21:34.496Z,16.60
2019-03-08T22:24:13.307Z,16.60
2019-03-08T22:26:40.950Z,16.60
2019-03-08T22:29:13.319Z,16.60
2019-03-08T22:31:45.730Z,16.60
2019-03-08T22:34:18.103Z,16.60
2019-03-08T22:36:50.642Z,16.60
2019-03-08T22:39:23.109Z,16.60
2019-03-08T22:41:55.490Z,16.60
2019-03-08T22:44:27.860Z,16.60
2019-03-08T22:47:00.524Z,16.60
2019-03-08T22:49:32.908Z,16.60
2019-03-08T22:52:05.306Z,16.60
2019-03-08T22:54:37.666Z,16.60
2019-03-08T22:57:10.148Z,16.50
2019-03-08T22:59:42.615Z,16.50
2019-03-08T23:02:15.131Z,16.50
2019-03-08T23:04:47.663Z,16.50
2019-03-08T23:07:20.047Z,16.50
2019-03-08T23:09:52.409Z,16.50
2019-03-08T23:12:24.808Z,16.50
2019-03-08T23:14:57.293Z,16.50
2019-03-08T23:17:29.684Z,16.50
2019-03-08T23:20:02.040Z,16.50
2019-03-08T23:22:35.506Z,16.50
2019-03-08T23:25:07.902Z,16.50
2019-03-08T23:27:45.224Z,16.50
2019-03-08T23:30:23.937Z,16.50
2019-03-08T23:32:57.070Z,16.50
2019-03-08T23:35:29.428Z,16.50
2019-03-08T23:38:02.035Z,16.50
2019-03-08T23:40:34.404Z,16.50
2019-03-08T23:43:06.791Z,16.50
2019-03-08T23:45:39.154Z,16.50
2019-03-08T23:48:11.922Z,16.50
2019-03-08T23:50:44.286Z,16.50
2019-03-08T23:53:16.672Z,16.50
2019-03-08T23:55:49.047Z,16.50
2019-03-08T23:58:21.443Z,16.40
