createdAt,value
2018-01-25T00:06:42.266Z,58.8
2018-01-25T00:23:29.989Z,58.8
2018-01-25T00:40:17.799Z,58.4
2018-01-25T00:57:05.193Z,58.4
2018-01-25T01:13:52.849Z,58.4
2018-01-25T01:30:42.650Z,58.4
2018-01-25T01:47:27.328Z,58.0
2018-01-25T02:04:14.768Z,58.0
2018-01-25T02:21:01.780Z,58.0
2018-01-25T02:37:49.517Z,58.0
2018-01-25T02:54:36.117Z,58.0
2018-01-25T03:11:22.701Z,58.0
2018-01-25T03:28:09.671Z,58.0
2018-01-25T03:44:56.665Z,58.0
2018-01-25T04:01:43.759Z,58.0
2018-01-25T04:18:29.860Z,57.6
2018-01-25T04:35:16.949Z,57.6
2018-01-25T04:52:03.652Z,57.6
2018-01-25T05:08:50.185Z,57.6
2018-01-25T05:25:37.107Z,57.6
2018-01-25T05:42:23.189Z,57.6
2018-01-25T05:59:09.255Z,57.6
2018-01-25T06:15:55.471Z,56.8
2018-01-25T06:32:41.581Z,56.8
2018-01-25T06:49:27.836Z,57.2
2018-01-25T07:06:14.306Z,56.4
2018-01-25T07:23:00.341Z,56.4
2018-01-25T07:39:46.661Z,56.4
2018-01-25T07:56:33.554Z,56.8
2018-01-25T08:13:18.883Z,57.2
2018-01-25T08:30:06.786Z,57.2
2018-01-25T08:46:53.100Z,56.4
2018-01-25T09:03:40.828Z,57.2
2018-01-25T09:20:27.440Z,57.2
2018-01-25T09:37:13.619Z,57.2
2018-01-25T09:54:00.789Z,57.2
2018-01-25T10:10:48.388Z,56.8
2018-01-25T10:27:34.758Z,56.8
2018-01-25T10:44:21.938Z,56.8
2018-01-25T11:01:09.250Z,56.8
2018-01-25T11:17:56.211Z,56.8
2018-01-25T11:34:43.564Z,56.8
2018-01-25T11:51:31.476Z,56.4
2018-01-25T12:08:19.281Z,56.4
2018-01-25T12:25:07.090Z,56.4
2018-01-25T12:41:54.849Z,56.4
2018-01-25T12:58:42.622Z,56.4
2018-01-25T13:15:30.499Z,56.4
2018-01-25T13:32:18.218Z,56.4
2018-01-25T13:49:06.013Z,56.4
2018-01-25T14:05:53.990Z,56.4
2018-01-25T14:22:41.826Z,56.4
2018-01-25T14:39:29.856Z,56.4
2018-01-25T14:56:17.857Z,56.4
2018-01-25T15:13:06.036Z,56.0
2018-01-25T15:29:53.901Z,56.4
2018-01-25T15:46:41.994Z,56.0
2018-01-25T16:03:29.964Z,56.4
2018-01-25T16:20:18.181Z,56.4
2018-01-25T16:37:06.362Z,56.4
2018-01-25T16:53:54.065Z,56.4
2018-01-25T17:10:41.495Z,56.4
2018-01-25T17:27:28.930Z,56.8
2018-01-25T17:44:16.425Z,56.8
2018-01-25T18:01:03.930Z,56.8
2018-01-25T18:17:51.390Z,56.8
2018-01-25T18:34:38.952Z,56.8
2018-01-25T18:51:26.480Z,57.6
2018-01-25T19:08:13.935Z,57.6
2018-01-25T19:25:01.496Z,57.6
2018-01-25T19:41:49.113Z,58.4
2018-01-25T19:58:36.905Z,58.8
2018-01-25T20:15:24.590Z,59.2
2018-01-25T20:32:12.847Z,59.2
2018-01-25T20:48:59.921Z,59.6
2018-01-25T21:05:48.372Z,59.6
2018-01-25T21:22:35.481Z,59.6
2018-01-25T21:39:22.814Z,59.6
2018-01-25T21:56:10.475Z,59.6
2018-01-25T22:12:58.250Z,59.6
2018-01-25T22:29:45.876Z,60.4
2018-01-25T22:46:33.526Z,59.6
2018-01-25T23:03:22.036Z,60.4
2018-01-25T23:20:09.845Z,60.4
2018-01-25T23:36:57.082Z,59.6
2018-01-25T23:53:44.264Z,59.6
