createdAt,value
2019-02-28T00:00:49.778Z,1.90
2019-02-28T00:01:49.754Z,3.00
2019-02-28T00:02:49.701Z,3.30
2019-02-28T00:03:49.673Z,3.00
2019-02-28T00:04:49.791Z,2.50
2019-02-28T00:05:49.733Z,1.70
2019-02-28T00:06:49.603Z,1.40
2019-02-28T00:07:49.775Z,1.20
2019-02-28T00:08:51.050Z,1.30
2019-02-28T00:09:49.509Z,1.60
2019-02-28T00:10:49.619Z,1.70
2019-02-28T00:11:49.440Z,2.60
2019-02-28T00:12:49.400Z,1.30
2019-02-28T00:13:49.345Z,2.30
2019-02-28T00:14:49.328Z,30.80
2019-02-28T00:15:49.296Z,54.70
2019-02-28T00:16:49.425Z,32.10
2019-02-28T00:17:49.255Z,11.30
2019-02-28T00:18:49.837Z,9.90
2019-02-28T00:19:49.275Z,6.20
2019-02-28T00:20:49.139Z,3.20
2019-02-28T00:21:49.117Z,2.80
2019-02-28T00:22:49.537Z,3.70
2019-02-28T00:23:49.059Z,2.00
2019-02-28T00:24:49.010Z,2.10
2019-02-28T00:25:48.981Z,1.80
2019-02-28T00:26:49.346Z,1.50
2019-02-28T00:27:48.936Z,2.40
2019-02-28T00:28:48.885Z,1.30
2019-02-28T00:29:48.881Z,1.40
2019-02-28T00:30:48.834Z,1.50
2019-02-28T00:31:49.902Z,4.20
2019-02-28T00:32:48.751Z,1.50
2019-02-28T00:33:48.717Z,2.60
2019-02-28T00:34:48.683Z,0.80
2019-02-28T00:35:48.668Z,1.30
2019-02-28T00:36:50.457Z,0.90
2019-02-28T00:37:48.607Z,1.30
2019-02-28T00:38:48.587Z,1.70
2019-02-28T00:39:48.550Z,1.70
2019-02-28T00:40:48.512Z,1.00
2019-02-28T00:41:48.479Z,40.40
2019-02-28T00:42:50.881Z,35.60
2019-02-28T00:43:48.431Z,26.50
2019-02-28T00:44:48.407Z,1.90
2019-02-28T00:45:48.362Z,1.50
2019-02-28T00:46:48.507Z,2.20
2019-02-28T00:47:48.400Z,1.80
2019-02-28T00:48:48.605Z,2.10
2019-02-28T00:49:48.257Z,1.60
2019-02-28T00:50:48.212Z,1.80
2019-02-28T00:51:48.179Z,2.50
2019-02-28T00:52:48.243Z,1.60
2019-02-28T00:53:48.100Z,2.20
2019-02-28T00:54:48.202Z,1.60
2019-02-28T00:55:48.026Z,2.00
2019-02-28T00:56:51.422Z,2.60
2019-02-28T00:57:47.968Z,1.10
2019-02-28T00:58:47.949Z,2.40
2019-02-28T00:59:49.465Z,1.10
2019-02-28T01:00:48.113Z,1.40
2019-02-28T01:01:47.889Z,1.60
2019-02-28T01:02:52.160Z,1.60
2019-02-28T01:03:47.791Z,0.90
2019-02-28T01:04:47.906Z,1.10
2019-02-28T01:05:47.735Z,1.00
2019-02-28T01:06:47.728Z,1.40
2019-02-28T01:07:48.934Z,2.60
2019-02-28T01:08:47.689Z,1.00
2019-02-28T01:09:47.592Z,0.80
2019-02-28T01:10:47.593Z,2.50
2019-02-28T01:11:47.532Z,1.50
2019-02-28T01:12:50.300Z,1.50
2019-02-28T01:13:47.477Z,1.10
2019-02-28T01:14:47.457Z,1.60
2019-02-28T01:15:47.763Z,1.10
2019-02-28T01:16:50.167Z,0.90
2019-02-28T01:17:47.350Z,1.50
2019-02-28T01:18:47.356Z,1.10
2019-02-28T01:19:47.330Z,1.00
2019-02-28T01:20:49.965Z,0.90
2019-02-28T01:21:47.242Z,2.40
2019-02-28T01:22:47.165Z,1.40
2019-02-28T01:23:47.196Z,1.60
2019-02-28T01:24:47.130Z,2.10
2019-02-28T01:25:47.092Z,2.20
2019-02-28T01:26:47.414Z,1.90
2019-02-28T01:27:47.034Z,1.10
2019-02-28T01:28:47.001Z,816.00
2019-02-28T01:29:46.951Z,879.30
2019-02-28T01:30:46.960Z,267.80
2019-02-28T01:31:46.903Z,70.90
2019-02-28T01:32:49.814Z,39.20
2019-02-28T01:33:46.850Z,24.60
2019-02-28T01:34:46.800Z,14.10
2019-02-28T01:35:46.792Z,10.20
2019-02-28T01:36:48.834Z,6.30
2019-02-28T01:37:46.696Z,3.80
2019-02-28T01:38:46.680Z,4.10
2019-02-28T01:39:46.726Z,6.10
2019-02-28T01:40:46.680Z,4.60
2019-02-28T01:41:46.567Z,2.20
2019-02-28T01:42:46.703Z,13.80
2019-02-28T01:43:46.502Z,2.40
2019-02-28T01:44:46.499Z,1.60
2019-02-28T01:45:46.459Z,1.10
2019-02-28T01:46:48.458Z,1.60
2019-02-28T01:47:46.373Z,1.50
2019-02-28T01:48:46.760Z,1.50
2019-02-28T01:49:46.334Z,1.50
2019-02-28T01:50:46.294Z,1.40
2019-02-28T01:51:46.269Z,1.40
2019-02-28T01:52:46.293Z,2.10
2019-02-28T01:53:46.233Z,0.90
2019-02-28T01:54:46.326Z,325.70
2019-02-28T01:55:46.131Z,303.90
2019-02-28T01:56:46.141Z,11.90
2019-02-28T01:57:46.061Z,5.00
2019-02-28T01:58:47.659Z,2.70
2019-02-28T01:59:46.051Z,2.70
2019-02-28T02:00:46.013Z,2.60
2019-02-28T02:01:45.938Z,2.60
2019-02-28T02:02:45.967Z,17.40
2019-02-28T02:03:45.896Z,55.70
2019-02-28T02:04:46.632Z,202.30
2019-02-28T02:05:48.319Z,59.00
2019-02-28T02:06:45.785Z,31.10
2019-02-28T02:07:45.796Z,22.00
2019-02-28T02:08:45.770Z,19.10
2019-02-28T02:09:46.269Z,15.70
2019-02-28T02:10:45.670Z,12.90
2019-02-28T02:11:45.670Z,9.20
2019-02-28T02:12:45.596Z,6.20
2019-02-28T02:13:45.545Z,4.20
2019-02-28T02:14:45.794Z,4.20
2019-02-28T02:15:45.660Z,3.60
2019-02-28T02:16:45.477Z,2.40
2019-02-28T02:17:45.441Z,2.20
2019-02-28T02:18:45.408Z,4.10
2019-02-28T02:19:45.374Z,2.30
2019-02-28T02:20:45.347Z,1.50
2019-02-28T02:21:45.472Z,2.30
2019-02-28T02:22:45.458Z,1.50
2019-02-28T02:23:45.238Z,1.20
2019-02-28T02:24:45.212Z,1.20
2019-02-28T02:25:45.201Z,1.70
2019-02-28T02:26:45.840Z,2.80
2019-02-28T02:27:45.111Z,1.10
2019-02-28T02:28:45.093Z,1.50
2019-02-28T02:29:45.047Z,1.40
2019-02-28T02:30:50.434Z,1.40
2019-02-28T02:31:45.000Z,1.50
2019-02-28T02:32:44.956Z,1.40
2019-02-28T02:33:50.904Z,1.20
2019-02-28T02:34:44.897Z,1.30
2019-02-28T02:35:44.871Z,1.10
2019-02-28T02:36:44.832Z,2.00
2019-02-28T02:37:44.777Z,1.20
2019-02-28T02:38:44.771Z,2.90
2019-02-28T02:39:44.729Z,1.00
2019-02-28T02:40:44.702Z,1.70
2019-02-28T02:41:44.695Z,1.30
2019-02-28T02:42:48.675Z,1.40
2019-02-28T02:43:44.618Z,1.30
2019-02-28T02:44:44.558Z,1.60
2019-02-28T02:45:44.534Z,1.10
2019-02-28T02:46:44.519Z,1.60
2019-02-28T02:47:44.848Z,1.90
2019-02-28T02:48:44.442Z,1.60
2019-02-28T02:49:44.407Z,1.20
2019-02-28T02:50:44.379Z,1.30
2019-02-28T02:51:49.134Z,1.30
2019-02-28T02:52:44.336Z,1.40
2019-02-28T02:53:44.628Z,1.70
2019-02-28T02:54:44.245Z,1.00
2019-02-28T02:55:44.231Z,1.00
2019-02-28T02:56:44.230Z,0.90
2019-02-28T02:57:50.631Z,1.00
2019-02-28T02:58:44.105Z,0.90
2019-02-28T02:59:44.247Z,1.00
2019-02-28T03:00:49.306Z,1.30
2019-02-28T03:01:44.045Z,1.10
2019-02-28T03:02:44.014Z,1.60
2019-02-28T03:03:44.577Z,1.20
2019-02-28T03:04:43.931Z,1.70
2019-02-28T03:05:43.905Z,1.00
2019-02-28T03:06:45.991Z,1.30
2019-02-28T03:07:43.868Z,1.00
2019-02-28T03:08:43.810Z,1.50
2019-02-28T03:09:44.743Z,1.20
2019-02-28T03:10:43.749Z,1.40
2019-02-28T03:11:43.702Z,1.30
2019-02-28T03:12:43.667Z,1.00
2019-02-28T03:13:44.210Z,1.30
2019-02-28T03:14:43.603Z,3.40
2019-02-28T03:15:43.732Z,2.70
2019-02-28T03:16:43.564Z,1.90
2019-02-28T03:17:46.914Z,1.00
2019-02-28T03:18:43.484Z,1.60
2019-02-28T03:19:43.466Z,1.30
2019-02-28T03:20:43.424Z,1.40
2019-02-28T03:21:50.887Z,2.60
2019-02-28T03:22:43.368Z,1.70
2019-02-28T03:23:43.305Z,1.20
2019-02-28T03:24:43.319Z,4.80
2019-02-28T03:25:43.271Z,1.40
2019-02-28T03:26:43.406Z,1.70
2019-02-28T03:27:43.218Z,1.50
2019-02-28T03:28:43.158Z,1.40
2019-02-28T03:29:43.782Z,1.40
2019-02-28T03:30:43.132Z,3.30
2019-02-28T03:31:55.100Z,1.90
2019-02-28T03:32:43.120Z,1.50
2019-02-28T03:33:43.009Z,1.60
2019-02-28T03:34:55.335Z,1.60
2019-02-28T03:35:44.163Z,1.60
2019-02-28T03:37:42.863Z,0.50
2019-02-28T03:38:48.194Z,1.10
2019-02-28T03:39:42.823Z,1.10
2019-02-28T03:40:42.786Z,1.20
2019-02-28T03:41:42.750Z,1.20
2019-02-28T03:42:42.721Z,1.50
2019-02-28T03:43:43.917Z,1.30
2019-02-28T03:44:42.651Z,1.00
2019-02-28T03:45:42.650Z,1.20
2019-02-28T03:46:46.398Z,1.20
2019-02-28T03:47:42.864Z,1.70
2019-02-28T03:48:42.533Z,1.80
2019-02-28T03:49:48.545Z,0.90
2019-02-28T03:50:42.472Z,1.90
2019-02-28T03:51:42.429Z,1.30
2019-02-28T03:52:44.155Z,1.40
2019-02-28T03:53:42.529Z,1.10
2019-02-28T03:54:42.330Z,0.90
2019-02-28T03:55:42.300Z,1.20
2019-02-28T03:56:42.255Z,1.00
2019-02-28T03:57:42.242Z,1.20
2019-02-28T03:58:43.144Z,1.80
2019-02-28T03:59:42.172Z,1.60
2019-02-28T04:00:42.148Z,1.40
2019-02-28T04:01:45.647Z,1.00
2019-02-28T04:02:42.070Z,1.50
2019-02-28T04:03:42.030Z,1.00
2019-02-28T04:04:48.431Z,1.20
2019-02-28T04:05:41.960Z,1.00
2019-02-28T04:06:41.943Z,1.80
2019-02-28T04:07:41.919Z,3.20
2019-02-28T04:08:41.878Z,1.00
2019-02-28T04:09:44.246Z,2.00
2019-02-28T04:10:41.805Z,1.30
2019-02-28T04:11:41.777Z,2.90
2019-02-28T04:12:45.574Z,1.20
2019-02-28T04:13:41.729Z,1.60
2019-02-28T04:14:41.687Z,1.10
2019-02-28T04:15:47.648Z,0.90
2019-02-28T04:16:41.629Z,1.40
2019-02-28T04:17:41.599Z,1.30
2019-02-28T04:18:46.191Z,1.60
2019-02-28T04:19:41.534Z,1.20
2019-02-28T04:20:41.504Z,1.50
2019-02-28T04:21:46.192Z,1.20
2019-02-28T04:22:41.429Z,3.60
2019-02-28T04:23:41.402Z,1.50
2019-02-28T04:24:41.364Z,2.60
2019-02-28T04:25:41.342Z,1.60
2019-02-28T04:26:41.317Z,3.90
2019-02-28T04:27:41.837Z,1.40
2019-02-28T04:28:41.242Z,1.30
2019-02-28T04:29:41.205Z,1.50
2019-02-28T04:30:43.844Z,1.60
2019-02-28T04:31:41.142Z,1.00
2019-02-28T04:32:41.112Z,1.10
2019-02-28T04:33:41.079Z,1.20
2019-02-28T04:34:41.036Z,1.10
2019-02-28T04:35:41.005Z,1.70
2019-02-28T04:36:40.996Z,1.00
2019-02-28T04:37:44.926Z,1.10
2019-02-28T04:38:40.895Z,1.30
2019-02-28T04:39:40.967Z,1.50
2019-02-28T04:40:40.851Z,1.40
2019-02-28T04:41:40.808Z,1.40
2019-02-28T04:42:40.763Z,1.30
2019-02-28T04:43:41.644Z,1.60
2019-02-28T04:44:40.718Z,1.60
2019-02-28T04:45:40.677Z,1.10
2019-02-28T04:46:40.650Z,1.00
2019-02-28T04:47:41.435Z,2.00
2019-02-28T04:48:40.638Z,1.40
2019-02-28T04:49:40.548Z,0.80
2019-02-28T04:50:40.653Z,1.40
2019-02-28T04:51:41.126Z,2.00
2019-02-28T04:52:46.527Z,1.10
2019-02-28T04:53:40.430Z,1.40
2019-02-28T04:54:40.377Z,1.30
2019-02-28T04:55:40.356Z,1.70
2019-02-28T04:56:42.351Z,1.20
2019-02-28T04:57:40.304Z,1.00
2019-02-28T04:58:40.257Z,1.80
2019-02-28T04:59:40.229Z,2.60
2019-02-28T05:00:40.200Z,0.90
2019-02-28T05:01:40.180Z,3.60
2019-02-28T05:03:40.111Z,3.20
2019-02-28T05:04:40.052Z,1.30
2019-02-28T05:05:40.022Z,1.30
2019-02-28T05:06:40.010Z,1.80
2019-02-28T05:07:39.977Z,1.50
2019-02-28T05:08:39.944Z,1.70
2019-02-28T05:09:39.906Z,1.10
2019-02-28T05:10:39.877Z,1.40
2019-02-28T05:11:39.844Z,1.00
2019-02-28T05:12:40.842Z,1.10
2019-02-28T05:13:41.178Z,2.10
2019-02-28T05:14:39.738Z,1.50
2019-02-28T05:15:41.029Z,1.00
2019-02-28T05:16:39.666Z,1.00
2019-02-28T05:17:39.930Z,1.50
2019-02-28T05:18:39.629Z,2.10
2019-02-28T05:19:39.588Z,1.10
2019-02-28T05:20:45.109Z,1.50
2019-02-28T05:21:39.513Z,2.50
2019-02-28T05:22:39.477Z,1.30
2019-02-28T05:23:39.660Z,1.00
2019-02-28T05:24:42.519Z,1.00
2019-02-28T05:25:39.394Z,1.20
2019-02-28T05:26:39.356Z,1.50
2019-02-28T05:27:39.323Z,1.30
2019-02-28T05:28:41.203Z,1.30
2019-02-28T05:29:39.262Z,2.10
2019-02-28T05:30:39.228Z,1.30
2019-02-28T05:31:39.186Z,0.90
2019-02-28T05:32:39.164Z,1.90
2019-02-28T05:33:41.881Z,1.20
2019-02-28T05:34:39.115Z,1.20
2019-02-28T05:35:39.067Z,0.90
2019-02-28T05:36:39.036Z,1.40
2019-02-28T05:37:39.003Z,1.10
2019-02-28T05:38:38.969Z,1.10
2019-02-28T05:39:38.944Z,1.00
2019-02-28T05:40:41.414Z,1.40
2019-02-28T05:41:38.874Z,1.10
2019-02-28T05:42:38.818Z,1.20
2019-02-28T05:43:38.804Z,1.80
2019-02-28T05:44:40.311Z,1.10
2019-02-28T05:45:38.740Z,1.30
2019-02-28T05:46:38.710Z,1.30
2019-02-28T05:47:46.261Z,1.70
2019-02-28T05:48:39.403Z,1.10
2019-02-28T05:49:40.656Z,3.30
2019-02-28T05:50:38.585Z,1.60
2019-02-28T05:51:38.549Z,3.80
2019-02-28T05:52:38.512Z,1.80
2019-02-28T05:53:41.343Z,1.40
2019-02-28T05:54:38.448Z,1.00
2019-02-28T05:55:38.717Z,1.20
2019-02-28T05:56:38.398Z,1.10
2019-02-28T05:57:39.417Z,1.20
2019-02-28T05:58:38.298Z,1.30
2019-02-28T05:59:38.264Z,1.70
2019-02-28T06:00:38.233Z,1.60
2019-02-28T06:01:38.218Z,2.30
2019-02-28T06:02:38.202Z,3.00
2019-02-28T06:03:38.162Z,1.70
2019-02-28T06:04:38.128Z,1.90
2019-02-28T06:05:38.972Z,2.10
2019-02-28T06:06:38.057Z,1.00
2019-02-28T06:08:39.202Z,0.90
2019-02-28T06:09:37.942Z,1.80
2019-02-28T06:10:37.918Z,3.10
2019-02-28T06:11:37.891Z,1.80
2019-02-28T06:12:40.445Z,1.50
2019-02-28T06:13:37.825Z,1.00
2019-02-28T06:14:37.811Z,2.90
2019-02-28T06:15:37.931Z,1.40
2019-02-28T06:16:37.742Z,2.00
2019-02-28T06:17:37.714Z,1.20
2019-02-28T06:18:37.685Z,4.10
2019-02-28T06:19:40.172Z,2.70
2019-02-28T06:20:37.616Z,1.90
2019-02-28T06:21:37.589Z,2.30
2019-02-28T06:22:37.556Z,1.50
2019-02-28T06:23:40.686Z,1.90
2019-02-28T06:24:37.486Z,1.80
2019-02-28T06:25:37.457Z,4.60
2019-02-28T06:26:37.417Z,3.00
2019-02-28T06:27:41.626Z,1.60
2019-02-28T06:28:37.352Z,2.30
2019-02-28T06:29:37.581Z,1.30
2019-02-28T06:30:37.325Z,2.30
2019-02-28T06:31:37.253Z,1.50
2019-02-28T06:32:37.228Z,1.20
2019-02-28T06:33:37.214Z,0.90
2019-02-28T06:34:39.432Z,1.40
2019-02-28T06:35:37.105Z,1.50
2019-02-28T06:36:37.095Z,1.80
2019-02-28T06:37:38.364Z,1.40
2019-02-28T06:38:37.029Z,1.00
2019-02-28T06:39:37.582Z,1.50
2019-02-28T06:40:36.962Z,2.10
2019-02-28T06:41:39.838Z,1.30
2019-02-28T06:42:36.905Z,2.20
2019-02-28T06:43:36.843Z,2.10
2019-02-28T06:44:36.817Z,1.50
2019-02-28T06:45:37.719Z,4.30
2019-02-28T06:46:39.823Z,1.20
2019-02-28T06:47:36.732Z,1.20
2019-02-28T06:48:36.683Z,2.20
2019-02-28T06:49:40.970Z,1.20
2019-02-28T06:50:36.649Z,1.60
2019-02-28T06:51:36.602Z,1.70
2019-02-28T06:52:36.547Z,1.80
2019-02-28T06:53:36.537Z,1.20
2019-02-28T06:54:39.235Z,1.20
2019-02-28T06:55:36.457Z,1.80
2019-02-28T06:56:36.428Z,1.50
2019-02-28T06:57:36.398Z,3.90
2019-02-28T06:58:36.375Z,1.70
2019-02-28T06:59:38.918Z,1.20
2019-02-28T07:00:36.306Z,1.20
2019-02-28T07:01:36.346Z,1.10
2019-02-28T07:02:36.245Z,1.40
2019-02-28T07:03:39.003Z,2.50
2019-02-28T07:04:36.178Z,1.30
2019-02-28T07:05:36.151Z,1.10
2019-02-28T07:06:36.610Z,1.50
2019-02-28T07:07:36.094Z,1.70
2019-02-28T07:08:36.049Z,1.10
2019-02-28T07:09:36.454Z,2.40
2019-02-28T07:10:35.972Z,4.20
2019-02-28T07:11:35.942Z,3.10
2019-02-28T07:12:35.912Z,2.50
2019-02-28T07:13:38.986Z,1.30
2019-02-28T07:14:35.831Z,1.20
2019-02-28T07:15:35.851Z,1.80
2019-02-28T07:16:37.769Z,1.30
2019-02-28T07:17:35.755Z,1.30
2019-02-28T07:18:35.703Z,2.00
2019-02-28T07:19:35.938Z,2.10
2019-02-28T07:20:36.117Z,1.50
2019-02-28T07:21:35.622Z,1.40
2019-02-28T07:22:35.622Z,2.40
2019-02-28T07:23:35.581Z,3.10
2019-02-28T07:24:37.600Z,1.20
2019-02-28T07:25:35.635Z,2.00
2019-02-28T07:26:35.460Z,1.60
2019-02-28T07:27:35.430Z,1.60
2019-02-28T07:28:37.480Z,1.30
2019-02-28T07:29:35.353Z,2.30
2019-02-28T07:30:35.317Z,1.40
2019-02-28T07:31:35.296Z,1.30
2019-02-28T07:32:35.275Z,1.40
2019-02-28T07:33:35.231Z,1.40
2019-02-28T07:34:35.189Z,1.80
2019-02-28T07:35:36.819Z,1.80
2019-02-28T07:36:35.133Z,1.80
2019-02-28T07:37:35.094Z,1.60
2019-02-28T07:38:35.066Z,1.10
2019-02-28T07:39:36.532Z,1.30
2019-02-28T07:40:35.005Z,1.20
2019-02-28T07:41:34.958Z,1.90
2019-02-28T07:42:37.580Z,1.10
2019-02-28T07:43:34.910Z,1.20
2019-02-28T07:44:34.863Z,1.20
2019-02-28T07:45:34.821Z,1.80
2019-02-28T07:46:34.805Z,1.20
2019-02-28T07:47:34.766Z,1.20
2019-02-28T07:48:34.869Z,2.90
2019-02-28T07:49:36.781Z,1.20
2019-02-28T07:50:34.649Z,1.70
2019-02-28T07:51:34.795Z,1.00
2019-02-28T07:52:34.605Z,1.10
2019-02-28T07:53:34.575Z,1.90
2019-02-28T07:54:34.551Z,1.20
2019-02-28T07:55:34.517Z,1.20
2019-02-28T07:56:34.492Z,1.30
2019-02-28T07:57:34.446Z,1.50
2019-02-28T07:58:34.399Z,1.60
2019-02-28T07:59:37.639Z,1.00
2019-02-28T08:00:34.343Z,2.20
2019-02-28T08:01:34.314Z,1.10
2019-02-28T08:02:35.650Z,1.70
2019-02-28T08:03:34.246Z,1.00
2019-02-28T08:04:34.204Z,1.40
2019-02-28T08:05:34.186Z,1.30
2019-02-28T08:06:38.853Z,1.10
2019-02-28T08:07:34.109Z,2.40
2019-02-28T08:08:34.083Z,1.30
2019-02-28T08:09:36.735Z,1.30
2019-02-28T08:10:34.018Z,1.60
2019-02-28T08:11:33.999Z,7.60
2019-02-28T08:12:33.941Z,1.20
2019-02-28T08:13:34.614Z,1.20
2019-02-28T08:14:33.874Z,1.90
2019-02-28T08:15:33.853Z,1.40
2019-02-28T08:16:34.063Z,1.20
2019-02-28T08:17:35.339Z,1.10
2019-02-28T08:18:33.743Z,1.70
2019-02-28T08:19:33.703Z,3.40
2019-02-28T08:20:33.852Z,1.20
2019-02-28T08:21:33.647Z,1.30
2019-02-28T08:22:33.606Z,3.30
2019-02-28T08:23:33.589Z,1.40
2019-02-28T08:24:35.802Z,1.40
2019-02-28T08:25:33.528Z,2.20
2019-02-28T08:26:33.469Z,1.10
2019-02-28T08:27:33.459Z,1.30
2019-02-28T08:28:36.736Z,2.40
2019-02-28T08:29:33.393Z,1.40
2019-02-28T08:30:33.357Z,1.00
2019-02-28T08:31:33.314Z,2.50
2019-02-28T08:32:33.924Z,1.20
2019-02-28T08:33:33.268Z,2.70
2019-02-28T08:34:33.227Z,0.90
2019-02-28T08:35:34.685Z,1.50
2019-02-28T08:36:33.173Z,1.70
2019-02-28T08:37:33.126Z,1.30
2019-02-28T08:38:34.218Z,1.20
2019-02-28T08:39:33.070Z,1.40
2019-02-28T08:40:33.027Z,1.20
2019-02-28T08:41:32.997Z,1.40
2019-02-28T08:42:38.594Z,1.10
2019-02-28T08:43:32.921Z,1.20
2019-02-28T08:44:32.879Z,2.00
2019-02-28T08:45:33.478Z,1.10
2019-02-28T08:46:32.808Z,2.20
2019-02-28T08:47:32.805Z,1.50
2019-02-28T08:48:34.736Z,2.70
2019-02-28T08:49:32.732Z,1.20
2019-02-28T08:50:32.707Z,1.10
2019-02-28T08:51:32.707Z,3.60
2019-02-28T08:52:32.628Z,1.80
2019-02-28T08:53:32.672Z,3.60
2019-02-28T08:54:32.555Z,2.80
2019-02-28T08:55:32.522Z,6.40
2019-02-28T08:56:32.513Z,2.70
2019-02-28T08:57:32.451Z,1.80
2019-02-28T08:58:32.430Z,3.10
2019-02-28T08:59:32.381Z,2.00
2019-02-28T09:00:33.237Z,6.00
2019-02-28T09:01:32.317Z,4.90
2019-02-28T09:02:32.288Z,2.30
2019-02-28T09:03:32.247Z,3.50
2019-02-28T09:04:40.742Z,1.90
2019-02-28T09:05:32.205Z,1.60
2019-02-28T09:06:32.186Z,2.30
2019-02-28T09:07:32.139Z,1.60
2019-02-28T09:08:32.083Z,1.50
2019-02-28T09:09:34.406Z,2.60
2019-02-28T09:10:32.035Z,1.60
2019-02-28T09:11:31.995Z,1.90
2019-02-28T09:12:33.348Z,1.50
2019-02-28T09:13:31.943Z,1.20
2019-02-28T09:14:31.906Z,1.70
2019-02-28T09:15:31.856Z,2.70
2019-02-28T09:16:31.840Z,2.80
2019-02-28T09:17:31.834Z,3.30
2019-02-28T09:18:31.770Z,1.30
2019-02-28T09:19:32.501Z,2.10
2019-02-28T09:20:31.900Z,2.10
2019-02-28T09:21:31.695Z,2.00
2019-02-28T09:22:31.648Z,3.00
2019-02-28T09:23:34.527Z,3.00
2019-02-28T09:24:31.570Z,2.00
2019-02-28T09:25:31.545Z,1.60
2019-02-28T09:26:31.954Z,1.60
2019-02-28T09:27:31.478Z,2.70
2019-02-28T09:28:31.427Z,1.80
2019-02-28T09:29:31.418Z,1.30
2019-02-28T09:30:31.377Z,3.60
2019-02-28T09:31:31.321Z,1.80
2019-02-28T09:32:31.321Z,2.70
2019-02-28T09:33:31.269Z,1.30
2019-02-28T09:34:31.530Z,1.10
2019-02-28T09:35:31.272Z,2.60
2019-02-28T09:36:31.180Z,4.80
2019-02-28T09:37:31.164Z,2.30
2019-02-28T09:38:31.109Z,1.40
2019-02-28T09:39:31.112Z,1.70
2019-02-28T09:40:31.024Z,1.10
2019-02-28T09:41:31.017Z,2.60
2019-02-28T09:42:30.978Z,1.10
2019-02-28T09:43:30.968Z,2.70
2019-02-28T09:44:31.732Z,2.90
2019-02-28T09:45:30.917Z,1.10
2019-02-28T09:46:30.935Z,2.10
2019-02-28T09:47:30.805Z,1.30
2019-02-28T09:48:30.786Z,1.90
2019-02-28T09:49:30.751Z,2.90
2019-02-28T09:50:32.799Z,1.30
2019-02-28T09:51:31.986Z,2.20
2019-02-28T09:52:30.653Z,3.30
2019-02-28T09:53:30.617Z,3.40
2019-02-28T09:54:30.561Z,1.10
2019-02-28T09:55:34.282Z,2.00
2019-02-28T09:56:30.521Z,1.70
2019-02-28T09:57:30.485Z,1.60
2019-02-28T09:58:30.455Z,1.80
2019-02-28T09:59:30.398Z,1.50
2019-02-28T10:00:30.384Z,1.60
2019-02-28T10:01:30.351Z,2.60
2019-02-28T10:02:30.306Z,1.40
2019-02-28T10:03:30.269Z,1.80
2019-02-28T10:05:30.218Z,0.60
2019-02-28T10:06:30.182Z,1.70
2019-02-28T10:07:30.144Z,1.40
2019-02-28T10:08:30.099Z,1.40
2019-02-28T10:09:30.068Z,1.20
2019-02-28T10:10:30.038Z,1.70
2019-02-28T10:11:31.887Z,1.20
2019-02-28T10:12:29.984Z,1.30
2019-02-28T10:13:31.002Z,1.10
2019-02-28T10:14:29.941Z,1.50
2019-02-28T10:15:29.869Z,1.20
2019-02-28T10:16:29.858Z,0.80
2019-02-28T10:17:29.824Z,1.00
2019-02-28T10:18:29.792Z,1.10
2019-02-28T10:19:29.741Z,1.10
2019-02-28T10:20:29.714Z,1.10
2019-02-28T10:21:29.691Z,1.30
2019-02-28T10:22:29.692Z,1.40
2019-02-28T10:23:29.634Z,1.30
2019-02-28T10:25:29.571Z,0.60
2019-02-28T10:26:29.508Z,1.40
2019-02-28T10:27:29.500Z,1.20
2019-02-28T10:28:29.444Z,1.50
2019-02-28T10:29:29.423Z,1.80
2019-02-28T10:30:32.133Z,1.40
2019-02-28T10:31:36.232Z,1.50
2019-02-28T10:32:29.339Z,1.50
2019-02-28T10:33:29.298Z,1.30
2019-02-28T10:35:29.228Z,1.30
2019-02-28T10:36:29.234Z,1.40
2019-02-28T10:37:29.148Z,1.60
2019-02-28T10:38:29.497Z,1.50
2019-02-28T10:39:29.095Z,1.50
2019-02-28T10:40:29.074Z,1.70
2019-02-28T10:41:31.147Z,2.70
2019-02-28T10:42:29.008Z,2.30
2019-02-28T10:43:28.954Z,4.70
2019-02-28T10:44:30.827Z,2.10
2019-02-28T10:45:28.904Z,1.70
2019-02-28T10:46:28.872Z,15.30
2019-02-28T10:47:29.812Z,1.40
2019-02-28T10:48:28.789Z,1.90
2019-02-28T10:49:28.776Z,1.80
2019-02-28T10:50:31.988Z,1.60
2019-02-28T10:51:28.721Z,2.50
2019-02-28T10:52:30.625Z,1.90
2019-02-28T10:53:29.612Z,2.70
2019-02-28T10:54:28.610Z,1.70
2019-02-28T10:55:28.591Z,1.60
2019-02-28T10:56:31.715Z,3.30
2019-02-28T10:57:28.521Z,3.00
2019-02-28T10:58:28.491Z,1.50
2019-02-28T10:59:28.436Z,1.70
2019-02-28T11:00:29.492Z,1.70
2019-02-28T11:01:28.390Z,2.60
2019-02-28T11:02:28.367Z,1.60
2019-02-28T11:03:31.832Z,4.50
2019-02-28T11:04:30.142Z,7.00
2019-02-28T11:05:28.255Z,3.60
2019-02-28T11:06:28.876Z,6.00
2019-02-28T11:08:28.236Z,6.50
2019-02-28T11:09:28.116Z,4.60
2019-02-28T11:10:28.902Z,3.20
2019-02-28T11:11:28.064Z,2.20
2019-02-28T11:13:28.503Z,2.40
2019-02-28T11:14:27.958Z,3.30
2019-02-28T11:15:27.958Z,2.50
2019-02-28T11:16:27.896Z,3.20
2019-02-28T11:17:30.399Z,2.30
2019-02-28T11:18:29.065Z,1.70
2019-02-28T11:19:27.911Z,1.50
2019-02-28T11:20:27.787Z,3.50
2019-02-28T11:21:29.888Z,2.00
2019-02-28T11:22:27.728Z,1.60
2019-02-28T11:23:27.711Z,1.80
2019-02-28T11:24:27.666Z,4.30
2019-02-28T11:25:27.618Z,6.70
2019-02-28T11:26:27.581Z,16.30
2019-02-28T11:27:27.556Z,40.70
2019-02-28T11:28:28.269Z,76.20
2019-02-28T11:29:27.629Z,93.10
2019-02-28T11:30:27.483Z,104.40
2019-02-28T11:31:27.457Z,89.30
2019-02-28T11:32:29.389Z,90.20
2019-02-28T11:33:27.395Z,73.80
2019-02-28T11:34:27.343Z,56.70
2019-02-28T11:35:27.320Z,41.90
2019-02-28T11:36:27.308Z,32.10
2019-02-28T11:37:27.269Z,27.50
2019-02-28T11:38:27.235Z,29.70
2019-02-28T11:39:27.554Z,29.60
2019-02-28T11:40:27.177Z,86.90
2019-02-28T11:41:27.155Z,43.40
2019-02-28T11:42:28.100Z,43.00
2019-02-28T11:43:27.063Z,22.20
2019-02-28T11:44:27.053Z,15.30
2019-02-28T11:45:27.021Z,4.70
2019-02-28T11:46:26.971Z,5.40
2019-02-28T11:47:26.967Z,5.40
2019-02-28T11:48:26.912Z,3.80
2019-02-28T11:49:28.655Z,1.50
2019-02-28T11:50:26.872Z,2.90
2019-02-28T11:51:26.831Z,1.20
2019-02-28T11:52:27.386Z,1.60
2019-02-28T11:53:26.943Z,1.40
2019-02-28T11:54:26.738Z,3.40
2019-02-28T11:55:27.152Z,2.00
2019-02-28T11:56:28.907Z,1.70
2019-02-28T11:57:26.655Z,1.70
2019-02-28T11:58:26.617Z,1.20
2019-02-28T11:59:26.789Z,1.50
2019-02-28T12:00:26.551Z,1.60
2019-02-28T12:01:26.556Z,1.80
2019-02-28T12:02:26.512Z,2.00
2019-02-28T12:03:26.486Z,2.00
2019-02-28T12:04:26.454Z,1.10
2019-02-28T12:05:26.455Z,1.60
2019-02-28T12:06:26.423Z,3.90
2019-02-28T12:07:26.345Z,1.40
2019-02-28T12:08:26.351Z,2.60
2019-02-28T12:09:26.363Z,1.80
2019-02-28T12:10:27.001Z,1.60
2019-02-28T12:11:26.221Z,1.60
2019-02-28T12:12:26.199Z,1.50
2019-02-28T12:13:26.167Z,1.30
2019-02-28T12:14:26.390Z,1.60
2019-02-28T12:15:26.097Z,1.80
2019-02-28T12:16:26.071Z,1.80
2019-02-28T12:17:28.534Z,4.20
2019-02-28T12:18:26.225Z,1.30
2019-02-28T12:19:25.980Z,1.90
2019-02-28T12:20:26.463Z,1.40
2019-02-28T12:21:26.121Z,1.90
2019-02-28T12:22:25.892Z,5.00
2019-02-28T12:23:25.844Z,1.10
2019-02-28T12:24:25.834Z,1.80
2019-02-28T12:25:25.802Z,1.30
2019-02-28T12:26:26.137Z,1.50
2019-02-28T12:27:27.562Z,3.90
2019-02-28T12:28:25.693Z,2.40
2019-02-28T12:29:25.682Z,1.90
2019-02-28T12:30:26.081Z,2.10
2019-02-28T12:31:25.633Z,3.60
2019-02-28T12:32:25.747Z,3.70
2019-02-28T12:33:25.570Z,3.80
2019-02-28T12:34:28.983Z,1.50
2019-02-28T12:35:25.514Z,2.70
2019-02-28T12:36:25.474Z,2.20
2019-02-28T12:37:25.522Z,1.80
2019-02-28T12:38:28.302Z,2.60
2019-02-28T12:39:25.403Z,1.50
2019-02-28T12:40:25.339Z,2.30
2019-02-28T12:41:26.239Z,2.40
2019-02-28T12:42:25.286Z,1.40
2019-02-28T12:43:25.258Z,2.30
2019-02-28T12:44:25.235Z,1.50
2019-02-28T12:45:25.239Z,1.10
2019-02-28T12:46:25.171Z,1.30
2019-02-28T12:47:25.138Z,2.30
2019-02-28T12:48:26.927Z,1.40
2019-02-28T12:49:27.049Z,1.60
2019-02-28T12:50:25.035Z,1.40
2019-02-28T12:51:24.997Z,2.00
2019-02-28T12:52:24.983Z,3.10
2019-02-28T12:53:25.517Z,1.30
2019-02-28T12:54:26.006Z,1.30
2019-02-28T12:55:24.904Z,1.70
2019-02-28T12:56:26.094Z,1.60
2019-02-28T12:57:24.829Z,2.00
2019-02-28T12:58:24.794Z,1.90
2019-02-28T12:59:24.783Z,2.30
2019-02-28T13:00:24.746Z,2.20
2019-02-28T13:01:24.734Z,0.90
2019-02-28T13:02:24.679Z,1.20
2019-02-28T13:03:24.658Z,0.80
2019-02-28T13:04:24.634Z,1.20
2019-02-28T13:05:24.581Z,1.70
2019-02-28T13:06:24.809Z,1.30
2019-02-28T13:07:24.540Z,3.20
2019-02-28T13:08:24.525Z,1.40
2019-02-28T13:09:24.607Z,1.00
2019-02-28T13:10:28.090Z,1.20
2019-02-28T13:11:24.412Z,0.80
2019-02-28T13:12:24.382Z,2.40
2019-02-28T13:13:27.361Z,1.60
2019-02-28T13:14:24.334Z,0.90
2019-02-28T13:15:24.308Z,0.80
2019-02-28T13:16:24.246Z,2.50
2019-02-28T13:17:24.240Z,1.20
2019-02-28T13:18:24.201Z,1.20
2019-02-28T13:19:24.186Z,1.40
2019-02-28T13:20:24.136Z,1.50
2019-02-28T13:21:24.095Z,1.00
2019-02-28T13:22:24.423Z,1.30
2019-02-28T13:23:24.066Z,1.30
2019-02-28T13:24:24.029Z,1.30