createdAt,value
2019-05-01T00:00:59.813Z,20.30
2019-05-01T00:03:30.171Z,23.33
2019-05-01T00:06:00.489Z,20.77
2019-05-01T00:08:29.117Z,17.67
2019-05-01T00:10:57.694Z,21.17
2019-05-01T00:13:26.174Z,19.97
2019-05-01T00:15:54.985Z,28.33
2019-05-01T00:18:23.808Z,22.00
2019-05-01T00:20:52.521Z,25.80
2019-05-01T00:23:21.074Z,23.40
2019-05-01T00:25:49.590Z,21.97
2019-05-01T00:28:18.074Z,21.77
2019-05-01T00:30:46.625Z,29.23
2019-05-01T00:33:15.118Z,22.53
2019-05-01T00:35:43.343Z,21.20
2019-05-01T00:38:11.845Z,23.00
2019-05-01T00:40:40.403Z,19.27
2019-05-01T00:43:08.912Z,20.83
2019-05-01T00:45:37.457Z,24.77
2019-05-01T00:48:06.190Z,23.27
2019-05-01T00:50:34.743Z,24.37
2019-05-01T00:53:03.313Z,26.30
2019-05-01T00:55:39.221Z,23.63
2019-05-01T00:58:21.347Z,27.50
2019-05-01T01:01:03.413Z,26.33
2019-05-01T01:03:31.647Z,24.73
2019-05-01T01:05:59.869Z,25.57
2019-05-01T01:08:28.025Z,26.00
2019-05-01T01:10:56.253Z,22.13
2019-05-01T01:13:24.481Z,27.43
2019-05-01T01:15:52.653Z,29.23
2019-05-01T01:18:20.870Z,26.30
2019-05-01T01:20:49.113Z,22.63
2019-05-01T01:23:17.355Z,25.10
2019-05-01T01:25:45.597Z,20.30
2019-05-01T01:28:13.893Z,26.00
2019-05-01T01:30:42.061Z,25.27
2019-05-01T01:33:10.282Z,24.17
2019-05-01T01:35:38.526Z,25.97
2019-05-01T01:38:06.749Z,26.13
2019-05-01T01:40:35.286Z,22.27
2019-05-01T01:43:22.417Z,24.70
2019-05-01T01:45:52.297Z,22.57
2019-05-01T01:48:20.583Z,28.17
2019-05-01T01:50:49.061Z,26.83
2019-05-01T01:53:18.789Z,25.47
2019-05-01T01:55:47.691Z,26.60
2019-05-01T01:58:16.285Z,27.43
2019-05-01T02:00:52.445Z,24.83
2019-05-01T02:03:21.781Z,26.73
2019-05-01T02:05:50.019Z,24.90
2019-05-01T02:08:18.309Z,28.60
2019-05-01T02:10:46.615Z,26.13
2019-05-01T02:13:15.011Z,23.40
2019-05-01T02:15:43.245Z,24.13
2019-05-01T02:18:11.562Z,24.83
2019-05-01T02:20:39.801Z,25.83
2019-05-01T02:23:07.949Z,28.90
2019-05-01T02:25:37.826Z,24.97
2019-05-01T02:28:24.277Z,23.23
2019-05-01T02:31:06.596Z,25.90
2019-05-01T02:33:35.211Z,22.53
2019-05-01T02:36:03.435Z,29.30
2019-05-01T02:38:32.548Z,21.47
2019-05-01T02:41:01.027Z,27.70
2019-05-01T02:43:30.739Z,26.03
2019-05-01T02:46:00.451Z,28.27
2019-05-01T02:48:30.198Z,30.17
2019-05-01T02:51:00.010Z,27.53
2019-05-01T02:53:29.782Z,31.90
2019-05-01T02:56:16.471Z,28.63
2019-05-01T02:58:45.056Z,31.20
2019-05-01T03:01:14.427Z,30.23
2019-05-01T03:03:42.819Z,29.83
2019-05-01T03:06:11.618Z,30.87
2019-05-01T03:08:40.108Z,31.70
2019-05-01T03:11:08.329Z,32.43
2019-05-01T03:13:37.832Z,31.10
2019-05-01T03:16:07.719Z,28.80
2019-05-01T03:18:37.605Z,29.90
2019-05-01T03:21:07.469Z,32.43
2019-05-01T03:23:40.554Z,29.87
2019-05-01T03:26:08.938Z,33.37
2019-05-01T03:28:37.642Z,29.13
2019-05-01T03:31:05.861Z,28.83
2019-05-01T03:33:34.389Z,32.40
2019-05-01T03:36:03.797Z,33.13
2019-05-01T03:38:32.079Z,28.43
2019-05-01T03:41:01.053Z,30.20
2019-05-01T03:43:29.346Z,33.53
2019-05-01T03:45:57.579Z,28.80
2019-05-01T03:48:26.259Z,32.30
2019-05-01T03:50:54.501Z,37.43
2019-05-01T03:53:23.126Z,32.03
2019-05-01T03:55:51.347Z,31.87
2019-05-01T03:58:19.591Z,30.03
2019-05-01T04:00:49.516Z,34.00
2019-05-01T04:03:19.338Z,33.07
2019-05-01T04:05:48.224Z,31.97
2019-05-01T04:08:17.224Z,31.23
2019-05-01T04:10:46.017Z,25.37
2019-05-01T04:13:14.316Z,30.20
2019-05-01T04:15:42.829Z,29.53
2019-05-01T04:18:11.246Z,31.53
2019-05-01T04:20:39.762Z,29.10
2019-05-01T04:23:08.074Z,33.10
2019-05-01T04:25:36.394Z,29.63
2019-05-01T04:28:24.911Z,28.80
2019-05-01T04:31:11.056Z,29.00
2019-05-01T04:33:40.991Z,28.10
2019-05-01T04:36:27.440Z,31.63
2019-05-01T04:38:55.826Z,32.73
2019-05-01T04:41:24.345Z,28.77
2019-05-01T04:43:52.629Z,30.17
2019-05-01T04:46:20.796Z,35.07
2019-05-01T04:48:49.015Z,33.53
2019-05-01T04:51:17.370Z,35.27
2019-05-01T04:53:46.080Z,33.83
2019-05-01T04:56:14.501Z,44.93
2019-05-01T04:58:42.786Z,39.27
2019-05-01T05:01:11.330Z,34.50
2019-05-01T05:03:39.573Z,40.20
2019-05-01T05:06:07.883Z,36.77
2019-05-01T05:08:36.701Z,40.57
2019-05-01T05:11:06.717Z,46.60
2019-05-01T05:13:36.755Z,43.53
2019-05-01T05:16:10.563Z,38.80
2019-05-01T05:18:38.781Z,44.97
2019-05-01T05:21:07.787Z,40.77
2019-05-01T05:23:36.290Z,49.57
2019-05-01T05:26:04.572Z,41.40
2019-05-01T05:28:32.951Z,47.07
2019-05-01T05:31:01.551Z,45.90
2019-05-01T05:33:31.324Z,45.67
2019-05-01T05:35:59.811Z,47.87
2019-05-01T05:38:32.714Z,59.03
2019-05-01T05:41:02.099Z,58.13
2019-05-01T05:43:30.357Z,51.13
2019-05-01T05:45:59.525Z,58.67
2019-05-01T05:48:27.779Z,50.77
2019-05-01T05:51:01.858Z,61.70
2019-05-01T05:53:32.630Z,55.37
2019-05-01T05:56:02.869Z,61.77
2019-05-01T05:58:37.265Z,57.27
2019-05-01T06:01:08.746Z,64.17
2019-05-01T06:03:55.263Z,66.93
2019-05-01T06:06:29.435Z,73.60
2019-05-01T06:08:57.823Z,67.90
2019-05-01T06:11:45.523Z,72.57
2019-05-01T06:14:18.346Z,70.73
2019-05-01T06:17:00.547Z,80.07
2019-05-01T06:19:30.486Z,73.57
2019-05-01T06:22:17.407Z,71.13
2019-05-01T06:24:47.606Z,81.40
2019-05-01T06:27:16.222Z,77.23
2019-05-01T06:29:44.614Z,79.63
2019-05-01T06:32:12.851Z,79.90
2019-05-01T06:34:41.089Z,79.57
2019-05-01T06:37:09.654Z,84.20
2019-05-01T06:39:42.764Z,94.67
2019-05-01T06:42:14.988Z,102.87
2019-05-01T06:44:48.691Z,99.70
2019-05-01T06:47:21.977Z,103.33
2019-05-01T06:49:54.983Z,101.47
2019-05-01T06:52:29.297Z,94.37
2019-05-01T06:54:56.183Z,102.83
2019-05-01T06:57:25.131Z,98.40
2019-05-01T06:59:53.553Z,106.97
2019-05-01T07:02:22.189Z,97.90
2019-05-01T07:04:50.713Z,96.90
2019-05-01T07:07:24.965Z,89.90
2019-05-01T07:09:51.049Z,84.33
2019-05-01T07:12:23.881Z,86.40
2019-05-01T07:14:52.136Z,79.00
2019-05-01T07:17:20.971Z,79.97
2019-05-01T07:20:11.874Z,83.90
2019-05-01T07:22:42.292Z,77.30
2019-05-01T07:25:09.570Z,70.97
2019-05-01T07:27:37.911Z,72.37
2019-05-01T07:30:19.648Z,67.27
2019-05-01T07:32:47.839Z,67.23
2019-05-01T07:35:16.129Z,71.37
2019-05-01T07:37:44.553Z,65.63
2019-05-01T07:40:12.954Z,61.30
2019-05-01T07:42:55.195Z,65.70
2019-05-01T07:45:27.601Z,64.90
2019-05-01T07:48:01.095Z,61.87
2019-05-01T07:50:31.531Z,56.23
2019-05-01T07:52:57.758Z,60.23
2019-05-01T07:55:35.610Z,56.30
2019-05-01T07:58:05.362Z,54.13
2019-05-01T08:00:36.896Z,56.53
2019-05-01T08:03:07.182Z,55.33
2019-05-01T08:05:35.591Z,51.80
2019-05-01T08:08:07.937Z,50.57
2019-05-01T08:10:33.983Z,49.67
2019-05-01T08:13:02.318Z,49.43
2019-05-01T08:15:32.714Z,58.43
2019-05-01T08:18:17.258Z,55.90
2019-05-01T08:20:56.155Z,55.40
2019-05-01T08:23:24.394Z,53.93
2019-05-01T08:25:52.628Z,54.23
2019-05-01T08:28:22.561Z,57.13
2019-05-01T08:30:55.314Z,57.47
2019-05-01T08:33:25.246Z,55.60
2019-05-01T08:35:53.411Z,51.67
2019-05-01T08:38:21.651Z,57.67
2019-05-01T08:40:50.795Z,51.20
2019-05-01T08:43:19.938Z,52.20
2019-05-01T08:45:55.867Z,49.37
2019-05-01T08:48:30.837Z,51.63
2019-05-01T08:50:59.115Z,47.67
2019-05-01T08:53:28.142Z,44.80
2019-05-01T08:55:56.313Z,43.70
2019-05-01T08:58:24.558Z,45.90
2019-05-01T09:00:52.859Z,44.57
2019-05-01T09:03:21.014Z,45.93
2019-05-01T09:05:52.282Z,37.20
2019-05-01T09:08:19.165Z,38.53
2019-05-01T09:10:49.570Z,42.07
2019-05-01T09:13:18.885Z,39.80
2019-05-01T09:15:48.342Z,30.77
2019-05-01T09:18:18.903Z,43.70
2019-05-01T09:20:48.562Z,31.10
2019-05-01T09:23:16.798Z,30.47
2019-05-01T09:25:49.492Z,31.33
2019-05-01T09:28:22.297Z,31.20
2019-05-01T09:31:01.383Z,32.80
2019-05-01T09:33:26.102Z,30.20
2019-05-01T09:35:54.665Z,30.37
2019-05-01T09:38:22.951Z,34.20
2019-05-01T09:40:53.046Z,34.33
2019-05-01T09:43:20.987Z,37.73
2019-05-01T09:45:49.173Z,37.67
2019-05-01T09:48:17.456Z,40.17
2019-05-01T09:50:50.591Z,40.67
2019-05-01T09:53:36.813Z,38.07
2019-05-01T09:56:07.650Z,35.13
2019-05-01T09:58:36.748Z,42.07
2019-05-01T10:01:05.310Z,38.67
2019-05-01T10:03:33.461Z,41.13
2019-05-01T10:06:01.658Z,34.87
2019-05-01T10:08:29.869Z,38.23
2019-05-01T10:10:59.986Z,37.77
2019-05-01T10:13:28.120Z,33.17
2019-05-01T10:15:56.262Z,33.67
2019-05-01T10:18:24.433Z,39.93
2019-05-01T10:20:52.668Z,32.93
2019-05-01T10:23:20.952Z,29.90
2019-05-01T10:25:50.801Z,31.50
2019-05-01T10:28:35.913Z,31.87
2019-05-01T10:31:07.002Z,29.43
2019-05-01T10:33:40.448Z,32.60
2019-05-01T10:36:27.509Z,39.70
2019-05-01T10:38:58.372Z,31.37
2019-05-01T10:44:40.824Z,28.53
2019-05-01T10:47:09.252Z,28.57
2019-05-01T10:49:39.768Z,28.90
2019-05-01T10:52:14.203Z,27.53
2019-05-01T10:54:38.290Z,26.77
2019-05-01T10:57:06.614Z,27.70
2019-05-01T10:59:34.859Z,28.87
2019-05-01T11:02:04.776Z,27.32
2019-05-01T11:04:33.002Z,26.42
2019-05-01T11:07:01.390Z,25.00
2019-05-01T11:09:29.570Z,26.77
2019-05-01T11:11:57.802Z,25.82
2019-05-01T11:14:25.963Z,25.32
2019-05-01T11:16:54.130Z,23.92
2019-05-01T11:19:22.400Z,25.27
2019-05-01T11:21:50.676Z,24.52
2019-05-01T11:24:18.850Z,23.62
2019-05-01T11:26:48.266Z,24.18
2019-05-01T11:29:16.530Z,22.58
2019-05-01T11:31:47.652Z,22.98
2019-05-01T11:34:19.242Z,23.18
2019-05-01T11:37:06.130Z,22.52
2019-05-01T11:39:44.084Z,22.20
2019-05-01T11:42:20.215Z,23.80
2019-05-01T11:44:50.080Z,23.60
2019-05-01T11:47:18.555Z,23.57
2019-05-01T11:49:47.015Z,23.47
2019-05-01T11:52:15.414Z,23.62
2019-05-01T11:54:43.755Z,23.27
2019-05-01T11:57:12.066Z,22.40
2019-05-01T11:59:40.243Z,22.93
2019-05-01T12:02:08.586Z,21.87
2019-05-01T12:04:36.831Z,22.20
2019-05-01T12:07:05.126Z,21.27
2019-05-01T12:09:33.566Z,21.25
2019-05-01T12:12:12.368Z,20.82
2019-05-01T12:14:40.614Z,20.72
2019-05-01T12:17:14.688Z,19.55
2019-05-01T12:19:42.917Z,18.55
2019-05-01T12:22:11.154Z,17.35
2019-05-01T12:24:39.406Z,17.50
2019-05-01T12:27:07.738Z,16.57
2019-05-01T12:29:36.142Z,15.45
2019-05-01T12:32:05.146Z,15.05
2019-05-01T12:34:33.382Z,16.35
2019-05-01T12:37:19.662Z,15.95
2019-05-01T12:39:47.952Z,16.73
2019-05-01T12:42:17.900Z,17.43
2019-05-01T12:44:46.596Z,17.80
2019-05-01T12:47:18.898Z,18.77
2019-05-01T12:49:48.988Z,20.03
2019-05-01T12:52:18.910Z,20.57
2019-05-01T12:54:52.188Z,21.37
2019-05-01T12:57:20.759Z,22.57
2019-05-01T12:59:49.096Z,21.97
2019-05-01T13:02:17.591Z,24.40
2019-05-01T13:04:46.542Z,24.87
2019-05-01T13:07:14.841Z,25.57
2019-05-01T13:09:43.094Z,25.33
2019-05-01T13:12:11.733Z,24.33
2019-05-01T13:14:40.131Z,23.60
2019-05-01T13:17:08.739Z,24.67
2019-05-01T13:19:57.986Z,24.37
2019-05-01T13:22:26.317Z,24.70
2019-05-01T13:24:54.546Z,24.70
2019-05-01T13:27:36.789Z,25.50
2019-05-01T13:30:08.193Z,25.50
2019-05-01T13:32:38.052Z,25.60
2019-05-01T13:35:06.478Z,26.73
2019-05-01T13:37:34.711Z,24.87
2019-05-01T13:40:03.848Z,25.27
2019-05-01T13:42:32.556Z,23.03
2019-05-01T13:45:01.232Z,22.00
2019-05-01T13:47:29.629Z,18.97
2019-05-01T13:49:58.204Z,16.57
2019-05-01T13:52:26.684Z,17.10
2019-05-01T13:54:54.890Z,17.40
2019-05-01T13:57:23.132Z,17.17
2019-05-01T13:59:51.388Z,17.70
2019-05-01T14:02:19.682Z,16.60
2019-05-01T14:04:47.956Z,18.03
2019-05-01T14:07:17.120Z,17.63
2019-05-01T14:09:45.398Z,17.57
2019-05-01T14:12:13.647Z,21.20
2019-05-01T14:14:41.965Z,19.00
2019-05-01T14:17:10.258Z,19.53
2019-05-01T14:19:40.138Z,19.57
2019-05-01T14:22:19.066Z,18.90
2019-05-01T14:25:03.758Z,20.53
2019-05-01T14:27:32.006Z,18.30
2019-05-01T14:30:00.183Z,17.37
2019-05-01T14:32:28.420Z,16.17
2019-05-01T14:34:56.650Z,15.63
2019-05-01T14:37:29.698Z,14.47
2019-05-01T14:39:54.778Z,15.93
2019-05-01T14:42:23.084Z,13.13
2019-05-01T14:44:51.312Z,14.33
2019-05-01T14:47:19.638Z,15.80
2019-05-01T14:49:47.856Z,14.43
2019-05-01T14:52:16.030Z,14.30
2019-05-01T14:54:44.270Z,14.03
2019-05-01T14:57:12.531Z,15.07
2019-05-01T14:59:40.766Z,15.20
2019-05-01T15:02:09.065Z,17.03
2019-05-01T15:04:37.344Z,20.70
2019-05-01T15:07:05.573Z,14.20
2019-05-01T15:09:33.825Z,15.90
2019-05-01T15:12:02.118Z,14.77
2019-05-01T15:14:31.922Z,13.97
2019-05-01T15:17:01.804Z,14.77
2019-05-01T15:19:31.690Z,15.10
2019-05-01T15:21:59.934Z,17.47
2019-05-01T15:24:28.184Z,13.60
2019-05-01T15:26:56.490Z,15.17
2019-05-01T15:29:24.748Z,14.17
2019-05-01T15:31:52.987Z,18.50
2019-05-01T15:34:21.220Z,17.23
2019-05-01T15:36:49.382Z,14.23
2019-05-01T15:39:19.282Z,15.93
2019-05-01T15:42:04.382Z,15.10
2019-05-01T15:44:34.305Z,19.77
2019-05-01T15:47:02.530Z,18.13
2019-05-01T15:49:30.764Z,14.80
2019-05-01T15:51:59.014Z,16.03
2019-05-01T15:54:27.319Z,15.40
2019-05-01T15:56:55.567Z,14.70
2019-05-01T15:59:23.796Z,16.43
2019-05-01T16:01:52.086Z,18.77
2019-05-01T16:04:20.330Z,13.70
2019-05-01T16:06:48.592Z,15.77
2019-05-01T16:09:16.848Z,13.63
2019-05-01T16:12:03.213Z,15.00
2019-05-01T16:14:31.441Z,16.40
2019-05-01T16:16:59.771Z,12.33
2019-05-01T16:19:27.916Z,15.57
2019-05-01T16:21:56.076Z,17.00
2019-05-01T16:24:24.324Z,15.20
2019-05-01T16:26:52.488Z,14.43
2019-05-01T16:29:20.664Z,16.57
2019-05-01T16:31:48.897Z,13.83
2019-05-01T16:34:17.170Z,15.33
2019-05-01T16:36:47.089Z,16.93
2019-05-01T16:39:19.964Z,15.23
2019-05-01T16:41:49.166Z,18.77
2019-05-01T16:44:17.415Z,14.87
2019-05-01T16:46:45.657Z,16.43
2019-05-01T16:49:13.865Z,16.30
2019-05-01T16:51:42.160Z,14.60
2019-05-01T16:54:10.824Z,13.70
2019-05-01T16:56:39.004Z,15.13
2019-05-01T16:59:07.222Z,14.97
2019-05-01T17:01:53.620Z,14.53
2019-05-01T17:04:35.706Z,16.73
2019-05-01T17:07:20.908Z,17.77
2019-05-01T17:09:56.728Z,17.30
2019-05-01T17:12:26.622Z,18.90
2019-05-01T17:14:54.860Z,17.33
2019-05-01T17:17:23.486Z,16.57
2019-05-01T17:19:51.666Z,19.87
2019-05-01T17:22:19.899Z,20.40
2019-05-01T17:24:48.154Z,17.07
2019-05-01T17:27:16.376Z,16.57
2019-05-01T17:29:44.616Z,21.03
2019-05-01T17:32:14.478Z,16.37
2019-05-01T17:34:42.658Z,19.97
2019-05-01T17:37:10.880Z,16.20
2019-05-01T17:39:39.132Z,17.47
2019-05-01T17:42:07.624Z,16.20
2019-05-01T17:44:35.874Z,16.97
2019-05-01T17:47:04.267Z,21.87
2019-05-01T17:49:32.529Z,19.93
2019-05-01T17:52:00.742Z,16.63
2019-05-01T17:54:28.934Z,17.00
2019-05-01T17:56:57.154Z,21.17
2019-05-01T17:59:25.422Z,18.97
2019-05-01T18:02:05.236Z,15.93
2019-05-01T18:04:32.754Z,16.57
2019-05-01T18:07:00.974Z,16.73
2019-05-01T18:09:29.222Z,14.23
2019-05-01T18:11:57.478Z,15.60
2019-05-01T18:14:25.723Z,19.37
2019-05-01T18:16:54.027Z,14.60
2019-05-01T18:19:22.270Z,17.30
2019-05-01T18:21:58.216Z,15.10
2019-05-01T18:24:28.034Z,15.87
2019-05-01T18:26:57.822Z,14.43
2019-05-01T18:29:30.685Z,14.77
2019-05-01T18:32:03.002Z,19.80
2019-05-01T18:34:28.765Z,17.70
2019-05-01T18:37:10.588Z,19.40
2019-05-01T18:39:43.444Z,26.50
2019-05-01T18:42:15.754Z,67.43
2019-05-01T18:44:47.601Z,87.63
2019-05-01T18:47:13.958Z,89.60
2019-05-01T18:49:42.198Z,110.13
2019-05-01T18:52:10.435Z,34.63
2019-05-01T18:54:38.610Z,33.80
2019-05-01T18:57:07.015Z,24.77
2019-05-01T18:59:35.250Z,16.13
2019-05-01T19:02:03.586Z,19.30
2019-05-01T19:04:31.979Z,19.37
2019-05-01T19:07:00.292Z,18.90
2019-05-01T19:09:30.455Z,17.70
2019-05-01T19:11:59.089Z,22.33
2019-05-01T19:14:29.144Z,20.60
2019-05-01T19:16:58.606Z,18.80
2019-05-01T19:19:26.784Z,19.30
2019-05-01T19:21:55.186Z,19.17
2019-05-01T19:24:23.913Z,17.20
2019-05-01T19:26:52.237Z,24.03
2019-05-01T19:29:20.601Z,21.67
2019-05-01T19:31:48.779Z,20.83
2019-05-01T19:34:16.995Z,18.70
2019-05-01T19:36:46.296Z,18.37
2019-05-01T19:39:14.696Z,23.90
2019-05-01T19:41:43.835Z,19.10
2019-05-01T19:44:13.918Z,19.57
2019-05-01T19:46:42.870Z,21.27
2019-05-01T19:49:11.110Z,21.10
2019-05-01T19:51:39.297Z,22.10
2019-05-01T19:54:07.595Z,22.77
2019-05-01T19:56:35.836Z,18.30
2019-05-01T19:59:04.140Z,22.63
2019-05-01T20:01:32.539Z,19.50
2019-05-01T20:04:00.907Z,17.97
2019-05-01T20:06:29.161Z,20.00
2019-05-01T20:08:57.332Z,22.23
2019-05-01T20:11:25.558Z,19.63
2019-05-01T20:13:53.798Z,21.30
2019-05-01T20:16:22.421Z,18.47
2019-05-01T20:18:50.680Z,20.33
2019-05-01T20:21:18.967Z,27.10
2019-05-01T20:23:47.210Z,21.37
2019-05-01T20:26:15.426Z,19.37
2019-05-01T20:28:43.674Z,19.53
2019-05-01T20:31:11.908Z,21.77
2019-05-01T20:33:44.200Z,23.77
2019-05-01T20:36:10.020Z,18.73
2019-05-01T20:38:38.247Z,21.63
2019-05-01T20:41:10.368Z,23.17
2019-05-01T20:43:38.044Z,21.17
2019-05-01T20:46:07.127Z,21.30
2019-05-01T20:48:35.574Z,22.87
2019-05-01T20:51:03.868Z,22.53
2019-05-01T20:53:32.088Z,23.00
2019-05-01T20:56:01.901Z,31.20
2019-05-01T20:58:30.166Z,27.73
2019-05-01T21:00:59.970Z,23.17
2019-05-01T21:03:28.210Z,27.67
2019-05-01T21:06:02.900Z,25.10
2019-05-01T21:08:39.110Z,27.43
2019-05-01T21:11:11.135Z,26.90
2019-05-01T21:13:36.515Z,23.50
2019-05-01T21:16:04.847Z,23.97
2019-05-01T21:18:33.065Z,19.43
2019-05-01T21:21:03.351Z,23.30
2019-05-01T21:23:33.339Z,25.47
2019-05-01T21:26:01.197Z,22.83
2019-05-01T21:28:29.459Z,24.73
2019-05-01T21:30:57.707Z,20.80
2019-05-01T21:33:26.010Z,20.53
2019-05-01T21:35:54.314Z,19.70
2019-05-01T21:38:22.540Z,21.60
2019-05-01T21:40:50.823Z,21.03
2019-05-01T21:43:19.112Z,20.50
2019-05-01T21:45:47.342Z,22.97
2019-05-01T21:48:15.561Z,20.33
2019-05-01T21:50:44.001Z,19.40
2019-05-01T21:53:12.736Z,20.33
2019-05-01T21:55:41.298Z,20.83
2019-05-01T21:58:09.538Z,20.87
2019-05-01T22:00:39.594Z,29.87
2019-05-01T22:03:07.783Z,21.53
2019-05-01T22:05:39.682Z,18.97
2019-05-01T22:08:06.122Z,24.83
2019-05-01T22:10:34.476Z,21.13
2019-05-01T22:13:02.880Z,29.90
2019-05-01T22:15:35.509Z,19.73
2019-05-01T22:18:14.818Z,25.00
2019-05-01T22:20:50.566Z,19.70
2019-05-01T22:23:35.610Z,21.43
2019-05-01T22:26:04.233Z,21.53
2019-05-01T22:28:34.184Z,20.77
2019-05-01T22:31:04.052Z,18.53
2019-05-01T22:33:32.362Z,18.20
2019-05-01T22:36:00.514Z,19.70
2019-05-01T22:38:28.754Z,24.37
2019-05-01T22:41:11.399Z,18.47
2019-05-01T22:43:39.615Z,22.47
2019-05-01T22:46:09.560Z,21.33
2019-05-01T22:48:37.711Z,21.97
2019-05-01T22:51:07.585Z,21.30
2019-05-01T22:53:35.744Z,19.00
2019-05-01T22:56:04.207Z,17.83
2019-05-01T22:58:32.434Z,22.30
2019-05-01T23:01:00.850Z,20.33
2019-05-01T23:03:42.738Z,19.90
2019-05-01T23:06:12.116Z,17.60
2019-05-01T23:08:40.381Z,18.60
2019-05-01T23:11:19.088Z,19.20
2019-05-01T23:13:38.628Z,21.70
2019-05-01T23:16:07.254Z,21.30
2019-05-01T23:18:35.419Z,18.60
2019-05-01T23:21:04.222Z,16.90
2019-05-01T23:23:32.448Z,19.13
2019-05-01T23:26:00.737Z,22.17
2019-05-01T23:28:28.906Z,21.67
2019-05-01T23:30:57.288Z,21.20
2019-05-01T23:33:25.452Z,22.87
2019-05-01T23:35:53.672Z,20.17
2019-05-01T23:38:21.858Z,23.00
2019-05-01T23:40:51.135Z,20.97
2019-05-01T23:43:23.093Z,24.40
2019-05-01T23:45:49.874Z,19.43
2019-05-01T23:48:18.100Z,19.37
2019-05-01T23:50:46.346Z,23.50
2019-05-01T23:53:15.968Z,24.63
2019-05-01T23:55:44.217Z,21.50
2019-05-01T23:58:12.738Z,23.20
