createdAt,value
2018-02-13T00:02:16.637Z,0.00
2018-02-13T00:04:44.177Z,0.00
2018-02-13T00:07:11.901Z,0.10
2018-02-13T00:09:40.160Z,0.00
2018-02-13T00:12:07.745Z,0.00
2018-02-13T00:14:36.044Z,0.00
2018-02-13T00:17:04.336Z,0.00
2018-02-13T00:19:31.949Z,0.00
2018-02-13T00:21:59.441Z,0.00
2018-02-13T00:24:27.070Z,0.00
2018-02-13T00:26:54.560Z,0.00
2018-02-13T00:29:22.112Z,0.10
2018-02-13T00:31:49.613Z,0.00
2018-02-13T00:34:17.247Z,0.00
2018-02-13T00:36:45.610Z,0.00
2018-02-13T00:39:13.328Z,-0.10
2018-02-13T00:41:41.012Z,-0.10
2018-02-13T00:44:08.758Z,-0.10
2018-02-13T00:46:37.048Z,-0.10
2018-02-13T00:49:05.322Z,0.00
2018-02-13T00:51:33.623Z,0.00
2018-02-13T00:54:01.233Z,-0.10
2018-02-13T00:56:28.759Z,-0.10
2018-02-13T00:58:57.047Z,-0.10
2018-02-13T01:01:25.333Z,-0.10
2018-02-13T01:03:53.610Z,-0.10
2018-02-13T01:06:22.725Z,-0.10
2018-02-13T01:08:50.495Z,-0.10
2018-02-13T01:11:18.051Z,-0.10
2018-02-13T01:13:45.648Z,-0.10
2018-02-13T01:16:13.953Z,-0.10
2018-02-13T01:18:41.524Z,-0.10
2018-02-13T01:23:44.730Z,-0.10
2018-02-13T01:26:12.282Z,-0.10
2018-02-13T01:28:40.607Z,0.00
2018-02-13T01:31:08.152Z,0.00
2018-02-13T01:33:35.674Z,0.00
2018-02-13T01:36:03.305Z,-0.10
2018-02-13T01:38:30.821Z,0.00
2018-02-13T01:40:58.403Z,0.00
2018-02-13T01:43:25.918Z,-0.10
2018-02-13T01:45:53.457Z,-0.10
2018-02-13T01:48:21.114Z,-0.10
2018-02-13T01:50:48.701Z,-0.10
2018-02-13T01:53:16.252Z,-0.10
2018-02-13T01:55:44.393Z,0.00
2018-02-13T01:58:11.895Z,-0.10
2018-02-13T02:00:39.447Z,0.00
2018-02-13T02:03:07.718Z,0.00
2018-02-13T02:05:35.258Z,0.00
2018-02-13T02:08:02.733Z,0.00
2018-02-13T02:10:30.247Z,0.00
2018-02-13T02:12:58.541Z,-0.10
2018-02-13T02:15:27.058Z,-0.10
2018-02-13T02:17:54.610Z,-0.10
2018-02-13T02:20:23.077Z,0.00
2018-02-13T02:22:50.700Z,0.00
2018-02-13T02:25:19.033Z,0.00
2018-02-13T02:27:46.529Z,0.00
2018-02-13T02:30:14.816Z,0.00
2018-02-13T02:32:43.107Z,-0.10
2018-02-13T02:35:11.389Z,-0.10
2018-02-13T02:37:39.703Z,-0.10
2018-02-13T02:40:07.235Z,-0.10
2018-02-13T02:42:46.570Z,-0.10
2018-02-13T02:45:14.069Z,0.00
2018-02-13T02:47:42.348Z,0.00
2018-02-13T02:50:09.962Z,0.00
2018-02-13T02:52:37.489Z,0.00
2018-02-13T02:55:05.005Z,0.00
2018-02-13T02:57:32.686Z,0.00
2018-02-13T03:00:00.184Z,0.10
2018-02-13T03:02:27.795Z,0.10
2018-02-13T03:04:56.069Z,0.00
2018-02-13T03:07:23.553Z,0.00
2018-02-13T03:09:51.872Z,0.10
2018-02-13T03:12:19.425Z,0.00
2018-02-13T03:14:46.937Z,0.00
2018-02-13T03:17:14.449Z,0.00
2018-02-13T03:19:42.951Z,0.10
2018-02-13T03:22:11.330Z,0.10
2018-02-13T03:24:39.626Z,0.00
2018-02-13T03:27:07.939Z,0.00
2018-02-13T03:29:35.451Z,0.00
2018-02-13T03:32:02.992Z,0.00
2018-02-13T03:34:30.551Z,0.00
2018-02-13T03:36:58.045Z,0.00
2018-02-13T03:39:25.558Z,0.00
2018-02-13T03:41:53.108Z,0.00
2018-02-13T03:44:20.793Z,-0.10
2018-02-13T03:46:48.582Z,-0.10
2018-02-13T03:49:16.185Z,-0.10
2018-02-13T03:51:43.706Z,-0.10
2018-02-13T03:54:11.223Z,-0.10
2018-02-13T03:56:38.757Z,-0.10
2018-02-13T03:59:06.438Z,-0.10
2018-02-13T04:01:34.007Z,-0.10
2018-02-13T04:04:01.597Z,-0.10
2018-02-13T04:06:29.915Z,-0.10
2018-02-13T04:08:57.692Z,-0.10
2018-02-13T04:11:25.315Z,-0.10
2018-02-13T04:13:52.876Z,-0.10
2018-02-13T04:16:20.421Z,-0.10
2018-02-13T04:18:47.977Z,-0.10
2018-02-13T04:21:15.527Z,-0.10
2018-02-13T04:23:43.119Z,-0.10
2018-02-13T04:26:10.797Z,-0.10
2018-02-13T04:28:38.430Z,-0.10
2018-02-13T04:31:06.758Z,-0.20
2018-02-13T04:33:34.490Z,-0.20
2018-02-13T04:36:02.013Z,-0.20
2018-02-13T04:38:29.585Z,-0.20
2018-02-13T04:40:57.340Z,-0.20
2018-02-13T04:43:25.016Z,-0.20
2018-02-13T04:45:52.555Z,-0.30
2018-02-13T04:48:20.089Z,-0.30
2018-02-13T04:50:47.651Z,-0.30
2018-02-13T04:53:15.253Z,-0.30
2018-02-13T04:55:42.853Z,-0.30
2018-02-13T04:58:11.184Z,-0.40
2018-02-13T05:00:38.707Z,-0.40
2018-02-13T05:03:06.251Z,-0.40
2018-02-13T05:05:33.782Z,-0.50
2018-02-13T05:08:01.307Z,-0.50
2018-02-13T05:10:28.874Z,-0.50
2018-02-13T05:12:56.389Z,-0.50
2018-02-13T05:15:23.993Z,-0.50
2018-02-13T05:17:51.567Z,-0.60
2018-02-13T05:20:19.210Z,-0.60
2018-02-13T05:22:46.754Z,-0.60
2018-02-13T05:25:15.052Z,-0.60
2018-02-13T05:27:42.605Z,-0.70
2018-02-13T05:30:10.886Z,-0.70
2018-02-13T05:32:38.443Z,-0.70
2018-02-13T05:35:05.966Z,-0.70
2018-02-13T05:37:35.141Z,-0.70
2018-02-13T05:40:02.657Z,-0.70
2018-02-13T05:42:30.172Z,-0.70
2018-02-13T05:44:57.710Z,-0.80
2018-02-13T05:47:25.231Z,-0.80
2018-02-13T05:49:52.833Z,-0.80
2018-02-13T05:52:20.381Z,-0.80
2018-02-13T05:54:49.496Z,-0.90
2018-02-13T05:57:17.138Z,-0.90
2018-02-13T05:59:44.859Z,-0.90
2018-02-13T06:02:12.418Z,-0.90
2018-02-13T06:04:41.031Z,-0.90
2018-02-13T06:07:08.571Z,-0.90
2018-02-13T06:09:36.849Z,-0.90
2018-02-13T06:12:04.798Z,-1.00
2018-02-13T06:14:32.442Z,-1.00
2018-02-13T06:16:59.958Z,-1.00
2018-02-13T06:19:27.998Z,-1.00
2018-02-13T06:21:55.507Z,-1.00
2018-02-13T06:24:23.060Z,-1.00
2018-02-13T06:26:50.629Z,-1.00
2018-02-13T06:29:18.278Z,-0.90
2018-02-13T06:31:45.816Z,-0.90
2018-02-13T06:34:13.455Z,-0.90
2018-02-13T06:36:41.000Z,-0.90
2018-02-13T06:39:08.522Z,-0.90
2018-02-13T06:41:36.055Z,-1.00
2018-02-13T06:44:03.570Z,-1.00
2018-02-13T06:46:32.048Z,-1.00
2018-02-13T06:48:59.558Z,-1.10
2018-02-13T06:51:27.348Z,-1.00
2018-02-13T06:53:55.207Z,-1.00
2018-02-13T06:56:22.850Z,-1.00
2018-02-13T06:58:50.397Z,-0.90
2018-02-13T07:01:17.940Z,-0.90
2018-02-13T07:03:45.524Z,-0.90
2018-02-13T07:06:13.094Z,-1.00
2018-02-13T07:08:40.655Z,-1.00
2018-02-13T07:11:08.355Z,-1.00
2018-02-13T07:13:35.939Z,-1.00
2018-02-13T07:16:03.481Z,-1.00
2018-02-13T07:18:31.029Z,-0.90
2018-02-13T07:20:59.310Z,-1.00
2018-02-13T07:23:27.912Z,-1.00
2018-02-13T07:25:56.243Z,-1.00
2018-02-13T07:28:23.824Z,-1.00
2018-02-13T07:30:51.394Z,-1.00
2018-02-13T07:33:18.930Z,-1.00
2018-02-13T07:35:46.506Z,-0.90
2018-02-13T07:38:14.255Z,-0.90
2018-02-13T07:40:42.536Z,-0.90
2018-02-13T07:43:10.832Z,-0.80
2018-02-13T07:45:39.109Z,-0.80
2018-02-13T07:48:06.727Z,-0.80
2018-02-13T07:50:34.291Z,-0.70
2018-02-13T07:53:01.827Z,-0.70
2018-02-13T07:55:29.342Z,-0.70
2018-02-13T07:57:56.899Z,-0.70
2018-02-13T08:00:24.683Z,-0.60
2018-02-13T08:02:52.198Z,-0.60
2018-02-13T08:05:19.710Z,-0.60
2018-02-13T08:07:47.258Z,-0.60
2018-02-13T08:10:15.648Z,-0.50
2018-02-13T08:12:43.168Z,-0.50
2018-02-13T08:15:10.738Z,-0.40
2018-02-13T08:17:38.267Z,-0.40
2018-02-13T08:20:06.547Z,-0.30
2018-02-13T08:22:34.085Z,-0.30
2018-02-13T08:25:01.597Z,-0.30
2018-02-13T08:27:29.891Z,-0.20
2018-02-13T08:29:58.476Z,-0.10
2018-02-13T08:32:26.108Z,-0.20
2018-02-13T08:34:53.778Z,-0.10
2018-02-13T08:37:21.294Z,-0.10
2018-02-13T08:39:48.828Z,0.00
2018-02-13T08:42:16.718Z,0.00
2018-02-13T08:44:44.314Z,0.00
2018-02-13T08:47:11.838Z,0.00
2018-02-13T08:49:39.353Z,0.10
2018-02-13T08:52:07.731Z,0.20
2018-02-13T08:54:35.420Z,0.10
2018-02-13T08:57:03.761Z,0.30
2018-02-13T08:59:31.268Z,0.30
2018-02-13T09:01:58.811Z,0.40
2018-02-13T09:04:26.328Z,0.40
2018-02-13T09:06:54.640Z,0.50
2018-02-13T09:09:22.150Z,0.50
2018-02-13T09:11:49.686Z,0.50
2018-02-13T09:14:17.264Z,0.60
2018-02-13T09:16:44.794Z,0.60
2018-02-13T09:19:12.285Z,0.60
2018-02-13T09:21:40.556Z,0.70
2018-02-13T09:24:08.063Z,0.70
2018-02-13T09:26:35.556Z,0.80
2018-02-13T09:29:03.561Z,0.90
2018-02-13T09:31:31.116Z,1.00
2018-02-13T09:33:58.774Z,1.00
2018-02-13T09:36:26.341Z,1.10
2018-02-13T09:38:53.990Z,1.20
2018-02-13T09:41:22.292Z,1.30
2018-02-13T09:43:49.833Z,1.30
2018-02-13T09:46:18.139Z,1.60
2018-02-13T09:48:45.633Z,1.60
2018-02-13T09:51:13.171Z,1.80
2018-02-13T09:53:41.547Z,2.20
2018-02-13T09:56:10.059Z,2.20
2018-02-13T09:58:38.362Z,2.70
2018-02-13T10:01:06.118Z,2.70
2018-02-13T10:03:33.686Z,3.00
2018-02-13T10:06:01.999Z,3.60
2018-02-13T10:08:29.609Z,3.60
2018-02-13T10:10:57.155Z,4.00
2018-02-13T10:13:24.664Z,4.30
2018-02-13T10:15:52.254Z,4.70
2018-02-13T10:18:19.922Z,5.30
2018-02-13T10:20:48.230Z,6.30
2018-02-13T10:23:16.764Z,6.80
2018-02-13T10:25:44.278Z,6.80
2018-02-13T10:28:12.697Z,7.80
2018-02-13T10:30:40.246Z,7.80
2018-02-13T10:33:07.817Z,8.30
2018-02-13T10:35:35.325Z,8.70
2018-02-13T10:38:02.912Z,9.00
2018-02-13T10:40:30.434Z,9.30
2018-02-13T10:42:58.318Z,9.50
2018-02-13T10:45:25.834Z,9.70
2018-02-13T10:47:53.395Z,9.80
2018-02-13T10:50:20.925Z,9.80
2018-02-13T10:52:48.617Z,10.10
2018-02-13T10:55:16.996Z,10.60
2018-02-13T10:57:45.307Z,10.80
2018-02-13T11:00:12.822Z,10.80
2018-02-13T11:02:40.363Z,10.70
2018-02-13T11:05:07.947Z,10.90
2018-02-13T11:07:35.752Z,11.30
2018-02-13T11:10:03.303Z,11.50
2018-02-13T11:12:30.844Z,11.80
2018-02-13T11:14:58.367Z,12.20
2018-02-13T11:17:25.897Z,12.40
2018-02-13T11:19:53.418Z,12.20
2018-02-13T11:22:20.973Z,12.40
2018-02-13T11:24:48.634Z,12.60
2018-02-13T11:27:17.001Z,12.20
2018-02-13T11:29:44.534Z,12.10
2018-02-13T11:32:12.056Z,12.00
2018-02-13T11:34:39.826Z,12.00
2018-02-13T11:37:07.571Z,12.10
2018-02-13T11:39:35.123Z,12.30
2018-02-13T11:42:03.435Z,12.40
2018-02-13T11:44:31.708Z,12.70
2018-02-13T11:49:33.910Z,13.00
2018-02-13T11:52:02.940Z,13.00
2018-02-13T11:54:31.238Z,12.90
2018-02-13T11:56:58.771Z,12.90
2018-02-13T11:59:26.277Z,12.80
2018-02-13T12:01:53.788Z,12.80
2018-02-13T12:04:21.295Z,12.90
2018-02-13T12:06:49.620Z,11.90
2018-02-13T12:09:17.154Z,11.90
2018-02-13T12:11:44.693Z,11.30
2018-02-13T12:14:12.230Z,10.90
2018-02-13T12:16:39.730Z,10.70
2018-02-13T12:19:07.282Z,10.70
2018-02-13T12:21:34.796Z,10.60
2018-02-13T12:24:02.333Z,10.60
2018-02-13T12:26:29.912Z,10.30
2018-02-13T12:28:57.753Z,10.00
2018-02-13T12:31:25.431Z,9.70
2018-02-13T12:33:52.929Z,9.60
2018-02-13T12:36:20.481Z,9.40
2018-02-13T12:38:48.023Z,9.10
2018-02-13T12:41:16.356Z,9.20
2018-02-13T12:43:43.892Z,9.20
2018-02-13T12:46:12.284Z,8.50
2018-02-13T12:48:39.832Z,8.50
2018-02-13T12:51:07.452Z,8.20
2018-02-13T12:53:34.985Z,8.10
2018-02-13T12:56:03.277Z,7.60
2018-02-13T12:58:31.580Z,7.40
2018-02-13T13:00:59.159Z,7.40
2018-02-13T13:03:26.673Z,7.20
2018-02-13T13:05:54.174Z,7.10
2018-02-13T13:08:22.554Z,7.20
2018-02-13T13:10:50.179Z,7.20
2018-02-13T13:13:17.727Z,7.40
2018-02-13T13:15:45.614Z,7.30
2018-02-13T13:18:13.113Z,7.20
2018-02-13T13:20:40.654Z,7.10
2018-02-13T13:23:08.201Z,7.00
2018-02-13T13:25:35.788Z,6.90
2018-02-13T13:28:03.359Z,6.70
2018-02-13T13:30:30.917Z,6.60
2018-02-13T13:32:58.504Z,6.40
2018-02-13T13:35:26.156Z,6.20
2018-02-13T13:37:54.473Z,6.10
2018-02-13T13:40:22.031Z,6.00
2018-02-13T13:42:50.351Z,6.20
2018-02-13T13:45:18.670Z,6.20
2018-02-13T13:47:46.300Z,6.50
2018-02-13T13:50:13.845Z,6.80
2018-02-13T13:52:42.242Z,7.60
2018-02-13T13:55:10.559Z,7.80
2018-02-13T13:57:38.110Z,7.80
2018-02-13T14:00:07.126Z,7.90
2018-02-13T14:02:34.755Z,7.90
2018-02-13T14:05:02.295Z,8.00
2018-02-13T14:07:29.803Z,8.00
2018-02-13T14:09:57.945Z,8.10
2018-02-13T14:12:25.471Z,8.20
2018-02-13T14:14:53.773Z,8.40
2018-02-13T14:17:23.883Z,8.30
2018-02-13T14:19:51.490Z,8.30
2018-02-13T14:22:19.001Z,8.40
2018-02-13T14:24:47.336Z,8.60
2018-02-13T14:27:14.853Z,8.60
2018-02-13T14:29:42.362Z,8.60
2018-02-13T14:32:10.675Z,8.60
2018-02-13T14:34:38.197Z,8.50
2018-02-13T14:37:05.736Z,8.60
2018-02-13T14:39:33.312Z,8.60
2018-02-13T14:42:00.857Z,8.40
2018-02-13T14:44:29.348Z,8.60
2018-02-13T14:46:56.843Z,8.60
2018-02-13T14:49:24.495Z,8.60
2018-02-13T14:51:52.103Z,8.50
2018-02-13T14:54:19.631Z,8.40
2018-02-13T14:56:47.367Z,8.40
2018-02-13T14:59:15.088Z,8.30
2018-02-13T15:01:42.605Z,8.20
2018-02-13T15:04:10.272Z,8.10
2018-02-13T15:06:37.772Z,8.10
2018-02-13T15:09:05.287Z,8.10
2018-02-13T15:11:32.826Z,8.00
2018-02-13T15:14:00.526Z,7.90
2018-02-13T15:16:28.031Z,7.80
2018-02-13T15:18:55.569Z,7.60
2018-02-13T15:21:23.136Z,7.50
2018-02-13T15:23:50.711Z,7.30
2018-02-13T15:26:18.248Z,7.20
2018-02-13T15:28:46.595Z,7.00
2018-02-13T15:31:14.098Z,7.00
2018-02-13T15:33:42.519Z,6.80
2018-02-13T15:36:10.180Z,6.80
2018-02-13T15:38:38.463Z,6.60
2018-02-13T15:41:06.867Z,6.40
2018-02-13T15:43:34.393Z,6.40
2018-02-13T15:46:01.928Z,6.30
2018-02-13T15:48:29.510Z,6.20
2018-02-13T15:50:57.098Z,6.00
2018-02-13T15:53:24.668Z,5.90
2018-02-13T15:55:53.730Z,5.80
2018-02-13T15:58:22.064Z,5.70
2018-02-13T16:00:49.724Z,5.70
2018-02-13T16:03:17.305Z,5.60
2018-02-13T16:05:44.844Z,5.60
2018-02-13T16:08:12.440Z,5.50
2018-02-13T16:10:39.995Z,5.50
2018-02-13T16:13:07.525Z,5.50
2018-02-13T16:15:35.115Z,5.40
2018-02-13T16:18:03.400Z,5.30
2018-02-13T16:20:31.705Z,5.30
2018-02-13T16:22:59.385Z,5.30
2018-02-13T16:25:26.918Z,5.30
2018-02-13T16:27:54.454Z,5.20
2018-02-13T16:30:22.008Z,5.10
2018-02-13T16:32:49.566Z,5.10
2018-02-13T16:35:17.233Z,5.00
2018-02-13T16:37:44.750Z,5.00
2018-02-13T16:40:12.317Z,4.80
2018-02-13T16:42:39.848Z,4.80
2018-02-13T16:45:07.369Z,4.70
2018-02-13T16:47:35.662Z,4.70
2018-02-13T16:50:03.219Z,4.60
2018-02-13T16:52:30.769Z,4.60
2018-02-13T16:54:58.386Z,4.50
2018-02-13T16:57:26.011Z,4.50
2018-02-13T16:59:53.552Z,4.50
2018-02-13T17:02:21.893Z,4.30
2018-02-13T17:04:49.511Z,4.30
2018-02-13T17:07:17.870Z,4.20
2018-02-13T17:09:45.511Z,4.20
2018-02-13T17:12:13.033Z,4.20
2018-02-13T17:14:40.531Z,4.10
2018-02-13T17:17:08.096Z,4.10
2018-02-13T17:19:36.009Z,4.00
2018-02-13T17:22:03.555Z,4.10
2018-02-13T17:24:31.204Z,4.00
2018-02-13T17:26:59.720Z,3.90
2018-02-13T17:29:27.324Z,3.90
2018-02-13T17:31:54.954Z,3.90
2018-02-13T17:34:23.726Z,3.90
2018-02-13T17:36:50.958Z,3.80
2018-02-13T17:39:19.276Z,3.80
2018-02-13T17:41:46.942Z,3.70
2018-02-13T17:44:14.476Z,3.70
2018-02-13T17:46:42.092Z,3.60
2018-02-13T17:49:09.693Z,3.60
2018-02-13T17:51:39.343Z,3.50
2018-02-13T17:54:08.055Z,3.50
2018-02-13T17:56:38.049Z,3.50
2018-02-13T17:59:06.490Z,3.50
2018-02-13T18:01:34.066Z,3.50
2018-02-13T18:04:01.637Z,3.50
2018-02-13T18:06:29.278Z,3.50
2018-02-13T18:08:56.893Z,3.50
2018-02-13T18:11:24.523Z,3.50
2018-02-13T18:13:52.140Z,3.40
2018-02-13T18:16:19.737Z,3.40
2018-02-13T18:18:47.462Z,3.40
2018-02-13T18:21:15.021Z,3.30
2018-02-13T18:23:42.602Z,3.30
2018-02-13T18:26:10.191Z,3.30
2018-02-13T18:28:37.744Z,3.20
2018-02-13T18:31:05.284Z,3.20
2018-02-13T18:33:33.152Z,3.20
2018-02-13T18:36:03.559Z,3.20
2018-02-13T18:38:31.128Z,3.10
2018-02-13T18:40:58.656Z,3.10
2018-02-13T18:43:26.291Z,3.10
2018-02-13T18:45:54.320Z,3.10
2018-02-13T18:48:23.419Z,3.10
2018-02-13T18:50:50.992Z,3.10
2018-02-13T18:53:18.607Z,3.10
2018-02-13T18:55:46.138Z,3.00
2018-02-13T18:58:13.726Z,3.00
2018-02-13T19:00:46.774Z,3.00
2018-02-13T19:03:15.309Z,3.00
2018-02-13T19:05:42.843Z,2.90
2018-02-13T19:08:11.250Z,2.90
2018-02-13T19:10:38.788Z,2.90
2018-02-13T19:13:06.373Z,2.80
2018-02-13T19:15:33.916Z,2.80
2018-02-13T19:18:01.491Z,2.80
2018-02-13T19:20:29.056Z,2.80
2018-02-13T19:22:56.626Z,2.80
2018-02-13T19:25:24.409Z,2.70
2018-02-13T19:27:52.007Z,2.70
2018-02-13T19:30:19.758Z,2.60
2018-02-13T19:32:47.340Z,2.70
2018-02-13T19:35:15.157Z,2.70
2018-02-13T19:37:42.717Z,2.60
2018-02-13T19:40:11.083Z,2.50
2018-02-13T19:42:38.651Z,2.50
2018-02-13T19:45:07.143Z,2.50
2018-02-13T19:47:34.818Z,2.40
2018-02-13T19:50:02.405Z,2.40
2018-02-13T19:52:30.740Z,2.40
2018-02-13T19:54:58.362Z,2.30
2018-02-13T19:57:30.470Z,2.30
2018-02-13T19:59:58.190Z,2.30
2018-02-13T20:02:35.400Z,2.30
2018-02-13T20:05:03.850Z,2.20
2018-02-13T20:07:31.411Z,2.20
2018-02-13T20:12:58.381Z,2.10
2018-02-13T20:15:37.318Z,2.10
2018-02-13T20:18:08.865Z,2.10
2018-02-13T20:20:36.403Z,2.00
2018-02-13T20:23:05.014Z,2.00
2018-02-13T20:25:43.515Z,2.00
2018-02-13T20:31:28.516Z,2.00
2018-02-13T20:33:56.083Z,1.90
2018-02-13T20:36:24.890Z,1.90
2018-02-13T20:38:53.210Z,1.90
2018-02-13T20:41:20.865Z,1.90
2018-02-13T20:43:48.579Z,1.80
2018-02-13T20:46:16.507Z,1.80
2018-02-13T20:48:44.062Z,1.80
2018-02-13T20:51:12.477Z,1.80
2018-02-13T20:53:40.747Z,1.80
2018-02-13T20:56:12.771Z,1.80
2018-02-13T20:58:40.347Z,1.70
2018-02-13T21:01:08.050Z,1.80
2018-02-13T21:03:35.639Z,1.80
2018-02-13T21:06:03.330Z,1.80
2018-02-13T21:08:31.773Z,1.70
2018-02-13T21:10:59.551Z,1.70
2018-02-13T21:13:27.150Z,1.60
2018-02-13T21:15:54.944Z,1.60
2018-02-13T21:18:22.517Z,1.60
2018-02-13T21:20:51.060Z,1.60
2018-02-13T21:23:18.655Z,1.60
2018-02-13T21:25:46.232Z,1.50
2018-02-13T21:28:13.842Z,1.50
2018-02-13T21:30:42.158Z,1.50
2018-02-13T21:33:09.794Z,1.50
2018-02-13T21:35:37.916Z,1.50
2018-02-13T21:38:05.677Z,1.50
2018-02-13T21:40:33.247Z,1.50
2018-02-13T21:43:01.577Z,2.90
2018-02-13T21:45:29.083Z,2.90
2018-02-13T21:47:56.666Z,3.50
2018-02-13T21:50:24.944Z,4.20
2018-02-13T21:52:53.311Z,4.40
2018-02-13T21:55:21.079Z,4.40
2018-02-13T21:57:48.626Z,4.20
2018-02-13T22:00:16.214Z,3.80
2018-02-13T22:02:43.865Z,3.30
2018-02-13T22:05:11.507Z,2.90
2018-02-13T22:07:39.983Z,2.40
2018-02-13T22:10:07.602Z,2.40
2018-02-13T22:12:35.236Z,2.20
2018-02-13T22:15:02.980Z,2.00
2018-02-13T22:17:30.547Z,1.90
2018-02-13T22:19:58.085Z,1.80
2018-02-13T22:22:25.633Z,1.70
2018-02-13T22:24:53.350Z,1.60
2018-02-13T22:27:20.934Z,1.50
2018-02-13T22:29:48.444Z,1.50
2018-02-13T22:32:16.052Z,1.40
2018-02-13T22:34:43.641Z,1.40
2018-02-13T22:37:11.232Z,1.40
2018-02-13T22:39:38.826Z,1.30
2018-02-13T22:42:06.387Z,1.30
2018-02-13T22:44:33.933Z,1.30
2018-02-13T22:47:01.604Z,1.20
2018-02-13T22:49:29.130Z,1.20
2018-02-13T22:51:57.397Z,1.10
2018-02-13T22:54:24.931Z,1.10
2018-02-13T22:56:57.429Z,1.10
2018-02-13T22:59:24.965Z,1.00
2018-02-13T23:01:52.470Z,1.00
2018-02-13T23:04:20.001Z,0.90
2018-02-13T23:06:47.552Z,1.00
2018-02-13T23:09:15.838Z,1.00
2018-02-13T23:11:44.173Z,0.90
2018-02-13T23:14:11.735Z,0.80
2018-02-13T23:16:39.394Z,0.90
2018-02-13T23:19:07.689Z,0.80
2018-02-13T23:21:35.199Z,0.70
2018-02-13T23:24:02.740Z,0.80
2018-02-13T23:26:30.273Z,0.70
2018-02-13T23:28:58.356Z,0.70
2018-02-13T23:31:26.707Z,0.60
2018-02-13T23:33:54.231Z,0.60
2018-02-13T23:36:22.516Z,0.60
2018-02-13T23:38:51.002Z,0.60
2018-02-13T23:41:20.234Z,0.50
2018-02-13T23:43:48.507Z,0.50
2018-02-13T23:46:16.853Z,0.50
2018-02-13T23:48:44.974Z,0.50
2018-02-13T23:51:13.271Z,0.40
2018-02-13T23:53:41.662Z,0.40
2018-02-13T23:56:09.935Z,0.40
2018-02-13T23:58:37.460Z,0.40
