createdAt,value
2023-01-22T00:01:20.406Z,1.94
2023-01-22T00:03:49.558Z,1.97
2023-01-22T00:06:17.069Z,1.98
2023-01-22T00:08:44.303Z,1.94
2023-01-22T00:11:12.933Z,1.91
2023-01-22T00:13:41.228Z,1.90
2023-01-22T00:16:08.907Z,1.92
2023-01-22T00:18:36.334Z,1.84
2023-01-22T00:21:03.768Z,2.02
2023-01-22T00:23:31.185Z,2.03
2023-01-22T00:26:17.634Z,1.97
2023-01-22T00:28:45.676Z,1.94
2023-01-22T00:31:14.644Z,1.86
2023-01-22T00:33:42.403Z,1.85
2023-01-22T00:36:13.494Z,1.93
2023-01-22T00:38:41.393Z,1.88
2023-01-22T00:41:09.926Z,1.88
2023-01-22T00:43:41.120Z,1.80
2023-01-22T00:46:10.192Z,1.87
2023-01-22T00:48:37.759Z,1.79
2023-01-22T00:51:06.086Z,1.84
2023-01-22T00:53:33.520Z,1.83
2023-01-22T00:56:02.154Z,1.87
2023-01-22T00:58:30.241Z,1.86
2023-01-22T01:00:57.919Z,1.91
2023-01-22T01:03:28.082Z,1.91
2023-01-22T01:06:00.471Z,1.86
2023-01-22T01:08:30.020Z,1.89
2023-01-22T01:10:59.563Z,1.93
2023-01-22T01:13:28.862Z,1.93
2023-01-22T01:16:05.662Z,1.88
2023-01-22T01:18:33.503Z,1.87
2023-01-22T01:21:01.588Z,1.91
2023-01-22T01:23:29.354Z,1.92
2023-01-22T01:25:56.819Z,1.99
2023-01-22T01:28:24.926Z,1.89
2023-01-22T01:30:52.336Z,1.96
2023-01-22T01:33:19.712Z,1.92
2023-01-22T01:35:47.081Z,1.89
2023-01-22T01:38:14.334Z,1.87
2023-01-22T01:40:45.295Z,1.94
2023-01-22T01:43:17.424Z,1.89
2023-01-22T01:45:44.857Z,1.82
2023-01-22T01:48:36.581Z,1.87
2023-01-22T01:51:09.548Z,1.80
2023-01-22T01:53:39.440Z,1.82
2023-01-22T01:56:31.247Z,1.81
2023-01-22T01:59:23.820Z,1.75
2023-01-22T02:01:55.009Z,1.78
2023-01-22T02:04:24.061Z,1.80
2023-01-22T02:06:51.503Z,1.77
2023-01-22T02:09:18.955Z,1.81
2023-01-22T02:11:46.343Z,1.83
2023-01-22T02:14:33.277Z,1.83
2023-01-22T02:17:07.635Z,1.85
2023-01-22T02:19:35.233Z,1.84
2023-01-22T02:22:02.565Z,1.82
2023-01-22T02:24:31.228Z,1.80
2023-01-22T02:26:58.621Z,1.81
2023-01-22T02:29:27.103Z,1.79
2023-01-22T02:31:54.537Z,1.76
2023-01-22T02:34:24.971Z,1.64
2023-01-22T02:36:54.515Z,1.62
2023-01-22T02:39:23.545Z,1.51
2023-01-22T02:41:51.614Z,1.42
2023-01-22T02:44:19.217Z,1.41
2023-01-22T02:46:46.563Z,1.41
2023-01-22T02:49:14.141Z,1.46
2023-01-22T02:51:41.536Z,1.42
2023-01-22T02:54:08.882Z,1.37
2023-01-22T02:56:36.559Z,1.24
2023-01-22T02:59:04.617Z,1.25
2023-01-22T03:01:36.297Z,1.21
2023-01-22T03:04:10.816Z,1.20
2023-01-22T03:06:44.197Z,1.17
2023-01-22T03:09:13.813Z,1.12
2023-01-22T03:11:43.906Z,1.24
2023-01-22T03:14:33.835Z,1.20
2023-01-22T03:17:20.370Z,1.25
2023-01-22T03:20:06.407Z,1.24
2023-01-22T03:22:33.889Z,1.32
2023-01-22T03:25:01.487Z,1.35
2023-01-22T03:27:31.264Z,1.39
2023-01-22T03:29:59.214Z,1.41
2023-01-22T03:32:26.886Z,1.45
2023-01-22T03:34:55.447Z,1.48
2023-01-22T03:37:24.248Z,1.46
2023-01-22T03:39:54.556Z,1.47
2023-01-22T03:42:30.527Z,1.43
2023-01-22T03:44:57.948Z,1.48
2023-01-22T03:47:25.955Z,1.49
2023-01-22T03:49:53.185Z,1.45
2023-01-22T03:52:20.895Z,1.47
2023-01-22T03:54:48.249Z,1.52
2023-01-22T03:57:15.599Z,1.68
2023-01-22T03:59:43.322Z,1.89
2023-01-22T04:02:10.647Z,1.87
2023-01-22T04:04:50.486Z,1.84
2023-01-22T04:07:17.824Z,1.92
2023-01-22T04:09:45.097Z,1.87
2023-01-22T04:12:13.117Z,1.84
2023-01-22T04:14:40.404Z,1.80
2023-01-22T04:17:08.714Z,1.92
2023-01-22T04:19:50.726Z,1.89
2023-01-22T04:22:18.003Z,1.81
2023-01-22T04:24:46.800Z,1.70
2023-01-22T04:27:15.029Z,1.79
2023-01-22T04:29:42.467Z,1.86
2023-01-22T04:32:09.746Z,1.83
2023-01-22T04:35:04.433Z,1.84
2023-01-22T04:37:44.463Z,1.85
2023-01-22T04:40:12.223Z,2.00
2023-01-22T04:42:39.549Z,1.98
2023-01-22T04:45:07.761Z,1.90
2023-01-22T04:47:35.202Z,1.87
2023-01-22T04:50:02.621Z,1.97
2023-01-22T04:52:30.275Z,1.98
2023-01-22T04:54:57.695Z,1.96
2023-01-22T04:57:29.899Z,1.84
2023-01-22T04:59:57.774Z,1.70
2023-01-22T05:02:25.156Z,1.75
2023-01-22T05:04:53.614Z,1.79
2023-01-22T05:07:20.910Z,1.66
2023-01-22T05:09:48.152Z,1.68
2023-01-22T05:12:16.497Z,1.63
2023-01-22T05:14:45.470Z,1.57
2023-01-22T05:17:12.836Z,1.66
2023-01-22T05:19:40.169Z,1.66
2023-01-22T05:22:12.667Z,1.61
2023-01-22T05:24:39.978Z,1.57
2023-01-22T05:27:07.337Z,1.54
2023-01-22T05:29:42.039Z,1.51
2023-01-22T05:32:32.750Z,1.54
2023-01-22T05:35:01.869Z,1.53
2023-01-22T05:37:30.668Z,1.54
2023-01-22T05:39:58.218Z,1.81
2023-01-22T05:42:25.519Z,1.79
2023-01-22T05:44:52.855Z,1.86
2023-01-22T05:47:23.696Z,1.84
2023-01-22T05:50:29.578Z,1.82
2023-01-22T05:53:04.644Z,1.77
2023-01-22T05:55:32.669Z,1.77
2023-01-22T05:58:00.254Z,1.74
2023-01-22T06:00:28.818Z,1.82
2023-01-22T06:03:00.912Z,1.81
2023-01-22T06:05:31.304Z,1.83
2023-01-22T06:08:04.181Z,1.80
2023-01-22T06:10:39.306Z,1.71
2023-01-22T06:13:06.737Z,1.72
2023-01-22T06:15:34.237Z,1.69
2023-01-22T06:18:14.711Z,1.69
2023-01-22T06:20:42.056Z,1.73
2023-01-22T06:23:09.266Z,1.77
2023-01-22T06:25:37.210Z,1.75
2023-01-22T06:28:16.545Z,1.71
2023-01-22T06:30:45.482Z,1.75
2023-01-22T06:33:13.215Z,1.76
2023-01-22T06:35:40.578Z,1.71
2023-01-22T06:38:08.337Z,1.73
2023-01-22T06:40:36.314Z,1.76
2023-01-22T06:43:06.577Z,1.78
2023-01-22T06:45:34.381Z,1.76
2023-01-22T06:48:06.055Z,1.74
2023-01-22T06:50:33.342Z,1.70
2023-01-22T06:53:01.185Z,1.68
2023-01-22T06:55:28.661Z,1.74
2023-01-22T06:57:57.199Z,1.78
2023-01-22T07:00:24.430Z,1.83
2023-01-22T07:02:52.095Z,1.80
2023-01-22T07:05:23.165Z,1.84
2023-01-22T07:07:54.572Z,1.82
2023-01-22T07:10:22.455Z,1.87
2023-01-22T07:12:55.352Z,1.90
2023-01-22T07:15:22.707Z,1.95
2023-01-22T07:17:54.455Z,2.00
2023-01-22T07:20:23.363Z,2.01
2023-01-22T07:22:51.537Z,2.02
2023-01-22T07:25:19.503Z,2.10
2023-01-22T07:27:46.859Z,2.14
2023-01-22T07:30:14.692Z,2.19
2023-01-22T07:32:42.196Z,2.30
2023-01-22T07:35:09.627Z,2.40
2023-01-22T07:37:37.086Z,2.46
2023-01-22T07:40:05.922Z,2.53
2023-01-22T07:42:33.328Z,2.63
2023-01-22T07:45:00.692Z,2.66
2023-01-22T07:47:27.986Z,2.66
2023-01-22T07:49:58.195Z,2.73
2023-01-22T07:52:28.473Z,2.75
2023-01-22T07:55:00.909Z,2.82
2023-01-22T07:57:31.226Z,2.84
2023-01-22T08:00:00.932Z,2.90
2023-01-22T08:02:28.356Z,2.96
2023-01-22T08:04:55.738Z,2.98
2023-01-22T08:07:23.468Z,3.09
2023-01-22T08:09:50.780Z,3.10
2023-01-22T08:12:18.045Z,3.10
2023-01-22T08:14:45.638Z,3.12
2023-01-22T08:17:12.994Z,3.16
2023-01-22T08:19:40.339Z,3.20
2023-01-22T08:22:07.991Z,3.41
2023-01-22T08:24:35.287Z,3.40
2023-01-22T08:27:03.360Z,3.72
2023-01-22T08:29:30.665Z,3.78
2023-01-22T08:31:58.267Z,3.86
2023-01-22T08:34:26.769Z,4.17
2023-01-22T08:36:55.796Z,4.40
2023-01-22T08:39:23.190Z,4.65
2023-01-22T08:41:52.247Z,4.96
2023-01-22T08:44:19.341Z,5.21
2023-01-22T08:46:46.441Z,5.44
2023-01-22T08:49:13.857Z,5.70
2023-01-22T08:51:40.918Z,5.95
2023-01-22T08:54:08.270Z,6.08
2023-01-22T08:56:35.452Z,6.28
2023-01-22T08:59:06.426Z,6.48
2023-01-22T09:01:33.998Z,6.92
2023-01-22T09:04:01.336Z,7.17
2023-01-22T09:06:28.563Z,7.15
2023-01-22T09:08:55.735Z,7.24
2023-01-22T09:11:23.095Z,7.40
2023-01-22T09:13:51.095Z,7.38
2023-01-22T09:16:18.402Z,7.44
2023-01-22T09:18:45.525Z,7.40
2023-01-22T09:21:12.596Z,7.32
2023-01-22T09:23:40.412Z,7.16
2023-01-22T09:26:07.591Z,7.00
2023-01-22T09:28:36.156Z,6.92
2023-01-22T09:31:03.736Z,6.76
2023-01-22T09:33:30.925Z,6.52
2023-01-22T09:36:10.749Z,6.36
2023-01-22T09:38:38.430Z,6.19
2023-01-22T09:41:18.866Z,6.24
2023-01-22T09:43:54.669Z,6.10
2023-01-22T09:46:27.562Z,6.14
2023-01-22T09:49:14.414Z,6.13
2023-01-22T09:51:45.284Z,5.95
2023-01-22T09:54:15.559Z,5.90
2023-01-22T09:56:46.079Z,5.97
2023-01-22T09:59:21.444Z,6.08
2023-01-22T10:02:04.210Z,6.13
2023-01-22T10:04:40.490Z,6.16
2023-01-22T10:07:25.774Z,6.24
2023-01-22T10:09:56.590Z,6.21
2023-01-22T10:12:29.247Z,6.14
2023-01-22T10:14:58.010Z,6.27
2023-01-22T10:17:32.797Z,6.50
2023-01-22T10:20:05.249Z,6.63
2023-01-22T10:22:32.619Z,7.18
2023-01-22T10:24:59.898Z,7.39
2023-01-22T10:27:39.620Z,7.53
2023-01-22T10:30:25.559Z,7.66
2023-01-22T10:33:02.895Z,7.99
2023-01-22T10:35:31.984Z,8.03
2023-01-22T10:38:01.845Z,7.88
2023-01-22T10:40:33.881Z,7.82
2023-01-22T10:43:01.746Z,7.99
2023-01-22T10:45:29.575Z,8.12
2023-01-22T10:48:06.182Z,8.12
2023-01-22T10:50:33.525Z,8.14
2023-01-22T10:53:02.407Z,8.37
2023-01-22T10:55:31.489Z,8.54
2023-01-22T10:58:04.008Z,8.78
2023-01-22T11:00:50.305Z,8.68
2023-01-22T11:03:23.306Z,8.52
2023-01-22T11:05:56.013Z,8.47
2023-01-22T11:08:27.119Z,8.46
2023-01-22T11:11:00.738Z,8.33
2023-01-22T11:13:47.727Z,8.09
2023-01-22T11:16:20.247Z,7.76
2023-01-22T11:19:03.574Z,7.69
2023-01-22T11:21:54.017Z,7.78
2023-01-22T11:24:36.460Z,7.60
2023-01-22T11:27:25.360Z,7.78
2023-01-22T11:29:53.374Z,7.75
2023-01-22T11:32:28.142Z,7.79
2023-01-22T11:35:16.197Z,7.84
2023-01-22T11:37:50.366Z,7.93
2023-01-22T11:40:24.620Z,8.04
2023-01-22T11:43:04.996Z,8.14
2023-01-22T11:45:43.312Z,8.23
2023-01-22T11:48:14.629Z,8.31
2023-01-22T11:50:45.183Z,8.39
2023-01-22T11:53:31.610Z,8.42
2023-01-22T11:55:58.776Z,8.36
2023-01-22T11:58:46.523Z,8.28
2023-01-22T12:01:19.231Z,8.27
2023-01-22T12:04:06.044Z,8.38
2023-01-22T12:06:57.093Z,8.31
2023-01-22T12:09:30.402Z,8.32
2023-01-22T12:12:04.331Z,8.40
2023-01-22T12:14:31.469Z,8.41
2023-01-22T12:17:21.122Z,8.34
2023-01-22T12:19:48.494Z,8.27
2023-01-22T12:22:15.574Z,8.25
2023-01-22T12:24:54.059Z,8.25
2023-01-22T12:27:29.388Z,8.24
2023-01-22T12:30:01.893Z,8.24
2023-01-22T12:32:31.881Z,8.22
2023-01-22T12:35:05.386Z,8.22
2023-01-22T12:37:44.908Z,8.20
2023-01-22T12:40:31.965Z,8.23
2023-01-22T12:43:03.374Z,8.24
2023-01-22T12:45:49.417Z,8.32
2023-01-22T12:48:23.148Z,8.40
2023-01-22T12:50:54.812Z,8.35
2023-01-22T12:53:23.657Z,8.33
2023-01-22T12:56:09.925Z,8.38
2023-01-22T12:58:38.197Z,8.29
2023-01-22T13:01:12.046Z,8.45
2023-01-22T13:03:40.318Z,8.49
2023-01-22T13:06:23.131Z,8.48
2023-01-22T13:08:51.361Z,8.47
2023-01-22T13:11:31.479Z,8.47
2023-01-22T13:14:14.753Z,8.56
2023-01-22T13:16:50.282Z,8.71
2023-01-22T13:19:20.586Z,8.77
2023-01-22T13:21:48.061Z,8.55
2023-01-22T13:24:17.055Z,8.57
2023-01-22T13:26:52.177Z,8.39
2023-01-22T13:29:38.162Z,8.26
2023-01-22T13:32:17.009Z,8.22
2023-01-22T13:34:45.250Z,8.10
2023-01-22T13:37:22.878Z,8.15
2023-01-22T13:39:50.014Z,8.21
2023-01-22T13:42:17.191Z,8.17
2023-01-22T13:44:48.781Z,8.14
2023-01-22T13:47:25.457Z,8.18
2023-01-22T13:49:52.624Z,8.20
2023-01-22T13:52:20.206Z,8.24
2023-01-22T13:54:52.427Z,8.25
2023-01-22T13:57:21.427Z,8.26
2023-01-22T13:59:56.533Z,8.27
2023-01-22T14:02:37.161Z,8.16
2023-01-22T14:05:04.467Z,7.90
2023-01-22T14:07:36.430Z,7.81
2023-01-22T14:10:17.847Z,7.58
2023-01-22T14:12:45.177Z,7.41
2023-01-22T14:15:16.870Z,7.33
2023-01-22T14:17:43.981Z,7.42
2023-01-22T14:20:11.659Z,7.23
2023-01-22T14:22:38.803Z,7.11
2023-01-22T14:25:07.058Z,6.96
2023-01-22T14:27:47.353Z,7.00
2023-01-22T14:30:18.077Z,6.97
2023-01-22T14:32:46.158Z,6.94
2023-01-22T14:35:19.817Z,6.80
2023-01-22T14:37:47.443Z,6.84
2023-01-22T14:40:16.669Z,6.79
2023-01-22T14:42:44.146Z,6.69
2023-01-22T14:45:11.879Z,6.58
2023-01-22T14:47:39.215Z,6.56
2023-01-22T14:50:07.857Z,6.55
2023-01-22T14:52:38.228Z,6.52
2023-01-22T14:55:05.942Z,6.44
2023-01-22T14:57:33.197Z,6.59
2023-01-22T15:00:02.376Z,6.58
2023-01-22T15:02:30.168Z,6.49
2023-01-22T15:04:57.746Z,6.46
2023-01-22T15:07:25.119Z,6.38
2023-01-22T15:09:52.366Z,6.38
2023-01-22T15:12:19.676Z,6.43
2023-01-22T15:14:46.959Z,6.48
2023-01-22T15:17:14.266Z,6.46
2023-01-22T15:19:41.971Z,6.42
2023-01-22T15:22:10.111Z,6.45
2023-01-22T15:24:39.331Z,6.47
2023-01-22T15:27:07.585Z,6.28
2023-01-22T15:29:34.914Z,6.27
2023-01-22T15:32:02.712Z,6.27
2023-01-22T15:34:29.981Z,6.21
2023-01-22T15:36:57.382Z,6.14
2023-01-22T15:39:24.643Z,6.13
2023-01-22T15:41:51.986Z,6.12
2023-01-22T15:44:19.220Z,6.08
2023-01-22T15:46:47.208Z,5.97
2023-01-22T15:49:15.133Z,6.02
2023-01-22T15:51:42.508Z,5.94
2023-01-22T15:54:15.131Z,5.90
2023-01-22T15:56:42.634Z,5.87
2023-01-22T15:59:11.268Z,5.83
2023-01-22T16:01:38.905Z,5.78
2023-01-22T16:04:06.488Z,5.71
2023-01-22T16:06:34.633Z,5.69
2023-01-22T16:09:04.310Z,5.57
2023-01-22T16:11:32.871Z,5.48
2023-01-22T16:14:00.574Z,5.59
2023-01-22T16:16:34.881Z,5.47
2023-01-22T16:19:04.621Z,5.42
2023-01-22T16:21:31.904Z,5.38
2023-01-22T16:24:01.165Z,5.15
2023-01-22T16:26:31.534Z,5.26
2023-01-22T16:29:01.029Z,5.31
2023-01-22T16:31:30.968Z,5.40
2023-01-22T16:34:11.625Z,5.50
2023-01-22T16:36:39.716Z,5.47
2023-01-22T16:39:07.299Z,5.67
2023-01-22T16:41:36.309Z,5.63
2023-01-22T16:44:12.165Z,5.74
2023-01-22T16:46:42.114Z,5.66
2023-01-22T16:49:14.430Z,5.53
2023-01-22T16:51:50.354Z,5.45
2023-01-22T16:54:27.876Z,5.42
2023-01-22T16:57:00.878Z,5.38
2023-01-22T16:59:28.317Z,5.55
2023-01-22T17:01:57.083Z,5.53
2023-01-22T17:04:24.846Z,5.56
2023-01-22T17:06:57.119Z,5.38
2023-01-22T17:09:28.779Z,5.38
2023-01-22T17:11:58.874Z,5.33
2023-01-22T17:14:29.586Z,5.32
2023-01-22T17:16:58.393Z,5.32
2023-01-22T17:19:25.773Z,5.40
2023-01-22T17:21:56.760Z,5.15
2023-01-22T17:24:24.783Z,5.00
2023-01-22T17:26:53.152Z,4.91
2023-01-22T17:29:21.478Z,4.95
2023-01-22T17:31:49.072Z,4.88
2023-01-22T17:34:16.802Z,4.92
2023-01-22T17:36:45.523Z,4.87
2023-01-22T17:39:16.647Z,4.74
2023-01-22T17:41:44.724Z,4.64
2023-01-22T17:44:13.223Z,4.70
2023-01-22T17:46:40.591Z,4.67
2023-01-22T17:49:08.076Z,4.66
2023-01-22T17:51:35.784Z,4.70
2023-01-22T17:54:04.166Z,4.80
2023-01-22T17:56:34.097Z,4.86
2023-01-22T17:59:04.405Z,4.94
2023-01-22T18:01:33.660Z,4.87
2023-01-22T18:04:06.252Z,4.83
2023-01-22T18:06:35.202Z,4.87
2023-01-22T18:09:04.524Z,4.89
2023-01-22T18:11:33.207Z,4.76
2023-01-22T18:14:03.357Z,4.79
2023-01-22T18:16:32.954Z,4.78
2023-01-22T18:19:03.380Z,4.77
2023-01-22T18:21:31.210Z,4.72
2023-01-22T18:24:00.739Z,4.62
2023-01-22T18:26:28.553Z,4.57
2023-01-22T18:28:58.362Z,4.52
2023-01-22T18:31:27.091Z,4.52
2023-01-22T18:33:57.154Z,4.52
2023-01-22T18:36:26.666Z,4.49
2023-01-22T18:38:54.646Z,4.50
2023-01-22T18:41:24.199Z,4.57
2023-01-22T18:43:57.400Z,4.63
2023-01-22T18:46:28.268Z,4.66
2023-01-22T18:49:00.238Z,4.68
2023-01-22T18:51:28.647Z,4.68
2023-01-22T18:53:57.142Z,4.77
2023-01-22T18:56:27.169Z,4.68
2023-01-22T18:58:55.724Z,4.77
2023-01-22T19:01:24.592Z,4.74
2023-01-22T19:03:56.836Z,4.63
2023-01-22T19:06:25.381Z,4.64
2023-01-22T19:08:57.396Z,4.51
2023-01-22T19:11:25.489Z,4.40
2023-01-22T19:13:55.272Z,4.40
2023-01-22T19:16:23.647Z,4.39
2023-01-22T19:19:03.908Z,4.29
2023-01-22T19:21:31.581Z,4.27
2023-01-22T19:24:01.390Z,4.21
2023-01-22T19:26:33.830Z,4.42
2023-01-22T19:29:11.071Z,4.27
2023-01-22T19:31:46.351Z,4.08
2023-01-22T19:34:23.325Z,4.03
2023-01-22T19:36:51.868Z,4.00
2023-01-22T19:39:20.224Z,3.95
2023-01-22T19:41:47.623Z,3.95
2023-01-22T19:44:15.267Z,3.85
2023-01-22T19:46:42.850Z,3.82
2023-01-22T19:49:12.941Z,3.82
2023-01-22T19:51:40.422Z,3.72
2023-01-22T19:54:08.491Z,3.70
2023-01-22T19:56:37.644Z,3.71
2023-01-22T19:59:07.588Z,3.69
2023-01-22T20:01:36.770Z,3.63
2023-01-22T20:04:08.779Z,3.58
2023-01-22T20:06:36.317Z,3.55
2023-01-22T20:09:04.507Z,3.58
2023-01-22T20:11:31.951Z,3.62
2023-01-22T20:13:59.840Z,3.59
2023-01-22T20:16:29.446Z,3.64
2023-01-22T20:18:57.847Z,3.66
2023-01-22T20:21:26.995Z,3.60
2023-01-22T20:23:54.618Z,3.69
2023-01-22T20:26:23.037Z,3.63
2023-01-22T20:28:51.262Z,3.57
2023-01-22T20:31:23.412Z,3.52
2023-01-22T20:33:56.052Z,3.46
2023-01-22T20:36:27.736Z,3.36
2023-01-22T20:38:55.096Z,3.19
2023-01-22T20:41:23.156Z,3.06
2023-01-22T20:43:50.996Z,2.93
2023-01-22T20:46:21.344Z,2.81
2023-01-22T20:48:49.983Z,2.56
2023-01-22T20:51:25.034Z,2.65
2023-01-22T20:53:54.386Z,2.53
2023-01-22T20:56:28.971Z,2.52
2023-01-22T20:59:01.787Z,2.34
2023-01-22T21:01:30.863Z,2.52
2023-01-22T21:03:58.837Z,2.38
2023-01-22T21:06:30.456Z,2.44
2023-01-22T21:09:00.871Z,2.20
2023-01-22T21:11:30.021Z,2.24
2023-01-22T21:13:59.024Z,2.16
2023-01-22T21:16:29.796Z,2.17
2023-01-22T21:19:01.444Z,2.02
2023-01-22T21:21:30.053Z,1.92
2023-01-22T21:23:58.329Z,1.97
2023-01-22T21:26:29.047Z,2.05
2023-01-22T21:29:02.878Z,1.95
2023-01-22T21:31:32.935Z,1.92
2023-01-22T21:34:04.823Z,1.93
2023-01-22T21:36:40.768Z,1.94
2023-01-22T21:39:14.707Z,1.84
2023-01-22T21:41:44.292Z,1.86
2023-01-22T21:44:35.477Z,1.88
2023-01-22T21:47:05.410Z,1.90
2023-01-22T21:49:37.148Z,1.97
2023-01-22T21:52:06.249Z,1.94
2023-01-22T21:54:41.254Z,1.92
2023-01-22T21:57:13.485Z,1.91
2023-01-22T21:59:41.287Z,1.97
2023-01-22T22:02:13.737Z,2.03
2023-01-22T22:04:42.129Z,2.06
2023-01-22T22:07:10.714Z,2.04
2023-01-22T22:09:38.613Z,2.19
2023-01-22T22:12:06.795Z,2.18
2023-01-22T22:14:34.315Z,2.21
2023-01-22T22:17:02.821Z,2.21
2023-01-22T22:19:30.194Z,2.33
2023-01-22T22:21:58.520Z,2.35
2023-01-22T22:24:25.753Z,2.37
2023-01-22T22:26:54.054Z,2.39
2023-01-22T22:29:21.314Z,2.38
2023-01-22T22:31:48.731Z,2.37
2023-01-22T22:34:16.021Z,2.38
2023-01-22T22:36:43.405Z,2.46
2023-01-22T22:39:10.993Z,2.41
2023-01-22T22:41:39.275Z,2.44
2023-01-22T22:44:07.476Z,2.49
2023-01-22T22:46:38.391Z,2.51
2023-01-22T22:49:06.120Z,2.47
2023-01-22T22:51:40.960Z,2.41
2023-01-22T22:54:16.675Z,2.48
2023-01-22T22:56:48.715Z,2.49
2023-01-22T22:59:18.548Z,2.45
2023-01-22T23:01:45.934Z,2.40
2023-01-22T23:04:13.498Z,2.48
2023-01-22T23:06:43.920Z,2.56
2023-01-22T23:09:19.782Z,2.49
2023-01-22T23:11:51.466Z,2.42
2023-01-22T23:14:19.322Z,2.49
2023-01-22T23:16:47.666Z,2.48
2023-01-22T23:19:24.506Z,2.47
2023-01-22T23:21:56.382Z,2.46
2023-01-22T23:24:24.280Z,2.49
2023-01-22T23:26:52.129Z,2.51
2023-01-22T23:29:22.108Z,2.60
2023-01-22T23:31:50.228Z,2.65
2023-01-22T23:34:20.220Z,2.69
2023-01-22T23:36:48.499Z,2.69
2023-01-22T23:39:18.197Z,2.71
2023-01-22T23:41:46.221Z,2.69
2023-01-22T23:44:13.996Z,2.70
2023-01-22T23:46:41.946Z,2.68
2023-01-22T23:49:09.788Z,2.71
2023-01-22T23:51:41.070Z,2.83
2023-01-22T23:54:09.067Z,2.91
2023-01-22T23:56:36.819Z,2.92
2023-01-22T23:59:04.230Z,3.04
