createdAt,value
2023-04-28T00:04:14.674Z,46.8
2023-04-28T00:09:33.308Z,45.9
2023-04-28T00:14:51.508Z,46.6
2023-04-28T00:20:10.083Z,46.1
2023-04-28T00:25:28.656Z,46
2023-04-28T00:30:47.093Z,46.1
2023-04-28T00:36:05.272Z,46
2023-04-28T00:41:23.478Z,46.1
2023-04-28T00:46:41.648Z,46.5
2023-04-28T00:51:44.379Z,46.5
2023-04-28T00:57:02.943Z,45.8
2023-04-28T01:02:21.621Z,46.5
2023-04-28T01:07:39.912Z,46.3
2023-04-28T01:12:58.298Z,45.7
2023-04-28T01:18:16.439Z,46.4
2023-04-28T01:23:34.558Z,46.6
2023-04-28T01:28:52.989Z,46.3
2023-04-28T01:33:55.556Z,45.7
2023-04-28T01:39:14.058Z,45.8
2023-04-28T01:44:32.258Z,46.7
2023-04-28T01:49:50.717Z,45.8
2023-04-28T01:55:08.896Z,46.4
2023-04-28T02:00:27.077Z,46
2023-04-28T02:05:45.633Z,46.4
2023-04-28T02:11:03.980Z,46.9
2023-04-28T02:16:22.824Z,46.6
2023-04-28T02:21:40.998Z,46.7
2023-04-28T02:26:59.130Z,46.2
2023-04-28T02:32:17.332Z,46.5
2023-04-28T02:37:35.596Z,46.4
2023-04-28T02:42:53.583Z,46.5
2023-04-28T02:48:12.318Z,47
2023-04-28T02:53:30.803Z,46.7
2023-04-28T02:58:49.131Z,46.7
2023-04-28T03:04:08.356Z,46.7
2023-04-28T03:09:26.599Z,46
2023-04-28T03:14:44.589Z,46.5
2023-04-28T03:20:02.988Z,46.9
2023-04-28T03:25:20.959Z,47.2
2023-04-28T03:30:39.612Z,46.9
2023-04-28T03:35:57.860Z,47.3
2023-04-28T03:41:16.022Z,47
2023-04-28T03:46:34.566Z,47
2023-04-28T03:51:55.456Z,46.7
2023-04-28T03:57:13.731Z,46.1
2023-04-28T04:02:32.513Z,46.9
2023-04-28T04:07:50.789Z,46.6
2023-04-28T04:13:08.959Z,46.6
2023-04-28T04:18:27.510Z,45.7
2023-04-28T04:23:45.554Z,45.7
2023-04-28T04:29:03.932Z,46.1
2023-04-28T04:34:22.313Z,46.4
2023-04-28T04:39:40.484Z,46.1
2023-04-28T04:44:59.011Z,45.5
2023-04-28T04:50:17.046Z,45.5
2023-04-28T04:55:35.565Z,45.7
2023-04-28T05:00:54.108Z,46.2
2023-04-28T05:06:12.560Z,44.4
2023-04-28T05:11:30.977Z,40.4
2023-04-28T05:16:49.349Z,40.4
2023-04-28T05:22:08.017Z,42.1
2023-04-28T05:27:26.428Z,42.4
2023-04-28T05:32:44.865Z,42.9
2023-04-28T05:38:03.215Z,43
2023-04-28T05:43:21.625Z,44
2023-04-28T05:48:40.103Z,44.1
2023-04-28T05:53:58.608Z,44.2
2023-04-28T05:59:17.662Z,43.9
2023-04-28T06:04:37.283Z,43.8
2023-04-28T06:09:55.777Z,43.5
2023-04-28T06:15:14.016Z,44.6
2023-04-28T06:20:32.268Z,44.2
2023-04-28T06:25:50.599Z,44.7
2023-04-28T06:31:09.019Z,44.3
2023-04-28T06:36:27.169Z,43.9
2023-04-28T06:41:45.486Z,44.2
2023-04-28T06:47:04.150Z,44.2
2023-04-28T06:52:39.642Z,45
2023-04-28T06:57:58.088Z,44.2
2023-04-28T07:03:17.068Z,44.5
2023-04-28T07:08:35.654Z,44.3
2023-04-28T07:13:53.958Z,44.5
2023-04-28T07:19:12.172Z,44.5
2023-04-28T07:24:30.377Z,44.8
2023-04-28T07:29:49.084Z,44.8
2023-04-28T07:35:08.463Z,44.4
2023-04-28T07:40:27.082Z,44.6
2023-04-28T07:45:46.007Z,44
2023-04-28T07:51:04.232Z,43.9
2023-04-28T07:56:22.771Z,44.5
2023-04-28T08:01:40.950Z,44.2
2023-04-28T08:06:59.623Z,44
2023-04-28T08:12:18.003Z,44.2
2023-04-28T08:17:36.444Z,44
2023-04-28T08:22:54.956Z,44
2023-04-28T08:28:13.479Z,44.1
2023-04-28T08:33:31.827Z,44
2023-04-28T08:38:50.189Z,44.8
2023-04-28T08:44:08.411Z,44.3
2023-04-28T08:49:26.754Z,43.9
2023-04-28T08:54:45.185Z,44.1
2023-04-28T09:00:06.380Z,44.9
2023-04-28T09:05:25.117Z,44.6
2023-04-28T09:10:43.453Z,44.8
2023-04-28T09:16:01.842Z,44.6
2023-04-28T09:21:20.080Z,44.5
2023-04-28T09:26:38.654Z,45.1
2023-04-28T09:31:58.004Z,44.3
2023-04-28T09:37:15.948Z,44.9
2023-04-28T09:42:34.159Z,43.9
2023-04-28T09:47:52.326Z,43.9
2023-04-28T09:53:10.797Z,44.7
2023-04-28T09:58:29.376Z,44.4
2023-04-28T10:03:49.082Z,44.5
2023-04-28T10:09:08.719Z,43.7
2023-04-28T10:14:26.910Z,44.2
2023-04-28T10:19:46.369Z,43.5
2023-04-28T10:25:05.769Z,44.1
2023-04-28T10:30:29.133Z,43.4
2023-04-28T10:35:48.506Z,43.3
2023-04-28T10:41:07.573Z,44.2
2023-04-28T10:46:26.154Z,43.3
2023-04-28T10:51:47.102Z,43.6
2023-04-28T10:57:07.856Z,43.4
2023-04-28T11:02:26.615Z,43.8
2023-04-28T11:07:44.630Z,43.3
2023-04-28T11:13:06.784Z,43.4
2023-04-28T11:18:25.049Z,42.7
2023-04-28T11:23:43.462Z,43.5
2023-04-28T11:29:01.606Z,43
2023-04-28T11:34:20.130Z,43.4
2023-04-28T11:39:38.733Z,43.6
2023-04-28T11:44:57.376Z,42.8
2023-04-28T11:50:16.002Z,42
2023-04-28T11:55:34.014Z,42.5
2023-04-28T12:00:52.332Z,41.5
2023-04-28T12:06:10.753Z,41.3
2023-04-28T12:11:28.928Z,41.5
2023-04-28T12:16:47.370Z,41.6
2023-04-28T12:22:05.979Z,42.6
2023-04-28T12:27:24.177Z,42.4
2023-04-28T12:32:42.642Z,42.1
2023-04-28T12:38:00.825Z,42.9
2023-04-28T12:43:19.268Z,42.3
2023-04-28T12:48:37.812Z,43.2
2023-04-28T12:53:55.970Z,44.1
2023-04-28T12:59:14.183Z,44.1
2023-04-28T13:04:33.547Z,43.5
2023-04-28T13:09:51.865Z,43.5
2023-04-28T13:15:10.028Z,43.5
2023-04-28T13:20:28.634Z,43.5
2023-04-28T13:25:47.015Z,43.2
2023-04-28T13:31:05.280Z,43.5
2023-04-28T13:36:23.555Z,43.7
2023-04-28T13:41:41.945Z,44.5
2023-04-28T13:47:00.369Z,44
2023-04-28T13:52:03.537Z,44.3
2023-04-28T13:57:06.456Z,43.9
2023-04-28T14:02:25.714Z,44.1
2023-04-28T14:07:43.994Z,43.8
2023-04-28T14:13:02.258Z,44.9
2023-04-28T14:18:20.430Z,44
2023-04-28T14:23:38.750Z,44
2023-04-28T14:28:41.531Z,44.5
2023-04-28T14:34:00.625Z,44.1
2023-04-28T14:39:19.174Z,44.7
2023-04-28T14:44:37.906Z,44.8
2023-04-28T14:49:58.835Z,44
2023-04-28T14:55:17.214Z,44.3
2023-04-28T15:00:35.422Z,44
2023-04-28T15:05:54.079Z,45
2023-04-28T15:11:12.602Z,44.3
2023-04-28T15:16:31.357Z,44.2
2023-04-28T15:21:50.110Z,44.1
2023-04-28T15:27:08.499Z,44
2023-04-28T15:32:31.265Z,45
2023-04-28T15:37:49.686Z,44.1
2023-04-28T15:43:08.018Z,44.2
2023-04-28T15:48:26.050Z,45.1
2023-04-28T15:53:44.388Z,45
2023-04-28T15:59:02.355Z,45
2023-04-28T16:04:20.908Z,45.1
2023-04-28T16:09:39.398Z,45.2
2023-04-28T16:14:58.011Z,44.5
2023-04-28T16:20:16.257Z,45.2
2023-04-28T16:25:34.414Z,44.4
2023-04-28T16:30:52.762Z,45.4
2023-04-28T16:36:11.119Z,44.6
2023-04-28T16:41:29.701Z,44.5
2023-04-28T16:46:47.740Z,45.2
2023-04-28T16:52:06.088Z,45.8
2023-04-28T16:57:24.637Z,44.9
2023-04-28T17:02:43.512Z,44.2
2023-04-28T17:07:46.253Z,45
2023-04-28T17:12:49.089Z,45.3
2023-04-28T17:18:07.591Z,45.2
2023-04-28T17:23:25.818Z,44.6
2023-04-28T17:28:43.820Z,45.5
2023-04-28T17:34:02.453Z,45.8
2023-04-28T17:39:20.441Z,44.8
2023-04-28T17:44:38.568Z,45
2023-04-28T17:49:56.906Z,45.7
2023-04-28T17:55:15.360Z,45.8
2023-04-28T18:00:33.515Z,46.4
2023-04-28T18:05:51.967Z,46.1
2023-04-28T18:11:10.334Z,46.7
2023-04-28T18:16:28.452Z,46.1
2023-04-28T18:21:46.817Z,46.6
2023-04-28T18:27:04.841Z,47.4
2023-04-28T18:32:23.165Z,47.6
2023-04-28T18:37:41.841Z,47.6
2023-04-28T18:43:00.541Z,48.4
2023-04-28T18:48:19.098Z,48.3
2023-04-28T18:53:37.967Z,47.4
2023-04-28T18:59:00.231Z,47.4
2023-04-28T19:04:19.615Z,48.3
2023-04-28T19:09:39.935Z,48
2023-04-28T19:15:01.776Z,48.2
2023-04-28T19:20:21.549Z,47.6
2023-04-28T19:25:39.917Z,47.6
2023-04-28T19:30:59.100Z,48
2023-04-28T19:36:17.792Z,47.7
2023-04-28T19:41:35.930Z,47.8
2023-04-28T19:46:54.390Z,48.4
2023-04-28T19:52:16.443Z,48.5
2023-04-28T19:57:34.854Z,47.5
2023-04-28T20:02:53.879Z,48.2
2023-04-28T20:08:13.139Z,47.9
2023-04-28T20:13:31.702Z,48
2023-04-28T20:18:50.150Z,48.4
2023-04-28T20:23:53.260Z,48.6
2023-04-28T20:28:58.022Z,47.9
2023-04-28T20:34:00.780Z,48.5
2023-04-28T20:39:19.050Z,48.3
2023-04-28T20:44:37.427Z,47.6
2023-04-28T20:49:55.805Z,47.6
2023-04-28T20:55:13.952Z,47.6
2023-04-28T21:00:32.673Z,48.1
2023-04-28T21:05:51.078Z,47.8
2023-04-28T21:11:09.266Z,48.6
2023-04-28T21:16:27.875Z,47.9
2023-04-28T21:21:46.083Z,47.6
2023-04-28T21:27:04.239Z,48
2023-04-28T21:32:23.082Z,48.2
2023-04-28T21:37:41.488Z,47.9
2023-04-28T21:43:05.020Z,48.7
2023-04-28T21:48:23.608Z,48.3
2023-04-28T21:53:41.608Z,48.6
2023-04-28T21:58:59.535Z,49.3
2023-04-28T22:04:18.444Z,48.5
2023-04-28T22:09:36.881Z,49.6
2023-04-28T22:14:55.466Z,48.5
2023-04-28T22:20:13.832Z,49.6
2023-04-28T22:25:32.437Z,49
2023-04-28T22:30:50.890Z,49.8
2023-04-28T22:36:09.233Z,49
2023-04-28T22:41:27.419Z,49
2023-04-28T22:46:45.894Z,49.8
2023-04-28T22:52:04.267Z,49
2023-04-28T22:57:23.060Z,49
2023-04-28T23:02:41.713Z,48.9
2023-04-28T23:07:59.953Z,49.8
2023-04-28T23:13:18.383Z,49.7
2023-04-28T23:18:36.939Z,49.6
2023-04-28T23:23:55.175Z,49.6
2023-04-28T23:29:13.512Z,49.7
2023-04-28T23:34:32.054Z,48.8
2023-04-28T23:39:51.396Z,49.2
2023-04-28T23:45:09.752Z,49
2023-04-28T23:50:28.031Z,48.9
2023-04-28T23:55:46.372Z,49.8
