createdAt,value
2019-02-28T00:00:11.787Z,100619.58
2019-02-28T00:01:12.866Z,100619.58
2019-02-28T00:01:53.782Z,100632.98
2019-02-28T00:02:30.858Z,100618.59
2019-02-28T00:03:07.450Z,100628.26
2019-02-28T00:03:43.993Z,100629.80
2019-02-28T00:04:21.755Z,100631.45
2019-02-28T00:04:59.245Z,100630.17
2019-02-28T00:05:37.982Z,100630.17
2019-02-28T00:06:14.949Z,100631.57
2019-02-28T00:06:52.726Z,100629.84
2019-02-28T00:07:29.135Z,100626.73
2019-02-28T00:08:14.328Z,100626.73
2019-02-28T00:08:53.654Z,100642.72
2019-02-28T00:09:33.500Z,100632.27
2019-02-28T00:10:11.437Z,100638.72
2019-02-28T00:10:47.969Z,100650.20
2019-02-28T00:11:31.998Z,100647.69
2019-02-28T00:12:10.196Z,100653.56
2019-02-28T00:12:48.079Z,100651.39
2019-02-28T00:13:26.126Z,100654.64
2019-02-28T00:14:03.169Z,100654.97
2019-02-28T00:14:39.691Z,100654.72
2019-02-28T00:15:15.879Z,100659.94
2019-02-28T00:15:53.911Z,100662.45
2019-02-28T00:16:30.298Z,100662.52
2019-02-28T00:17:10.071Z,100664.66
2019-02-28T00:17:47.314Z,100665.47
2019-02-28T00:18:25.041Z,100662.27
2019-02-28T00:19:02.593Z,100663.38
2019-02-28T00:19:40.588Z,100662.02
2019-02-28T00:20:17.523Z,100663.13
2019-02-28T00:20:55.144Z,100665.58
2019-02-28T00:21:32.269Z,100668.03
2019-02-28T00:22:11.350Z,100668.28
2019-02-28T00:22:49.305Z,100669.88
2019-02-28T00:23:26.222Z,100668.78
2019-02-28T00:24:02.826Z,100673.14
2019-02-28T00:24:40.415Z,100660.84
2019-02-28T00:25:17.224Z,100665.41
2019-02-28T00:25:53.641Z,100669.22
2019-02-28T00:26:29.990Z,100671.12
2019-02-28T00:27:06.733Z,100672.17
2019-02-28T00:27:43.316Z,100666.86
2019-02-28T00:28:25.793Z,100679.18
2019-02-28T00:29:02.753Z,100678.61
2019-02-28T00:29:39.123Z,100676.70
2019-02-28T00:30:18.804Z,100673.95
2019-02-28T00:30:56.475Z,100681.45
2019-02-28T00:31:33.990Z,100686.51
2019-02-28T00:32:11.178Z,100681.70
2019-02-28T00:32:48.332Z,100681.70
2019-02-28T00:33:24.851Z,100684.19
2019-02-28T00:34:04.516Z,100684.19
2019-02-28T00:34:39.938Z,100685.21
2019-02-28T00:35:16.485Z,100689.22
2019-02-28T00:35:52.862Z,100691.31
2019-02-28T00:36:29.882Z,100691.81
2019-02-28T00:37:06.941Z,100694.70
2019-02-28T00:37:44.379Z,100688.44
2019-02-28T00:38:21.385Z,100691.12
2019-02-28T00:38:59.952Z,100698.60
2019-02-28T00:39:36.878Z,100694.78
2019-02-28T00:40:13.299Z,100692.58
2019-02-28T00:40:49.752Z,100697.74
2019-02-28T00:41:26.663Z,100698.55
2019-02-28T00:42:03.168Z,100698.48
2019-02-28T00:42:44.447Z,100701.44
2019-02-28T00:43:25.148Z,100700.58
2019-02-28T00:44:01.349Z,100708.95
2019-02-28T00:44:39.011Z,100710.55
2019-02-28T00:45:15.592Z,100714.25
2019-02-28T00:45:53.456Z,100714.80
2019-02-28T00:46:30.997Z,100714.31
2019-02-28T00:47:08.204Z,100716.52
2019-02-28T00:47:47.561Z,100718.19
2019-02-28T00:48:31.170Z,100718.98
2019-02-28T00:49:07.709Z,100715.34
2019-02-28T00:49:44.084Z,100720.34
2019-02-28T00:50:20.603Z,100715.37
2019-02-28T00:50:58.454Z,100718.69
2019-02-28T00:51:38.112Z,100720.40
2019-02-28T00:52:14.521Z,100723.93
2019-02-28T00:52:51.086Z,100724.23
2019-02-28T00:53:27.927Z,100723.18
2019-02-28T00:54:04.194Z,100716.02
2019-02-28T00:54:44.385Z,100719.48
2019-02-28T00:55:19.216Z,100717.63
2019-02-28T00:55:55.502Z,100725.00
2019-02-28T00:56:35.847Z,100725.00
2019-02-28T00:57:33.351Z,100720.69
2019-02-28T00:58:13.124Z,100718.59
2019-02-28T00:58:50.175Z,100721.40
2019-02-28T00:59:27.016Z,100721.72
2019-02-28T01:00:05.654Z,100727.98
2019-02-28T01:01:03.590Z,100727.98
2019-02-28T01:01:43.130Z,100733.15
2019-02-28T01:02:21.854Z,100728.09
2019-02-28T01:02:58.277Z,100730.44
2019-02-28T01:03:35.183Z,100730.44
2019-02-28T01:04:15.441Z,100731.69
2019-02-28T01:04:53.280Z,100729.78
2019-02-28T01:05:37.208Z,100739.23
2019-02-28T01:06:17.187Z,100739.23
2019-02-28T01:06:55.144Z,100740.34
2019-02-28T01:07:31.740Z,100738.13
2019-02-28T01:08:10.527Z,100738.13
2019-02-28T01:08:55.704Z,100739.73
2019-02-28T01:09:32.730Z,100741.94
2019-02-28T01:10:11.953Z,100737.35
2019-02-28T01:10:49.220Z,100738.69
2019-02-28T01:11:25.834Z,100739.53
2019-02-28T01:12:02.177Z,100747.36
2019-02-28T01:12:46.785Z,100748.66
2019-02-28T01:13:27.533Z,100748.91
2019-02-28T01:14:03.482Z,100750.51
2019-02-28T01:15:01.332Z,100742.44
2019-02-28T01:15:37.689Z,100748.25
2019-02-28T01:16:16.057Z,100753.36
2019-02-28T01:16:55.294Z,100749.00
2019-02-28T01:17:32.594Z,100748.45
2019-02-28T01:18:11.741Z,100751.91
2019-02-28T01:18:48.107Z,100752.09
2019-02-28T01:19:24.805Z,100749.92
2019-02-28T01:20:02.565Z,100751.52
2019-02-28T01:20:42.419Z,100749.81
2019-02-28T01:21:23.699Z,100756.22
2019-02-28T01:22:15.754Z,100751.31
2019-02-28T01:22:52.814Z,100758.94
2019-02-28T01:23:30.190Z,100753.27
2019-02-28T01:24:07.195Z,100748.21
2019-02-28T01:24:44.717Z,100754.77
2019-02-28T01:25:23.161Z,100754.77
2019-02-28T01:26:16.838Z,100761.28
2019-02-28T01:26:53.439Z,100757.22
2019-02-28T01:27:31.129Z,100759.60
2019-02-28T01:28:09.405Z,100758.55
2019-02-28T01:28:45.796Z,100766.62
2019-02-28T01:29:22.197Z,100763.61
2019-02-28T01:30:00.401Z,100767.92
2019-02-28T01:30:40.607Z,100763.30
2019-02-28T01:31:17.151Z,100767.67
2019-02-28T01:31:53.583Z,100768.47
2019-02-28T01:32:31.371Z,100770.07
2019-02-28T01:33:08.787Z,100771.48
2019-02-28T01:33:45.185Z,100772.28
2019-02-28T01:34:22.914Z,100770.43
2019-02-28T01:35:05.874Z,100772.91
2019-02-28T01:35:40.902Z,100774.74
2019-02-28T01:36:16.975Z,100768.72
2019-02-28T01:36:53.513Z,100770.85
2019-02-28T01:37:32.621Z,100772.95
2019-02-28T01:38:09.626Z,100778.86
2019-02-28T01:38:46.035Z,100779.55
2019-02-28T01:39:24.342Z,100782.45
2019-02-28T01:40:05.334Z,100781.90
2019-02-28T01:40:42.646Z,100779.99
2019-02-28T01:41:19.738Z,100778.64
2019-02-28T01:41:56.417Z,100781.59
2019-02-28T01:42:34.211Z,100777.23
2019-02-28T01:43:11.953Z,100785.58
2019-02-28T01:43:49.438Z,100779.05
2019-02-28T01:44:27.234Z,100786.41
2019-02-28T01:45:10.063Z,100783.61
2019-02-28T01:45:47.131Z,100786.20
2019-02-28T01:46:26.008Z,100785.97
2019-02-28T01:47:03.769Z,100785.11
2019-02-28T01:47:40.790Z,100785.55
2019-02-28T01:48:17.043Z,100783.00
2019-02-28T01:48:54.528Z,100788.48
2019-02-28T01:49:31.550Z,100784.84
2019-02-28T01:50:10.799Z,100781.88
2019-02-28T01:50:47.072Z,100786.69
2019-02-28T01:51:24.721Z,100786.47
2019-02-28T01:52:01.072Z,100792.25
2019-02-28T01:52:37.423Z,100788.18
2019-02-28T01:53:18.717Z,100795.66
2019-02-28T01:53:56.971Z,100792.70
2019-02-28T01:54:33.437Z,100799.80
2019-02-28T01:55:10.091Z,100796.69
2019-02-28T01:55:47.314Z,100793.49
2019-02-28T01:56:24.339Z,100798.77
2019-02-28T01:57:12.979Z,100799.69
2019-02-28T01:57:49.325Z,100797.91
2019-02-28T01:58:28.256Z,100797.54
2019-02-28T01:59:04.904Z,100802.56
2019-02-28T01:59:41.322Z,100802.31
2019-02-28T02:00:20.289Z,100800.70
2019-02-28T02:00:58.192Z,100803.91
2019-02-28T02:01:55.894Z,100805.02
2019-02-28T02:02:43.171Z,100799.05
2019-02-28T02:03:40.655Z,100802.31
2019-02-28T02:04:17.725Z,100803.02
2019-02-28T02:04:56.767Z,100803.39
2019-02-28T02:05:35.046Z,100805.80
2019-02-28T02:06:11.536Z,100800.62
2019-02-28T02:06:47.994Z,100805.17
2019-02-28T02:07:24.929Z,100805.17
2019-02-28T02:08:06.478Z,100806.91
2019-02-28T02:09:14.551Z,100805.61
2019-02-28T02:09:51.170Z,100808.62
2019-02-28T02:10:30.188Z,100814.66
2019-02-28T02:11:19.959Z,100814.17
2019-02-28T02:11:58.900Z,100810.59
2019-02-28T02:12:35.608Z,100811.70
2019-02-28T02:13:12.119Z,100816.31
2019-02-28T02:13:48.661Z,100812.57
2019-02-28T02:14:26.289Z,100812.55
2019-02-28T02:15:03.880Z,100815.27
2019-02-28T02:15:40.914Z,100812.59
2019-02-28T02:16:17.807Z,100809.77
2019-02-28T02:16:54.949Z,100809.09
2019-02-28T02:17:35.482Z,100807.09
2019-02-28T02:18:10.993Z,100801.72
2019-02-28T02:18:48.149Z,100802.65
2019-02-28T02:19:25.207Z,100806.84
2019-02-28T02:20:01.788Z,100804.36
2019-02-28T02:20:38.862Z,100808.79
2019-02-28T02:21:17.048Z,100805.30
2019-02-28T02:21:56.514Z,100810.44
2019-02-28T02:22:33.170Z,100804.67
2019-02-28T02:23:10.625Z,100810.75
2019-02-28T02:23:49.567Z,100808.34
2019-02-28T02:24:27.943Z,100811.77
2019-02-28T02:25:13.739Z,100804.19
2019-02-28T02:25:50.257Z,100808.66
2019-02-28T02:26:29.345Z,100811.94
2019-02-28T02:27:05.789Z,100804.64
2019-02-28T02:27:42.359Z,100809.84
2019-02-28T02:28:18.729Z,100808.58
2019-02-28T02:29:00.859Z,100806.72
2019-02-28T02:29:41.060Z,100809.41
2019-02-28T02:30:23.732Z,100810.20
2019-02-28T02:31:01.698Z,100808.70
2019-02-28T02:31:43.534Z,100812.48
2019-02-28T02:32:21.687Z,100814.36
2019-02-28T02:32:59.336Z,100814.83
2019-02-28T02:33:37.318Z,100813.75
2019-02-28T02:34:13.614Z,100817.11
2019-02-28T02:34:51.516Z,100811.00
2019-02-28T02:35:29.234Z,100813.99
2019-02-28T02:36:05.551Z,100808.46
2019-02-28T02:36:44.717Z,100810.00
2019-02-28T02:37:26.342Z,100806.09
2019-02-28T02:38:03.515Z,100813.78
2019-02-28T02:38:41.813Z,100808.90
2019-02-28T02:39:19.299Z,100814.11
2019-02-28T02:39:56.803Z,100810.88
2019-02-28T02:40:33.057Z,100807.69
2019-02-28T02:41:11.336Z,100810.41
2019-02-28T02:41:47.633Z,100813.36
2019-02-28T02:42:23.958Z,100807.45
2019-02-28T02:43:00.376Z,100809.69
2019-02-28T02:43:41.525Z,100811.85
2019-02-28T02:44:21.173Z,100815.13
2019-02-28T02:44:58.511Z,100815.13
2019-02-28T02:45:41.661Z,100817.85
2019-02-28T02:46:20.197Z,100818.97
2019-02-28T02:46:56.998Z,100822.34
2019-02-28T02:47:34.807Z,100823.23
2019-02-28T02:48:11.317Z,100823.31
2019-02-28T02:48:48.735Z,100828.89
2019-02-28T02:49:26.489Z,100823.77
2019-02-28T02:50:04.097Z,100827.14
2019-02-28T02:50:42.176Z,100823.70
2019-02-28T02:51:19.745Z,100821.39
2019-02-28T02:51:58.671Z,100819.31
2019-02-28T02:52:39.887Z,100825.63
2019-02-28T02:53:18.366Z,100824.09
2019-02-28T02:53:57.435Z,100818.73
2019-02-28T02:54:52.083Z,100823.58
2019-02-28T02:55:31.133Z,100827.66
2019-02-28T02:56:07.698Z,100818.62
2019-02-28T02:56:45.499Z,100818.12
2019-02-28T02:57:33.163Z,100820.35
2019-02-28T02:58:12.218Z,100819.80
2019-02-28T02:58:53.954Z,100825.06
2019-02-28T02:59:37.474Z,100817.88
2019-02-28T03:00:17.444Z,100818.51
2019-02-28T03:00:53.687Z,100820.19
2019-02-28T03:01:30.086Z,100823.75
2019-02-28T03:02:09.497Z,100820.94
2019-02-28T03:03:06.151Z,100819.51
2019-02-28T03:03:44.568Z,100822.22
2019-02-28T03:04:24.888Z,100818.47
2019-02-28T03:05:01.152Z,100819.03
2019-02-28T03:05:39.804Z,100815.75
2019-02-28T03:06:17.295Z,100817.34
2019-02-28T03:06:53.570Z,100816.31
2019-02-28T03:07:32.049Z,100812.06
2019-02-28T03:08:08.441Z,100815.66
2019-02-28T03:08:44.921Z,100811.83
2019-02-28T03:09:21.357Z,100816.22
2019-02-28T03:10:03.537Z,100814.55
2019-02-28T03:10:41.439Z,100814.63
2019-02-28T03:11:26.549Z,100811.12
2019-02-28T03:12:02.923Z,100814.63
2019-02-28T03:12:39.257Z,100810.80
2019-02-28T03:13:20.191Z,100809.92
2019-02-28T03:14:00.180Z,100806.09
2019-02-28T03:14:39.770Z,100808.20
2019-02-28T03:15:24.943Z,100807.88
2019-02-28T03:15:59.526Z,100804.84
2019-02-28T03:16:37.322Z,100808.04
2019-02-28T03:17:24.329Z,100805.00
2019-02-28T03:18:00.826Z,100801.97
2019-02-28T03:18:39.896Z,100805.16
2019-02-28T03:19:19.717Z,100809.00
2019-02-28T03:19:57.491Z,100804.52
2019-02-28T03:20:35.440Z,100803.64
2019-02-28T03:21:15.188Z,100803.24
2019-02-28T03:21:52.832Z,100810.15
2019-02-28T03:22:30.366Z,100808.62
2019-02-28T03:23:17.300Z,100811.45
2019-02-28T03:23:59.626Z,100807.72
2019-02-28T03:24:50.703Z,100801.47
2019-02-28T03:25:35.490Z,100804.02
2019-02-28T03:26:11.988Z,100803.45
2019-02-28T03:26:48.626Z,100804.48
2019-02-28T03:27:24.994Z,100805.38
2019-02-28T03:28:32.021Z,100803.77
2019-02-28T03:29:07.908Z,100806.97
2019-02-28T03:29:44.971Z,100800.58
2019-02-28T03:30:31.023Z,100803.77
2019-02-28T03:31:16.001Z,100799.93
2019-02-28T03:31:56.556Z,100798.09
2019-02-28T03:32:39.286Z,100799.63
2019-02-28T03:33:24.275Z,100798.98
2019-02-28T03:33:55.319Z,100797.06
2019-02-28T03:34:32.926Z,100794.25
2019-02-28T03:35:10.693Z,100792.01
2019-02-28T03:35:56.221Z,100791.12
2019-02-28T03:36:32.537Z,100793.70
2019-02-28T03:37:12.270Z,100787.37
2019-02-28T03:37:50.215Z,100791.60
2019-02-28T03:38:26.715Z,100789.14
2019-02-28T03:39:03.229Z,100791.78
2019-02-28T03:39:44.283Z,100791.78
2019-02-28T03:40:20.663Z,100785.69
2019-02-28T03:40:57.911Z,100788.97
2019-02-28T03:41:34.314Z,100788.41
2019-02-28T03:42:10.673Z,100792.48
2019-02-28T03:42:49.221Z,100789.77
2019-02-28T03:43:28.063Z,100785.69
2019-02-28T03:44:04.512Z,100785.69
2019-02-28T03:44:41.063Z,100781.52
2019-02-28T03:45:17.536Z,100787.75
2019-02-28T03:45:53.941Z,100788.55
2019-02-28T03:46:30.296Z,100789.11
2019-02-28T03:47:08.514Z,100784.09
2019-02-28T03:47:47.888Z,100789.30
2019-02-28T03:48:25.414Z,100784.41
2019-02-28T03:49:01.867Z,100791.30
2019-02-28T03:49:38.179Z,100789.38
2019-02-28T03:50:21.892Z,100788.26
2019-02-28T03:50:57.166Z,100788.26
2019-02-28T03:51:35.033Z,100788.17
2019-02-28T03:52:11.384Z,100788.41
2019-02-28T03:52:51.961Z,100779.83
2019-02-28T03:53:29.491Z,100783.25
2019-02-28T03:54:06.440Z,100785.47
2019-02-28T03:54:47.811Z,100779.08
2019-02-28T03:55:28.361Z,100775.94
2019-02-28T03:56:14.380Z,100778.14
2019-02-28T03:56:52.878Z,100774.67
2019-02-28T03:57:29.424Z,100778.36
2019-02-28T03:58:06.132Z,100777.41
2019-02-28T03:58:47.261Z,100782.20
2019-02-28T03:59:25.907Z,100775.53
2019-02-28T04:00:02.277Z,100773.27
2019-02-28T04:00:38.521Z,100771.11
2019-02-28T04:01:15.398Z,100775.90
2019-02-28T04:01:51.746Z,100776.46
2019-02-28T04:02:28.315Z,100775.34
2019-02-28T04:03:04.750Z,100776.70
2019-02-28T04:03:59.654Z,100779.56
2019-02-28T04:04:36.820Z,100783.08
2019-02-28T04:05:13.281Z,100774.34
2019-02-28T04:05:49.730Z,100772.19
2019-02-28T04:06:26.291Z,100774.91
2019-02-28T04:07:02.971Z,100772.98
2019-02-28T04:07:39.548Z,100771.55
2019-02-28T04:08:16.362Z,100776.44
2019-02-28T04:09:07.037Z,100773.63
2019-02-28T04:09:43.804Z,100773.39
2019-02-28T04:10:22.037Z,100770.23
2019-02-28T04:10:56.520Z,100776.24
2019-02-28T04:11:35.481Z,100774.78
2019-02-28T04:12:11.606Z,100770.14
2019-02-28T04:12:47.898Z,100769.57
2019-02-28T04:13:24.300Z,100770.94
2019-02-28T04:14:00.874Z,100774.69
2019-02-28T04:14:37.248Z,100765.72
2019-02-28T04:15:19.285Z,100772.30
2019-02-28T04:16:08.675Z,100767.98
2019-02-28T04:16:35.572Z,100769.57
2019-02-28T04:17:11.944Z,100764.59
2019-02-28T04:17:55.799Z,100763.69
2019-02-28T04:18:32.296Z,100765.52
2019-02-28T04:19:08.639Z,100768.48
2019-02-28T04:19:49.805Z,100763.49
2019-02-28T04:20:36.082Z,100758.18
2019-02-28T04:21:18.100Z,100755.65
2019-02-28T04:21:55.085Z,100759.07
2019-02-28T04:22:31.389Z,100754.31
2019-02-28T04:23:07.885Z,100755.67
2019-02-28T04:23:48.819Z,100750.92
2019-02-28T04:24:28.859Z,100754.68
2019-02-28T04:25:26.498Z,100747.63
2019-02-28T04:26:02.843Z,100755.94
2019-02-28T04:26:39.279Z,100745.73
2019-02-28T04:27:16.557Z,100742.59
2019-02-28T04:27:52.963Z,100745.45
2019-02-28T04:28:29.102Z,100748.08
2019-02-28T04:29:05.504Z,100743.32
2019-02-28T04:29:43.024Z,100745.61
2019-02-28T04:30:19.456Z,100742.44
2019-02-28T04:30:55.837Z,100741.77
2019-02-28T04:31:33.295Z,100739.32
2019-02-28T04:32:14.312Z,100736.75
2019-02-28T04:32:50.911Z,100736.88
2019-02-28T04:33:28.097Z,100743.02
2019-02-28T04:34:16.092Z,100736.66
2019-02-28T04:34:54.415Z,100735.75
2019-02-28T04:35:36.312Z,100737.04
2019-02-28T04:36:15.555Z,100736.36
2019-02-28T04:36:51.870Z,100737.51
2019-02-28T04:37:29.080Z,100733.77
2019-02-28T04:38:06.933Z,100730.14
2019-02-28T04:38:43.368Z,100736.13
2019-02-28T04:39:38.396Z,100727.83
2019-02-28T04:40:24.009Z,100738.44
2019-02-28T04:41:00.909Z,100731.73
2019-02-28T04:41:38.618Z,100728.43
2019-02-28T04:42:29.074Z,100735.25
2019-02-28T04:43:07.274Z,100729.68
2019-02-28T04:43:50.266Z,100726.16
2019-02-28T04:44:29.635Z,100725.60
2019-02-28T04:45:06.396Z,100726.88
2019-02-28T04:45:42.880Z,100724.39
2019-02-28T04:46:24.033Z,100719.83
2019-02-28T04:47:06.767Z,100720.95
2019-02-28T04:47:43.365Z,100719.57
2019-02-28T04:48:40.995Z,100715.92
2019-02-28T04:49:21.779Z,100716.85
2019-02-28T04:49:57.715Z,100715.00
2019-02-28T04:50:34.052Z,100715.23
2019-02-28T04:51:11.812Z,100709.45
2019-02-28T04:52:08.030Z,100710.69
2019-02-28T04:52:50.513Z,100716.04
2019-02-28T04:53:33.340Z,100708.41
2019-02-28T04:54:12.666Z,100709.08
2019-02-28T04:55:08.257Z,100710.24
2019-02-28T04:55:45.836Z,100702.94
2019-02-28T04:56:23.410Z,100703.86
2019-02-28T04:57:02.217Z,100704.78
2019-02-28T04:57:38.521Z,100698.62
2019-02-28T04:58:14.996Z,100703.39
2019-02-28T04:58:53.017Z,100699.52
2019-02-28T04:59:44.816Z,100701.92
2019-02-28T05:00:22.400Z,100699.31
2019-02-28T05:00:58.790Z,100700.21
2019-02-28T05:01:45.288Z,100697.92
2019-02-28T05:02:21.464Z,100699.39
2019-02-28T05:03:03.769Z,100694.06
2019-02-28T05:03:52.680Z,100698.26
2019-02-28T05:04:36.128Z,100695.17
2019-02-28T05:05:21.329Z,100696.55
2019-02-28T05:05:59.357Z,100689.69
2019-02-28T05:06:37.976Z,100687.72
2019-02-28T05:07:14.447Z,100692.84
2019-02-28T05:08:11.627Z,100688.70
2019-02-28T05:08:49.185Z,100689.37
2019-02-28T05:09:27.073Z,100689.23
2019-02-28T05:10:03.522Z,100690.38
2019-02-28T05:10:40.046Z,100680.45
2019-02-28T05:11:18.736Z,100682.48
2019-02-28T05:11:55.063Z,100686.59
2019-02-28T05:12:54.288Z,100679.30
2019-02-28T05:13:33.866Z,100675.90
2019-02-28T05:14:13.928Z,100680.23
2019-02-28T05:14:55.241Z,100674.89
2019-02-28T05:15:31.265Z,100675.47
2019-02-28T05:16:09.364Z,100675.91
2019-02-28T05:16:47.474Z,100675.21
2019-02-28T05:17:24.844Z,100669.42
2019-02-28T05:18:01.261Z,100668.72
2019-02-28T05:18:38.763Z,100670.66
2019-02-28T05:19:15.230Z,100674.41
2019-02-28T05:19:52.667Z,100667.44
2019-02-28T05:20:30.574Z,100660.37
2019-02-28T05:21:06.907Z,100662.67
2019-02-28T05:21:44.525Z,100656.98
2019-02-28T05:22:21.027Z,100650.36
2019-02-28T05:23:08.645Z,100654.02
2019-02-28T05:23:44.991Z,100654.02
2019-02-28T05:24:23.204Z,100647.39
2019-02-28T05:25:01.073Z,100650.92
2019-02-28T05:25:42.082Z,100651.02
2019-02-28T05:26:26.123Z,100648.72
2019-02-28T05:27:01.415Z,100649.66
2019-02-28T05:27:38.832Z,100641.85
2019-02-28T05:28:15.192Z,100640.58
2019-02-28T05:28:53.996Z,100642.16
2019-02-28T05:29:30.489Z,100638.28
2019-02-28T05:30:26.428Z,100645.38
2019-02-28T05:31:24.166Z,100645.59
2019-02-28T05:32:19.109Z,100644.89
2019-02-28T05:32:55.411Z,100636.46
2019-02-28T05:33:34.544Z,100630.69
2019-02-28T05:34:13.201Z,100634.88
2019-02-28T05:34:52.148Z,100631.70
2019-02-28T05:35:28.589Z,100631.97
2019-02-28T05:36:04.757Z,100621.52
2019-02-28T05:36:42.158Z,100632.45
2019-02-28T05:37:18.543Z,100637.13
2019-02-28T05:37:56.445Z,100630.95
2019-02-28T05:38:32.932Z,100628.48
2019-02-28T05:39:16.895Z,100632.45
2019-02-28T05:39:53.280Z,100620.28
2019-02-28T05:40:30.637Z,100624.95
2019-02-28T05:41:06.983Z,100622.88
2019-02-28T05:41:49.124Z,100619.04
2019-02-28T05:42:25.069Z,100617.89
2019-02-28T05:43:06.424Z,100617.89
2019-02-28T05:43:42.928Z,100615.61
2019-02-28T05:44:21.298Z,100606.61
2019-02-28T05:44:57.478Z,100615.03
2019-02-28T05:45:36.881Z,100610.13
2019-02-28T05:46:14.738Z,100607.40
2019-02-28T05:47:01.043Z,100604.89
2019-02-28T05:47:46.179Z,100606.61
2019-02-28T05:48:15.596Z,100598.49
2019-02-28T05:48:54.705Z,100600.88
2019-02-28T05:49:31.126Z,100599.59
2019-02-28T05:50:07.694Z,100605.28
2019-02-28T05:50:53.276Z,100603.65
2019-02-28T05:51:33.654Z,100604.34
2019-02-28T05:52:09.835Z,100599.31
2019-02-28T05:52:46.295Z,100597.23
2019-02-28T05:53:22.670Z,100596.31
2019-02-28T05:54:01.392Z,100592.83
2019-02-28T05:54:38.745Z,100588.83
2019-02-28T05:55:15.194Z,100588.50
2019-02-28T05:55:58.919Z,100585.98
2019-02-28T05:56:34.079Z,100591.68
2019-02-28T05:57:15.407Z,100584.40
2019-02-28T05:57:56.575Z,100581.88
2019-02-28T05:58:32.860Z,100587.00
2019-02-28T05:59:11.270Z,100581.97
2019-02-28T05:59:48.364Z,100580.14
2019-02-28T06:00:25.461Z,100583.77
2019-02-28T06:01:05.560Z,100569.86
2019-02-28T06:01:43.527Z,100576.92
2019-02-28T06:02:31.811Z,100568.36
2019-02-28T06:03:13.228Z,100567.78
2019-02-28T06:03:49.663Z,100565.98
2019-02-28T06:04:25.842Z,100568.27
2019-02-28T06:05:02.341Z,100565.64
2019-02-28T06:05:43.438Z,100564.61
2019-02-28T06:06:20.143Z,100570.81
2019-02-28T06:07:03.984Z,100561.32
2019-02-28T06:07:41.900Z,100561.67
2019-02-28T06:08:20.684Z,100562.47
2019-02-28T06:08:58.227Z,100567.28
2019-02-28T06:09:34.597Z,100564.16
2019-02-28T06:10:11.350Z,100566.03
2019-02-28T06:10:47.702Z,100564.13
2019-02-28T06:11:25.187Z,100565.77
2019-02-28T06:12:03.501Z,100563.26
2019-02-28T06:12:43.670Z,100567.84
2019-02-28T06:13:22.252Z,100560.69
2019-02-28T06:13:58.469Z,100557.20
2019-02-28T06:14:35.697Z,100561.97
2019-02-28T06:15:12.598Z,100556.98
2019-02-28T06:15:49.086Z,100555.61
2019-02-28T06:16:25.428Z,100554.78
2019-02-28T06:17:05.251Z,100551.00
2019-02-28T06:17:41.629Z,100544.38
2019-02-28T06:18:21.052Z,100546.98
2019-02-28T06:18:58.116Z,100550.06
2019-02-28T06:19:34.514Z,100550.16
2019-02-28T06:20:16.554Z,100547.73
2019-02-28T06:20:52.258Z,100542.70
2019-02-28T06:21:40.723Z,100547.11
2019-02-28T06:22:18.450Z,100541.07
2019-02-28T06:22:55.381Z,100546.09
2019-02-28T06:23:33.057Z,100547.24
2019-02-28T06:24:12.735Z,100545.22
2019-02-28T06:24:53.177Z,100539.66
2019-02-28T06:25:30.962Z,100535.25
2019-02-28T06:26:08.034Z,100531.28
2019-02-28T06:26:44.389Z,100532.34
2019-02-28T06:27:24.244Z,100536.48
2019-02-28T06:28:00.735Z,100528.52
2019-02-28T06:28:37.710Z,100529.40
2019-02-28T06:29:14.273Z,100529.39
2019-02-28T06:29:50.572Z,100525.48
2019-02-28T06:30:27.790Z,100528.69
2019-02-28T06:31:04.846Z,100522.52
2019-02-28T06:31:41.335Z,100520.88
2019-02-28T06:32:23.260Z,100522.16
2019-02-28T06:32:59.600Z,100524.66
2019-02-28T06:33:37.186Z,100524.53
2019-02-28T06:34:13.624Z,100522.02
2019-02-28T06:34:52.297Z,100526.78
2019-02-28T06:35:34.984Z,100522.81
2019-02-28T06:36:11.224Z,100527.98
2019-02-28T06:36:47.570Z,100514.36
2019-02-28T06:37:26.289Z,100518.02
2019-02-28T06:38:06.700Z,100520.83
2019-02-28T06:38:54.545Z,100520.61
2019-02-28T06:39:31.395Z,100516.06
2019-02-28T06:40:09.196Z,100509.70
2019-02-28T06:40:45.730Z,100512.88
2019-02-28T06:41:23.147Z,100514.13
2019-02-28T06:42:07.972Z,100509.90
2019-02-28T06:42:46.768Z,100511.00
2019-02-28T06:43:24.045Z,100502.64
2019-02-28T06:44:00.365Z,100505.50
2019-02-28T06:44:42.885Z,100501.05
2019-02-28T06:45:20.326Z,100502.81
2019-02-28T06:45:56.647Z,100499.05
2019-02-28T06:46:34.255Z,100499.52
2019-02-28T06:47:21.447Z,100499.06
2019-02-28T06:48:00.814Z,100498.84
2019-02-28T06:48:37.186Z,100491.73
2019-02-28T06:49:14.573Z,100491.72
2019-02-28T06:49:53.818Z,100492.38
2019-02-28T06:50:30.534Z,100493.05
2019-02-28T06:51:06.858Z,100494.41
2019-02-28T06:51:45.025Z,100489.47
2019-02-28T06:52:25.240Z,100482.94
2019-02-28T06:53:03.512Z,100487.73
2019-02-28T06:53:42.017Z,100481.98
2019-02-28T06:54:21.344Z,100476.59
2019-02-28T06:55:02.164Z,100480.78
2019-02-28T06:55:50.567Z,100484.14
2019-02-28T06:56:31.923Z,100487.25
2019-02-28T06:57:08.171Z,100473.69
2019-02-28T06:57:44.530Z,100474.30
2019-02-28T06:58:21.139Z,100471.02
2019-02-28T06:59:04.931Z,100468.77
2019-02-28T06:59:41.113Z,100468.08
2019-02-28T07:00:25.772Z,100465.83
2019-02-28T07:01:03.033Z,100464.02
2019-02-28T07:01:46.328Z,100464.02
2019-02-28T07:02:23.985Z,100458.55
2019-02-28T07:03:03.364Z,100458.19
2019-02-28T07:03:42.502Z,100455.98
2019-02-28T07:04:18.708Z,100460.06
2019-02-28T07:04:56.137Z,100461.66
2019-02-28T07:05:33.864Z,100457.41
2019-02-28T07:06:12.203Z,100453.53
2019-02-28T07:06:52.257Z,100452.08
2019-02-28T07:07:29.504Z,100453.36
2019-02-28T07:08:05.815Z,100449.86
2019-02-28T07:08:46.686Z,100450.71
2019-02-28T07:09:25.775Z,100445.26
2019-02-28T07:10:02.974Z,100444.33
2019-02-28T07:10:48.384Z,100442.88
2019-02-28T07:11:23.714Z,100449.97
2019-02-28T07:12:02.826Z,100448.16
2019-02-28T07:13:04.495Z,100441.45
2019-02-28T07:13:40.688Z,100441.02
2019-02-28T07:14:18.462Z,100440.38
2019-02-28T07:14:56.339Z,100439.69
2019-02-28T07:15:40.568Z,100441.62
2019-02-28T07:16:18.420Z,100437.20
2019-02-28T07:16:57.279Z,100437.23
2019-02-28T07:17:33.743Z,100440.30
2019-02-28T07:18:18.804Z,100436.69
2019-02-28T07:18:59.082Z,100432.23
2019-02-28T07:19:35.279Z,100435.66
2019-02-28T07:20:16.853Z,100436.35
2019-02-28T07:20:53.412Z,100432.92
2019-02-28T07:21:31.580Z,100428.61
2019-02-28T07:22:09.274Z,100431.11
2019-02-28T07:22:58.245Z,100432.02
2019-02-28T07:23:35.020Z,100430.44
2019-02-28T07:24:20.850Z,100423.96
2019-02-28T07:24:59.592Z,100428.83
2019-02-28T07:25:56.865Z,100420.44
2019-02-28T07:26:33.645Z,100425.45
2019-02-28T07:27:11.990Z,100420.83