createdAt,value
2022-11-20T00:05:50.789Z,1.43
2022-11-20T00:15:59.443Z,1.46
2022-11-20T00:26:05.628Z,1.53
2022-11-20T00:36:11.345Z,1.56
2022-11-20T00:46:17.568Z,1.54
2022-11-20T00:56:21.321Z,1.63
2022-11-20T01:06:27.696Z,1.57
2022-11-20T01:16:32.380Z,1.68
2022-11-20T01:26:39.306Z,1.78
2022-11-20T01:36:42.867Z,1.83
2022-11-20T01:46:57.795Z,1.92
2022-11-20T01:57:02.620Z,1.92
2022-11-20T02:07:07.402Z,1.86
2022-11-20T02:17:10.520Z,1.76
2022-11-20T02:27:16.327Z,1.98
2022-11-20T02:37:20.089Z,1.95
2022-11-20T02:47:24.074Z,2.02
2022-11-20T02:57:26.859Z,2.14
2022-11-20T03:07:31.015Z,2.11
2022-11-20T03:17:33.752Z,2.09
2022-11-20T03:27:37.862Z,2.10
2022-11-20T03:37:40.528Z,2.05
2022-11-20T03:47:45.271Z,1.84
2022-11-20T03:57:47.916Z,1.92
2022-11-20T04:07:51.951Z,1.87
2022-11-20T04:17:56.091Z,1.91
2022-11-20T04:28:00.101Z,2.02
2022-11-20T04:38:02.830Z,1.99
2022-11-20T04:48:07.325Z,1.87
2022-11-20T04:58:10.196Z,2.00
2022-11-20T05:08:14.272Z,1.98
2022-11-20T05:18:16.990Z,1.93
2022-11-20T05:28:21.059Z,2.06
2022-11-20T05:38:23.702Z,2.07
2022-11-20T05:48:27.769Z,2.06
2022-11-20T05:58:31.598Z,2.07
2022-11-20T06:08:35.770Z,1.98
2022-11-20T06:18:39.849Z,2.01
2022-11-20T06:28:44.030Z,1.98
2022-11-20T06:38:47.111Z,1.75
2022-11-20T06:48:51.799Z,1.69
2022-11-20T06:58:54.555Z,1.81
2022-11-20T07:08:58.738Z,1.90
2022-11-20T07:19:01.566Z,1.66
2022-11-20T07:29:05.580Z,1.73
2022-11-20T07:39:08.253Z,1.81
2022-11-20T07:49:12.684Z,2.01
2022-11-20T07:59:16.427Z,2.07
2022-11-20T08:09:20.685Z,2.15
2022-11-20T08:19:23.819Z,2.32
2022-11-20T08:29:28.630Z,2.49
2022-11-20T08:39:31.213Z,2.52
2022-11-20T08:49:35.162Z,2.58
2022-11-20T09:00:04.472Z,2.94
2022-11-20T09:10:22.729Z,2.85
2022-11-20T09:20:24.761Z,2.94
2022-11-20T09:30:29.187Z,2.91
2022-11-20T09:40:31.819Z,2.57
2022-11-20T09:50:45.119Z,2.74
2022-11-20T10:00:49.005Z,2.95
2022-11-20T10:10:58.562Z,2.80
2022-11-20T10:21:10.177Z,3.11
2022-11-20T10:31:26.954Z,3.24
2022-11-20T10:41:35.868Z,3.39
2022-11-20T10:51:51.361Z,3.49
2022-11-20T11:01:54.150Z,3.63
2022-11-20T11:12:02.922Z,3.57
2022-11-20T11:22:17.507Z,3.86
2022-11-20T11:32:23.815Z,3.85
2022-11-20T11:42:26.532Z,4.49
2022-11-20T11:52:32.743Z,4.62
2022-11-20T12:02:40.740Z,4.60
2022-11-20T12:12:47.330Z,4.68
2022-11-20T12:22:58.104Z,4.92
2022-11-20T12:33:27.924Z,4.86
2022-11-20T12:43:56.082Z,4.58
2022-11-20T12:54:14.287Z,4.91
2022-11-20T13:04:32.527Z,5.84
2022-11-20T13:14:42.235Z,4.78
2022-11-20T13:24:53.372Z,4.78
2022-11-20T13:34:58.069Z,5.10
2022-11-20T13:45:05.444Z,4.91
2022-11-20T13:55:20.686Z,4.96
2022-11-20T14:05:25.011Z,4.48
2022-11-20T14:15:31.481Z,4.60
2022-11-20T14:25:34.138Z,4.34
2022-11-20T14:35:45.043Z,4.23
2022-11-20T14:45:53.862Z,3.95
2022-11-20T14:55:59.704Z,3.75
2022-11-20T15:06:02.697Z,3.47
2022-11-20T15:16:21.428Z,3.34
2022-11-20T15:26:26.408Z,3.19
2022-11-20T15:36:30.324Z,3.11
2022-11-20T15:46:39.288Z,3.00
2022-11-20T15:56:43.322Z,2.84
2022-11-20T16:06:45.977Z,2.85
2022-11-20T16:16:49.998Z,2.74
2022-11-20T16:26:52.622Z,2.53
2022-11-20T16:36:56.660Z,2.44
2022-11-20T16:46:59.330Z,2.26
2022-11-20T16:57:03.459Z,2.15
2022-11-20T17:07:08.026Z,2.12
2022-11-20T17:17:12.289Z,2.06
2022-11-20T17:27:14.932Z,2.01
2022-11-20T17:37:19.051Z,1.94
2022-11-20T17:47:21.693Z,1.92
2022-11-20T17:57:43.329Z,1.87
2022-11-20T18:07:46.031Z,1.93
2022-11-20T18:17:50.069Z,1.93
2022-11-20T18:27:52.731Z,1.94
2022-11-20T18:37:56.767Z,1.80
2022-11-20T18:47:59.391Z,1.91
2022-11-20T18:58:03.383Z,1.91
2022-11-20T19:08:06.442Z,2.01
2022-11-20T19:18:10.390Z,1.93
2022-11-20T19:28:13.090Z,2.01
2022-11-20T19:38:17.064Z,1.96
2022-11-20T19:48:19.737Z,2.00
2022-11-20T19:58:23.798Z,2.03
2022-11-20T20:08:26.411Z,2.05
2022-11-20T20:18:30.448Z,2.09
2022-11-20T20:28:33.559Z,2.14
2022-11-20T20:38:37.647Z,2.13
2022-11-20T20:48:40.234Z,2.16
2022-11-20T20:58:44.302Z,2.22
2022-11-20T21:08:47.138Z,2.23
2022-11-20T21:18:51.076Z,2.30
2022-11-20T21:28:53.917Z,2.39
2022-11-20T21:38:59.551Z,2.39
2022-11-20T21:49:04.642Z,2.42
2022-11-20T21:59:12.902Z,2.34
2022-11-20T22:09:15.534Z,2.26
2022-11-20T22:19:20.586Z,2.15
2022-11-20T22:29:23.198Z,2.08
2022-11-20T22:39:27.152Z,1.86
2022-11-20T22:49:29.734Z,1.61
2022-11-20T22:59:33.662Z,1.50
2022-11-20T23:09:36.277Z,1.38
2022-11-20T23:19:40.225Z,1.32
2022-11-20T23:29:42.829Z,1.22
2022-11-20T23:39:46.782Z,1.07
2022-11-20T23:49:49.374Z,1.04
2022-11-20T23:59:53.345Z,0.98
