createdAt,value
2018-08-30T00:00:31.835Z,1011.13
2018-08-30T00:02:23.768Z,1011.22
2018-08-30T00:03:23.759Z,1011.16
2018-08-30T00:04:23.816Z,1011.20
2018-08-30T00:05:23.797Z,1011.18
2018-08-30T00:06:23.820Z,1011.25
2018-08-30T00:07:23.833Z,1011.25
2018-08-30T00:08:23.854Z,1011.25
2018-08-30T00:09:23.872Z,1011.26
2018-08-30T00:10:23.891Z,1011.29
2018-08-30T00:11:23.914Z,1011.29
2018-08-30T00:12:23.932Z,1011.26
2018-08-30T00:13:23.944Z,1011.28
2018-08-30T00:14:23.966Z,1011.30
2018-08-30T00:15:23.985Z,1011.33
2018-08-30T00:16:24.004Z,1011.32
2018-08-30T00:17:24.021Z,1011.31
2018-08-30T00:18:24.042Z,1011.32
2018-08-30T00:19:24.067Z,1011.27
2018-08-30T00:20:24.081Z,1011.25
2018-08-30T00:21:24.095Z,1011.36
2018-08-30T00:22:24.116Z,1011.38
2018-08-30T00:23:24.168Z,1011.40
2018-08-30T00:24:24.153Z,1011.40
2018-08-30T00:25:24.169Z,1011.44
2018-08-30T00:26:24.253Z,1011.42
2018-08-30T00:27:24.204Z,1011.39
2018-08-30T00:28:24.297Z,1011.42
2018-08-30T00:29:24.271Z,1011.47
2018-08-30T00:30:24.260Z,1011.47
2018-08-30T00:31:24.280Z,1011.50
2018-08-30T00:32:24.300Z,1011.47
2018-08-30T00:33:24.320Z,1011.53
2018-08-30T00:34:24.337Z,1011.51
2018-08-30T00:35:24.357Z,1011.54
2018-08-30T00:36:24.373Z,1011.51
2018-08-30T00:37:24.395Z,1011.55
2018-08-30T00:38:24.423Z,1011.55
2018-08-30T00:39:24.437Z,1011.55
2018-08-30T00:40:24.453Z,1011.55
2018-08-30T00:41:24.488Z,1011.56
2018-08-30T00:42:24.488Z,1011.58
2018-08-30T00:43:24.506Z,1011.53
2018-08-30T00:44:24.521Z,1011.56
2018-08-30T00:45:24.548Z,1011.57
2018-08-30T00:46:24.564Z,1011.56
2018-08-30T00:47:24.580Z,1011.60
2018-08-30T00:48:24.599Z,1011.54
2018-08-30T00:49:24.617Z,1011.64
2018-08-30T00:50:24.638Z,1011.59
2018-08-30T00:51:24.654Z,1011.54
2018-08-30T00:52:24.675Z,1011.59
2018-08-30T00:53:24.691Z,1011.56
2018-08-30T00:54:24.712Z,1011.55
2018-08-30T00:55:24.729Z,1011.59
2018-08-30T00:56:24.748Z,1011.62
2018-08-30T00:57:24.766Z,1011.61
2018-08-30T00:58:24.787Z,1011.66
2018-08-30T00:59:24.804Z,1011.65
2018-08-30T01:00:24.824Z,1011.61
2018-08-30T01:01:24.842Z,1011.62
2018-08-30T01:02:24.861Z,1011.64
2018-08-30T01:03:24.879Z,1011.68
2018-08-30T01:04:24.895Z,1011.67
2018-08-30T01:05:24.917Z,1011.70
2018-08-30T01:06:24.935Z,1011.71
2018-08-30T01:07:24.957Z,1011.76
2018-08-30T01:08:24.971Z,1011.74
2018-08-30T01:09:25.007Z,1011.78
2018-08-30T01:10:25.009Z,1011.81
2018-08-30T01:11:25.028Z,1011.85
2018-08-30T01:12:25.047Z,1011.88
2018-08-30T01:13:25.070Z,1011.82
2018-08-30T01:14:25.088Z,1011.90
2018-08-30T01:15:25.103Z,1011.91
2018-08-30T01:16:25.122Z,1011.93
2018-08-30T01:17:25.140Z,1011.90
2018-08-30T01:18:25.171Z,1011.90
2018-08-30T01:19:25.175Z,1011.96
2018-08-30T01:20:25.198Z,1011.92
2018-08-30T01:21:25.217Z,1011.93
2018-08-30T01:22:25.236Z,1011.91
2018-08-30T01:23:25.252Z,1011.97
2018-08-30T01:24:25.272Z,1011.92
2018-08-30T01:25:25.293Z,1011.93
2018-08-30T01:26:25.313Z,1011.95
2018-08-30T01:27:25.326Z,1011.98
2018-08-30T01:28:25.345Z,1012.00
2018-08-30T01:29:25.367Z,1012.03
2018-08-30T01:30:25.390Z,1011.99
2018-08-30T01:31:25.401Z,1011.97
2018-08-30T01:32:25.419Z,1012.04
2018-08-30T01:33:25.445Z,1012.05
2018-08-30T01:34:25.462Z,1012.08
2018-08-30T01:35:25.478Z,1012.08
2018-08-30T01:36:25.497Z,1012.05
2018-08-30T01:37:25.521Z,1012.06
2018-08-30T01:38:25.536Z,1012.08
2018-08-30T01:39:25.554Z,1012.12
2018-08-30T01:40:25.575Z,1012.06
2018-08-30T01:41:25.598Z,1012.10
2018-08-30T01:42:25.614Z,1012.06
2018-08-30T01:43:25.639Z,1012.05
2018-08-30T01:44:25.650Z,1012.03
2018-08-30T01:45:25.669Z,1012.09
2018-08-30T01:46:25.687Z,1012.08
2018-08-30T01:47:25.702Z,1012.07
2018-08-30T01:48:25.728Z,1012.09
2018-08-30T01:49:25.742Z,1012.08
2018-08-30T01:50:25.761Z,1012.08
2018-08-30T01:51:25.779Z,1012.13
2018-08-30T01:52:25.799Z,1012.11
2018-08-30T01:53:25.818Z,1012.10
2018-08-30T01:54:25.839Z,1012.10
2018-08-30T01:55:25.857Z,1012.14
2018-08-30T01:56:25.882Z,1012.14
2018-08-30T01:57:25.894Z,1012.15
2018-08-30T01:58:25.916Z,1012.17
2018-08-30T01:59:25.929Z,1012.14
2018-08-30T02:00:25.954Z,1012.13
2018-08-30T02:01:25.971Z,1012.19
2018-08-30T02:02:25.986Z,1012.18
2018-08-30T02:03:26.009Z,1012.19
2018-08-30T02:04:26.028Z,1012.17
2018-08-30T02:05:26.045Z,1012.13
2018-08-30T02:06:26.065Z,1012.13
2018-08-30T02:07:26.081Z,1012.10
2018-08-30T02:08:26.102Z,1012.12
2018-08-30T02:09:26.118Z,1012.14
2018-08-30T02:10:26.143Z,1012.09
2018-08-30T02:11:26.156Z,1012.10
2018-08-30T02:12:26.180Z,1012.11
2018-08-30T02:13:26.198Z,1012.09
2018-08-30T02:14:26.215Z,1012.07
2018-08-30T02:15:26.233Z,1012.10
2018-08-30T02:16:26.253Z,1012.06
2018-08-30T02:17:26.271Z,1012.05
2018-08-30T02:18:26.293Z,1012.12
2018-08-30T02:19:26.313Z,1012.06
2018-08-30T02:20:26.329Z,1012.06
2018-08-30T02:21:26.349Z,1012.06
2018-08-30T02:22:26.365Z,1012.04
2018-08-30T02:23:26.385Z,1012.12
2018-08-30T02:24:26.404Z,1012.11
2018-08-30T02:25:26.428Z,1012.04
2018-08-30T02:26:26.443Z,1012.11
2018-08-30T02:27:26.462Z,1012.03
2018-08-30T02:28:26.485Z,1012.09
2018-08-30T02:29:26.503Z,1012.07
2018-08-30T02:30:26.523Z,1012.10
2018-08-30T02:31:26.537Z,1012.09
2018-08-30T02:32:26.556Z,1012.09
2018-08-30T02:33:26.573Z,1012.10
2018-08-30T02:34:26.593Z,1012.13
2018-08-30T02:35:26.612Z,1012.09
2018-08-30T02:36:26.633Z,1012.11
2018-08-30T02:37:26.655Z,1012.11
2018-08-30T02:38:26.670Z,1012.16
2018-08-30T02:39:26.692Z,1012.16
2018-08-30T02:40:26.716Z,1012.16
2018-08-30T02:41:26.733Z,1012.22
2018-08-30T02:42:26.744Z,1012.25
2018-08-30T02:43:26.766Z,1012.26
2018-08-30T02:44:26.784Z,1012.25
2018-08-30T02:45:26.815Z,1012.29
2018-08-30T02:46:26.819Z,1012.31
2018-08-30T02:47:26.838Z,1012.28
2018-08-30T02:48:26.857Z,1012.31
2018-08-30T02:49:26.877Z,1012.31
2018-08-30T02:50:26.902Z,1012.35
2018-08-30T02:51:26.914Z,1012.35
2018-08-30T02:52:26.935Z,1012.38
2018-08-30T02:53:26.953Z,1012.35
2018-08-30T02:54:26.973Z,1012.33
2018-08-30T02:55:26.997Z,1012.33
2018-08-30T02:56:27.010Z,1012.33
2018-08-30T02:57:27.027Z,1012.33
2018-08-30T02:58:27.052Z,1012.33
2018-08-30T02:59:27.078Z,1012.36
2018-08-30T03:00:27.087Z,1012.36
2018-08-30T03:01:27.109Z,1012.39
2018-08-30T03:02:27.125Z,1012.40
2018-08-30T03:03:27.145Z,1012.43
2018-08-30T03:04:27.161Z,1012.46
2018-08-30T03:05:27.178Z,1012.44
2018-08-30T03:06:27.201Z,1012.44
2018-08-30T03:07:27.223Z,1012.42
2018-08-30T03:38:02.984Z,1012.56
2018-08-30T03:39:02.970Z,1012.57
2018-08-30T03:40:54.896Z,1012.59
2018-08-30T03:41:54.881Z,1012.62
2018-08-30T03:43:46.811Z,1012.63
2018-08-30T03:44:46.802Z,1012.64
2018-08-30T03:46:38.710Z,1012.63
2018-08-30T03:47:38.724Z,1012.64
2018-08-30T03:49:30.653Z,1012.67
2018-08-30T03:50:30.646Z,1012.65
2018-08-30T03:52:22.555Z,1012.66
2018-08-30T03:53:22.565Z,1012.66
2018-08-30T03:55:14.550Z,1012.73
2018-08-30T03:56:14.484Z,1012.69
2018-08-30T03:58:06.400Z,1012.72
2018-08-30T03:59:06.408Z,1012.78
2018-08-30T04:00:58.343Z,1012.80
2018-08-30T04:01:58.331Z,1012.80
2018-08-30T04:03:50.270Z,1012.83
2018-08-30T04:04:50.261Z,1012.81
2018-08-30T04:06:42.171Z,1012.81
2018-08-30T04:07:42.184Z,1012.82
2018-08-30T04:09:34.114Z,1012.85
2018-08-30T04:10:34.112Z,1012.86
2018-08-30T04:12:26.026Z,1012.87
2018-08-30T04:13:26.043Z,1012.97
2018-08-30T04:15:17.972Z,1012.94
2018-08-30T04:16:17.960Z,1012.95
2018-08-30T04:18:09.875Z,1012.95
2018-08-30T04:19:09.887Z,1012.92
2018-08-30T04:21:01.832Z,1013.00
2018-08-30T04:22:01.889Z,1013.02
2018-08-30T04:23:53.759Z,1013.03
2018-08-30T04:24:53.748Z,1013.04
2018-08-30T04:26:45.667Z,1013.05
2018-08-30T04:27:45.673Z,1013.03
2018-08-30T04:29:37.618Z,1012.97
2018-08-30T04:30:37.608Z,1013.04
2018-08-30T04:32:29.524Z,1013.03
2018-08-30T04:33:29.532Z,1013.03
2018-08-30T04:35:21.476Z,1013.04
2018-08-30T04:36:21.470Z,1012.99
2018-08-30T04:38:13.387Z,1012.98
2018-08-30T04:39:13.400Z,1012.99
2018-08-30T04:41:05.332Z,1012.98
2018-08-30T04:42:05.324Z,1012.94
2018-08-30T04:43:57.270Z,1013.01
2018-08-30T04:44:57.251Z,1013.01
2018-08-30T04:46:49.177Z,1013.01
2018-08-30T04:47:49.184Z,1013.05
2018-08-30T04:49:41.123Z,1013.03
2018-08-30T04:50:41.222Z,1013.02
2018-08-30T04:52:33.037Z,1013.06
2018-08-30T04:53:33.047Z,1013.10
2018-08-30T04:55:24.997Z,1013.09
2018-08-30T04:56:24.993Z,1013.13
2018-08-30T04:58:16.915Z,1013.14
2018-08-30T04:59:16.929Z,1013.17
2018-08-30T05:01:08.869Z,1013.15
2018-08-30T05:02:08.863Z,1013.22
2018-08-30T05:04:00.777Z,1013.22
2018-08-30T05:05:00.793Z,1013.24
2018-08-30T05:06:52.734Z,1013.22
2018-08-30T05:07:52.728Z,1013.24
2018-08-30T05:09:44.670Z,1013.32
2018-08-30T05:10:44.661Z,1013.27
2018-08-30T05:12:36.579Z,1013.34
2018-08-30T05:13:36.589Z,1013.34
2018-08-30T05:15:28.528Z,1013.36
2018-08-30T05:16:28.583Z,1013.37
2018-08-30T05:18:20.436Z,1013.35
2018-08-30T05:19:20.452Z,1013.37
2018-08-30T05:21:12.389Z,1013.40
2018-08-30T05:22:12.384Z,1013.36
2018-08-30T05:24:04.300Z,1013.42
2018-08-30T05:25:04.306Z,1013.47
2018-08-30T05:26:56.244Z,1013.47
2018-08-30T05:27:56.236Z,1013.48
2018-08-30T05:29:48.180Z,1013.46
2018-08-30T05:30:48.167Z,1013.42
2018-08-30T05:32:40.090Z,1013.48
2018-08-30T05:33:40.106Z,1013.48
2018-08-30T05:35:32.102Z,1013.55
2018-08-30T05:36:32.043Z,1013.54
2018-08-30T05:38:23.957Z,1013.57
2018-08-30T05:39:23.976Z,1013.57
2018-08-30T05:41:15.912Z,1013.63
2018-08-30T05:42:15.907Z,1013.68
2018-08-30T05:44:07.826Z,1013.67
2018-08-30T05:45:07.839Z,1013.64
2018-08-30T05:46:59.781Z,1013.67
2018-08-30T05:47:59.778Z,1013.70
2018-08-30T05:49:51.712Z,1013.68
2018-08-30T05:50:51.701Z,1013.71
2018-08-30T05:52:43.625Z,1013.70
2018-08-30T05:53:43.633Z,1013.67
2018-08-30T05:55:35.580Z,1013.74
2018-08-30T05:56:35.576Z,1013.76
2018-08-30T05:58:27.490Z,1013.76
2018-08-30T05:59:27.499Z,1013.80
2018-08-30T06:01:19.640Z,1013.80
2018-08-30T06:02:19.627Z,1013.83
2018-08-30T06:04:11.555Z,1013.81
2018-08-30T06:05:11.561Z,1013.86
2018-08-30T06:07:03.500Z,1013.87
2018-08-30T06:08:03.494Z,1013.88
2018-08-30T06:09:55.430Z,1013.91
2018-08-30T06:10:55.441Z,1013.86
2018-08-30T06:12:47.438Z,1013.93
2018-08-30T06:13:47.459Z,1013.94
2018-08-30T06:15:39.399Z,1013.92
2018-08-30T06:16:39.390Z,1013.93
2018-08-30T06:18:31.313Z,1013.96
2018-08-30T06:19:31.320Z,1014.00
2018-08-30T06:21:23.333Z,1014.03
2018-08-30T06:22:23.327Z,1014.01
2018-08-30T06:24:15.245Z,1014.05
2018-08-30T06:25:15.258Z,1014.10
2018-08-30T06:27:07.299Z,1014.07
2018-08-30T06:28:07.293Z,1014.08
2018-08-30T06:29:59.232Z,1014.09
2018-08-30T06:30:59.223Z,1014.07
2018-08-30T06:32:51.197Z,1014.09
2018-08-30T06:33:51.156Z,1014.11
2018-08-30T06:35:43.094Z,1014.16
2018-08-30T06:36:43.113Z,1014.18
2018-08-30T06:38:35.043Z,1014.22
2018-08-30T06:39:35.033Z,1014.19
2018-08-30T06:41:26.981Z,1014.23
2018-08-30T06:42:26.960Z,1014.25
2018-08-30T06:44:18.876Z,1014.31
2018-08-30T06:45:18.959Z,1014.31
2018-08-30T06:47:10.826Z,1014.26
2018-08-30T06:48:10.817Z,1014.27
2018-08-30T06:50:02.745Z,1014.37
2018-08-30T06:51:02.750Z,1014.37
2018-08-30T06:52:54.693Z,1014.39
2018-08-30T06:53:54.681Z,1014.38
2018-08-30T06:55:46.626Z,1014.35
2018-08-30T06:56:46.612Z,1014.39
2018-08-30T06:58:38.535Z,1014.33
2018-08-30T06:59:38.549Z,1014.41
2018-08-30T07:01:30.799Z,1014.45
2018-08-30T07:02:30.477Z,1014.46
2018-08-30T07:04:22.438Z,1014.49
2018-08-30T07:05:22.423Z,1014.49
2018-08-30T07:07:14.356Z,1014.45
2018-08-30T07:08:14.435Z,1014.39
2018-08-30T07:10:06.277Z,1014.57
2018-08-30T07:11:06.362Z,1014.64
2018-08-30T07:12:58.220Z,1014.70
2018-08-30T07:13:58.215Z,1014.68
2018-08-30T07:15:50.159Z,1014.70
2018-08-30T07:16:50.148Z,1014.69
2018-08-30T07:18:42.097Z,1014.68
2018-08-30T07:19:42.097Z,1014.75
2018-08-30T07:21:34.045Z,1014.64
2018-08-30T07:22:34.219Z,1014.58
2018-08-30T07:24:25.964Z,1014.66
2018-08-30T07:25:25.967Z,1014.69
2018-08-30T07:27:17.913Z,1014.68
2018-08-30T07:28:17.903Z,1014.67
2018-08-30T07:30:09.831Z,1014.82
2018-08-30T07:31:09.840Z,1014.80
2018-08-30T07:33:01.773Z,1014.70
2018-08-30T07:34:01.785Z,1014.69
2018-08-30T07:35:53.712Z,1014.84
2018-08-30T07:36:53.710Z,1014.77
2018-08-30T07:38:45.638Z,1014.79
2018-08-30T07:39:45.655Z,1014.80
2018-08-30T07:41:37.596Z,1014.80
2018-08-30T07:42:37.587Z,1014.73
2018-08-30T07:44:29.612Z,1014.71
2018-08-30T07:45:29.527Z,1014.80
2018-08-30T07:47:21.568Z,1014.85
2018-08-30T07:48:21.474Z,1014.81
2018-08-30T07:50:13.401Z,1014.79
2018-08-30T07:51:13.421Z,1014.84
2018-08-30T07:53:05.358Z,1014.89
2018-08-30T07:54:05.357Z,1014.94
2018-08-30T07:55:57.330Z,1014.94
2018-08-30T07:56:57.294Z,1014.99
2018-08-30T07:58:49.223Z,1014.96
2018-08-30T07:59:49.246Z,1015.06
2018-08-30T08:01:41.176Z,1015.03
2018-08-30T08:02:41.182Z,1015.06
2018-08-30T08:04:33.180Z,1015.04
2018-08-30T08:05:33.188Z,1015.04
2018-08-30T08:07:25.232Z,1015.05
2018-08-30T08:08:25.229Z,1015.07
2018-08-30T08:10:17.262Z,1015.07
2018-08-30T08:11:17.279Z,1015.10
2018-08-30T08:13:09.292Z,1015.16
2018-08-30T08:14:09.332Z,1015.20
2018-08-30T08:16:01.320Z,1015.16
2018-08-30T08:17:01.314Z,1015.21
2018-08-30T08:18:53.360Z,1015.20
2018-08-30T08:19:53.374Z,1015.16
2018-08-30T08:21:45.386Z,1015.22
2018-08-30T08:22:45.378Z,1015.19
2018-08-30T08:24:37.398Z,1015.15
2018-08-30T08:25:37.411Z,1015.26
2018-08-30T08:27:29.447Z,1015.21
2018-08-30T08:28:29.441Z,1015.25
2018-08-30T08:30:21.461Z,1015.23
2018-08-30T08:31:21.522Z,1015.24
2018-08-30T08:33:13.508Z,1015.28
2018-08-30T08:34:13.506Z,1015.33
2018-08-30T08:36:05.541Z,1015.27
2018-08-30T08:37:05.570Z,1015.24
2018-08-30T08:38:57.573Z,1015.29
2018-08-30T08:39:57.598Z,1015.29
2018-08-30T08:41:49.602Z,1015.32
2018-08-30T08:42:49.597Z,1015.30
2018-08-30T08:44:41.631Z,1015.42
2018-08-30T08:45:41.635Z,1015.39
2018-08-30T08:47:34.195Z,1015.44
2018-08-30T08:48:34.180Z,1015.40
2018-08-30T08:50:26.195Z,1015.49
2018-08-30T08:51:26.208Z,1015.46
2018-08-30T08:53:19.585Z,1015.43
2018-08-30T08:54:18.245Z,1015.40
2018-08-30T08:56:10.252Z,1015.49
2018-08-30T08:57:10.266Z,1015.45
2018-08-30T08:59:02.359Z,1015.57
2018-08-30T09:00:02.301Z,1015.57
2018-08-30T09:01:54.364Z,1015.52
2018-08-30T09:02:54.354Z,1015.49
2018-08-30T09:04:46.614Z,1015.60
2018-08-30T09:05:46.365Z,1015.63
2018-08-30T09:07:38.457Z,1015.64
2018-08-30T09:08:38.397Z,1015.66
2018-08-30T09:10:30.416Z,1015.62
2018-08-30T09:11:30.433Z,1015.61
2018-08-30T09:13:27.203Z,1015.63
2018-08-30T09:14:22.469Z,1015.62
2018-08-30T09:15:22.484Z,1015.55
2018-08-30T09:16:22.515Z,1015.61
2018-08-30T09:17:22.522Z,1015.58
2018-08-30T09:18:22.596Z,1015.56
2018-08-30T09:19:22.570Z,1015.63
2018-08-30T09:20:22.592Z,1015.60
2018-08-30T09:21:22.622Z,1015.60
2018-08-30T09:22:22.634Z,1015.56
2018-08-30T09:23:22.656Z,1015.57
2018-08-30T09:24:22.680Z,1015.57
2018-08-30T09:25:22.703Z,1015.62
2018-08-30T09:26:22.719Z,1015.57
2018-08-30T09:27:22.743Z,1015.56
2018-08-30T09:28:22.769Z,1015.67
2018-08-30T09:29:22.783Z,1015.61
2018-08-30T09:30:22.818Z,1015.59
2018-08-30T09:31:22.825Z,1015.61
2018-08-30T09:32:22.847Z,1015.55
2018-08-30T09:33:22.865Z,1015.57
2018-08-30T09:34:22.897Z,1015.57
2018-08-30T09:35:22.913Z,1015.56
2018-08-30T09:36:22.936Z,1015.56
2018-08-30T09:37:22.953Z,1015.53
2018-08-30T09:38:22.981Z,1015.55
2018-08-30T09:39:22.997Z,1015.57
2018-08-30T09:40:23.027Z,1015.56
2018-08-30T09:41:23.045Z,1015.55
2018-08-30T09:42:23.069Z,1015.60
2018-08-30T09:43:23.095Z,1015.64
2018-08-30T09:44:23.108Z,1015.64
2018-08-30T09:45:23.135Z,1015.59
2018-08-30T09:46:23.158Z,1015.64
2018-08-30T09:47:23.179Z,1015.71
2018-08-30T09:48:23.197Z,1015.71
2018-08-30T09:49:23.253Z,1015.73
2018-08-30T09:50:23.239Z,1015.69
2018-08-30T09:51:23.265Z,1015.67
2018-08-30T09:52:23.286Z,1015.68
2018-08-30T09:53:23.312Z,1015.68
2018-08-30T09:54:23.325Z,1015.68
2018-08-30T09:55:23.355Z,1015.65
2018-08-30T09:56:23.377Z,1015.74
2018-08-30T09:57:23.598Z,1015.68
2018-08-30T09:58:23.412Z,1015.73
2018-08-30T09:59:23.440Z,1015.72
2018-08-30T10:00:23.465Z,1015.66
2018-08-30T10:01:23.489Z,1015.68
2018-08-30T10:02:23.504Z,1015.70
2018-08-30T10:03:23.523Z,1015.67
2018-08-30T10:04:23.544Z,1015.67
2018-08-30T10:05:23.566Z,1015.67
2018-08-30T10:06:23.584Z,1015.69
2018-08-30T10:07:23.611Z,1015.66
2018-08-30T10:08:23.636Z,1015.60
2018-08-30T10:09:23.653Z,1015.71
2018-08-30T10:10:23.673Z,1015.70
2018-08-30T10:11:23.697Z,1015.70
2018-08-30T10:12:23.721Z,1015.64
2018-08-30T10:13:23.737Z,1015.67
2018-08-30T10:14:23.764Z,1015.67
2018-08-30T10:15:23.783Z,1015.69
2018-08-30T10:16:23.803Z,1015.65
2018-08-30T10:17:23.829Z,1015.64
2018-08-30T10:18:23.846Z,1015.67
2018-08-30T10:19:23.871Z,1015.65
2018-08-30T10:20:23.893Z,1015.70
2018-08-30T10:21:23.948Z,1015.73
2018-08-30T10:22:23.937Z,1015.72
2018-08-30T10:23:23.957Z,1015.59
2018-08-30T10:24:23.978Z,1015.59
2018-08-30T10:25:24.048Z,1015.61
2018-08-30T10:26:24.026Z,1015.65
2018-08-30T10:27:24.045Z,1015.69
2018-08-30T10:28:24.069Z,1015.68
2018-08-30T10:29:24.087Z,1015.68
2018-08-30T10:30:24.109Z,1015.67
2018-08-30T10:31:24.219Z,1015.70
2018-08-30T10:32:24.153Z,1015.70
2018-08-30T10:33:24.175Z,1015.70
2018-08-30T10:34:24.195Z,1015.73
2018-08-30T10:35:24.219Z,1015.70
2018-08-30T10:36:24.239Z,1015.68
2018-08-30T10:37:24.261Z,1015.69
2018-08-30T10:38:24.280Z,1015.74
2018-08-30T10:39:24.307Z,1015.72
2018-08-30T10:40:24.322Z,1015.70
2018-08-30T10:41:24.345Z,1015.70
2018-08-30T10:42:24.368Z,1015.69
2018-08-30T10:43:24.387Z,1015.68
2018-08-30T10:44:24.409Z,1015.76
2018-08-30T10:45:24.434Z,1015.72
2018-08-30T10:46:24.457Z,1015.73
2018-08-30T10:47:24.504Z,1015.73
2018-08-30T10:48:24.499Z,1015.75
2018-08-30T10:49:24.570Z,1015.69
2018-08-30T10:50:24.542Z,1015.69
2018-08-30T10:51:24.567Z,1015.64
2018-08-30T10:52:24.586Z,1015.70
2018-08-30T10:53:24.606Z,1015.71
2018-08-30T10:54:24.626Z,1015.70
2018-08-30T10:55:24.649Z,1015.71
2018-08-30T10:56:24.769Z,1015.76
2018-08-30T10:57:24.692Z,1015.76
2018-08-30T10:58:24.721Z,1015.76
2018-08-30T10:59:24.737Z,1015.73
2018-08-30T11:00:24.757Z,1015.71
2018-08-30T11:01:24.783Z,1015.70
2018-08-30T11:02:24.801Z,1015.73
2018-08-30T11:03:24.825Z,1015.72
2018-08-30T11:04:24.917Z,1015.75
2018-08-30T11:05:24.868Z,1015.72
2018-08-30T11:06:24.890Z,1015.77
2018-08-30T11:07:24.916Z,1015.77
2018-08-30T11:08:24.933Z,1015.75
2018-08-30T11:09:24.953Z,1015.82
2018-08-30T11:10:24.980Z,1015.81
2018-08-30T11:11:25.002Z,1015.78
2018-08-30T11:12:25.032Z,1015.80
2018-08-30T11:13:25.090Z,1015.82
2018-08-30T11:14:25.061Z,1015.83
2018-08-30T11:15:25.083Z,1015.79
2018-08-30T11:16:25.107Z,1015.80
2018-08-30T11:17:25.133Z,1015.81
2018-08-30T11:18:25.156Z,1015.81
2018-08-30T11:19:25.230Z,1015.75
2018-08-30T11:20:25.196Z,1015.73
2018-08-30T11:21:25.214Z,1015.70
2018-08-30T11:22:25.239Z,1015.71
2018-08-30T11:23:25.265Z,1015.72
2018-08-30T11:24:25.307Z,1015.71
2018-08-30T11:25:25.304Z,1015.73
2018-08-30T11:26:25.326Z,1015.68
2018-08-30T11:27:25.349Z,1015.71
2018-08-30T11:28:25.367Z,1015.68
2018-08-30T11:29:25.390Z,1015.76
2018-08-30T11:30:25.410Z,1015.74
2018-08-30T11:31:25.440Z,1015.71
2018-08-30T11:32:25.455Z,1015.69
2018-08-30T11:33:25.479Z,1015.71
2018-08-30T11:34:25.503Z,1015.73
2018-08-30T11:35:25.519Z,1015.73
2018-08-30T11:36:25.546Z,1015.72
2018-08-30T11:37:25.562Z,1015.70
2018-08-30T11:38:25.593Z,1015.75
2018-08-30T11:39:25.616Z,1015.78
2018-08-30T11:40:25.634Z,1015.76
2018-08-30T11:41:25.701Z,1015.79
2018-08-30T11:42:25.686Z,1015.80
2018-08-30T11:43:25.746Z,1015.77
2018-08-30T11:44:25.722Z,1015.81
2018-08-30T11:45:25.747Z,1015.84
2018-08-30T11:46:25.768Z,1015.82
2018-08-30T11:47:25.789Z,1015.88
2018-08-30T11:48:25.813Z,1015.85
2018-08-30T11:49:25.829Z,1015.85
2018-08-30T11:50:25.848Z,1015.83
2018-08-30T11:51:25.875Z,1015.83
2018-08-30T11:52:25.995Z,1015.88
2018-08-30T11:53:25.923Z,1015.84
2018-08-30T11:54:25.938Z,1015.86
2018-08-30T11:55:25.962Z,1015.85
2018-08-30T11:56:25.987Z,1015.87
2018-08-30T11:57:26.008Z,1015.82
2018-08-30T11:58:26.029Z,1015.89
2018-08-30T11:59:26.056Z,1015.84
2018-08-30T12:00:26.074Z,1015.91
2018-08-30T12:01:26.094Z,1015.91
2018-08-30T12:02:26.117Z,1015.92
2018-08-30T12:03:26.143Z,1015.89
2018-08-30T12:04:26.162Z,1015.93
2018-08-30T12:05:26.189Z,1015.92
2018-08-30T12:06:26.211Z,1015.91
2018-08-30T12:07:26.230Z,1015.94
2018-08-30T12:08:26.332Z,1015.91
2018-08-30T12:09:26.276Z,1015.88
2018-08-30T12:10:26.381Z,1015.88
2018-08-30T12:11:26.359Z,1015.84
2018-08-30T12:12:26.346Z,1015.90
2018-08-30T12:13:26.372Z,1015.94
2018-08-30T12:14:26.393Z,1015.97
2018-08-30T12:15:26.413Z,1015.93
2018-08-30T12:16:26.437Z,1015.99
2018-08-30T12:17:26.499Z,1016.00
2018-08-30T12:18:26.480Z,1016.03
2018-08-30T12:19:26.504Z,1015.94
2018-08-30T12:20:26.591Z,1015.95
2018-08-30T12:21:26.546Z,1016.01
2018-08-30T12:22:26.568Z,1016.00
2018-08-30T12:23:26.590Z,1015.97
2018-08-30T12:24:26.613Z,1015.96
2018-08-30T12:25:26.637Z,1016.03
2018-08-30T12:26:26.658Z,1015.97
2018-08-30T12:27:26.680Z,1015.97
2018-08-30T12:28:26.724Z,1016.01
2018-08-30T12:29:26.728Z,1016.04
2018-08-30T12:30:26.792Z,1016.02
2018-08-30T12:31:26.863Z,1016.04
2018-08-30T12:32:26.817Z,1015.99
2018-08-30T12:33:26.853Z,1016.02
2018-08-30T12:34:26.850Z,1015.99
2018-08-30T12:35:26.925Z,1015.97
2018-08-30T12:36:26.879Z,1015.96
2018-08-30T12:37:26.959Z,1015.97
2018-08-30T12:38:26.928Z,1015.97
2018-08-30T12:39:27.004Z,1015.99
2018-08-30T12:40:27.109Z,1016.03
2018-08-30T12:41:27.048Z,1016.01
2018-08-30T12:42:27.051Z,1015.98
2018-08-30T12:43:27.154Z,1016.00
2018-08-30T12:44:27.072Z,1015.92
2018-08-30T12:45:27.076Z,1015.89
2018-08-30T12:46:27.120Z,1015.92
2018-08-30T12:47:27.117Z,1015.91
2018-08-30T12:48:27.136Z,1015.94
2018-08-30T12:49:27.174Z,1015.95
2018-08-30T12:50:27.338Z,1015.86
2018-08-30T12:51:27.540Z,1015.92
2018-08-30T12:52:27.321Z,1015.91
2018-08-30T12:53:27.374Z,1015.98
2018-08-30T12:54:27.361Z,1015.93
2018-08-30T12:55:27.400Z,1015.94
2018-08-30T12:56:27.370Z,1015.93
2018-08-30T12:57:27.425Z,1015.93
2018-08-30T12:58:27.556Z,1015.89
2018-08-30T12:59:27.491Z,1015.96
2018-08-30T13:00:27.489Z,1015.92
2018-08-30T13:01:27.595Z,1015.94
2018-08-30T13:02:27.640Z,1015.95
2018-08-30T13:03:27.629Z,1015.98
2018-08-30T13:04:27.804Z,1015.97
2018-08-30T13:05:27.907Z,1015.93
2018-08-30T13:06:27.741Z,1015.92
2018-08-30T13:07:27.807Z,1015.90
2018-08-30T13:08:27.873Z,1015.93
2018-08-30T13:09:27.791Z,1015.89
2018-08-30T13:10:27.910Z,1015.88
2018-08-30T13:11:27.874Z,1015.93
2018-08-30T13:12:28.019Z,1015.89
2018-08-30T13:13:27.999Z,1015.91
2018-08-30T13:14:27.892Z,1015.97
2018-08-30T13:15:28.119Z,1015.94
2018-08-30T13:16:27.906Z,1015.97
2018-08-30T13:17:27.977Z,1015.96
2018-08-30T13:18:28.061Z,1015.98
2018-08-30T13:19:28.251Z,1015.93
2018-08-30T13:20:28.133Z,1015.95
2018-08-30T13:21:28.218Z,1015.89
2018-08-30T13:22:28.179Z,1015.93
2018-08-30T13:23:28.202Z,1015.95
2018-08-30T13:24:28.311Z,1015.98
2018-08-30T13:25:28.312Z,1015.92
2018-08-30T13:26:28.188Z,1015.94
2018-08-30T13:27:28.323Z,1015.97
2018-08-30T13:28:28.388Z,1015.94
2018-08-30T13:29:28.448Z,1015.91
2018-08-30T13:30:28.509Z,1015.91
2018-08-30T13:31:28.418Z,1015.90
2018-08-30T13:32:28.655Z,1015.85
2018-08-30T13:33:28.559Z,1015.88
2018-08-30T13:34:28.510Z,1015.86
2018-08-30T13:35:28.569Z,1015.96
2018-08-30T13:36:28.531Z,1015.88
2018-08-30T13:37:28.683Z,1015.93
2018-08-30T13:38:28.649Z,1015.89
2018-08-30T13:39:28.748Z,1015.91
2018-08-30T13:40:28.601Z,1015.85
2018-08-30T13:41:28.844Z,1015.88
2018-08-30T13:42:28.619Z,1015.83
2018-08-30T13:43:28.595Z,1015.92
2018-08-30T13:44:28.850Z,1015.88
2018-08-30T13:45:28.799Z,1015.90
2018-08-30T13:46:28.866Z,1015.89
2018-08-30T13:47:28.757Z,1015.90
2018-08-30T13:48:28.833Z,1015.86
2018-08-30T13:49:28.708Z,1015.86
2018-08-30T13:50:29.058Z,1015.89
2018-08-30T13:51:28.854Z,1015.82
2018-08-30T13:52:29.034Z,1015.83
2018-08-30T13:53:28.975Z,1015.87
2018-08-30T13:54:28.965Z,1015.86
2018-08-30T13:55:28.942Z,1015.91
2018-08-30T13:56:29.060Z,1015.84
2018-08-30T13:57:29.196Z,1015.93
2018-08-30T13:58:29.330Z,1015.93
2018-08-30T13:59:29.303Z,1015.91
2018-08-30T14:00:29.450Z,1015.88
2018-08-30T14:01:29.685Z,1015.90
2018-08-30T14:02:29.183Z,1015.91
2018-08-30T14:03:29.008Z,1015.91
2018-08-30T14:04:29.290Z,1015.92
2018-08-30T14:05:29.276Z,1015.95
2018-08-30T14:06:29.070Z,1016.00
2018-08-30T14:07:29.283Z,1015.95
2018-08-30T14:08:29.107Z,1015.97
2018-08-30T14:09:29.325Z,1015.92
2018-08-30T14:10:29.408Z,1015.96
2018-08-30T14:11:29.279Z,1015.94
2018-08-30T14:12:29.271Z,1015.93
2018-08-30T14:13:29.464Z,1015.92
2018-08-30T14:14:29.425Z,1015.92
2018-08-30T14:15:29.349Z,1015.93
2018-08-30T14:16:29.081Z,1015.94
2018-08-30T14:17:29.086Z,1015.91