createdAt,value
2022-09-10T00:00:27.230Z,100258.73
2022-09-10T00:03:00.779Z,100255.91
2022-09-10T00:05:40.375Z,100245.08
2022-09-10T00:08:14.576Z,100252.79
2022-09-10T00:10:49.997Z,100254.46
2022-09-10T00:13:25.167Z,100255.09
2022-09-10T00:15:59.845Z,100256.63
2022-09-10T00:18:34.890Z,100256.42
2022-09-10T00:21:10.946Z,100264.92
2022-09-10T00:23:45.781Z,100264.78
2022-09-10T00:26:22.709Z,100263.77
2022-09-10T00:28:59.804Z,100263.72
2022-09-10T00:31:35.543Z,100262.08
2022-09-10T00:34:10.150Z,100262.13
2022-09-10T00:36:47.098Z,100274.25
2022-09-10T00:39:21.388Z,100271.51
2022-09-10T00:41:57.877Z,100266.16
2022-09-10T00:45:13.799Z,100265.91
2022-09-10T00:47:48.133Z,100271.80
2022-09-10T00:50:25.811Z,100265.41
2022-09-10T00:53:02.426Z,100267.89
2022-09-10T00:55:38.900Z,100263.46
2022-09-10T00:58:15.921Z,100265.04
2022-09-10T01:00:52.934Z,100272.71
2022-09-10T01:03:30.560Z,100273.47
2022-09-10T01:06:07.108Z,100268.95
2022-09-10T01:08:42.372Z,100269.72
2022-09-10T01:11:34.551Z,100266.10
2022-09-10T01:14:33.171Z,100260.71
2022-09-10T01:17:11.631Z,100271.73
2022-09-10T01:20:21.024Z,100268.81
2022-09-10T01:23:09.244Z,100272.80
2022-09-10T01:25:48.865Z,100275.02
2022-09-10T01:28:27.665Z,100273.02
2022-09-10T01:31:06.313Z,100280.69
2022-09-10T01:33:44.815Z,100282.37
2022-09-10T01:36:24.070Z,100276.25
2022-09-10T01:38:59.493Z,100282.19
2022-09-10T01:41:34.604Z,100279.59
2022-09-10T01:44:33.076Z,100286.56
2022-09-10T01:47:12.318Z,100282.25
2022-09-10T01:49:54.463Z,100290.84
2022-09-10T01:52:34.280Z,100286.41
2022-09-10T01:55:15.048Z,100277.81
2022-09-10T01:57:56.315Z,100283.00
2022-09-10T02:00:33.543Z,100281.50
2022-09-10T02:03:11.524Z,100278.36
2022-09-10T02:05:48.958Z,100279.50
2022-09-10T02:08:26.428Z,100278.80
2022-09-10T02:11:03.582Z,100275.45
2022-09-10T02:13:39.275Z,100274.70
2022-09-10T02:16:21.734Z,100278.98
2022-09-10T02:18:56.782Z,100278.87
2022-09-10T02:21:32.256Z,100278.75
2022-09-10T02:24:10.196Z,100279.45
2022-09-10T02:26:46.817Z,100272.27
2022-09-10T02:29:20.668Z,100273.72
2022-09-10T02:31:54.277Z,100279.45
2022-09-10T02:34:27.985Z,100276.55
2022-09-10T02:37:03.334Z,100270.28
2022-09-10T02:39:36.994Z,100270.87
2022-09-10T02:42:10.723Z,100277.63
2022-09-10T02:44:44.642Z,100267.14
2022-09-10T02:47:18.399Z,100272.31
2022-09-10T02:49:51.881Z,100265.36
2022-09-10T02:52:25.986Z,100265.36
2022-09-10T02:55:00.240Z,100269.73
2022-09-10T02:57:34.464Z,100261.08
2022-09-10T03:00:09.633Z,100263.67
2022-09-10T03:02:43.429Z,100266.27
2022-09-10T03:05:18.379Z,100269.66
2022-09-10T03:07:52.301Z,100268.01
2022-09-10T03:10:26.694Z,100269.79
2022-09-10T03:13:00.891Z,100271.56
2022-09-10T03:15:34.492Z,100269.79
2022-09-10T03:18:09.390Z,100269.79
2022-09-10T03:20:43.048Z,100270.82
2022-09-10T03:23:16.390Z,100269.25
2022-09-10T03:25:50.456Z,100269.38
2022-09-10T03:28:26.540Z,100263.38
2022-09-10T03:31:00.137Z,100273.00
2022-09-10T03:33:34.338Z,100269.65
2022-09-10T03:36:09.074Z,100273.33
2022-09-10T03:38:42.702Z,100275.28
2022-09-10T03:41:16.414Z,100274.80
2022-09-10T03:43:50.477Z,100272.54
2022-09-10T03:46:26.884Z,100274.55
2022-09-10T03:49:02.594Z,100275.84
2022-09-10T03:51:36.364Z,100278.00
2022-09-10T03:54:10.646Z,100274.91
2022-09-10T03:56:45.240Z,100274.25
2022-09-10T03:59:19.211Z,100278.92
2022-09-10T04:01:52.842Z,100281.73
2022-09-10T04:04:26.491Z,100280.27
2022-09-10T04:07:01.198Z,100278.74
2022-09-10T04:09:35.071Z,100281.53
2022-09-10T04:12:09.911Z,100272.22
2022-09-10T04:14:45.128Z,100275.94
2022-09-10T04:17:20.823Z,100270.94
2022-09-10T04:19:55.064Z,100269.31
2022-09-10T04:22:29.056Z,100270.33
2022-09-10T04:25:04.623Z,100270.47
2022-09-10T04:27:38.281Z,100267.10
2022-09-10T04:30:13.862Z,100268.08
2022-09-10T04:32:47.668Z,100269.03
2022-09-10T04:35:23.281Z,100270.05
2022-09-10T04:37:56.902Z,100264.95
2022-09-10T04:40:30.864Z,100272.94
2022-09-10T04:43:05.059Z,100267.84
2022-09-10T04:45:40.990Z,100272.31
2022-09-10T04:48:14.554Z,100278.57
2022-09-10T04:51:14.661Z,100283.19
2022-09-10T04:53:26.063Z,100280.81
2022-09-10T04:56:01.014Z,100277.78
2022-09-10T04:58:39.045Z,100265.66
2022-09-10T05:01:12.714Z,100272.86
2022-09-10T05:03:47.503Z,100275.73
2022-09-10T05:06:21.310Z,100275.92
2022-09-10T05:08:56.063Z,100277.02
2022-09-10T05:11:31.554Z,100279.02
2022-09-10T05:14:05.893Z,100281.02
2022-09-10T05:16:39.854Z,100282.97
2022-09-10T05:19:15.767Z,100284.97
2022-09-10T05:21:51.223Z,100284.33
2022-09-10T05:24:24.957Z,100285.48
2022-09-10T05:26:59.776Z,100277.03
2022-09-10T05:29:33.372Z,100276.45
2022-09-10T05:32:09.229Z,100275.88
2022-09-10T05:34:43.142Z,100273.45
2022-09-10T05:37:16.574Z,100278.95
2022-09-10T05:39:50.139Z,100283.61
2022-09-10T05:42:24.036Z,100282.15
2022-09-10T05:44:57.848Z,100282.38
2022-09-10T05:47:34.932Z,100284.40
2022-09-10T05:50:11.405Z,100277.72
2022-09-10T05:52:44.890Z,100277.12
2022-09-10T05:55:18.761Z,100275.61
2022-09-10T05:57:53.123Z,100270.51
2022-09-10T06:00:26.944Z,100280.25
2022-09-10T06:03:02.632Z,100275.22
2022-09-10T06:05:41.023Z,100275.38
2022-09-10T06:08:14.523Z,100275.59
2022-09-10T06:10:58.912Z,100267.94
2022-09-10T06:13:35.244Z,100280.26
2022-09-10T06:16:08.970Z,100268.33
2022-09-10T06:18:44.886Z,100273.02
2022-09-10T06:21:25.017Z,100270.47
2022-09-10T06:23:57.498Z,100266.08
2022-09-10T06:26:33.373Z,100260.27
2022-09-10T06:29:08.744Z,100259.81
2022-09-10T06:31:44.200Z,100247.98
2022-09-10T06:34:19.197Z,100249.30
2022-09-10T06:36:53.130Z,100241.99
2022-09-10T06:39:28.858Z,100242.89
2022-09-10T06:42:04.133Z,100230.59
2022-09-10T06:44:51.412Z,100241.11
2022-09-10T06:50:11.944Z,100233.77
2022-09-10T06:52:48.905Z,100230.03
2022-09-10T06:55:24.030Z,100226.28
2022-09-10T06:57:57.689Z,100228.16
2022-09-10T07:00:32.450Z,100225.27
2022-09-10T07:03:07.188Z,100218.81
2022-09-10T07:05:40.750Z,100216.16
2022-09-10T07:08:16.216Z,100217.09
2022-09-10T07:10:50.578Z,100222.98
2022-09-10T07:13:25.935Z,100220.77
2022-09-10T07:16:00.625Z,100218.83
2022-09-10T07:18:34.584Z,100217.95
2022-09-10T07:21:14.240Z,100210.16
2022-09-10T07:23:53.790Z,100212.39
2022-09-10T07:26:27.526Z,100211.31
2022-09-10T07:29:02.553Z,100209.02
2022-09-10T07:31:38.394Z,100214.48
2022-09-10T07:34:14.250Z,100211.22
2022-09-10T07:36:48.139Z,100208.31
2022-09-10T07:39:25.544Z,100209.28
2022-09-10T07:41:57.381Z,100209.58
2022-09-10T07:44:32.588Z,100208.00
2022-09-10T07:47:07.886Z,100206.54
2022-09-10T07:49:41.362Z,100208.94
2022-09-10T07:52:15.392Z,100200.44
2022-09-10T07:54:50.379Z,100209.11
2022-09-10T07:57:25.488Z,100201.33
2022-09-10T08:00:00.794Z,100207.42
2022-09-10T08:02:36.102Z,100205.12
2022-09-10T08:05:12.550Z,100197.05
2022-09-10T08:07:46.764Z,100207.55
2022-09-10T08:10:20.963Z,100205.00
2022-09-10T08:12:54.929Z,100202.09
2022-09-10T08:15:28.980Z,100194.70
2022-09-10T08:18:03.841Z,100186.18
2022-09-10T08:20:39.364Z,100192.47
2022-09-10T08:23:13.944Z,100190.17
2022-09-10T08:25:53.081Z,100183.62
2022-09-10T08:28:27.416Z,100179.47
2022-09-10T08:31:04.397Z,100186.23
2022-09-10T08:33:39.610Z,100192.00
2022-09-10T08:36:15.094Z,100192.00
2022-09-10T08:38:49.441Z,100190.73
2022-09-10T08:41:29.893Z,100196.73
2022-09-10T08:44:07.517Z,100188.95
2022-09-10T08:46:44.570Z,100187.75
2022-09-10T08:49:21.166Z,100180.49
2022-09-10T08:51:57.713Z,100163.48
2022-09-10T08:54:34.229Z,100158.81
2022-09-10T08:57:11.495Z,100156.61
2022-09-10T08:59:50.284Z,100153.48
2022-09-10T09:02:47.206Z,100159.86
2022-09-10T09:05:02.802Z,100160.16
2022-09-10T09:07:39.482Z,100159.47
2022-09-10T09:10:31.567Z,100148.98
2022-09-10T09:13:18.128Z,100153.49
2022-09-10T09:15:55.094Z,100150.80
2022-09-10T09:18:31.550Z,100137.81
2022-09-10T09:21:08.180Z,100144.72
2022-09-10T09:23:57.054Z,100139.63
2022-09-10T09:26:19.986Z,100146.39
2022-09-10T09:28:58.114Z,100145.42
2022-09-10T09:31:32.255Z,100138.05
2022-09-10T09:34:10.448Z,100136.63
2022-09-10T09:36:47.127Z,100136.13
2022-09-10T09:39:25.776Z,100141.38
2022-09-10T09:42:04.486Z,100127.68
2022-09-10T09:44:41.299Z,100134.97
2022-09-10T09:47:15.198Z,100134.87
2022-09-10T09:49:49.067Z,100131.64
2022-09-10T09:52:25.157Z,100131.36
2022-09-10T09:55:14.213Z,100125.80
2022-09-10T09:57:36.698Z,100122.52
2022-09-10T10:00:36.679Z,100123.71
2022-09-10T10:03:16.535Z,100121.38
2022-09-10T10:05:50.768Z,100111.16
2022-09-10T10:08:31.698Z,100119.41
2022-09-10T10:11:06.649Z,100105.81
2022-09-10T10:13:41.978Z,100112.41
2022-09-10T10:16:21.274Z,100108.44
2022-09-10T10:18:55.016Z,100103.31
2022-09-10T10:21:32.873Z,100103.64
2022-09-10T10:24:06.850Z,100099.39
2022-09-10T10:26:43.088Z,100091.35
2022-09-10T10:29:22.221Z,100094.31
2022-09-10T10:31:57.627Z,100091.33
2022-09-10T10:34:54.119Z,100096.95
2022-09-10T10:37:33.686Z,100095.13
2022-09-10T10:40:16.717Z,100102.63
2022-09-10T10:42:54.415Z,100086.77
2022-09-10T10:45:38.849Z,100094.63
2022-09-10T10:48:15.819Z,100082.02
2022-09-10T10:50:55.306Z,100082.60
2022-09-10T10:53:45.474Z,100079.41
2022-09-10T10:56:21.819Z,100069.64
2022-09-10T10:59:04.620Z,100061.77
2022-09-10T11:01:42.976Z,100055.55
2022-09-10T11:04:24.260Z,100052.85
2022-09-10T11:07:01.734Z,100056.77
2022-09-10T11:09:41.104Z,100044.95
2022-09-10T11:12:19.361Z,100054.91
2022-09-10T11:14:58.088Z,100043.77
2022-09-10T11:17:35.186Z,100041.53
2022-09-10T11:20:29.668Z,100040.45
2022-09-10T11:22:51.251Z,100028.55
2022-09-10T11:25:28.119Z,100024.64
2022-09-10T11:28:04.721Z,100029.78
2022-09-10T11:30:39.971Z,100014.75
2022-09-10T11:33:18.398Z,100021.58
2022-09-10T11:35:55.829Z,100014.53
2022-09-10T11:38:33.001Z,100008.80
2022-09-10T11:41:11.260Z,100007.69
2022-09-10T11:43:48.220Z,100011.00
2022-09-10T11:46:24.625Z,100010.52
2022-09-10T11:49:02.991Z,100007.83
2022-09-10T11:51:38.867Z,100013.25
2022-09-10T11:54:16.322Z,100008.16
2022-09-10T11:56:55.705Z,99998.66
2022-09-10T11:59:44.010Z,99999.94
2022-09-10T12:02:37.551Z,100001.62
2022-09-10T12:05:15.978Z,99985.43
2022-09-10T12:07:53.973Z,99983.29
2022-09-10T12:10:32.721Z,99974.46
2022-09-10T12:13:11.726Z,99970.80
2022-09-10T12:15:51.999Z,99969.97
2022-09-10T12:18:29.068Z,99963.39
2022-09-10T12:21:05.362Z,99965.55
2022-09-10T12:23:41.292Z,99952.36
2022-09-10T12:26:18.722Z,99957.97
2022-09-10T12:29:04.361Z,99958.95
2022-09-10T12:32:13.880Z,99961.64
2022-09-10T12:34:49.796Z,99963.74
2022-09-10T12:37:28.819Z,99959.78
2022-09-10T12:40:38.380Z,99958.91
2022-09-10T12:43:47.574Z,99964.06
2022-09-10T12:46:23.412Z,99939.11
2022-09-10T12:49:13.526Z,99935.83
2022-09-10T12:51:56.861Z,99946.05
2022-09-10T12:54:49.008Z,99937.71
2022-09-10T12:57:31.416Z,99925.79
2022-09-10T13:00:23.431Z,99926.30
2022-09-10T13:02:59.232Z,99920.58
2022-09-10T13:05:36.775Z,99917.63
2022-09-10T13:08:14.819Z,99922.41
2022-09-10T13:10:51.024Z,99917.36
2022-09-10T13:13:34.304Z,99910.48
2022-09-10T13:16:10.490Z,99911.19
2022-09-10T13:18:44.279Z,99906.38
2022-09-10T13:21:54.074Z,99897.73
2022-09-10T13:24:42.639Z,99901.82
2022-09-10T13:27:25.458Z,99894.09
2022-09-10T13:30:02.906Z,99894.71
2022-09-10T13:32:39.433Z,99885.80
2022-09-10T13:35:24.687Z,99882.34
2022-09-10T13:38:40.658Z,99883.38
2022-09-10T13:41:28.061Z,99871.05
2022-09-10T13:44:25.823Z,99877.58
2022-09-10T13:47:01.139Z,99867.60
2022-09-10T13:49:39.291Z,99860.52
2022-09-10T13:52:15.598Z,99866.48
2022-09-10T13:54:53.581Z,99863.33
2022-09-10T13:57:31.094Z,99869.16
2022-09-10T14:00:08.870Z,99874.80
2022-09-10T14:02:45.519Z,99874.15
2022-09-10T14:05:34.046Z,99866.83
2022-09-10T14:08:11.568Z,99863.31
2022-09-10T14:10:58.148Z,99857.17
2022-09-10T14:13:35.909Z,99867.77
2022-09-10T14:16:16.149Z,99860.62
2022-09-10T14:18:58.919Z,99860.66
2022-09-10T14:21:39.751Z,99850.67
2022-09-10T14:24:29.362Z,99839.59
2022-09-10T14:27:18.808Z,99844.80
2022-09-10T14:29:53.597Z,99841.55
2022-09-10T14:32:32.967Z,99841.67
2022-09-10T14:35:40.067Z,99844.49
2022-09-10T14:38:42.983Z,99847.23
2022-09-10T14:41:25.023Z,99837.95
2022-09-10T14:44:30.696Z,99829.22
2022-09-10T14:47:18.073Z,99830.63
2022-09-10T14:49:52.801Z,99832.38
2022-09-10T14:52:26.546Z,99822.91
2022-09-10T14:55:00.513Z,99827.47
2022-09-10T14:57:34.401Z,99834.29
2022-09-10T15:00:13.121Z,99830.43
2022-09-10T15:02:46.425Z,99828.72
2022-09-10T15:05:20.443Z,99822.00
2022-09-10T15:07:53.806Z,99819.63
2022-09-10T15:10:27.200Z,99823.23
2022-09-10T15:13:01.863Z,99822.88
2022-09-10T15:15:35.982Z,99824.53
2022-09-10T15:18:14.104Z,99817.13
2022-09-10T15:20:48.690Z,99815.93
2022-09-10T15:23:23.030Z,99807.17
2022-09-10T15:25:58.655Z,99810.79
2022-09-10T15:28:33.065Z,99807.81
2022-09-10T15:31:10.141Z,99808.80
2022-09-10T15:33:44.080Z,99818.69
2022-09-10T15:36:17.513Z,99813.16
2022-09-10T15:38:55.350Z,99811.09
2022-09-10T15:41:29.448Z,99820.51
2022-09-10T15:44:05.318Z,99821.13
2022-09-10T15:46:41.939Z,99820.03
2022-09-10T15:49:17.565Z,99819.80
2022-09-10T15:51:51.769Z,99817.50
2022-09-10T15:54:26.302Z,99820.72
2022-09-10T15:57:00.504Z,99824.13
2022-09-10T15:59:34.025Z,99826.23
2022-09-10T16:02:09.570Z,99825.49
2022-09-10T16:04:43.369Z,99824.38
2022-09-10T16:07:17.126Z,99816.09
2022-09-10T16:09:51.020Z,99815.66
2022-09-10T16:12:26.382Z,99820.92
2022-09-10T16:15:01.517Z,99817.93
2022-09-10T16:17:34.801Z,99809.48
2022-09-10T16:20:09.987Z,99815.20
2022-09-10T16:22:43.433Z,99820.80
2022-09-10T16:25:17.535Z,99818.59
2022-09-10T16:27:50.757Z,99825.00
2022-09-10T16:30:24.320Z,99819.14
2022-09-10T16:32:58.609Z,99813.16
2022-09-10T16:35:33.166Z,99819.34
2022-09-10T16:38:07.116Z,99819.30
2022-09-10T16:40:40.570Z,99817.51
2022-09-10T16:43:13.953Z,99817.45
2022-09-10T16:45:53.395Z,99820.98
2022-09-10T16:48:27.415Z,99816.66
2022-09-10T16:51:06.672Z,99817.69
2022-09-10T16:53:40.900Z,99821.44
2022-09-10T16:56:16.000Z,99816.29
2022-09-10T16:58:50.326Z,99821.62
2022-09-10T17:01:24.142Z,99815.54
2022-09-10T17:03:58.358Z,99815.64
2022-09-10T17:06:32.894Z,99821.14
2022-09-10T17:09:06.976Z,99815.11
2022-09-10T17:11:40.688Z,99818.70
2022-09-10T17:14:13.981Z,99816.17
2022-09-10T17:16:48.579Z,99814.48
2022-09-10T17:19:24.025Z,99818.95
2022-09-10T17:21:58.315Z,99820.79
2022-09-10T17:24:32.015Z,99818.14
2022-09-10T17:27:06.803Z,99814.69
2022-09-10T17:29:40.127Z,99808.61
2022-09-10T17:32:13.506Z,99813.03
2022-09-10T17:34:49.949Z,99813.95
2022-09-10T17:37:24.755Z,99813.98
2022-09-10T17:39:59.181Z,99810.49
2022-09-10T17:42:34.608Z,99807.00
2022-09-10T17:45:10.229Z,99812.27
2022-09-10T17:47:44.929Z,99813.16
2022-09-10T17:50:18.926Z,99806.12
2022-09-10T17:52:54.239Z,99807.02
2022-09-10T17:55:31.728Z,99800.86
2022-09-10T17:58:03.577Z,99804.38
2022-09-10T18:00:41.921Z,99802.63
2022-09-10T18:03:29.500Z,99798.27
2022-09-10T18:06:12.364Z,99797.36
2022-09-10T18:08:46.704Z,99799.14
2022-09-10T18:11:33.351Z,99792.12
2022-09-10T18:14:07.317Z,99793.90
2022-09-10T18:16:41.166Z,99793.90
2022-09-10T18:19:17.906Z,99790.38
2022-09-10T18:21:52.073Z,99786.01
2022-09-10T18:24:25.904Z,99789.49
2022-09-10T18:27:01.111Z,99789.51
2022-09-10T18:29:35.140Z,99785.11
2022-09-10T18:32:09.336Z,99785.13
2022-09-10T18:34:43.121Z,99782.50
2022-09-10T18:37:16.351Z,99777.27
2022-09-10T18:39:50.407Z,99777.27
2022-09-10T18:42:24.025Z,99775.52
2022-09-10T18:44:57.468Z,99781.63
2022-09-10T18:47:44.169Z,99778.13
2022-09-10T18:50:06.892Z,99776.41
2022-09-10T18:52:40.317Z,99772.89
2022-09-10T18:55:13.975Z,99771.13
2022-09-10T18:57:47.780Z,99769.38
2022-09-10T19:00:25.796Z,99770.27
2022-09-10T19:02:59.062Z,99764.13
2022-09-10T19:05:33.831Z,99767.62
2022-09-10T19:08:07.279Z,99764.98
2022-09-10T19:10:41.937Z,99758.88
2022-09-10T19:13:16.162Z,99758.88
2022-09-10T19:15:59.577Z,99766.74
2022-09-10T19:18:34.799Z,99764.98
2022-09-10T19:21:08.544Z,99765.86
2022-09-10T19:23:41.982Z,99762.33
2022-09-10T19:26:15.746Z,99764.08
2022-09-10T19:28:49.427Z,99769.30
2022-09-10T19:31:23.122Z,99765.76
2022-09-10T19:33:58.750Z,99755.23
2022-09-10T19:36:35.426Z,99756.94
2022-09-10T19:39:11.075Z,99774.41
2022-09-10T19:41:46.725Z,99763.89
2022-09-10T19:44:21.069Z,99758.61
2022-09-10T19:46:55.435Z,99757.74
2022-09-10T19:49:29.769Z,99757.73
2022-09-10T19:52:04.503Z,99763.81
2022-09-10T19:54:38.293Z,99755.95
2022-09-10T19:57:11.685Z,99754.15
2022-09-10T19:59:44.945Z,99758.52
2022-09-10T20:02:19.084Z,99763.73
2022-09-10T20:04:55.055Z,99760.25
2022-09-10T20:07:30.259Z,99764.59
2022-09-10T20:10:04.961Z,99763.69
2022-09-10T20:12:38.465Z,99764.55
2022-09-10T20:15:12.595Z,99769.78
2022-09-10T20:17:47.801Z,99769.78
2022-09-10T20:20:21.385Z,99765.39
2022-09-10T20:22:57.028Z,99763.63
2022-09-10T20:25:32.038Z,99767.11
2022-09-10T20:28:05.586Z,99772.30
2022-09-10T20:30:39.834Z,99769.64
2022-09-10T20:33:13.157Z,99763.53
2022-09-10T20:35:47.949Z,99769.62
2022-09-10T20:38:21.847Z,99767.86
2022-09-10T20:40:55.097Z,99762.61
2022-09-10T20:43:28.726Z,99770.42
2022-09-10T20:46:03.228Z,99774.75
2022-09-10T20:48:36.657Z,99787.84
2022-09-10T20:51:10.438Z,99780.84
2022-09-10T20:53:44.239Z,99780.83
2022-09-10T20:56:19.607Z,99779.92
2022-09-10T20:58:53.113Z,99782.53
2022-09-10T21:01:28.269Z,99788.61
2022-09-10T21:04:04.253Z,99782.47
2022-09-10T21:06:38.050Z,99782.42
2022-09-10T21:09:12.157Z,99784.14
2022-09-10T21:11:45.349Z,99791.14
2022-09-10T21:14:19.119Z,99794.61
2022-09-10T21:16:53.313Z,99784.14
2022-09-10T21:19:29.832Z,99791.14
2022-09-10T21:22:03.714Z,99790.23
2022-09-10T21:24:38.923Z,99785.85
2022-09-10T21:27:12.564Z,99786.70
2022-09-10T21:29:47.274Z,99793.64
2022-09-10T21:32:20.737Z,99794.48
2022-09-10T21:34:54.453Z,99785.70
2022-09-10T21:37:27.832Z,99791.77
2022-09-10T21:40:02.319Z,99791.75
2022-09-10T21:42:35.569Z,99794.31
2022-09-10T21:45:12.157Z,99794.28
2022-09-10T21:47:45.413Z,99789.89
2022-09-10T21:50:19.254Z,99783.75
2022-09-10T21:52:52.713Z,99782.00
2022-09-10T21:55:26.162Z,99785.52
2022-09-10T21:57:59.746Z,99788.13
2022-09-10T22:00:33.245Z,99792.45
2022-09-10T22:03:06.761Z,99787.21
2022-09-10T22:05:40.006Z,99788.91
2022-09-10T22:08:14.258Z,99789.80
2022-09-10T22:10:47.987Z,99789.75
2022-09-10T22:13:22.328Z,99789.75
2022-09-10T22:15:57.609Z,99787.97
2022-09-10T22:18:33.653Z,99787.95
2022-09-10T22:21:07.378Z,99781.81
2022-09-10T22:23:42.798Z,99772.20
2022-09-10T22:26:19.106Z,99776.56
2022-09-10T22:28:55.612Z,99773.95
2022-09-10T22:31:31.717Z,99776.56
2022-09-10T22:34:07.174Z,99769.55
2022-09-10T22:36:42.080Z,99769.55
2022-09-10T22:39:17.593Z,99773.01
2022-09-10T22:41:51.804Z,99777.33
2022-09-10T22:44:26.366Z,99771.23
2022-09-10T22:47:00.538Z,99768.56
2022-09-10T22:49:34.210Z,99770.31
2022-09-10T22:52:07.802Z,99769.45
2022-09-10T22:54:41.501Z,99763.30
2022-09-10T22:57:15.425Z,99758.93
2022-09-10T22:59:50.423Z,99756.30
2022-09-10T23:02:24.075Z,99746.68
2022-09-10T23:04:57.639Z,99748.42
2022-09-10T23:07:31.009Z,99745.73
2022-09-10T23:10:04.797Z,99749.18
2022-09-10T23:12:38.886Z,99744.78
2022-09-10T23:15:12.987Z,99747.34
2022-09-10T23:17:46.741Z,99744.69
2022-09-10T23:20:20.217Z,99742.00
2022-09-10T23:22:54.022Z,99739.34
2022-09-10T23:25:27.806Z,99742.73
2022-09-10T23:28:05.462Z,99737.47
2022-09-10T23:30:36.849Z,99740.88
2022-09-10T23:33:10.461Z,99736.45
2022-09-10T23:35:51.480Z,99736.41
2022-09-10T23:38:25.038Z,99728.52
2022-09-10T23:40:59.479Z,99719.79
2022-09-10T23:43:33.290Z,99724.09
2022-09-10T23:46:07.758Z,99719.61
2022-09-10T23:48:42.572Z,99721.20
2022-09-10T23:51:17.531Z,99717.59
2022-09-10T23:53:51.688Z,99707.83
2022-09-10T23:56:27.039Z,99704.98
2022-09-10T23:59:00.934Z,99702.22
