createdAt,value
2022-11-23T00:00:37.831Z,99534.03
2022-11-23T00:03:39.383Z,99529.44
2022-11-23T00:06:41.324Z,99524.06
2022-11-23T00:09:43.112Z,99529.25
2022-11-23T00:12:45.140Z,99526.53
2022-11-23T00:15:46.893Z,99516.75
2022-11-23T00:18:48.862Z,99521.09
2022-11-23T00:21:50.420Z,99522.00
2022-11-23T00:24:52.053Z,99524.66
2022-11-23T00:27:53.645Z,99521.94
2022-11-23T00:30:55.191Z,99524.47
2022-11-23T00:33:57.917Z,99524.41
2022-11-23T00:36:59.422Z,99523.44
2022-11-23T00:40:00.972Z,99523.38
2022-11-23T00:43:02.547Z,99521.47
2022-11-23T00:46:24.686Z,99524.88
2022-11-23T00:49:26.274Z,99530.81
2022-11-23T00:52:27.792Z,99525.31
2022-11-23T00:55:29.348Z,99526.94
2022-11-23T00:58:31.464Z,99533.81
2022-11-23T01:01:37.056Z,99528.47
2022-11-23T01:04:39.802Z,99528.47
2022-11-23T01:07:41.372Z,99531.00
2022-11-23T01:10:42.954Z,99520.34
2022-11-23T01:13:44.740Z,99522.06
2022-11-23T01:16:46.316Z,99527.22
2022-11-23T01:19:47.852Z,99528.81
2022-11-23T01:22:52.298Z,99538.25
2022-11-23T01:25:56.976Z,99534.66
2022-11-23T01:28:58.863Z,99531.94
2022-11-23T01:32:00.404Z,99537.09
2022-11-23T01:35:01.916Z,99523.84
2022-11-23T01:38:03.604Z,99532.50
2022-11-23T01:41:06.844Z,99529.78
2022-11-23T01:44:44.235Z,99519.97
2022-11-23T01:47:45.862Z,99527.81
2022-11-23T01:50:51.787Z,99526.03
2022-11-23T01:53:57.740Z,99528.56
2022-11-23T01:57:04.693Z,99528.44
2022-11-23T02:00:07.196Z,99532.78
2022-11-23T02:03:09.746Z,99526.47
2022-11-23T02:06:16.752Z,99519.44
2022-11-23T02:09:19.001Z,99521.09
2022-11-23T02:12:20.582Z,99523.66
2022-11-23T02:15:22.107Z,99530.59
2022-11-23T02:18:27.028Z,99527.03
2022-11-23T02:21:28.667Z,99520.06
2022-11-23T02:24:39.987Z,99523.44
2022-11-23T02:27:46.772Z,99521.66
2022-11-23T02:30:51.350Z,99519.03
2022-11-23T02:33:52.925Z,99521.59
2022-11-23T02:36:56.306Z,99519.69
2022-11-23T02:40:00.225Z,99525.72
2022-11-23T02:43:02.540Z,99522.97
2022-11-23T02:46:05.104Z,99522.91
2022-11-23T02:49:06.589Z,99521.97
2022-11-23T02:52:09.662Z,99525.44
2022-11-23T02:55:11.403Z,99523.66
2022-11-23T02:58:13.051Z,99521.88
2022-11-23T03:01:14.653Z,99521.88
2022-11-23T03:04:16.227Z,99524.53
2022-11-23T03:07:17.827Z,99525.28
2022-11-23T03:10:20.072Z,99526.13
2022-11-23T03:13:21.620Z,99527.06
2022-11-23T03:16:23.269Z,99520.00
2022-11-23T03:19:24.825Z,99524.22
2022-11-23T03:22:26.502Z,99525.09
2022-11-23T03:25:28.042Z,99521.47
2022-11-23T03:28:29.856Z,99517.91
2022-11-23T03:31:31.639Z,99527.53
2022-11-23T03:34:33.176Z,99530.81
2022-11-23T03:37:34.839Z,99536.81
2022-11-23T03:40:36.384Z,99535.72
2022-11-23T03:44:02.860Z,99534.66
2022-11-23T03:47:04.451Z,99533.69
2022-11-23T03:50:06.586Z,99535.41
2022-11-23T03:53:08.424Z,99533.50
2022-11-23T03:56:10.483Z,99535.97
2022-11-23T03:59:12.016Z,99532.38
2022-11-23T04:02:13.539Z,99536.72
2022-11-23T04:05:15.191Z,99534.81
2022-11-23T04:08:16.775Z,99537.25
2022-11-23T04:11:18.314Z,99535.38
2022-11-23T04:14:19.900Z,99533.47
2022-11-23T04:17:21.426Z,99528.84
2022-11-23T04:20:23.011Z,99529.59
2022-11-23T04:23:24.742Z,99528.56
2022-11-23T04:26:26.501Z,99529.31
2022-11-23T04:29:28.037Z,99526.59
2022-11-23T04:32:29.571Z,99526.47
2022-11-23T04:35:31.115Z,99527.13
2022-11-23T04:38:32.647Z,99537.56
2022-11-23T04:41:34.349Z,99526.09
2022-11-23T04:44:35.871Z,99534.75
2022-11-23T04:47:37.472Z,99539.91
2022-11-23T04:50:40.811Z,99537.19
2022-11-23T04:53:42.592Z,99541.41
2022-11-23T04:56:44.509Z,99538.66
2022-11-23T04:59:46.857Z,99529.81
2022-11-23T05:02:48.391Z,99539.41
2022-11-23T05:05:49.998Z,99534.88
2022-11-23T05:08:51.728Z,99531.31
2022-11-23T05:11:53.269Z,99535.53
2022-11-23T05:14:54.973Z,99536.28
2022-11-23T05:18:04.617Z,99532.59
2022-11-23T05:21:06.229Z,99527.19
2022-11-23T05:24:07.810Z,99534.19
2022-11-23T05:27:09.430Z,99535.78
2022-11-23T05:30:11.469Z,99541.78
2022-11-23T05:33:13.204Z,99537.38
2022-11-23T05:36:14.780Z,99538.22
2022-11-23T05:39:16.328Z,99545.94
2022-11-23T05:42:18.330Z,99546.69
2022-11-23T05:45:19.851Z,99549.00
2022-11-23T05:48:21.383Z,99549.84
2022-11-23T05:51:22.938Z,99551.44
2022-11-23T05:54:24.489Z,99548.69
2022-11-23T05:57:26.080Z,99552.94
2022-11-23T06:00:27.599Z,99558.13
2022-11-23T06:03:29.183Z,99550.09
2022-11-23T06:06:30.683Z,99557.16
2022-11-23T06:09:32.593Z,99567.66
2022-11-23T06:12:34.333Z,99562.13
2022-11-23T06:15:35.951Z,99566.94
2022-11-23T06:18:37.520Z,99561.28
2022-11-23T06:21:39.103Z,99569.09
2022-11-23T06:24:41.092Z,99574.25
2022-11-23T06:27:42.680Z,99578.69
2022-11-23T06:30:44.227Z,99575.44
2022-11-23T06:33:45.763Z,99581.78
2022-11-23T06:36:47.324Z,99582.84
2022-11-23T06:39:48.862Z,99584.75
2022-11-23T06:42:50.422Z,99580.50
2022-11-23T06:45:51.988Z,99584.09
2022-11-23T06:48:53.569Z,99583.88
2022-11-23T06:51:55.106Z,99590.03
2022-11-23T06:54:56.864Z,99590.22
2022-11-23T06:57:59.457Z,99590.22
2022-11-23T07:01:02.201Z,99586.84
2022-11-23T07:04:04.117Z,99585.16
2022-11-23T07:07:08.048Z,99594.78
2022-11-23T07:10:10.186Z,99594.97
2022-11-23T07:13:12.731Z,99603.03
2022-11-23T07:16:14.967Z,99593.41
2022-11-23T07:19:16.530Z,99595.31
2022-11-23T07:22:18.140Z,99597.09
2022-11-23T07:25:19.724Z,99598.88
2022-11-23T07:28:21.340Z,99607.66
2022-11-23T07:31:22.904Z,99605.88
2022-11-23T07:34:24.460Z,99614.75
2022-11-23T07:37:25.969Z,99620.03
2022-11-23T07:40:27.767Z,99627.00
2022-11-23T07:43:29.726Z,99627.94
2022-11-23T07:46:31.270Z,99633.16
2022-11-23T07:49:33.228Z,99636.72
2022-11-23T07:52:36.775Z,99631.44
2022-11-23T07:55:38.376Z,99636.72
2022-11-23T07:58:39.936Z,99636.72
2022-11-23T08:01:41.519Z,99640.31
2022-11-23T08:04:43.232Z,99639.56
2022-11-23T08:07:45.270Z,99641.47
2022-11-23T08:10:51.626Z,99636.19
2022-11-23T08:13:55.194Z,99641.16
2022-11-23T08:16:56.786Z,99648.00
2022-11-23T08:19:58.311Z,99643.91
2022-11-23T08:22:59.906Z,99645.56
2022-11-23T08:26:06.562Z,99645.81
2022-11-23T08:29:10.580Z,99658.38
2022-11-23T08:32:12.726Z,99657.75
2022-11-23T08:35:14.539Z,99663.28
2022-11-23T08:38:16.124Z,99657.34
2022-11-23T08:41:20.892Z,99661.88
2022-11-23T08:44:22.444Z,99653.31
2022-11-23T08:47:24.010Z,99656.06
2022-11-23T08:50:25.745Z,99658.81
2022-11-23T08:53:28.099Z,99667.56
2022-11-23T08:56:29.832Z,99674.69
2022-11-23T08:59:31.371Z,99675.44
2022-11-23T09:02:33.215Z,99671.94
2022-11-23T09:05:37.530Z,99671.94
2022-11-23T09:08:39.220Z,99672.78
2022-11-23T09:11:40.847Z,99672.78
2022-11-23T09:14:42.383Z,99677.22
2022-11-23T09:17:44.130Z,99678.06
2022-11-23T09:20:45.644Z,99684.19
2022-11-23T09:23:47.177Z,99685.06
2022-11-23T09:26:48.743Z,99685.06
2022-11-23T09:29:50.367Z,99690.53
2022-11-23T09:32:51.955Z,99690.66
2022-11-23T09:36:01.202Z,99692.66
2022-11-23T09:39:02.724Z,99694.56
2022-11-23T09:42:19.289Z,99698.19
2022-11-23T09:45:37.927Z,99696.59
2022-11-23T09:49:03.401Z,99691.19
2022-11-23T09:52:15.196Z,99695.63
2022-11-23T09:55:32.005Z,99688.44
2022-11-23T09:58:39.710Z,99695.31
2022-11-23T10:01:41.544Z,99696.16
2022-11-23T10:04:44.176Z,99695.97
2022-11-23T10:08:10.361Z,99699.47
2022-11-23T10:11:23.027Z,99693.38
2022-11-23T10:15:02.958Z,99690.53
2022-11-23T10:18:25.446Z,99695.63
2022-11-23T10:21:48.600Z,99692.75
2022-11-23T10:24:52.466Z,99690.50
2022-11-23T10:28:06.644Z,99688.38
2022-11-23T10:31:21.380Z,99688.19
2022-11-23T10:35:04.667Z,99694.84
2022-11-23T10:38:20.134Z,99692.59
2022-11-23T10:41:21.698Z,99690.47
2022-11-23T10:44:39.184Z,99694.69
2022-11-23T10:47:48.860Z,99700.84
2022-11-23T10:50:50.448Z,99691.09
2022-11-23T10:54:03.656Z,99691.81
2022-11-23T10:57:28.523Z,99697.13
2022-11-23T11:00:31.407Z,99694.47
2022-11-23T11:03:35.226Z,99694.34
2022-11-23T11:06:36.906Z,99691.50
2022-11-23T11:09:38.749Z,99685.47
2022-11-23T11:12:51.636Z,99692.84
2022-11-23T11:15:56.002Z,99684.91
2022-11-23T11:18:57.972Z,99685.63
2022-11-23T11:22:01.981Z,99691.91
2022-11-23T11:25:06.306Z,99679.50
2022-11-23T11:28:37.496Z,99681.19
2022-11-23T11:32:16.161Z,99680.22
2022-11-23T11:35:39.057Z,99684.56
2022-11-23T11:39:07.705Z,99677.47
2022-11-23T11:42:16.631Z,99687.84
2022-11-23T11:45:28.047Z,99674.50
2022-11-23T11:48:46.049Z,99679.44
2022-11-23T11:51:54.431Z,99674.91
2022-11-23T11:55:01.339Z,99687.09
2022-11-23T11:58:09.877Z,99676.22
2022-11-23T12:01:38.248Z,99676.13
2022-11-23T12:04:59.358Z,99668.19
2022-11-23T12:08:33.123Z,99682.16
2022-11-23T12:11:36.675Z,99679.50
2022-11-23T12:14:38.253Z,99675.91
2022-11-23T12:17:45.978Z,99671.44
2022-11-23T12:21:03.434Z,99673.97
2022-11-23T12:24:20.639Z,99669.41
2022-11-23T12:27:52.936Z,99678.00
2022-11-23T12:31:02.811Z,99670.84
2022-11-23T12:34:40.852Z,99675.22
2022-11-23T12:38:14.403Z,99675.97
2022-11-23T12:41:51.615Z,99679.19
2022-11-23T12:45:21.743Z,99673.91
2022-11-23T12:48:41.996Z,99670.63
2022-11-23T12:52:27.264Z,99662.31
2022-11-23T12:55:37.114Z,99667.50
2022-11-23T12:58:40.587Z,99660.84
2022-11-23T13:01:49.592Z,99654.91
2022-11-23T13:05:03.302Z,99652.38
2022-11-23T13:08:23.450Z,99651.66
2022-11-23T13:11:43.181Z,99659.84
2022-11-23T13:15:06.330Z,99650.09
2022-11-23T13:18:53.465Z,99649.72
2022-11-23T13:21:55.601Z,99649.00
2022-11-23T13:25:12.264Z,99649.97
2022-11-23T13:28:31.994Z,99643.69
2022-11-23T13:31:35.946Z,99645.38
2022-11-23T13:34:46.696Z,99643.44
2022-11-23T13:37:57.408Z,99642.63
2022-11-23T13:40:59.050Z,99635.59
2022-11-23T13:44:33.442Z,99631.63
2022-11-23T13:47:38.327Z,99634.53
2022-11-23T13:50:48.249Z,99632.97
2022-11-23T13:54:00.646Z,99623.66
2022-11-23T13:57:12.407Z,99633.53
2022-11-23T14:00:46.285Z,99636.41
2022-11-23T14:03:57.075Z,99631.22
2022-11-23T14:06:58.644Z,99637.59
2022-11-23T14:10:21.117Z,99634.22
2022-11-23T14:13:28.756Z,99629.63
2022-11-23T14:17:04.811Z,99627.75
2022-11-23T14:20:28.325Z,99629.78
2022-11-23T14:23:41.838Z,99629.28
2022-11-23T14:26:51.871Z,99633.97
2022-11-23T14:30:05.660Z,99639.50
2022-11-23T14:33:16.387Z,99645.03
2022-11-23T14:36:18.045Z,99651.41
2022-11-23T14:39:57.480Z,99669.25
2022-11-23T14:43:00.915Z,99661.66
2022-11-23T14:46:07.120Z,99665.25
2022-11-23T14:49:15.098Z,99673.41
2022-11-23T14:52:21.154Z,99668.84
2022-11-23T14:55:29.507Z,99665.25
2022-11-23T14:58:32.897Z,99670.03
2022-11-23T15:01:35.432Z,99667.81
2022-11-23T15:04:55.761Z,99672.00
2022-11-23T15:08:16.897Z,99677.13
2022-11-23T15:11:23.019Z,99668.88
2022-11-23T15:14:27.323Z,99674.75
2022-11-23T15:17:29.106Z,99675.41
2022-11-23T15:20:40.548Z,99677.44
2022-11-23T15:23:47.687Z,99671.00
2022-11-23T15:26:49.683Z,99663.50
2022-11-23T15:29:57.270Z,99663.09
2022-11-23T15:33:00.149Z,99651.34
2022-11-23T15:36:03.029Z,99643.94
2022-11-23T15:39:08.692Z,99646.38
2022-11-23T15:42:22.604Z,99638.22
2022-11-23T15:45:43.124Z,99633.03
2022-11-23T15:48:49.514Z,99642.44
2022-11-23T15:51:52.761Z,99643.25
2022-11-23T15:54:54.823Z,99651.88
2022-11-23T15:57:57.162Z,99650.63
2022-11-23T16:01:11.537Z,99658.16
2022-11-23T16:04:32.452Z,99665.34
2022-11-23T16:07:49.101Z,99668.84
2022-11-23T16:10:54.814Z,99664.00
2022-11-23T16:14:20.609Z,99673.31
2022-11-23T16:17:24.644Z,99671.09
2022-11-23T16:20:27.751Z,99668.75
2022-11-23T16:23:36.082Z,99664.84
2022-11-23T16:26:37.682Z,99669.63
2022-11-23T16:29:40.370Z,99674.25
2022-11-23T16:32:41.931Z,99682.41
2022-11-23T16:35:44.354Z,99688.00
2022-11-23T16:38:45.964Z,99689.28
2022-11-23T16:41:47.660Z,99692.22
2022-11-23T16:44:49.220Z,99697.72
2022-11-23T16:48:02.029Z,99705.88
2022-11-23T16:51:03.804Z,99707.69
2022-11-23T16:54:13.323Z,99711.19
2022-11-23T16:57:23.648Z,99719.94
2022-11-23T17:00:25.348Z,99727.03
2022-11-23T17:03:27.009Z,99737.63
2022-11-23T17:06:28.632Z,99734.97
2022-11-23T17:09:30.188Z,99739.41
2022-11-23T17:12:31.785Z,99749.25
2022-11-23T17:15:33.370Z,99748.44
2022-11-23T17:18:34.931Z,99756.38
2022-11-23T17:21:36.445Z,99755.44
2022-11-23T17:24:38.019Z,99757.34
2022-11-23T17:27:42.033Z,99761.97
2022-11-23T17:30:43.815Z,99761.34
2022-11-23T17:33:45.498Z,99768.63
2022-11-23T17:36:49.557Z,99763.53
2022-11-23T17:39:51.264Z,99765.63
2022-11-23T17:42:52.792Z,99765.19
2022-11-23T17:45:54.435Z,99767.59
2022-11-23T17:48:57.816Z,99775.06
2022-11-23T17:51:59.359Z,99774.59
2022-11-23T17:55:00.932Z,99774.03
2022-11-23T17:58:02.566Z,99778.69
2022-11-23T18:01:04.471Z,99778.88
2022-11-23T18:04:06.065Z,99787.75
2022-11-23T18:07:10.594Z,99786.69
2022-11-23T18:10:15.970Z,99785.75
2022-11-23T18:13:17.796Z,99792.09
2022-11-23T18:16:20.448Z,99787.09
2022-11-23T18:19:22.694Z,99788.34
2022-11-23T18:22:24.258Z,99783.34
2022-11-23T18:25:26.115Z,99794.38
2022-11-23T18:28:28.596Z,99784.31
2022-11-23T18:31:30.202Z,99789.94
2022-11-23T18:34:31.773Z,99783.34
2022-11-23T18:37:33.306Z,99791.56
2022-11-23T18:40:35.087Z,99796.38
2022-11-23T18:43:36.579Z,99794.00
2022-11-23T18:46:38.244Z,99799.56
2022-11-23T18:49:39.779Z,99796.34
2022-11-23T18:52:41.323Z,99798.25
2022-11-23T18:55:42.873Z,99806.25
2022-11-23T18:58:45.778Z,99811.63
2022-11-23T19:01:47.471Z,99805.59
2022-11-23T19:04:49.117Z,99806.44
2022-11-23T19:07:51.535Z,99808.97
2022-11-23T19:10:53.233Z,99807.19
2022-11-23T19:14:00.555Z,99810.50
2022-11-23T19:17:02.202Z,99820.03
2022-11-23T19:20:06.039Z,99825.03
2022-11-23T19:23:07.578Z,99827.28
2022-11-23T19:26:09.408Z,99825.88
2022-11-23T19:29:11.141Z,99831.63
2022-11-23T19:32:12.680Z,99833.91
2022-11-23T19:35:14.392Z,99833.50
2022-11-23T19:38:17.680Z,99828.72
2022-11-23T19:41:22.961Z,99825.78
2022-11-23T19:44:26.917Z,99829.84
2022-11-23T19:47:29.708Z,99839.25
2022-11-23T19:50:31.272Z,99837.28
2022-11-23T19:53:35.128Z,99835.41
2022-11-23T19:56:39.705Z,99840.38
2022-11-23T19:59:41.230Z,99843.59
2022-11-23T20:02:42.836Z,99844.25
2022-11-23T20:06:02.314Z,99845.75
2022-11-23T20:09:06.564Z,99851.78
2022-11-23T20:12:08.252Z,99850.84
2022-11-23T20:15:10.131Z,99850.63
2022-11-23T20:18:11.703Z,99850.56
2022-11-23T20:21:17.910Z,99848.66
2022-11-23T20:24:19.519Z,99853.84
2022-11-23T20:27:21.475Z,99859.91
2022-11-23T20:30:23.001Z,99861.56
2022-11-23T20:33:24.545Z,99866.84
2022-11-23T20:36:31.230Z,99873.84
2022-11-23T20:39:32.890Z,99870.16
2022-11-23T20:42:34.455Z,99876.09
2022-11-23T20:45:35.988Z,99882.16
2022-11-23T20:48:38.021Z,99879.50
2022-11-23T20:51:39.536Z,99886.47
2022-11-23T20:54:41.107Z,99882.91
2022-11-23T20:57:42.634Z,99886.28
2022-11-23T21:00:48.740Z,99889.88
2022-11-23T21:03:55.269Z,99897.91
2022-11-23T21:06:57.031Z,99898.75
2022-11-23T21:09:58.567Z,99912.91
2022-11-23T21:13:29.782Z,99898.84
2022-11-23T21:16:32.205Z,99906.88
2022-11-23T21:19:36.096Z,99907.16
2022-11-23T21:22:37.634Z,99907.16
2022-11-23T21:25:39.473Z,99909.88
2022-11-23T21:28:41.436Z,99913.50
2022-11-23T21:31:44.670Z,99914.34
2022-11-23T21:34:46.332Z,99923.66
2022-11-23T21:37:49.176Z,99925.38
2022-11-23T21:40:56.849Z,99926.41
2022-11-23T21:43:58.496Z,99918.78
2022-11-23T21:47:00.202Z,99926.78
2022-11-23T21:50:01.865Z,99917.19
2022-11-23T21:53:03.435Z,99923.22
2022-11-23T21:56:08.398Z,99931.03
2022-11-23T21:59:10.424Z,99924.06
2022-11-23T22:02:12.182Z,99921.25
2022-11-23T22:05:14.421Z,99927.34
2022-11-23T22:08:31.396Z,99929.06
2022-11-23T22:11:34.768Z,99935.94
2022-11-23T22:14:36.306Z,99933.31
2022-11-23T22:17:37.900Z,99937.75
2022-11-23T22:20:39.523Z,99938.59
2022-11-23T22:23:41.436Z,99936.81
2022-11-23T22:26:44.092Z,99938.47
2022-11-23T22:29:45.635Z,99941.25
2022-11-23T22:32:47.500Z,99938.59
2022-11-23T22:35:49.161Z,99951.81
2022-11-23T22:39:01.254Z,99947.47
2022-11-23T22:42:03.787Z,99942.38
2022-11-23T22:45:05.746Z,99957.22
2022-11-23T22:48:07.387Z,99957.94
2022-11-23T22:51:14.131Z,99960.50
2022-11-23T22:54:15.674Z,99965.69
2022-11-23T22:57:17.226Z,99970.13
2022-11-23T23:00:19.127Z,99971.91
2022-11-23T23:03:20.789Z,99965.69
2022-11-23T23:06:24.819Z,99973.53
2022-11-23T23:09:26.435Z,99976.28
2022-11-23T23:12:28.032Z,99982.38
2022-11-23T23:15:29.613Z,99984.84
2022-11-23T23:18:32.039Z,99991.91
2022-11-23T23:21:33.610Z,99992.03
2022-11-23T23:24:35.535Z,99996.47
2022-11-23T23:27:37.209Z,100006.09
2022-11-23T23:30:38.794Z,99998.25
2022-11-23T23:33:40.884Z,100009.78
2022-11-23T23:36:42.503Z,100010.63
2022-11-23T23:39:44.051Z,100015.94
2022-11-23T23:42:46.125Z,100010.81
2022-11-23T23:45:47.740Z,100011.13
2022-11-23T23:48:49.306Z,100013.06
2022-11-23T23:51:51.825Z,100016.94
2022-11-23T23:54:53.463Z,100013.66
2022-11-23T23:57:55.027Z,100027.16
