createdAt,value
2018-03-08T00:00:16.912Z,0
2018-03-08T00:01:26.016Z,0
2018-03-08T00:02:34.843Z,0
2018-03-08T00:03:43.671Z,0
2018-03-08T00:04:52.506Z,0
2018-03-08T00:06:01.329Z,0
2018-03-08T00:07:10.157Z,0
2018-03-08T00:08:18.987Z,0
2018-03-08T00:09:27.815Z,0
2018-03-08T00:10:36.641Z,0
2018-03-08T00:11:45.470Z,0
2018-03-08T00:12:54.577Z,0
2018-03-08T00:14:03.408Z,0
2018-03-08T00:15:12.509Z,0
2018-03-08T00:16:21.337Z,0
2018-03-08T00:17:30.167Z,0
2018-03-08T00:18:38.995Z,0
2018-03-08T00:19:48.408Z,0
2018-03-08T00:20:57.233Z,0
2018-03-08T00:22:06.062Z,0
2018-03-08T00:23:14.891Z,0
2018-03-08T00:24:23.720Z,0
2018-03-08T00:25:32.699Z,0
2018-03-08T00:26:41.539Z,0
2018-03-08T00:27:50.367Z,0
2018-03-08T00:28:59.196Z,0
2018-03-08T00:30:08.023Z,0
2018-03-08T00:31:17.204Z,0
2018-03-08T00:32:26.026Z,0
2018-03-08T00:33:34.854Z,0
2018-03-08T00:34:43.684Z,0
2018-03-08T00:35:52.785Z,0
2018-03-08T00:37:01.614Z,0
2018-03-08T00:38:10.442Z,0
2018-03-08T00:39:19.272Z,0
2018-03-08T00:40:28.384Z,0
2018-03-08T00:41:37.214Z,0
2018-03-08T00:42:46.094Z,0
2018-03-08T00:43:54.926Z,0
2018-03-08T00:45:03.751Z,0
2018-03-08T00:46:12.854Z,0
2018-03-08T00:47:21.683Z,0
2018-03-08T00:48:30.562Z,0
2018-03-08T00:49:39.392Z,0
2018-03-08T00:50:48.219Z,0
2018-03-08T00:51:57.053Z,0
2018-03-08T00:53:06.432Z,0
2018-03-08T00:54:15.643Z,0
2018-03-08T00:55:24.474Z,0
2018-03-08T00:56:33.302Z,0
2018-03-08T00:57:42.409Z,0
2018-03-08T00:58:51.789Z,0
2018-03-08T01:00:00.928Z,0
2018-03-08T01:01:10.031Z,0
2018-03-08T01:02:18.860Z,0
2018-03-08T01:03:27.687Z,0
2018-03-08T01:04:36.513Z,0
2018-03-08T01:05:45.642Z,0
2018-03-08T01:06:54.471Z,0
2018-03-08T01:08:03.300Z,0
2018-03-08T01:09:12.126Z,0
2018-03-08T01:10:20.955Z,0
2018-03-08T01:11:29.836Z,0
2018-03-08T01:12:38.665Z,0
2018-03-08T01:13:47.491Z,0
2018-03-08T01:14:56.320Z,0
2018-03-08T01:16:05.150Z,0
2018-03-08T01:17:14.353Z,0
2018-03-08T01:18:23.181Z,0
2018-03-08T01:19:32.010Z,0
2018-03-08T01:20:40.835Z,0
2018-03-08T01:21:49.665Z,0
2018-03-08T01:22:58.595Z,0
2018-03-08T01:24:07.422Z,0
2018-03-08T01:25:16.525Z,0
2018-03-08T01:26:25.632Z,0
2018-03-08T01:27:34.461Z,0
2018-03-08T01:28:43.290Z,0
2018-03-08T01:29:52.117Z,0
2018-03-08T01:31:00.946Z,0
2018-03-08T01:32:09.777Z,0
2018-03-08T01:33:18.601Z,0
2018-03-08T01:34:27.589Z,0
2018-03-08T01:35:36.694Z,0
2018-03-08T01:36:45.800Z,0
2018-03-08T01:37:54.627Z,0
2018-03-08T01:39:03.455Z,0
2018-03-08T01:40:12.583Z,0
2018-03-08T01:41:21.411Z,0
2018-03-08T01:42:30.242Z,0
2018-03-08T01:43:39.070Z,0
2018-03-08T01:44:47.900Z,0
2018-03-08T01:45:56.880Z,0
2018-03-08T01:47:05.709Z,0
2018-03-08T01:48:14.536Z,0
2018-03-08T01:49:23.642Z,0
2018-03-08T01:50:32.470Z,0
2018-03-08T01:51:41.445Z,0
2018-03-08T01:52:50.279Z,0
2018-03-08T01:53:59.104Z,0
2018-03-08T01:55:07.931Z,0
2018-03-08T01:56:17.042Z,0
2018-03-08T01:57:26.168Z,0
2018-03-08T01:58:34.997Z,0
2018-03-08T01:59:43.822Z,0
2018-03-08T02:00:52.651Z,0
2018-03-08T02:02:01.477Z,0
2018-03-08T02:03:10.404Z,0
2018-03-08T02:04:19.234Z,0
2018-03-08T02:05:28.062Z,0
2018-03-08T02:06:36.889Z,0
2018-03-08T02:07:45.998Z,0
2018-03-08T02:08:54.976Z,0
2018-03-08T02:10:03.802Z,0
2018-03-08T02:11:12.632Z,0
2018-03-08T02:12:21.459Z,0
2018-03-08T02:13:30.564Z,0
2018-03-08T02:14:39.784Z,0
2018-03-08T02:15:48.610Z,0
2018-03-08T02:16:57.442Z,0
2018-03-08T02:18:06.274Z,0
2018-03-08T02:19:15.100Z,0
2018-03-08T02:20:23.926Z,0
2018-03-08T02:21:32.756Z,0
2018-03-08T02:22:41.862Z,0
2018-03-08T02:23:50.690Z,0
2018-03-08T02:24:59.518Z,0
2018-03-08T02:26:08.548Z,0
2018-03-08T02:27:17.376Z,0
2018-03-08T02:28:26.208Z,0
2018-03-08T02:29:35.310Z,0
2018-03-08T02:30:44.141Z,0
2018-03-08T02:31:53.276Z,0
2018-03-08T02:33:02.102Z,0
2018-03-08T02:34:11.484Z,0
2018-03-08T02:35:20.316Z,0
2018-03-08T02:36:29.419Z,0
2018-03-08T02:37:38.247Z,0
2018-03-08T02:38:47.076Z,0
2018-03-08T02:39:55.904Z,0
2018-03-08T02:41:04.736Z,0
2018-03-08T02:42:13.848Z,0
2018-03-08T02:43:22.958Z,0
2018-03-08T02:44:31.784Z,0
2018-03-08T02:45:40.614Z,0
2018-03-08T02:46:49.441Z,0
2018-03-08T02:47:58.271Z,0
2018-03-08T02:49:07.101Z,0
2018-03-08T02:50:15.929Z,0
2018-03-08T02:51:24.758Z,0
2018-03-08T02:52:33.592Z,0
2018-03-08T02:53:42.421Z,0
2018-03-08T02:54:51.302Z,0
2018-03-08T02:56:00.412Z,0
2018-03-08T02:57:09.515Z,0
2018-03-08T02:58:18.340Z,0
2018-03-08T02:59:27.180Z,0
2018-03-08T03:00:36.099Z,0
2018-03-08T03:01:44.945Z,0
2018-03-08T03:02:53.757Z,0
2018-03-08T03:04:02.866Z,0
2018-03-08T03:05:11.700Z,0
2018-03-08T03:06:20.813Z,0
2018-03-08T03:07:30.194Z,0
2018-03-08T03:08:39.022Z,0
2018-03-08T03:09:48.188Z,0
2018-03-08T03:10:56.954Z,0
2018-03-08T03:12:05.933Z,0
2018-03-08T03:13:14.766Z,0
2018-03-08T03:14:23.868Z,0
2018-03-08T03:15:32.975Z,0
2018-03-08T03:16:41.806Z,0
2018-03-08T03:17:50.683Z,0
2018-03-08T03:18:59.510Z,0
2018-03-08T03:20:08.340Z,0
2018-03-08T03:21:17.169Z,0
2018-03-08T03:22:26.276Z,0
2018-03-08T03:23:35.869Z,0
2018-03-08T03:24:44.698Z,0
2018-03-08T03:25:53.528Z,0
2018-03-08T03:27:02.355Z,0
2018-03-08T03:28:11.184Z,0
2018-03-08T03:29:20.014Z,0
2018-03-08T03:30:28.843Z,0
2018-03-08T03:31:37.951Z,0
2018-03-08T03:32:46.778Z,0
2018-03-08T03:33:55.606Z,0
2018-03-08T03:35:04.438Z,0
2018-03-08T03:36:13.269Z,0
2018-03-08T03:37:22.095Z,0
2018-03-08T03:38:30.923Z,0
2018-03-08T03:39:39.752Z,0
2018-03-08T03:40:48.583Z,0
2018-03-08T03:41:57.411Z,0
2018-03-08T03:43:06.240Z,0
2018-03-08T03:44:15.070Z,0
2018-03-08T03:45:23.899Z,0
2018-03-08T03:46:32.828Z,0
2018-03-08T03:47:41.657Z,0
2018-03-08T03:48:50.771Z,0
2018-03-08T03:49:59.598Z,0
2018-03-08T03:51:08.428Z,0
2018-03-08T03:52:17.637Z,0
2018-03-08T03:53:26.465Z,0
2018-03-08T03:54:35.294Z,0
2018-03-08T03:55:44.121Z,0
2018-03-08T03:56:52.954Z,0
2018-03-08T03:58:02.396Z,0
2018-03-08T03:59:11.217Z,0
2018-03-08T04:00:20.049Z,0
2018-03-08T04:01:28.878Z,0
2018-03-08T04:02:37.705Z,0
2018-03-08T04:03:46.835Z,0
2018-03-08T04:04:55.664Z,0
2018-03-08T04:06:04.767Z,0
2018-03-08T04:07:13.594Z,0
2018-03-08T04:08:22.422Z,0
2018-03-08T04:09:31.251Z,0
2018-03-08T04:10:40.080Z,0
2018-03-08T04:11:48.908Z,0
2018-03-08T04:12:57.736Z,0
2018-03-08T04:14:06.562Z,0
2018-03-08T04:15:15.440Z,0
2018-03-08T04:16:24.275Z,0
2018-03-08T04:17:33.100Z,0
2018-03-08T04:18:41.924Z,0
2018-03-08T04:19:50.753Z,0
2018-03-08T04:20:59.581Z,0
2018-03-08T04:22:08.411Z,0
2018-03-08T04:23:18.063Z,0
2018-03-08T04:24:26.893Z,0
2018-03-08T04:25:35.723Z,0
2018-03-08T04:26:44.952Z,0
2018-03-08T04:27:53.790Z,0
2018-03-08T04:29:02.893Z,0
2018-03-08T04:30:11.724Z,0
2018-03-08T04:31:20.548Z,0
2018-03-08T04:32:29.476Z,0
2018-03-08T04:33:38.305Z,0
2018-03-08T04:34:47.690Z,0
2018-03-08T04:35:56.517Z,0
2018-03-08T04:37:05.347Z,0
2018-03-08T04:38:14.177Z,0
2018-03-08T04:39:23.009Z,0
2018-03-08T04:40:31.834Z,0
2018-03-08T04:41:40.666Z,0
2018-03-08T04:42:49.493Z,0
2018-03-08T04:43:58.373Z,0
2018-03-08T04:45:07.205Z,0
2018-03-08T04:46:16.032Z,0
2018-03-08T04:47:24.861Z,0
2018-03-08T04:48:33.690Z,0
2018-03-08T04:49:42.670Z,0
2018-03-08T04:50:51.500Z,0
2018-03-08T04:52:00.327Z,0
2018-03-08T04:53:09.156Z,0
2018-03-08T04:54:18.009Z,0
2018-03-08T04:55:26.810Z,0
2018-03-08T04:56:35.640Z,0
2018-03-08T04:57:44.468Z,0
2018-03-08T04:58:53.296Z,0
2018-03-08T05:00:02.124Z,0
2018-03-08T05:01:11.053Z,0
2018-03-08T05:02:19.882Z,0
2018-03-08T05:03:28.709Z,0
2018-03-08T05:04:37.541Z,0
2018-03-08T05:05:46.364Z,0
2018-03-08T05:06:55.468Z,0
2018-03-08T05:08:04.299Z,0
2018-03-08T05:09:13.128Z,0
2018-03-08T05:10:21.958Z,0
2018-03-08T05:11:30.786Z,0
2018-03-08T05:12:39.765Z,0
2018-03-08T05:13:48.867Z,0
2018-03-08T05:14:57.694Z,0
2018-03-08T05:16:06.522Z,0
2018-03-08T05:17:15.350Z,0
2018-03-08T05:18:24.478Z,0
2018-03-08T05:19:33.308Z,0
2018-03-08T05:20:42.137Z,0
2018-03-08T05:21:50.965Z,0
2018-03-08T05:22:59.793Z,0
2018-03-08T05:24:08.623Z,0
2018-03-08T05:25:17.452Z,0
2018-03-08T05:26:26.280Z,0
2018-03-08T05:27:35.107Z,0
2018-03-08T05:28:43.934Z,0
2018-03-08T05:29:53.064Z,0
2018-03-08T05:31:01.891Z,0
2018-03-08T05:32:10.717Z,0
2018-03-08T05:33:19.547Z,0
2018-03-08T05:34:28.374Z,0
2018-03-08T05:35:37.302Z,0
2018-03-08T05:36:46.132Z,0
2018-03-08T05:37:54.964Z,0
2018-03-08T05:39:04.067Z,0
2018-03-08T05:40:12.891Z,0
2018-03-08T05:41:21.876Z,0
2018-03-08T05:42:30.702Z,0
2018-03-08T05:43:39.529Z,0
2018-03-08T05:44:48.358Z,0
2018-03-08T05:45:57.184Z,0
2018-03-08T05:47:06.111Z,0
2018-03-08T05:48:14.940Z,0
2018-03-08T05:49:23.767Z,0
2018-03-08T05:50:32.594Z,0
2018-03-08T05:51:41.422Z,0
2018-03-08T05:52:50.625Z,0
2018-03-08T05:53:59.449Z,0
2018-03-08T05:55:08.280Z,0
2018-03-08T05:56:17.106Z,0
2018-03-08T05:57:25.934Z,0
2018-03-08T05:58:34.963Z,0
2018-03-08T05:59:43.794Z,0
2018-03-08T06:00:52.668Z,0
2018-03-08T06:02:01.446Z,0
2018-03-08T06:03:10.282Z,0
2018-03-08T06:04:19.111Z,0
2018-03-08T06:05:27.940Z,5
2018-03-08T06:06:36.766Z,5
2018-03-08T06:07:45.866Z,5
2018-03-08T06:08:54.695Z,5
2018-03-08T06:10:03.804Z,5
2018-03-08T06:11:12.633Z,5
2018-03-08T06:12:21.462Z,5
2018-03-08T06:13:30.289Z,5
2018-03-08T06:14:39.117Z,5
2018-03-08T06:15:48.422Z,5
2018-03-08T06:16:57.245Z,5
2018-03-08T06:18:06.073Z,5
2018-03-08T06:19:14.900Z,5
2018-03-08T06:20:23.724Z,5
2018-03-08T06:21:32.606Z,10
2018-03-08T06:22:41.434Z,10
2018-03-08T06:23:50.261Z,10
2018-03-08T06:24:59.092Z,10
2018-03-08T06:26:07.928Z,10
2018-03-08T06:27:17.339Z,10
2018-03-08T06:28:26.174Z,15
2018-03-08T06:29:35.003Z,15
2018-03-08T06:30:43.831Z,15
2018-03-08T06:31:52.658Z,15
2018-03-08T06:33:01.587Z,15
2018-03-08T06:34:10.414Z,20
2018-03-08T06:35:19.290Z,20
2018-03-08T06:36:28.120Z,20
2018-03-08T06:37:36.946Z,20
2018-03-08T06:38:46.049Z,20
2018-03-08T06:39:54.879Z,20
2018-03-08T06:41:03.708Z,20
2018-03-08T06:42:12.534Z,20
2018-03-08T06:43:21.363Z,20
2018-03-08T06:44:30.393Z,25
2018-03-08T06:45:39.221Z,25
2018-03-08T06:46:48.047Z,25
2018-03-08T06:47:56.878Z,30
2018-03-08T06:49:05.702Z,30
2018-03-08T06:50:14.677Z,30
2018-03-08T06:51:23.504Z,35
2018-03-08T06:52:32.336Z,30
2018-03-08T06:53:41.163Z,30
2018-03-08T06:54:49.990Z,35
2018-03-08T06:55:58.921Z,40
2018-03-08T06:57:07.755Z,40
2018-03-08T06:58:17.142Z,45
2018-03-08T06:59:25.968Z,45
2018-03-08T07:00:34.801Z,45
2018-03-08T07:01:43.939Z,45
2018-03-08T07:02:52.810Z,40
2018-03-08T07:04:01.590Z,50
2018-03-08T07:05:10.422Z,55
2018-03-08T07:06:19.542Z,55
2018-03-08T07:07:28.370Z,60
2018-03-08T07:08:37.205Z,55
2018-03-08T07:09:46.030Z,55
2018-03-08T07:10:54.857Z,65
2018-03-08T07:12:03.685Z,75
2018-03-08T07:13:12.615Z,85
2018-03-08T07:14:21.443Z,85
2018-03-08T07:15:30.274Z,90
2018-03-08T07:16:39.104Z,90
2018-03-08T07:17:47.931Z,80
2018-03-08T07:18:57.088Z,80
2018-03-08T07:20:05.917Z,75
2018-03-08T07:21:14.747Z,75
2018-03-08T07:22:23.575Z,80
2018-03-08T07:23:32.408Z,100
2018-03-08T07:24:41.560Z,125
2018-03-08T07:25:50.390Z,135
2018-03-08T07:26:59.221Z,130
2018-03-08T07:28:08.052Z,125
2018-03-08T07:29:16.878Z,120
2018-03-08T07:30:25.757Z,115
2018-03-08T07:31:34.585Z,110
2018-03-08T07:32:43.412Z,125
2018-03-08T07:33:52.242Z,135
2018-03-08T07:35:01.071Z,135
2018-03-08T07:36:10.050Z,115
2018-03-08T07:37:19.160Z,110
2018-03-08T07:38:27.987Z,120
2018-03-08T07:39:36.814Z,130
2018-03-08T07:40:45.647Z,160
2018-03-08T07:41:55.058Z,185
2018-03-08T07:43:03.886Z,195
2018-03-08T07:44:12.715Z,185
2018-03-08T07:45:21.546Z,190
2018-03-08T07:46:30.375Z,185
2018-03-08T07:47:39.304Z,170
2018-03-08T07:48:48.410Z,160
2018-03-08T07:49:57.242Z,150
2018-03-08T07:51:06.070Z,160
2018-03-08T07:52:14.901Z,195
2018-03-08T07:53:24.157Z,205
2018-03-08T07:54:32.991Z,225
2018-03-08T07:55:41.820Z,205
2018-03-08T07:56:50.651Z,185
2018-03-08T07:57:59.478Z,150
2018-03-08T07:59:08.689Z,170
2018-03-08T08:00:18.116Z,175
2018-03-08T08:01:26.900Z,190
2018-03-08T08:02:35.730Z,190
2018-03-08T08:03:44.565Z,215
2018-03-08T08:04:53.390Z,180
2018-03-08T08:06:02.221Z,160
2018-03-08T08:07:11.049Z,220
2018-03-08T08:08:19.879Z,280
2018-03-08T08:09:28.712Z,250
2018-03-08T08:10:37.536Z,185
2018-03-08T08:11:46.645Z,215
2018-03-08T08:12:55.475Z,260
2018-03-08T08:14:04.305Z,235
2018-03-08T08:15:13.134Z,255
2018-03-08T08:16:22.064Z,275
2018-03-08T08:17:30.893Z,265
2018-03-08T08:18:39.723Z,260
2018-03-08T08:19:48.552Z,285
2018-03-08T08:20:57.743Z,225
2018-03-08T08:22:06.540Z,225
2018-03-08T08:23:15.369Z,230
2018-03-08T08:24:24.477Z,225
2018-03-08T08:25:33.306Z,230
2018-03-08T08:26:42.140Z,245
2018-03-08T08:27:50.966Z,215
2018-03-08T08:28:59.798Z,230
2018-03-08T08:30:08.627Z,235
2018-03-08T08:31:17.457Z,260
2018-03-08T08:32:26.286Z,280
2018-03-08T08:33:35.368Z,225
2018-03-08T08:34:44.200Z,255
2018-03-08T08:35:53.033Z,260
2018-03-08T08:37:01.866Z,270
2018-03-08T08:38:10.697Z,245
2018-03-08T08:39:19.626Z,245
2018-03-08T08:40:28.512Z,235
2018-03-08T08:41:37.289Z,230
2018-03-08T08:42:46.125Z,240
2018-03-08T08:43:55.229Z,255
2018-03-08T08:45:04.393Z,215
2018-03-08T08:46:13.229Z,190
2018-03-08T08:47:22.051Z,185
2018-03-08T08:48:30.880Z,195
2018-03-08T08:49:39.712Z,245
2018-03-08T08:50:48.538Z,210
2018-03-08T08:51:57.647Z,270
2018-03-08T08:53:06.475Z,250
2018-03-08T08:54:15.310Z,195
2018-03-08T08:55:24.418Z,210
2018-03-08T08:56:33.248Z,255
2018-03-08T08:57:42.079Z,260
2018-03-08T08:58:50.910Z,270
2018-03-08T08:59:59.743Z,230
2018-03-08T09:01:08.570Z,270
2018-03-08T09:02:17.602Z,315
2018-03-08T09:03:26.432Z,295
2018-03-08T09:04:35.264Z,345
2018-03-08T09:05:44.095Z,290
2018-03-08T09:06:52.931Z,310
2018-03-08T09:08:01.804Z,305
2018-03-08T09:09:10.636Z,305
2018-03-08T09:10:19.467Z,275
2018-03-08T09:11:28.579Z,300
2018-03-08T09:12:37.408Z,340
2018-03-08T09:13:46.241Z,390
2018-03-08T09:14:55.073Z,315
2018-03-08T09:16:03.903Z,325
2018-03-08T09:17:13.024Z,320
2018-03-08T09:18:21.853Z,315
2018-03-08T09:19:31.209Z,330
2018-03-08T09:20:40.045Z,310
2018-03-08T09:21:48.872Z,345
2018-03-08T09:22:57.709Z,310
2018-03-08T09:24:06.824Z,310
2018-03-08T09:25:16.034Z,325
2018-03-08T09:26:24.865Z,330
2018-03-08T09:27:33.699Z,250
2018-03-08T09:28:42.527Z,280
2018-03-08T09:29:51.355Z,270
2018-03-08T09:31:00.335Z,240
2018-03-08T09:32:09.166Z,225
2018-03-08T09:33:18.274Z,225
2018-03-08T09:34:27.108Z,205
2018-03-08T09:35:35.937Z,200
2018-03-08T09:36:44.819Z,235
2018-03-08T09:37:53.649Z,225
2018-03-08T09:39:02.479Z,235
2018-03-08T09:40:11.310Z,245
2018-03-08T09:41:20.143Z,265
2018-03-08T09:42:29.299Z,240
2018-03-08T09:43:38.132Z,245
2018-03-08T09:44:46.962Z,235
2018-03-08T09:45:55.791Z,230
2018-03-08T09:47:04.895Z,260
2018-03-08T09:48:13.776Z,225
2018-03-08T09:49:22.606Z,250
2018-03-08T09:50:31.439Z,280
2018-03-08T09:51:40.269Z,310
2018-03-08T09:52:49.099Z,395
2018-03-08T09:53:58.028Z,345
2018-03-08T09:55:06.861Z,275
2018-03-08T09:56:15.965Z,260
2018-03-08T09:57:24.798Z,255
2018-03-08T09:58:33.631Z,235
2018-03-08T09:59:42.516Z,255
2018-03-08T10:00:51.345Z,250
2018-03-08T10:02:00.176Z,235
2018-03-08T10:03:09.009Z,205
2018-03-08T10:04:17.837Z,220
2018-03-08T10:05:26.820Z,225
2018-03-08T10:06:35.661Z,225
2018-03-08T10:07:44.491Z,205
2018-03-08T10:08:53.323Z,215
2018-03-08T10:10:02.155Z,225
2018-03-08T10:11:11.088Z,205
2018-03-08T10:12:19.921Z,200
2018-03-08T10:13:28.751Z,205
2018-03-08T10:14:37.586Z,215
2018-03-08T10:15:46.694Z,215
2018-03-08T10:16:55.626Z,210
2018-03-08T10:18:04.461Z,210
2018-03-08T10:19:13.291Z,215
2018-03-08T10:20:22.131Z,220
2018-03-08T10:21:44.517Z,220
2018-03-08T10:22:40.208Z,220
2018-03-08T10:23:49.042Z,215
2018-03-08T10:24:57.871Z,220
2018-03-08T10:26:06.736Z,235
2018-03-08T10:27:15.535Z,245
2018-03-08T10:28:24.517Z,245
2018-03-08T10:29:33.347Z,235
2018-03-08T10:30:42.179Z,225
2018-03-08T10:31:51.010Z,225
2018-03-08T10:32:59.841Z,230
2018-03-08T10:34:08.727Z,215
2018-03-08T10:35:17.554Z,210
2018-03-08T10:36:26.385Z,265
2018-03-08T10:37:35.218Z,245
2018-03-08T10:38:44.047Z,225
2018-03-08T10:39:52.980Z,235
2018-03-08T10:41:01.867Z,235
2018-03-08T10:42:10.644Z,235
2018-03-08T10:43:19.476Z,205
2018-03-08T10:44:28.308Z,215
2018-03-08T10:45:37.139Z,215
2018-03-08T10:46:46.247Z,245
2018-03-08T10:47:55.471Z,235
2018-03-08T10:49:05.224Z,285
2018-03-08T10:50:14.291Z,285
2018-03-08T10:51:23.221Z,320
2018-03-08T10:52:32.055Z,310
2018-03-08T10:53:41.156Z,285
2018-03-08T10:54:49.988Z,280
2018-03-08T10:55:58.822Z,260
2018-03-08T10:57:08.028Z,235
2018-03-08T10:58:16.861Z,245
2018-03-08T10:59:25.716Z,270
2018-03-08T11:00:34.833Z,320
2018-03-08T11:01:43.652Z,370
2018-03-08T11:02:52.734Z,450
2018-03-08T11:04:01.567Z,520
2018-03-08T11:05:10.396Z,495
2018-03-08T11:06:19.228Z,500
2018-03-08T11:07:28.060Z,415
2018-03-08T11:08:36.992Z,370
2018-03-08T11:09:45.825Z,380
2018-03-08T11:10:54.661Z,335
2018-03-08T11:12:04.082Z,410
2018-03-08T11:13:12.884Z,425
2018-03-08T11:14:21.869Z,385
2018-03-08T11:15:30.703Z,390
2018-03-08T11:16:39.539Z,320
2018-03-08T11:17:48.648Z,320
2018-03-08T11:18:57.828Z,345
2018-03-08T11:20:06.672Z,335
2018-03-08T11:21:15.784Z,315
2018-03-08T11:22:24.892Z,310
2018-03-08T11:23:33.759Z,405
2018-03-08T11:24:42.611Z,385
2018-03-08T11:25:51.442Z,415
2018-03-08T11:27:00.276Z,330
2018-03-08T11:28:09.108Z,320
2018-03-08T11:29:17.947Z,335
2018-03-08T11:30:26.815Z,315
2018-03-08T11:31:35.612Z,325
2018-03-08T11:32:44.446Z,300
2018-03-08T11:33:53.284Z,290
2018-03-08T11:35:02.119Z,335
2018-03-08T11:36:10.960Z,375
2018-03-08T11:37:19.784Z,410
2018-03-08T11:38:28.616Z,410
2018-03-08T11:39:37.735Z,355
2018-03-08T11:40:46.862Z,320
2018-03-08T11:41:55.696Z,315
2018-03-08T11:43:04.530Z,345
2018-03-08T11:44:13.366Z,355
2018-03-08T11:45:22.196Z,365
2018-03-08T11:46:31.028Z,380
2018-03-08T11:47:40.141Z,370
2018-03-08T11:48:49.250Z,375
2018-03-08T11:49:58.085Z,325
2018-03-08T11:51:06.920Z,300
2018-03-08T11:52:15.905Z,355
2018-03-08T11:53:24.739Z,380
2018-03-08T11:54:33.575Z,410
2018-03-08T11:55:42.407Z,385
2018-03-08T11:56:51.240Z,405
2018-03-08T11:58:00.126Z,425
2018-03-08T11:59:09.234Z,450
2018-03-08T12:00:18.076Z,450
2018-03-08T12:01:26.902Z,395
2018-03-08T12:02:35.736Z,405
2018-03-08T12:03:44.670Z,450
2018-03-08T12:04:53.504Z,535
2018-03-08T12:06:02.338Z,470
2018-03-08T12:07:11.171Z,510
2018-03-08T12:08:20.004Z,510
2018-03-08T12:09:28.837Z,1445
2018-03-08T12:10:37.672Z,505
2018-03-08T12:11:46.503Z,675
2018-03-08T12:12:55.338Z,1285
2018-03-08T12:14:04.171Z,1430
2018-03-08T12:15:13.007Z,590
2018-03-08T12:16:21.845Z,1090
2018-03-08T12:17:30.954Z,825
2018-03-08T12:18:39.788Z,850
2018-03-08T12:19:48.624Z,785
2018-03-08T12:20:57.563Z,685
2018-03-08T12:22:06.397Z,650
2018-03-08T12:23:15.534Z,650
2018-03-08T12:24:24.369Z,745
2018-03-08T12:25:33.482Z,895
2018-03-08T12:26:42.618Z,900
2018-03-08T12:27:51.455Z,730
2018-03-08T12:29:00.566Z,705
2018-03-08T12:30:09.402Z,740
2018-03-08T12:31:18.236Z,1000
2018-03-08T12:32:27.071Z,1255
2018-03-08T12:33:35.906Z,1065
2018-03-08T12:34:44.742Z,785
2018-03-08T12:35:53.577Z,655
2018-03-08T12:37:02.415Z,900
2018-03-08T12:38:11.251Z,1365
2018-03-08T12:39:20.087Z,1210
2018-03-08T12:40:28.922Z,1460
2018-03-08T12:41:37.761Z,1295
2018-03-08T12:42:46.602Z,750
2018-03-08T12:43:55.488Z,540
2018-03-08T12:45:04.328Z,885
2018-03-08T12:46:13.169Z,950
2018-03-08T12:47:22.004Z,735
2018-03-08T12:48:30.840Z,1060
2018-03-08T12:49:39.831Z,550
2018-03-08T12:50:48.949Z,535
2018-03-08T12:51:57.787Z,510
2018-03-08T12:53:06.626Z,455
2018-03-08T12:54:15.465Z,320
2018-03-08T12:55:24.603Z,235
2018-03-08T12:56:33.441Z,235
2018-03-08T12:57:42.281Z,235
2018-03-08T12:58:51.393Z,245
2018-03-08T13:00:00.233Z,270
2018-03-08T13:01:09.492Z,230
2018-03-08T13:02:18.335Z,200
2018-03-08T13:03:27.165Z,195
2018-03-08T13:04:35.999Z,210
2018-03-08T13:05:44.838Z,240
2018-03-08T13:06:53.972Z,250
2018-03-08T13:08:02.810Z,225
2018-03-08T13:09:11.919Z,240
2018-03-08T13:10:20.755Z,310
2018-03-08T13:11:29.598Z,350
2018-03-08T13:12:38.578Z,345
2018-03-08T13:13:47.412Z,355
2018-03-08T13:14:56.249Z,345
2018-03-08T13:16:05.085Z,305
2018-03-08T13:17:13.935Z,280
2018-03-08T13:18:22.903Z,325
2018-03-08T13:19:31.741Z,395
2018-03-08T13:20:40.572Z,405
2018-03-08T13:21:49.405Z,320
2018-03-08T13:22:58.240Z,240
2018-03-08T13:24:07.075Z,205
2018-03-08T13:25:15.906Z,195
2018-03-08T13:26:24.741Z,190
2018-03-08T13:27:33.855Z,215
2018-03-08T13:28:42.690Z,270
2018-03-08T13:29:51.628Z,290
2018-03-08T13:31:00.463Z,270
2018-03-08T13:32:09.297Z,255
2018-03-08T13:33:18.407Z,225
2018-03-08T13:34:27.256Z,230
2018-03-08T13:35:36.338Z,250
2018-03-08T13:36:45.173Z,295
2018-03-08T13:37:54.290Z,320
2018-03-08T13:39:03.127Z,350
2018-03-08T13:40:11.964Z,390
2018-03-08T13:41:20.849Z,420
2018-03-08T13:42:29.686Z,420
2018-03-08T13:43:38.835Z,435
2018-03-08T13:44:47.625Z,460
2018-03-08T13:45:56.457Z,470
2018-03-08T13:47:05.342Z,455
2018-03-08T13:48:14.175Z,440
2018-03-08T13:49:23.009Z,420
2018-03-08T13:50:31.844Z,415
2018-03-08T13:51:40.677Z,375
2018-03-08T13:52:49.611Z,340
2018-03-08T13:53:58.447Z,325
2018-03-08T13:55:07.560Z,320
2018-03-08T13:56:16.395Z,300
2018-03-08T13:57:25.230Z,280
2018-03-08T13:58:34.388Z,245
2018-03-08T13:59:43.223Z,210
2018-03-08T14:00:52.058Z,200
2018-03-08T14:02:00.892Z,205
2018-03-08T14:03:09.740Z,205
2018-03-08T14:04:19.062Z,200
2018-03-08T14:05:27.896Z,200
2018-03-08T14:06:36.731Z,195
2018-03-08T14:07:45.564Z,195
2018-03-08T14:08:54.398Z,205
2018-03-08T14:10:03.232Z,235
2018-03-08T14:11:12.065Z,235
2018-03-08T14:12:21.291Z,230
2018-03-08T14:13:30.399Z,205
2018-03-08T14:14:39.236Z,190
2018-03-08T14:15:48.500Z,185
2018-03-08T14:16:57.335Z,150
2018-03-08T14:18:06.169Z,155
2018-03-08T14:19:15.002Z,160
2018-03-08T14:20:23.836Z,155
2018-03-08T14:21:32.671Z,135
2018-03-08T14:22:41.504Z,130
2018-03-08T14:23:50.337Z,135
2018-03-08T14:24:59.171Z,135
2018-03-08T14:26:08.003Z,110
2018-03-08T14:27:16.937Z,105
2018-03-08T14:28:26.328Z,120
2018-03-08T14:29:35.165Z,120
2018-03-08T14:30:44.001Z,110
2018-03-08T14:31:52.902Z,100
2018-03-08T14:33:01.767Z,100
2018-03-08T14:34:10.601Z,105
2018-03-08T14:35:19.434Z,105
2018-03-08T14:36:28.557Z,100
2018-03-08T14:37:37.391Z,95
2018-03-08T14:38:46.372Z,90
2018-03-08T14:39:55.488Z,90
2018-03-08T14:41:04.314Z,85
2018-03-08T14:42:13.185Z,80
2018-03-08T14:43:21.983Z,80
2018-03-08T14:44:30.970Z,80
2018-03-08T14:45:39.800Z,80
2018-03-08T14:46:48.636Z,75
2018-03-08T14:47:57.472Z,65
2018-03-08T14:49:06.304Z,70
2018-03-08T14:50:15.716Z,70
2018-03-08T14:51:24.549Z,70
2018-03-08T14:52:33.382Z,85
2018-03-08T14:53:42.554Z,85
2018-03-08T14:54:51.391Z,80
2018-03-08T14:56:00.220Z,85
2018-03-08T14:57:09.055Z,90
2018-03-08T14:58:17.893Z,75
2018-03-08T14:59:26.722Z,65
2018-03-08T15:00:35.554Z,70
2018-03-08T15:01:44.539Z,75
2018-03-08T15:02:53.368Z,75
2018-03-08T15:04:02.205Z,80
2018-03-08T15:05:11.313Z,80
2018-03-08T15:06:20.198Z,65
2018-03-08T15:07:29.029Z,50
2018-03-08T15:08:37.861Z,35
2018-03-08T15:09:46.695Z,35
2018-03-08T15:10:55.528Z,35
2018-03-08T15:12:04.360Z,35
2018-03-08T15:13:13.345Z,35
2018-03-08T15:14:22.178Z,40
2018-03-08T15:15:31.012Z,40
2018-03-08T15:16:40.126Z,45
2018-03-08T15:17:48.962Z,50
2018-03-08T15:18:57.895Z,65
2018-03-08T15:20:07.004Z,70
2018-03-08T15:21:16.116Z,70
2018-03-08T15:22:24.952Z,60
2018-03-08T15:23:34.069Z,50
2018-03-08T15:24:42.911Z,50
2018-03-08T15:25:51.748Z,55
2018-03-08T15:27:00.588Z,55
2018-03-08T15:28:09.431Z,50
2018-03-08T15:29:18.541Z,45
2018-03-08T15:30:27.697Z,40
2018-03-08T15:31:36.525Z,40
2018-03-08T15:32:45.357Z,40
2018-03-08T15:33:54.462Z,40
2018-03-08T15:35:03.345Z,40
2018-03-08T15:36:12.427Z,40
2018-03-08T15:37:21.259Z,35
2018-03-08T15:38:30.091Z,35
2018-03-08T15:39:38.919Z,35
2018-03-08T15:40:47.751Z,30
2018-03-08T15:41:56.907Z,25
2018-03-08T15:43:05.740Z,25
2018-03-08T15:44:14.569Z,20
2018-03-08T15:45:23.408Z,25
2018-03-08T15:46:32.520Z,25
2018-03-08T15:47:41.350Z,20
2018-03-08T15:48:50.181Z,20
2018-03-08T15:49:59.016Z,20
2018-03-08T15:51:07.845Z,15
2018-03-08T15:52:16.677Z,10
2018-03-08T15:53:25.807Z,10
2018-03-08T15:54:34.646Z,15
2018-03-08T15:55:43.465Z,10
2018-03-08T15:56:52.295Z,10
2018-03-08T15:58:01.129Z,10
2018-03-08T15:59:10.237Z,10
2018-03-08T16:00:19.069Z,20
2018-03-08T16:01:27.899Z,20
2018-03-08T16:02:36.728Z,25
2018-03-08T16:03:45.558Z,30
2018-03-08T16:04:54.541Z,35
2018-03-08T16:06:03.372Z,25
2018-03-08T16:07:12.480Z,20
2018-03-08T16:08:21.312Z,20
2018-03-08T16:09:30.142Z,20
2018-03-08T16:10:39.297Z,20
2018-03-08T16:11:48.130Z,15
2018-03-08T16:12:56.958Z,10
2018-03-08T16:14:06.063Z,10
2018-03-08T16:15:14.891Z,10
2018-03-08T16:16:23.825Z,10
2018-03-08T16:17:32.653Z,10
2018-03-08T16:18:41.482Z,15
2018-03-08T16:19:50.313Z,15