createdAt,value
2022-09-01T00:02:00.728Z,44.61
2022-09-01T00:07:24.593Z,44.54
2022-09-01T00:12:17.025Z,44.70
2022-09-01T00:17:16.938Z,44.81
2022-09-01T00:22:16.889Z,44.83
2022-09-01T00:27:16.860Z,44.84
2022-09-01T00:32:16.742Z,44.89
2022-09-01T00:37:16.694Z,45.02
2022-09-01T00:42:16.625Z,45.14
2022-09-01T00:47:16.581Z,45.29
2022-09-01T00:52:16.639Z,45.39
2022-09-01T00:57:16.418Z,45.52
2022-09-01T01:02:16.419Z,45.66
2022-09-01T01:07:16.355Z,45.78
2022-09-01T01:12:16.217Z,45.93
2022-09-01T01:17:16.172Z,46.02
2022-09-01T01:22:16.143Z,46.06
2022-09-01T01:27:16.016Z,46.06
2022-09-01T01:32:15.948Z,46.07
2022-09-01T01:37:15.865Z,46.12
2022-09-01T01:42:15.824Z,46.18
2022-09-01T01:47:15.779Z,46.27
2022-09-01T01:52:15.692Z,46.33
2022-09-01T01:57:15.645Z,46.43
2022-09-01T02:02:15.707Z,46.58
2022-09-01T02:07:15.491Z,46.73
2022-09-01T02:12:15.992Z,46.94
2022-09-01T02:17:15.686Z,47.13
2022-09-01T02:22:15.325Z,47.29
2022-09-01T02:27:15.240Z,47.43
2022-09-01T02:32:15.208Z,47.55
2022-09-01T02:37:15.168Z,47.71
2022-09-01T02:42:15.008Z,47.85
2022-09-01T02:47:15.004Z,47.98
2022-09-01T02:52:14.972Z,48.09
2022-09-01T02:57:14.808Z,48.19
2022-09-01T03:02:14.743Z,48.30
2022-09-01T03:07:14.863Z,48.38
2022-09-01T03:12:14.656Z,48.48
2022-09-01T03:17:14.596Z,48.58
2022-09-01T03:22:14.512Z,48.68
2022-09-01T03:27:14.431Z,48.79
2022-09-01T03:32:14.449Z,48.92
2022-09-01T03:37:14.302Z,49.02
2022-09-01T03:42:14.648Z,49.13
2022-09-01T03:47:14.185Z,49.23
2022-09-01T03:52:14.157Z,49.35
2022-09-01T03:57:14.425Z,49.45
2022-09-01T04:02:14.046Z,49.57
2022-09-01T04:07:19.018Z,49.72
2022-09-01T04:12:14.844Z,49.84
2022-09-01T04:17:28.615Z,49.83
2022-09-01T04:22:18.096Z,50.11
2022-09-01T04:27:17.025Z,50.30
2022-09-01T04:32:16.993Z,50.41
2022-09-01T04:37:16.910Z,50.57
2022-09-01T04:42:17.552Z,50.68
2022-09-01T04:47:16.948Z,50.82
2022-09-01T04:52:16.761Z,50.93
2022-09-01T04:57:16.653Z,51.04
2022-09-01T05:02:16.682Z,51.10
2022-09-01T05:07:16.540Z,51.18
2022-09-01T05:12:16.558Z,51.23
2022-09-01T05:17:16.363Z,51.27
2022-09-01T05:22:16.286Z,51.31
2022-09-01T05:27:16.228Z,51.38
2022-09-01T05:32:16.187Z,51.44
2022-09-01T05:37:16.109Z,51.45
2022-09-01T05:42:16.034Z,51.50
2022-09-01T05:47:20.814Z,51.51
2022-09-01T05:52:16.912Z,51.50
2022-09-01T05:57:33.292Z,51.50
2022-09-01T06:02:16.976Z,51.47
2022-09-01T06:07:16.378Z,51.47
2022-09-01T06:12:15.619Z,51.47
2022-09-01T06:17:15.585Z,51.42
2022-09-01T06:22:15.467Z,51.40
2022-09-01T06:27:15.438Z,51.29
2022-09-01T06:32:15.360Z,51.16
2022-09-01T06:37:15.275Z,50.91
2022-09-01T06:42:15.238Z,50.16
2022-09-01T06:47:15.226Z,48.11
2022-09-01T06:52:15.079Z,47.33
2022-09-01T07:02:17.735Z,43.76
2022-09-01T07:12:31.438Z,41.01
2022-09-01T07:17:23.025Z,39.73
2022-09-01T07:27:15.665Z,35.96
2022-09-01T07:38:03.689Z,32.55
2022-09-01T07:47:52.354Z,33.75
2022-09-01T07:52:15.324Z,32.98
2022-09-01T07:57:15.205Z,31.51
2022-09-01T08:02:14.298Z,30.11
2022-09-01T08:07:17.078Z,29.85
2022-09-01T08:12:14.050Z,29.24
2022-09-01T08:17:18.232Z,29.47
2022-09-01T08:22:14.987Z,30.72
2022-09-01T08:27:13.849Z,29.23
2022-09-01T08:32:13.781Z,29.22
2022-09-01T08:37:13.723Z,28.32
2022-09-01T08:42:13.673Z,27.54
2022-09-01T08:47:17.231Z,26.58
2022-09-01T08:52:13.531Z,26.18
2022-09-01T08:57:13.462Z,25.46
2022-09-01T09:02:13.521Z,25.01
2022-09-01T09:07:13.678Z,24.32
2022-09-01T09:12:13.280Z,23.48
2022-09-01T09:17:13.211Z,22.51
2022-09-01T09:22:13.136Z,21.31
2022-09-01T09:27:13.104Z,20.15
2022-09-01T09:37:13.953Z,19.40
2022-09-01T09:42:13.229Z,21.56
2022-09-01T09:47:33.394Z,19.29
2022-09-01T09:52:16.411Z,18.80
2022-09-01T09:57:12.706Z,22.27
2022-09-01T10:02:12.654Z,20.48
2022-09-01T10:07:12.591Z,23.54
2022-09-01T10:12:12.511Z,25.47
2022-09-01T10:17:12.581Z,26.68
2022-09-01T10:22:12.573Z,21.42
2022-09-01T10:27:14.783Z,18.56
2022-09-01T10:32:31.482Z,17.70
2022-09-01T10:37:15.995Z,18.52
2022-09-01T10:42:13.128Z,18.37
2022-09-01T10:47:16.433Z,18.10
2022-09-01T10:52:14.110Z,18.64
2022-09-01T10:57:12.237Z,18.87
2022-09-01T11:02:28.731Z,17.72
2022-09-01T11:07:12.874Z,17.52
2022-09-01T11:12:11.750Z,20.79
2022-09-01T11:17:11.695Z,23.00
2022-09-01T11:22:13.111Z,21.95
2022-09-01T11:27:11.558Z,20.98
2022-09-01T11:32:11.541Z,23.90
2022-09-01T11:37:11.452Z,23.57
2022-09-01T11:42:11.352Z,24.52
2022-09-01T11:47:14.346Z,25.46
2022-09-01T11:52:11.226Z,25.24
2022-09-01T11:57:11.158Z,25.53
2022-09-01T12:02:11.624Z,24.80
2022-09-01T12:07:11.519Z,23.71
2022-09-01T12:12:11.864Z,24.67
2022-09-01T12:17:10.976Z,25.61
2022-09-01T12:22:10.849Z,23.67
2022-09-01T12:27:10.893Z,22.80
2022-09-01T12:32:10.815Z,21.89
2022-09-01T12:37:10.654Z,24.35
2022-09-01T12:42:10.601Z,25.88
2022-09-01T12:47:10.540Z,24.36
2022-09-01T12:52:10.449Z,25.85
2022-09-01T12:57:10.741Z,26.27
2022-09-01T13:02:10.774Z,26.35
2022-09-01T13:07:10.892Z,27.16
2022-09-01T13:12:10.209Z,27.56
2022-09-01T13:17:14.251Z,27.15
2022-09-01T13:22:10.192Z,25.72
2022-09-01T13:27:25.390Z,25.10
2022-09-01T13:32:20.896Z,25.98
2022-09-01T13:37:12.384Z,25.49
2022-09-01T13:42:10.749Z,25.19
2022-09-01T13:52:11.808Z,24.56
2022-09-01T13:57:09.578Z,24.48
2022-09-01T14:02:09.540Z,24.34
2022-09-01T14:07:09.491Z,24.19
2022-09-01T14:12:09.396Z,24.86
2022-09-01T14:17:09.368Z,24.55
2022-09-01T14:22:09.280Z,25.10
2022-09-01T14:27:09.211Z,24.68
2022-09-01T14:32:09.133Z,24.57
2022-09-01T14:37:09.145Z,25.35
2022-09-01T14:42:09.026Z,26.05
2022-09-01T14:47:11.675Z,26.55
2022-09-01T14:52:10.733Z,26.83
2022-09-01T15:02:09.785Z,27.34
2022-09-01T15:07:08.727Z,26.90
2022-09-01T15:12:08.610Z,26.12
2022-09-01T15:17:08.557Z,25.66
2022-09-01T15:22:08.547Z,25.30
2022-09-01T15:27:08.445Z,25.07
2022-09-01T15:32:08.356Z,25.03
2022-09-01T15:37:09.324Z,24.92
2022-09-01T15:42:08.298Z,24.97
2022-09-01T15:47:08.151Z,25.24
2022-09-01T15:52:08.101Z,25.32
2022-09-01T15:57:09.120Z,25.64
2022-09-01T16:02:08.074Z,25.78
2022-09-01T16:07:07.923Z,26.06
2022-09-01T16:12:07.848Z,26.54
2022-09-01T16:17:07.810Z,27.12
2022-09-01T16:22:08.704Z,27.29
2022-09-01T16:27:07.668Z,27.26
2022-09-01T16:32:07.572Z,27.38
2022-09-01T16:37:07.501Z,27.55
2022-09-01T16:42:07.817Z,27.69
2022-09-01T16:47:07.414Z,27.87
2022-09-01T16:52:07.339Z,28.10
2022-09-01T16:57:07.257Z,28.36
2022-09-01T17:02:07.504Z,28.68
2022-09-01T17:07:07.194Z,28.85
2022-09-01T17:12:07.072Z,28.99
2022-09-01T17:17:07.008Z,29.17
2022-09-01T17:22:06.981Z,29.36
2022-09-01T17:27:06.904Z,29.53
2022-09-01T17:32:06.798Z,29.69
2022-09-01T17:37:06.781Z,30.07
2022-09-01T17:42:06.650Z,30.38
2022-09-01T17:47:10.078Z,30.85
2022-09-01T17:52:06.607Z,31.31
2022-09-01T17:57:09.145Z,31.71
2022-09-01T18:02:06.528Z,32.07
2022-09-01T18:07:06.352Z,32.38
2022-09-01T18:12:06.359Z,32.65
2022-09-01T18:17:06.206Z,32.86
2022-09-01T18:22:06.171Z,33.09
2022-09-01T18:27:06.066Z,33.21
2022-09-01T18:32:06.018Z,33.32
2022-09-01T18:37:05.966Z,33.48
2022-09-01T18:42:05.964Z,33.72
2022-09-01T18:47:05.811Z,33.78
2022-09-01T18:52:05.710Z,33.80
2022-09-01T18:57:05.727Z,33.80
2022-09-01T19:02:05.727Z,33.84
2022-09-01T19:07:05.543Z,33.89
2022-09-01T19:12:05.467Z,33.93
2022-09-01T19:17:05.384Z,33.98
2022-09-01T19:22:05.364Z,34.02
2022-09-01T19:27:05.307Z,34.11
2022-09-01T19:32:05.202Z,34.10
2022-09-01T19:37:05.163Z,34.12
2022-09-01T19:42:05.081Z,34.14
2022-09-01T19:47:04.981Z,34.16
2022-09-01T19:52:05.000Z,34.20
2022-09-01T19:57:04.887Z,34.28
2022-09-01T20:02:04.875Z,34.30
2022-09-01T20:07:04.748Z,34.37
2022-09-01T20:12:04.685Z,34.41
2022-09-01T20:17:08.408Z,34.48
2022-09-01T20:22:13.111Z,34.54
2022-09-01T20:27:31.365Z,34.63
2022-09-01T20:32:34.714Z,34.71
2022-09-01T20:43:34.623Z,34.99
2022-09-01T20:48:40.377Z,35.05
2022-09-01T20:53:33.980Z,35.08
2022-09-01T20:58:35.651Z,35.13
2022-09-01T21:03:33.671Z,35.14
2022-09-01T21:08:32.822Z,35.17
2022-09-01T21:13:54.566Z,35.21
2022-09-01T21:18:41.299Z,35.27
2022-09-01T21:23:53.611Z,35.31
2022-09-01T21:28:31.455Z,35.38
2022-09-01T21:33:38.286Z,35.47
2022-09-01T21:38:31.405Z,35.47
2022-09-01T21:43:31.665Z,35.49
2022-09-01T21:48:42.371Z,35.58
2022-09-01T21:54:00.131Z,35.64
2022-09-01T21:59:03.857Z,35.70
2022-09-01T22:04:01.629Z,35.76
2022-09-01T22:09:34.350Z,35.82
2022-09-01T22:13:57.228Z,35.88
2022-09-01T22:19:09.459Z,35.94
2022-09-01T22:30:01.606Z,36.19
2022-09-01T22:35:03.884Z,36.26
2022-09-01T22:39:54.233Z,36.31
2022-09-01T22:45:32.153Z,36.33
2022-09-01T22:49:57.216Z,36.40
2022-09-01T22:55:30.681Z,36.47
2022-09-01T23:00:00.992Z,36.56
2022-09-01T23:10:44.652Z,36.91
2022-09-01T23:15:47.915Z,36.88
2022-09-01T23:20:54.287Z,36.93
2022-09-01T23:25:53.641Z,36.98
2022-09-01T23:30:48.708Z,37.11
2022-09-01T23:35:51.019Z,37.14
2022-09-01T23:40:49.322Z,37.24
2022-09-01T23:45:51.067Z,37.40
2022-09-01T23:50:49.568Z,37.48
2022-09-01T23:55:50.482Z,37.52
