createdAt,value
2018-04-08T00:00:18.276Z,11.97
2018-04-08T00:02:44.335Z,11.96
2018-04-08T00:05:10.409Z,11.91
2018-04-08T00:07:36.436Z,11.89
2018-04-08T00:10:02.531Z,11.84
2018-04-08T00:12:28.625Z,11.82
2018-04-08T00:14:54.630Z,11.79
2018-04-08T00:17:20.706Z,11.81
2018-04-08T00:19:46.731Z,11.80
2018-04-08T00:22:12.761Z,11.80
2018-04-08T00:24:38.797Z,11.77
2018-04-08T00:27:04.864Z,11.72
2018-04-08T00:29:30.894Z,11.68
2018-04-08T00:31:56.929Z,11.64
2018-04-08T00:34:22.950Z,11.61
2018-04-08T00:36:49.016Z,11.56
2018-04-08T00:39:15.151Z,11.54
2018-04-08T00:41:41.150Z,11.48
2018-04-08T00:44:07.163Z,11.48
2018-04-08T00:46:33.203Z,11.50
2018-04-08T00:48:59.279Z,11.50
2018-04-08T00:51:25.490Z,11.49
2018-04-08T00:54:00.503Z,11.45
2018-04-08T00:56:26.603Z,11.39
2018-04-08T00:58:52.710Z,11.34
2018-04-08T01:01:18.951Z,11.31
2018-04-08T01:03:44.995Z,11.27
2018-04-08T01:06:10.983Z,11.23
2018-04-08T01:08:36.993Z,11.19
2018-04-08T01:11:03.033Z,11.15
2018-04-08T01:13:29.113Z,11.13
2018-04-08T01:15:55.162Z,11.07
2018-04-08T01:18:21.231Z,11.04
2018-04-08T01:20:47.348Z,11.01
2018-04-08T01:23:13.427Z,10.99
2018-04-08T01:25:39.582Z,10.94
2018-04-08T01:28:05.810Z,10.89
2018-04-08T01:30:31.918Z,10.86
2018-04-08T01:32:57.952Z,10.84
2018-04-08T01:35:24.059Z,10.91
2018-04-08T01:37:50.427Z,10.92
2018-04-08T01:40:16.467Z,10.92
2018-04-08T01:42:42.505Z,10.92
2018-04-08T01:45:08.521Z,10.93
2018-04-08T01:47:34.582Z,10.97
2018-04-08T01:50:00.624Z,10.96
2018-04-08T01:52:26.710Z,10.94
2018-04-08T01:54:52.730Z,10.94
2018-04-08T01:57:18.814Z,10.93
2018-04-08T01:59:44.810Z,10.89
2018-04-08T02:02:10.841Z,10.88
2018-04-08T02:04:36.878Z,10.88
2018-04-08T02:07:02.929Z,10.89
2018-04-08T02:09:28.988Z,10.91
2018-04-08T02:11:54.978Z,10.92
2018-04-08T02:14:21.060Z,10.91
2018-04-08T02:16:47.096Z,10.89
2018-04-08T02:19:13.205Z,10.86
2018-04-08T02:21:39.227Z,10.86
2018-04-08T02:24:05.241Z,10.83
2018-04-08T02:26:31.244Z,10.81
2018-04-08T02:28:57.280Z,10.77
2018-04-08T02:31:23.445Z,10.72
2018-04-08T02:33:49.479Z,10.67
2018-04-08T02:36:15.473Z,10.63
2018-04-08T02:38:42.274Z,10.59
2018-04-08T02:41:08.429Z,10.60
2018-04-08T02:43:34.438Z,10.56
2018-04-08T02:46:00.937Z,10.53
2018-04-08T02:48:26.963Z,10.54
2018-04-08T02:50:52.996Z,10.53
2018-04-08T02:53:19.035Z,10.51
2018-04-08T02:55:45.195Z,10.51
2018-04-08T02:58:11.222Z,10.51
2018-04-08T03:00:37.245Z,10.49
2018-04-08T03:03:03.304Z,10.45
2018-04-08T03:05:29.380Z,10.40
2018-04-08T03:07:55.448Z,10.38
2018-04-08T03:10:21.515Z,10.35
2018-04-08T03:12:47.731Z,10.31
2018-04-08T03:15:13.886Z,10.26
2018-04-08T03:17:39.976Z,10.23
2018-04-08T03:20:06.002Z,10.19
2018-04-08T03:22:32.153Z,10.15
2018-04-08T03:24:58.813Z,10.12
2018-04-08T03:27:24.847Z,10.09
2018-04-08T03:29:50.844Z,10.06
2018-04-08T03:32:16.873Z,10.03
2018-04-08T03:34:42.978Z,9.98
2018-04-08T03:37:09.259Z,9.95
2018-04-08T03:39:35.246Z,9.90
2018-04-08T03:42:01.408Z,9.89
2018-04-08T03:44:27.589Z,9.89
2018-04-08T03:46:53.721Z,9.86
2018-04-08T03:49:19.925Z,9.89
2018-04-08T03:51:46.056Z,9.90
2018-04-08T03:54:12.311Z,9.90
2018-04-08T03:56:38.514Z,9.90
2018-04-08T03:59:04.735Z,9.90
2018-04-08T04:01:31.128Z,9.85
2018-04-08T04:03:57.131Z,9.85
2018-04-08T04:06:23.207Z,9.87
2018-04-08T04:08:49.214Z,9.85
2018-04-08T04:11:15.902Z,9.81
2018-04-08T04:13:42.531Z,9.77
2018-04-08T04:16:08.629Z,9.72
2018-04-08T04:18:46.981Z,9.69
2018-04-08T04:21:25.369Z,9.66
2018-04-08T04:24:03.790Z,9.68
2018-04-08T04:26:29.956Z,9.68
2018-04-08T04:28:56.031Z,9.71
2018-04-08T04:31:22.121Z,9.78
2018-04-08T04:33:48.141Z,9.84
2018-04-08T04:36:14.959Z,9.90
2018-04-08T04:38:40.969Z,9.94
2018-04-08T04:41:06.966Z,10.00
2018-04-08T04:43:32.990Z,10.02
2018-04-08T04:45:59.026Z,10.06
2018-04-08T04:48:25.045Z,10.09
2018-04-08T04:50:51.046Z,10.14
2018-04-08T04:53:17.116Z,10.23
2018-04-08T04:55:43.130Z,10.32
2018-04-08T04:58:09.159Z,10.37
2018-04-08T05:00:35.223Z,10.47
2018-04-08T05:03:01.297Z,10.56
2018-04-08T05:05:27.339Z,10.66
2018-04-08T05:07:53.359Z,10.76
2018-04-08T05:10:19.428Z,10.83
2018-04-08T05:12:45.458Z,10.85
2018-04-08T05:15:11.671Z,10.94
2018-04-08T05:17:37.848Z,10.98
2018-04-08T05:20:03.890Z,11.00
2018-04-08T05:22:29.925Z,11.04
2018-04-08T05:24:56.375Z,11.09
2018-04-08T05:27:23.014Z,11.16
2018-04-08T05:29:49.329Z,11.21
2018-04-08T05:32:15.350Z,11.29
2018-04-08T05:34:41.361Z,11.35
2018-04-08T05:37:07.416Z,11.39
2018-04-08T05:39:33.502Z,11.47
2018-04-08T05:41:59.515Z,11.54
2018-04-08T05:44:25.535Z,11.58
2018-04-08T05:46:52.019Z,11.63
2018-04-08T05:49:18.670Z,11.72
2018-04-08T05:51:44.734Z,11.83
2018-04-08T05:54:10.740Z,11.88
2018-04-08T05:56:36.739Z,11.92
2018-04-08T05:59:02.789Z,11.99
2018-04-08T06:01:28.850Z,12.08
2018-04-08T06:03:54.913Z,12.17
2018-04-08T06:06:20.938Z,12.24
2018-04-08T06:08:46.969Z,12.36
2018-04-08T06:11:12.990Z,12.49
2018-04-08T06:13:39.015Z,12.67
2018-04-08T06:16:05.008Z,12.85
2018-04-08T06:18:31.079Z,13.04
2018-04-08T06:20:57.740Z,13.23
2018-04-08T06:23:23.980Z,13.48
2018-04-08T06:25:50.165Z,13.68
2018-04-08T06:28:16.198Z,13.90
2018-04-08T06:30:42.536Z,14.15
2018-04-08T06:33:08.582Z,14.30
2018-04-08T06:35:34.661Z,14.40
2018-04-08T06:38:00.752Z,14.52
2018-04-08T06:40:26.797Z,14.59
2018-04-08T06:42:52.918Z,14.61
2018-04-08T06:45:18.998Z,14.57
2018-04-08T06:47:45.168Z,14.65
2018-04-08T06:50:11.245Z,14.69
2018-04-08T06:52:37.302Z,14.70
2018-04-08T06:55:03.479Z,14.64
2018-04-08T06:57:29.564Z,14.66
2018-04-08T06:59:55.667Z,14.71
2018-04-08T07:02:21.740Z,14.81
2018-04-08T07:04:47.794Z,14.97
2018-04-08T07:07:13.887Z,15.30
2018-04-08T07:09:40.149Z,15.48
2018-04-08T07:12:06.726Z,15.85
2018-04-08T07:14:32.786Z,16.06
2018-04-08T07:16:58.831Z,16.32
2018-04-08T07:19:24.866Z,16.57
2018-04-08T07:21:50.950Z,16.54
2018-04-08T07:24:16.981Z,16.53
2018-04-08T07:26:43.034Z,16.41
2018-04-08T07:29:09.125Z,16.44
2018-04-08T07:31:35.174Z,16.37
2018-04-08T07:34:01.212Z,16.38
2018-04-08T07:36:27.280Z,16.20
2018-04-08T07:38:53.414Z,16.12
2018-04-08T07:41:19.732Z,16.25
2018-04-08T07:43:45.933Z,16.58
2018-04-08T07:46:12.112Z,17.17
2018-04-08T07:48:38.133Z,17.53
2018-04-08T07:51:04.228Z,18.07
2018-04-08T07:53:31.245Z,18.97
2018-04-08T07:55:57.263Z,19.33
2018-04-08T07:58:23.311Z,20.30
2018-04-08T08:00:49.365Z,21.01
2018-04-08T08:03:15.676Z,21.65
2018-04-08T08:05:42.265Z,22.39
2018-04-08T08:08:08.291Z,22.52
2018-04-08T08:10:34.369Z,21.84
2018-04-08T08:13:00.422Z,20.33
2018-04-08T08:15:26.525Z,19.72
2018-04-08T08:17:52.535Z,19.70
2018-04-08T08:20:18.856Z,19.48
2018-04-08T08:22:45.014Z,21.57
2018-04-08T08:25:11.069Z,24.21
2018-04-08T08:27:37.142Z,22.67
2018-04-08T08:30:03.239Z,21.75
2018-04-08T08:32:29.290Z,21.63
2018-04-08T08:34:55.311Z,20.92
2018-04-08T08:37:21.358Z,20.28
2018-04-08T08:39:47.378Z,20.67
2018-04-08T08:42:13.530Z,21.05
2018-04-08T08:44:39.595Z,22.75
2018-04-08T08:47:05.734Z,23.59
2018-04-08T08:49:32.033Z,23.34
2018-04-08T08:51:58.771Z,22.43
2018-04-08T08:54:24.811Z,21.85
2018-04-08T08:56:50.872Z,21.88
2018-04-08T08:59:16.950Z,21.64
2018-04-08T09:01:44.641Z,21.04
2018-04-08T09:04:10.752Z,20.71
2018-04-08T09:06:36.902Z,20.69
2018-04-08T09:09:02.977Z,20.67
2018-04-08T09:11:29.058Z,21.43
2018-04-08T09:13:55.100Z,21.48
2018-04-08T09:16:21.162Z,21.13
2018-04-08T09:18:53.147Z,21.14
2018-04-08T09:21:22.213Z,20.77
2018-04-08T09:23:49.298Z,20.66
2018-04-08T09:26:15.400Z,20.28
2018-04-08T09:28:41.426Z,20.28
2018-04-08T09:31:07.698Z,20.31
2018-04-08T09:33:33.923Z,20.72
2018-04-08T09:35:59.938Z,20.98
2018-04-08T09:38:26.052Z,20.69
2018-04-08T09:40:52.182Z,20.64
2018-04-08T09:43:18.323Z,20.29
2018-04-08T09:45:44.343Z,20.18
2018-04-08T09:48:10.371Z,19.69
2018-04-08T09:50:36.514Z,19.64
2018-04-08T09:53:03.110Z,19.62
2018-04-08T09:55:29.233Z,20.01
2018-04-08T09:58:01.227Z,20.58
2018-04-08T10:00:33.338Z,20.94
2018-04-08T10:03:05.370Z,21.29
2018-04-08T10:05:31.510Z,20.97
2018-04-08T10:07:57.599Z,20.91
2018-04-08T10:10:23.638Z,20.98
2018-04-08T10:12:49.725Z,21.10
2018-04-08T10:15:16.699Z,21.10
2018-04-08T10:17:42.822Z,20.85
2018-04-08T10:20:08.950Z,20.58
2018-04-08T10:22:35.056Z,20.92
2018-04-08T10:25:01.154Z,21.19
2018-04-08T10:27:27.167Z,21.71
2018-04-08T10:29:53.238Z,21.60
2018-04-08T10:32:19.306Z,21.60
2018-04-08T10:34:45.395Z,21.31
2018-04-08T10:37:11.505Z,22.12
2018-04-08T10:39:37.562Z,23.28
2018-04-08T10:42:03.571Z,24.08
2018-04-08T10:44:29.668Z,23.90
2018-04-08T10:46:55.707Z,23.72
2018-04-08T10:49:21.810Z,23.50
2018-04-08T10:51:47.952Z,23.67
2018-04-08T10:54:14.865Z,23.15
2018-04-08T10:56:40.938Z,23.60
2018-04-08T10:59:06.961Z,24.53
2018-04-08T11:01:33.198Z,24.48
2018-04-08T11:03:59.235Z,24.67
2018-04-08T11:06:25.257Z,23.98
2018-04-08T11:08:51.346Z,24.16
2018-04-08T11:11:17.374Z,24.12
2018-04-08T11:13:43.456Z,26.07
2018-04-08T11:16:10.069Z,26.27
2018-04-08T11:18:36.243Z,26.21
2018-04-08T11:21:02.346Z,26.01
2018-04-08T11:23:28.391Z,26.24
2018-04-08T11:25:54.488Z,26.26
2018-04-08T11:28:20.563Z,26.79
2018-04-08T11:30:46.610Z,28.79
2018-04-08T11:33:12.694Z,28.34
2018-04-08T11:35:38.727Z,26.94
2018-04-08T11:38:04.927Z,27.81
2018-04-08T11:40:30.935Z,27.42
2018-04-08T11:42:57.114Z,27.55
2018-04-08T11:45:23.214Z,27.04
2018-04-08T11:47:49.246Z,27.56
2018-04-08T11:50:15.378Z,29.32
2018-04-08T11:52:41.418Z,30.12
2018-04-08T11:55:07.458Z,27.45
2018-04-08T11:57:33.558Z,26.16
2018-04-08T11:59:59.587Z,25.65
2018-04-08T12:02:25.673Z,25.10
2018-04-08T12:04:51.680Z,24.82
2018-04-08T12:07:17.730Z,23.88
2018-04-08T12:09:44.344Z,23.37
2018-04-08T12:12:10.386Z,22.74
2018-04-08T12:14:36.488Z,22.46
2018-04-08T12:17:02.598Z,22.73
2018-04-08T12:19:28.655Z,23.02
2018-04-08T12:21:54.721Z,23.53
2018-04-08T12:24:20.800Z,24.06
2018-04-08T12:26:48.657Z,24.79
2018-04-08T12:29:14.711Z,25.25
2018-04-08T12:31:40.759Z,23.44
2018-04-08T12:34:06.868Z,22.43
2018-04-08T12:36:32.862Z,21.82
2018-04-08T12:38:58.909Z,22.02
2018-04-08T12:41:24.954Z,21.53
2018-04-08T12:43:50.985Z,22.91
2018-04-08T12:46:17.072Z,24.87
2018-04-08T12:48:43.160Z,25.65
2018-04-08T12:51:09.199Z,25.51
2018-04-08T12:53:35.306Z,25.62
2018-04-08T12:56:01.374Z,26.11
2018-04-08T12:58:27.492Z,26.82
2018-04-08T13:00:53.518Z,26.85
2018-04-08T13:03:19.596Z,27.55
2018-04-08T13:05:45.667Z,26.73
2018-04-08T13:08:11.855Z,27.58
2018-04-08T13:10:37.873Z,27.02
2018-04-08T13:13:04.101Z,26.34
2018-04-08T13:15:30.194Z,26.46
2018-04-08T13:17:57.238Z,26.86
2018-04-08T13:20:23.292Z,27.53
2018-04-08T13:22:49.345Z,28.08
2018-04-08T13:25:15.410Z,28.83
2018-04-08T13:27:41.429Z,28.16
2018-04-08T13:30:07.478Z,28.72
2018-04-08T13:32:33.677Z,29.71
2018-04-08T13:34:59.696Z,29.77
2018-04-08T13:37:25.735Z,30.33
2018-04-08T13:39:51.774Z,29.03
2018-04-08T13:42:17.944Z,29.47
2018-04-08T13:44:44.192Z,29.41
2018-04-08T13:47:10.234Z,29.48
2018-04-08T13:49:36.358Z,29.37
2018-04-08T13:52:02.416Z,29.44
2018-04-08T13:54:28.542Z,28.81
2018-04-08T13:56:54.564Z,28.29
2018-04-08T13:59:20.659Z,28.87
2018-04-08T14:01:46.814Z,28.89
2018-04-08T14:04:12.827Z,29.31
2018-04-08T14:06:38.860Z,29.49
2018-04-08T14:09:05.939Z,29.11
2018-04-08T14:11:31.984Z,29.83
2018-04-08T14:13:58.094Z,30.06
2018-04-08T14:16:24.256Z,30.20
2018-04-08T14:18:50.312Z,30.76
2018-04-08T14:21:16.397Z,30.99
2018-04-08T14:23:42.517Z,30.91
2018-04-08T14:26:08.671Z,31.32
2018-04-08T14:28:34.753Z,30.87
2018-04-08T14:31:00.803Z,30.84
2018-04-08T14:33:26.886Z,30.22
2018-04-08T14:35:53.021Z,29.21
2018-04-08T14:38:19.092Z,29.79
2018-04-08T14:40:45.148Z,30.04
2018-04-08T14:43:11.209Z,28.87
2018-04-08T14:45:37.334Z,28.40
2018-04-08T14:48:03.386Z,28.68
2018-04-08T14:50:29.551Z,30.19
2018-04-08T14:52:55.613Z,31.26
2018-04-08T14:55:21.674Z,31.02
2018-04-08T14:57:47.827Z,30.11
2018-04-08T15:00:13.945Z,30.46
2018-04-08T15:02:40.093Z,30.46
2018-04-08T15:05:06.310Z,29.98
2018-04-08T15:07:32.780Z,28.94
2018-04-08T15:09:58.821Z,28.13
2018-04-08T15:12:24.912Z,28.39
2018-04-08T15:14:51.013Z,28.25
2018-04-08T15:17:17.110Z,29.52
2018-04-08T15:19:43.185Z,30.28
2018-04-08T15:22:09.281Z,29.60
2018-04-08T15:24:35.387Z,29.75
2018-04-08T15:27:01.451Z,29.93
2018-04-08T15:29:27.538Z,29.44
2018-04-08T15:31:53.661Z,29.19
2018-04-08T15:34:19.839Z,29.23
2018-04-08T15:36:45.957Z,29.28
2018-04-08T15:39:11.996Z,29.60
2018-04-08T15:41:38.078Z,30.31
2018-04-08T15:44:04.398Z,30.43
2018-04-08T15:46:30.537Z,30.16
2018-04-08T15:48:56.673Z,30.38
2018-04-08T15:51:22.836Z,30.82
2018-04-08T15:53:48.863Z,30.61
2018-04-08T15:56:14.939Z,30.75
2018-04-08T15:58:40.982Z,29.87
2018-04-08T16:01:07.092Z,29.43
2018-04-08T16:03:33.139Z,30.00
2018-04-08T16:05:59.160Z,31.24
2018-04-08T16:08:25.256Z,31.10
2018-04-08T16:10:51.343Z,30.88
2018-04-08T16:13:17.404Z,31.37
2018-04-08T16:15:43.457Z,29.71
2018-04-08T16:18:09.553Z,29.88
2018-04-08T16:20:35.650Z,29.55
2018-04-08T16:23:01.704Z,28.10
2018-04-08T16:25:27.708Z,27.39
2018-04-08T16:27:53.765Z,28.02
2018-04-08T16:30:19.834Z,28.25
2018-04-08T16:32:45.908Z,28.46
2018-04-08T16:35:12.009Z,25.21
2018-04-08T16:37:38.010Z,24.27
2018-04-08T16:40:04.198Z,22.51
2018-04-08T16:42:30.805Z,21.80
2018-04-08T16:44:56.822Z,21.56
2018-04-08T16:47:22.856Z,21.31
2018-04-08T16:49:48.871Z,20.95
2018-04-08T16:52:14.893Z,20.58
2018-04-08T16:54:41.002Z,20.59
2018-04-08T16:57:07.082Z,19.85
2018-04-08T16:59:33.139Z,19.19
2018-04-08T17:01:59.189Z,19.29
2018-04-08T17:04:25.237Z,19.12
2018-04-08T17:06:51.328Z,18.76
2018-04-08T17:09:17.375Z,18.57
2018-04-08T17:11:43.493Z,18.50
2018-04-08T17:14:09.569Z,18.30
2018-04-08T17:16:35.640Z,18.21
2018-04-08T17:19:01.684Z,17.94
2018-04-08T17:21:27.871Z,17.56
2018-04-08T17:23:53.954Z,17.27
2018-04-08T17:26:20.037Z,17.13
2018-04-08T17:28:46.179Z,17.03
2018-04-08T17:31:12.286Z,17.09
2018-04-08T17:33:38.779Z,16.91
2018-04-08T17:36:04.999Z,16.81
2018-04-08T17:38:31.050Z,16.73
2018-04-08T17:40:57.106Z,16.54
2018-04-08T17:43:23.224Z,16.44
2018-04-08T17:45:49.241Z,16.33
2018-04-08T17:48:15.286Z,16.26
2018-04-08T17:50:41.329Z,16.10
2018-04-08T17:53:07.455Z,15.98
2018-04-08T17:55:33.518Z,15.83
2018-04-08T17:57:59.585Z,15.79
2018-04-08T18:00:25.686Z,15.71
2018-04-08T18:02:51.744Z,15.58
2018-04-08T18:05:17.772Z,15.46
2018-04-08T18:07:43.849Z,15.39
2018-04-08T18:10:10.114Z,15.27
2018-04-08T18:12:36.338Z,15.21
2018-04-08T18:15:02.469Z,15.12
2018-04-08T18:17:28.537Z,15.02
2018-04-08T18:19:54.630Z,14.91
2018-04-08T18:22:20.775Z,14.85
2018-04-08T18:24:46.898Z,14.76
2018-04-08T18:27:12.987Z,14.70
2018-04-08T18:29:39.259Z,14.64
2018-04-08T18:32:05.360Z,14.58
2018-04-08T18:34:31.407Z,14.51
2018-04-08T18:36:57.513Z,14.41
2018-04-08T18:39:23.594Z,14.38
2018-04-08T18:41:49.678Z,14.30
2018-04-08T18:44:15.745Z,14.22
2018-04-08T18:46:41.787Z,14.12
2018-04-08T18:49:07.866Z,13.99
2018-04-08T18:51:34.510Z,13.91
2018-04-08T18:54:01.187Z,13.84
2018-04-08T18:56:27.279Z,13.78
2018-04-08T18:58:53.358Z,13.72
2018-04-08T19:01:19.519Z,13.65
2018-04-08T19:03:45.708Z,13.61
2018-04-08T19:06:11.781Z,13.57
2018-04-08T19:08:37.824Z,13.51
2018-04-08T19:11:03.909Z,13.47
2018-04-08T19:13:30.046Z,13.42
2018-04-08T19:15:56.274Z,13.39
2018-04-08T19:18:22.522Z,13.34
2018-04-08T19:20:48.619Z,13.30
2018-04-08T19:23:14.747Z,13.25
2018-04-08T19:25:40.826Z,13.20
2018-04-08T19:28:07.001Z,13.16
2018-04-08T19:30:33.085Z,13.15
2018-04-08T19:32:59.103Z,13.12
2018-04-08T19:35:25.178Z,13.06
2018-04-08T19:37:51.280Z,13.05
2018-04-08T19:40:17.375Z,12.99
2018-04-08T19:42:43.414Z,12.99
2018-04-08T19:45:09.483Z,12.96
2018-04-08T19:47:35.522Z,12.92
2018-04-08T19:50:01.577Z,12.91
2018-04-08T19:52:27.636Z,12.88
2018-04-08T19:54:53.674Z,12.91
2018-04-08T19:57:19.718Z,12.92
2018-04-08T19:59:45.769Z,12.89
2018-04-08T20:02:11.862Z,12.90
2018-04-08T20:04:38.079Z,12.87
2018-04-08T20:07:04.342Z,12.91
2018-04-08T20:09:30.490Z,12.88
2018-04-08T20:11:56.532Z,12.86
2018-04-08T20:14:22.706Z,12.85
2018-04-08T20:16:49.229Z,12.87
2018-04-08T20:19:15.258Z,12.83
2018-04-08T20:21:41.291Z,12.84
2018-04-08T20:24:07.378Z,12.82
2018-04-08T20:26:33.451Z,12.86
2018-04-08T20:28:59.473Z,12.80
2018-04-08T20:31:25.520Z,12.75
2018-04-08T20:33:51.601Z,12.69
2018-04-08T20:36:17.621Z,12.68
2018-04-08T20:38:43.643Z,12.68
2018-04-08T20:41:09.674Z,12.66
2018-04-08T20:43:35.773Z,12.65
2018-04-08T20:46:01.880Z,12.70
2018-04-08T20:48:28.381Z,12.74
2018-04-08T20:50:54.382Z,12.70
2018-04-08T20:53:20.410Z,12.68
2018-04-08T20:55:46.553Z,12.65
2018-04-08T20:58:12.665Z,12.69
2018-04-08T21:00:38.708Z,12.68
2018-04-08T21:03:04.788Z,12.70
2018-04-08T21:05:30.842Z,12.70
2018-04-08T21:07:56.907Z,12.69
2018-04-08T21:10:22.929Z,12.71
2018-04-08T21:12:48.989Z,12.70
2018-04-08T21:15:15.046Z,12.67
2018-04-08T21:17:41.086Z,12.73
2018-04-08T21:20:07.236Z,12.73
2018-04-08T21:22:33.278Z,12.74
2018-04-08T21:24:59.344Z,12.78
2018-04-08T21:27:25.401Z,12.75
2018-04-08T21:29:51.467Z,12.80
2018-04-08T21:32:17.589Z,12.79
2018-04-08T21:34:43.682Z,12.75
2018-04-08T21:37:09.705Z,12.70
2018-04-08T21:39:35.795Z,12.65
2018-04-08T21:42:02.085Z,12.55
2018-04-08T21:44:28.213Z,12.50
2018-04-08T21:46:55.195Z,12.49
2018-04-08T21:49:21.236Z,12.42
2018-04-08T21:51:47.307Z,12.37
2018-04-08T21:54:13.408Z,12.34
2018-04-08T21:56:39.452Z,12.25
2018-04-08T21:59:05.462Z,12.23
2018-04-08T22:01:31.487Z,12.22
2018-04-08T22:03:57.602Z,12.20
2018-04-08T22:06:23.643Z,12.23
2018-04-08T22:08:49.633Z,12.20
2018-04-08T22:11:15.641Z,12.19
2018-04-08T22:13:41.647Z,12.20
2018-04-08T22:16:07.651Z,12.21
2018-04-08T22:18:33.674Z,12.19
2018-04-08T22:20:59.745Z,12.18
2018-04-08T22:23:25.759Z,12.16
2018-04-08T22:25:51.800Z,12.09
2018-04-08T22:28:17.911Z,12.08
2018-04-08T22:30:43.978Z,12.01
2018-04-08T22:33:10.029Z,11.98
2018-04-08T22:35:36.087Z,11.93
2018-04-08T22:38:02.126Z,11.88
2018-04-08T22:40:28.210Z,11.84
2018-04-08T22:42:54.225Z,11.79
2018-04-08T22:45:20.224Z,11.77
2018-04-08T22:47:46.225Z,11.74
2018-04-08T22:50:12.334Z,11.74
2018-04-08T22:52:38.362Z,11.70
2018-04-08T22:55:04.401Z,11.69
2018-04-08T22:57:30.506Z,11.69
2018-04-08T22:59:56.625Z,11.70
2018-04-08T23:02:22.595Z,11.72
2018-04-08T23:04:48.653Z,11.73
2018-04-08T23:07:15.700Z,11.73
2018-04-08T23:09:41.775Z,11.66
2018-04-08T23:12:07.787Z,11.58
2018-04-08T23:14:33.801Z,11.52
2018-04-08T23:16:59.851Z,11.48
2018-04-08T23:19:26.043Z,11.45
2018-04-08T23:21:52.205Z,11.40
2018-04-08T23:24:18.207Z,11.37
2018-04-08T23:26:44.195Z,11.35
2018-04-08T23:29:10.263Z,11.36
2018-04-08T23:31:36.422Z,11.33
2018-04-08T23:34:02.496Z,11.33
2018-04-08T23:36:28.521Z,11.30
2018-04-08T23:38:54.629Z,11.29
2018-04-08T23:41:20.662Z,11.23
2018-04-08T23:43:46.743Z,11.19
2018-04-08T23:46:12.764Z,11.21
2018-04-08T23:48:45.563Z,11.17
2018-04-08T23:51:11.586Z,11.17
2018-04-08T23:53:37.612Z,11.18
2018-04-08T23:56:03.644Z,11.16
2018-04-08T23:58:29.753Z,11.17
