createdAt,value
2018-12-04T00:01:58.392Z,34.73
2018-12-04T00:04:26.902Z,36.00
2018-12-04T00:06:55.748Z,32.30
2018-12-04T00:09:24.314Z,34.17
2018-12-04T00:11:52.872Z,34.67
2018-12-04T00:14:21.537Z,34.80
2018-12-04T00:16:50.248Z,36.97
2018-12-04T00:19:18.902Z,33.47
2018-12-04T00:21:47.547Z,33.17
2018-12-04T00:24:16.104Z,33.00
2018-12-04T00:26:44.698Z,35.00
2018-12-04T00:29:13.264Z,33.03
2018-12-04T00:31:42.180Z,31.57
2018-12-04T00:34:10.737Z,31.10
2018-12-04T00:36:39.310Z,32.83
2018-12-04T00:39:08.065Z,28.93
2018-12-04T00:41:36.829Z,30.53
2018-12-04T00:44:05.414Z,28.13
2018-12-04T00:46:34.213Z,28.90
2018-12-04T00:49:02.817Z,29.13
2018-12-04T00:51:31.385Z,30.37
2018-12-04T00:53:59.943Z,27.30
2018-12-04T00:56:28.826Z,29.03
2018-12-04T00:58:57.413Z,30.37
2018-12-04T01:01:25.986Z,29.93
2018-12-04T01:03:54.620Z,29.50
2018-12-04T01:06:23.374Z,28.57
2018-12-04T01:08:51.923Z,29.20
2018-12-04T01:11:20.522Z,27.43
2018-12-04T01:13:49.056Z,28.93
2018-12-04T01:16:17.671Z,28.93
2018-12-04T01:18:46.212Z,28.57
2018-12-04T01:21:14.930Z,29.10
2018-12-04T01:23:43.505Z,29.20
2018-12-04T01:26:12.206Z,29.60
2018-12-04T01:28:40.730Z,29.27
2018-12-04T01:31:09.301Z,28.53
2018-12-04T01:33:37.868Z,29.03
2018-12-04T01:36:06.729Z,26.77
2018-12-04T01:38:35.289Z,27.13
2018-12-04T01:41:03.855Z,25.43
2018-12-04T01:43:32.401Z,26.27
2018-12-04T01:46:00.991Z,25.47
2018-12-04T01:48:29.534Z,26.03
2018-12-04T01:50:58.112Z,24.83
2018-12-04T01:53:26.671Z,23.87
2018-12-04T01:55:55.280Z,22.80
2018-12-04T01:58:23.808Z,21.70
2018-12-04T02:00:52.378Z,21.53
2018-12-04T02:03:21.013Z,20.13
2018-12-04T02:05:49.597Z,22.20
2018-12-04T02:08:18.137Z,20.53
2018-12-04T02:10:46.707Z,21.07
2018-12-04T02:13:15.225Z,19.63
2018-12-04T02:15:44.045Z,19.80
2018-12-04T02:18:12.565Z,19.47
2018-12-04T02:20:41.184Z,19.00
2018-12-04T02:23:09.926Z,19.93
2018-12-04T02:25:38.789Z,20.60
2018-12-04T02:28:07.402Z,21.33
2018-12-04T02:30:35.985Z,21.27
2018-12-04T02:33:04.553Z,20.00
2018-12-04T02:35:33.330Z,20.10
2018-12-04T02:38:01.879Z,18.50
2018-12-04T02:40:30.727Z,19.20
2018-12-04T02:42:59.290Z,17.77
2018-12-04T02:45:28.107Z,17.17
2018-12-04T02:47:56.643Z,18.10
2018-12-04T02:50:25.492Z,18.10
2018-12-04T02:52:54.093Z,17.97
2018-12-04T02:55:22.661Z,18.00
2018-12-04T02:57:51.210Z,17.90
2018-12-04T03:00:20.146Z,18.37
2018-12-04T03:02:48.722Z,19.63
2018-12-04T03:05:17.309Z,17.63
2018-12-04T03:07:45.900Z,17.53
2018-12-04T03:10:14.712Z,18.77
2018-12-04T03:12:43.260Z,18.40
2018-12-04T03:15:12.042Z,19.70
2018-12-04T03:17:40.591Z,20.47
2018-12-04T03:20:09.149Z,20.57
2018-12-04T03:22:37.676Z,19.57
2018-12-04T03:25:07.250Z,19.77
2018-12-04T03:27:35.862Z,19.57
2018-12-04T03:30:05.050Z,19.17
2018-12-04T03:32:33.576Z,20.13
2018-12-04T03:35:02.282Z,20.37
2018-12-04T03:37:30.846Z,21.47
2018-12-04T03:39:59.429Z,22.90
2018-12-04T03:42:27.991Z,25.63
2018-12-04T03:44:56.548Z,26.17
2018-12-04T03:47:25.078Z,26.27
2018-12-04T03:49:53.626Z,28.47
2018-12-04T03:52:22.252Z,26.70
2018-12-04T03:54:50.809Z,27.37
2018-12-04T03:57:19.385Z,27.80
2018-12-04T03:59:48.100Z,27.00
2018-12-04T04:02:16.675Z,27.67
2018-12-04T04:04:45.249Z,26.57
2018-12-04T04:07:13.806Z,29.57
2018-12-04T04:09:42.688Z,30.50
2018-12-04T04:12:11.209Z,29.63
2018-12-04T04:15:12.724Z,30.87
2018-12-04T04:17:41.292Z,32.77
2018-12-04T04:20:10.093Z,32.83
2018-12-04T04:22:38.685Z,33.23
2018-12-04T04:25:07.465Z,33.83
2018-12-04T04:27:36.014Z,36.53
2018-12-04T04:30:04.876Z,36.47
2018-12-04T04:32:33.541Z,39.20
2018-12-04T04:35:02.119Z,39.87
2018-12-04T04:37:30.734Z,37.73
2018-12-04T04:39:59.506Z,37.67
2018-12-04T04:42:28.050Z,38.47
2018-12-04T04:44:56.979Z,40.40
2018-12-04T04:47:25.657Z,41.17
2018-12-04T04:49:54.222Z,41.50
2018-12-04T04:52:22.826Z,42.53
2018-12-04T04:54:51.499Z,41.63
2018-12-04T04:57:20.125Z,37.70
2018-12-04T04:59:48.938Z,37.57
2018-12-04T05:02:17.579Z,36.77
2018-12-04T05:04:46.289Z,35.10
2018-12-04T05:07:14.895Z,34.47
2018-12-04T05:09:43.630Z,37.13
2018-12-04T05:12:12.215Z,36.77
2018-12-04T05:14:40.811Z,36.40
2018-12-04T05:17:09.402Z,36.60
2018-12-04T05:19:38.241Z,39.03
2018-12-04T05:22:06.839Z,37.17
2018-12-04T05:24:35.433Z,36.17
2018-12-04T05:27:03.996Z,35.33
2018-12-04T05:29:32.778Z,36.30
2018-12-04T05:32:01.317Z,33.90
2018-12-04T05:34:30.508Z,33.73
2018-12-04T05:36:59.043Z,31.37
2018-12-04T05:39:27.948Z,31.97
2018-12-04T05:41:56.476Z,30.57
2018-12-04T05:44:25.066Z,31.93
2018-12-04T05:46:53.605Z,32.40
2018-12-04T05:49:22.169Z,32.63
2018-12-04T05:51:50.793Z,32.93
2018-12-04T05:54:19.705Z,28.73
2018-12-04T05:56:48.223Z,30.43
2018-12-04T05:59:16.962Z,29.70
2018-12-04T06:01:45.493Z,30.70
2018-12-04T06:04:14.120Z,31.87
2018-12-04T06:06:42.639Z,31.77
2018-12-04T06:09:11.413Z,32.73
2018-12-04T06:11:40.083Z,32.23
2018-12-04T06:14:08.736Z,33.10
2018-12-04T06:16:37.307Z,35.60
2018-12-04T06:19:05.854Z,34.20
2018-12-04T06:21:34.584Z,34.53
2018-12-04T06:24:03.541Z,34.80
2018-12-04T06:26:32.092Z,34.13
2018-12-04T06:29:00.625Z,33.77
2018-12-04T06:31:29.154Z,38.17
2018-12-04T06:33:57.850Z,36.93
2018-12-04T06:36:26.368Z,34.50
2018-12-04T06:38:55.287Z,35.43
2018-12-04T06:41:24.063Z,33.70
2018-12-04T06:43:52.720Z,35.57
2018-12-04T06:46:21.318Z,35.57
2018-12-04T06:48:49.866Z,35.90
2018-12-04T06:51:18.448Z,38.10
2018-12-04T06:53:47.238Z,37.70
2018-12-04T06:56:15.863Z,35.43
2018-12-04T06:58:44.699Z,35.47
2018-12-04T07:01:13.307Z,33.77
2018-12-04T07:03:42.261Z,35.80
2018-12-04T07:06:10.850Z,39.10
2018-12-04T07:08:39.412Z,34.97
2018-12-04T07:11:07.993Z,36.33
2018-12-04T07:13:36.756Z,38.03
2018-12-04T07:16:05.361Z,39.07
2018-12-04T07:18:34.272Z,45.30
2018-12-04T07:21:02.844Z,36.53
2018-12-04T07:23:31.645Z,36.83
2018-12-04T07:26:00.154Z,36.03
2018-12-04T07:28:28.900Z,37.50
2018-12-04T07:30:57.436Z,37.60
2018-12-04T07:33:26.153Z,38.07
2018-12-04T07:35:54.752Z,38.73
2018-12-04T07:38:23.326Z,36.47
2018-12-04T07:40:51.867Z,36.47
2018-12-04T07:43:20.477Z,37.80
2018-12-04T07:45:49.025Z,37.87
2018-12-04T07:48:17.748Z,35.87
2018-12-04T07:50:46.282Z,39.80
2018-12-04T07:53:14.951Z,38.23
2018-12-04T07:55:45.621Z,40.63
2018-12-04T07:58:15.694Z,39.37
2018-12-04T08:00:44.510Z,39.00
2018-12-04T08:03:13.061Z,38.80
2018-12-04T08:05:41.569Z,38.93
2018-12-04T08:08:10.163Z,42.30
2018-12-04T08:10:38.883Z,43.53
2018-12-04T08:13:07.588Z,42.70
2018-12-04T08:15:36.149Z,41.47
2018-12-04T08:18:04.858Z,43.97
2018-12-04T08:20:33.511Z,50.47
2018-12-04T08:23:02.319Z,55.33
2018-12-04T08:25:31.609Z,51.03
2018-12-04T08:28:00.418Z,48.23
2018-12-04T08:30:29.055Z,49.10
2018-12-04T08:32:57.725Z,50.30
2018-12-04T08:35:27.534Z,49.27
2018-12-04T08:37:56.401Z,50.10
2018-12-04T08:40:24.998Z,47.77
2018-12-04T08:42:53.907Z,50.00
2018-12-04T08:45:22.624Z,47.90
2018-12-04T08:47:51.413Z,48.03
2018-12-04T08:50:20.000Z,49.77
2018-12-04T08:52:48.650Z,50.00
2018-12-04T08:55:17.234Z,48.00
2018-12-04T08:57:45.804Z,51.77
2018-12-04T09:00:14.531Z,52.97
2018-12-04T09:02:43.271Z,52.60
2018-12-04T09:05:11.827Z,47.20
2018-12-04T09:07:40.483Z,51.70
2018-12-04T09:10:09.246Z,61.30
2018-12-04T09:12:37.951Z,59.43
2018-12-04T09:15:07.077Z,81.50
2018-12-04T09:17:35.740Z,77.57
2018-12-04T09:20:05.042Z,70.47
2018-12-04T09:22:33.817Z,56.87
2018-12-04T09:25:02.456Z,66.13
2018-12-04T09:27:31.342Z,61.10
2018-12-04T09:30:00.125Z,59.60
2018-12-04T09:32:29.807Z,58.63
2018-12-04T09:34:58.350Z,58.47
2018-12-04T09:37:26.906Z,59.07
2018-12-04T09:39:55.546Z,64.50
2018-12-04T09:42:24.502Z,60.77
2018-12-04T09:44:53.029Z,66.53
2018-12-04T09:47:21.976Z,64.20
2018-12-04T09:49:50.608Z,74.93
2018-12-04T09:52:20.354Z,69.13
2018-12-04T09:54:49.149Z,66.20
2018-12-04T09:57:17.798Z,69.03
2018-12-04T09:59:46.313Z,71.33
2018-12-04T10:02:14.869Z,60.60
2018-12-04T10:04:43.368Z,65.60
2018-12-04T10:07:11.899Z,59.00
2018-12-04T10:09:40.435Z,54.87
2018-12-04T10:12:08.987Z,53.13
2018-12-04T10:14:37.536Z,50.57
2018-12-04T10:17:06.123Z,52.63
2018-12-04T10:19:35.281Z,53.63
2018-12-04T10:22:03.899Z,50.43
2018-12-04T10:24:32.434Z,50.57
2018-12-04T10:27:01.419Z,52.60
2018-12-04T10:29:30.065Z,51.67
2018-12-04T10:31:59.126Z,54.17
2018-12-04T10:34:27.924Z,53.50
2018-12-04T10:36:56.513Z,53.93
2018-12-04T10:39:25.487Z,52.70
2018-12-04T10:41:54.201Z,50.40
2018-12-04T10:44:22.805Z,54.50
2018-12-04T10:46:51.592Z,56.33
2018-12-04T10:49:20.146Z,57.50
2018-12-04T10:51:48.867Z,54.13
2018-12-04T10:54:17.412Z,57.30
2018-12-04T10:56:46.214Z,50.27
2018-12-04T10:59:14.776Z,57.63
2018-12-04T11:01:49.131Z,51.57
2018-12-04T11:04:17.945Z,55.83
2018-12-04T11:06:46.780Z,54.37
2018-12-04T11:09:15.350Z,45.85
2018-12-04T11:11:43.975Z,45.30
2018-12-04T11:14:12.547Z,44.90
2018-12-04T11:16:41.456Z,50.67
2018-12-04T11:19:10.043Z,52.53
2018-12-04T11:21:38.666Z,53.63
2018-12-04T11:24:07.252Z,51.77
2018-12-04T11:26:36.124Z,45.13
2018-12-04T11:29:05.108Z,50.20
2018-12-04T11:31:34.185Z,49.93
2018-12-04T11:34:02.816Z,47.93
2018-12-04T11:36:31.438Z,48.27
2018-12-04T11:39:00.070Z,43.13
2018-12-04T11:41:29.000Z,45.83
2018-12-04T11:43:57.703Z,46.10
2018-12-04T11:46:26.904Z,42.90
2018-12-04T11:48:55.706Z,45.27
2018-12-04T11:51:24.423Z,45.57
2018-12-04T11:53:53.200Z,44.60
2018-12-04T11:56:21.747Z,46.90
2018-12-04T11:58:50.257Z,43.27
2018-12-04T12:01:24.129Z,47.90
2018-12-04T12:03:52.666Z,44.00
2018-12-04T12:06:21.237Z,47.30
2018-12-04T12:08:49.768Z,45.27
2018-12-04T12:11:18.339Z,44.77
2018-12-04T12:13:46.853Z,44.67
2018-12-04T12:16:15.404Z,33.83
2018-12-04T12:18:43.906Z,32.47
2018-12-04T12:21:12.692Z,35.10
2018-12-04T12:23:41.247Z,25.93
2018-12-04T12:26:10.075Z,26.83
2018-12-04T12:28:38.618Z,20.47
2018-12-04T12:31:07.423Z,23.23
2018-12-04T12:33:35.914Z,22.67
2018-12-04T12:36:04.579Z,22.97
2018-12-04T12:38:33.109Z,22.10
2018-12-04T12:41:01.827Z,18.27
2018-12-04T12:43:30.375Z,21.50
2018-12-04T12:45:58.926Z,18.23
2018-12-04T12:48:27.446Z,21.50
2018-12-04T12:50:56.223Z,18.90
2018-12-04T12:53:24.851Z,20.50
2018-12-04T12:55:53.428Z,15.93
2018-12-04T12:58:22.053Z,16.93
2018-12-04T13:00:50.627Z,17.27
2018-12-04T13:03:19.171Z,11.27
2018-12-04T13:05:47.982Z,7.53
2018-12-04T13:08:16.532Z,8.13
2018-12-04T13:10:45.105Z,7.33
2018-12-04T13:13:13.713Z,6.37
2018-12-04T13:15:42.784Z,5.73
2018-12-04T13:18:11.445Z,7.80
2018-12-04T13:20:40.360Z,7.20
2018-12-04T13:23:09.178Z,7.43
2018-12-04T13:25:38.104Z,6.23
2018-12-04T13:28:06.801Z,5.97
2018-12-04T13:30:36.005Z,7.50
2018-12-04T13:33:04.687Z,6.40
2018-12-04T13:35:33.487Z,7.13
2018-12-04T13:38:02.183Z,7.07
2018-12-04T13:40:31.296Z,8.03
2018-12-04T13:43:00.450Z,7.60
2018-12-04T13:45:29.197Z,8.47
2018-12-04T13:48:00.785Z,8.93
2018-12-04T13:50:28.504Z,8.97
2018-12-04T13:52:57.290Z,8.80
2018-12-04T13:55:26.235Z,8.97
2018-12-04T13:57:54.795Z,10.33
2018-12-04T14:00:23.700Z,10.27
2018-12-04T14:02:52.271Z,10.43
2018-12-04T14:05:21.154Z,11.60
2018-12-04T14:07:50.342Z,11.67
2018-12-04T14:10:19.324Z,12.33
2018-12-04T14:12:49.203Z,13.17
2018-12-04T14:15:17.952Z,13.20
2018-12-04T14:17:47.645Z,13.10
2018-12-04T14:20:16.300Z,12.47
2018-12-04T14:22:45.159Z,8.73
2018-12-04T14:25:13.846Z,9.40
2018-12-04T14:27:42.480Z,9.40
2018-12-04T14:30:13.174Z,8.40
2018-12-04T14:32:41.744Z,11.80
2018-12-04T14:35:10.665Z,13.33
2018-12-04T14:37:39.221Z,8.57
2018-12-04T14:40:08.585Z,8.67
2018-12-04T14:42:37.197Z,8.73
2018-12-04T14:45:06.369Z,10.03
2018-12-04T14:47:35.100Z,8.90
2018-12-04T14:50:04.049Z,7.80
2018-12-04T14:52:32.957Z,8.43
2018-12-04T14:55:01.734Z,10.03
2018-12-04T14:57:30.620Z,8.47
2018-12-04T14:59:59.549Z,8.17
2018-12-04T15:02:28.196Z,8.57
2018-12-04T15:04:57.028Z,8.43
2018-12-04T15:07:25.743Z,9.70
2018-12-04T15:09:54.951Z,9.80
2018-12-04T15:12:23.498Z,12.90
2018-12-04T15:14:52.347Z,11.07
2018-12-04T15:17:20.947Z,10.47
2018-12-04T15:19:49.887Z,10.90
2018-12-04T15:22:18.575Z,13.43
2018-12-04T15:24:47.373Z,12.03
2018-12-04T15:27:15.955Z,12.40
2018-12-04T15:29:44.568Z,13.13
2018-12-04T15:32:13.283Z,11.77
2018-12-04T15:34:41.866Z,12.67
2018-12-04T15:37:10.416Z,10.97
2018-12-04T15:39:39.191Z,12.80
2018-12-04T15:42:07.833Z,11.23
2018-12-04T15:44:36.630Z,11.50
2018-12-04T15:47:05.443Z,9.97
2018-12-04T15:49:34.172Z,10.67
2018-12-04T15:52:02.735Z,9.87
2018-12-04T15:54:31.686Z,10.40
2018-12-04T15:57:00.930Z,12.63
2018-12-04T15:59:29.633Z,10.80
2018-12-04T16:01:58.185Z,9.87
2018-12-04T16:04:26.870Z,9.57
2018-12-04T16:06:55.526Z,10.33
2018-12-04T16:09:24.250Z,10.33
2018-12-04T16:11:52.849Z,11.07
2018-12-04T16:14:21.403Z,11.67
2018-12-04T16:16:50.185Z,13.10
2018-12-04T16:19:19.030Z,12.70
2018-12-04T16:21:47.878Z,12.53
2018-12-04T16:24:16.682Z,11.57
2018-12-04T16:26:45.375Z,14.07
2018-12-04T16:29:13.950Z,14.37
2018-12-04T16:31:42.504Z,12.33
2018-12-04T16:34:11.531Z,12.73
2018-12-04T16:36:40.864Z,12.20
2018-12-04T16:39:10.042Z,13.33
2018-12-04T16:41:38.685Z,13.47
2018-12-04T16:44:07.782Z,14.47
2018-12-04T16:46:36.640Z,15.33
2018-12-04T16:49:05.400Z,14.80
2018-12-04T16:51:34.066Z,13.73
2018-12-04T16:54:03.018Z,17.20
2018-12-04T16:56:31.814Z,17.27
2018-12-04T16:59:00.528Z,16.27
2018-12-04T17:01:29.410Z,18.83
2018-12-04T17:03:58.414Z,21.70
2018-12-04T17:06:27.136Z,22.07
2018-12-04T17:08:56.473Z,23.53
2018-12-04T17:11:25.211Z,26.13
2018-12-04T17:13:54.351Z,28.17
2018-12-04T17:16:22.978Z,27.37
2018-12-04T17:18:51.719Z,29.07
2018-12-04T17:21:20.319Z,29.83
2018-12-04T17:23:49.038Z,33.27
2018-12-04T17:26:17.729Z,33.83
2018-12-04T17:28:46.365Z,38.77
2018-12-04T17:31:15.033Z,36.13
2018-12-04T17:33:44.591Z,35.63
2018-12-04T17:36:13.479Z,36.43
2018-12-04T17:38:42.412Z,30.67
2018-12-04T17:41:11.054Z,27.77
2018-12-04T17:43:39.826Z,27.33
2018-12-04T17:46:08.538Z,27.37
2018-12-04T17:48:37.149Z,23.70
2018-12-04T17:51:05.853Z,23.40
2018-12-04T17:53:34.788Z,25.33
2018-12-04T17:56:03.451Z,27.13
2018-12-04T17:58:32.200Z,28.33
2018-12-04T18:01:00.959Z,27.50
2018-12-04T18:03:29.574Z,27.97
2018-12-04T18:05:58.169Z,28.97
2018-12-04T18:08:26.951Z,28.93
2018-12-04T18:10:55.620Z,32.47
2018-12-04T18:13:24.225Z,30.07
2018-12-04T18:15:52.828Z,29.80
2018-12-04T18:18:21.442Z,29.60
2018-12-04T18:20:50.178Z,30.43
2018-12-04T18:23:18.846Z,29.90
2018-12-04T18:25:47.465Z,32.67
2018-12-04T18:28:16.129Z,33.07
2018-12-04T18:30:44.731Z,32.33
2018-12-04T18:33:13.590Z,30.67
2018-12-04T18:35:42.236Z,28.47
2018-12-04T18:38:10.898Z,30.77
2018-12-04T18:40:39.740Z,32.00
2018-12-04T18:43:08.836Z,31.30
2018-12-04T18:45:37.608Z,34.00
2018-12-04T18:48:06.749Z,35.43
2018-12-04T18:50:35.420Z,36.17
2018-12-04T18:53:04.339Z,32.67
2018-12-04T18:55:32.991Z,33.03
2018-12-04T18:58:01.839Z,31.03
2018-12-04T19:00:30.508Z,30.10
2018-12-04T19:02:59.507Z,30.83
2018-12-04T19:05:28.437Z,29.40
2018-12-04T19:07:57.240Z,30.00
2018-12-04T19:10:25.826Z,29.87
2018-12-04T19:12:54.777Z,31.57
2018-12-04T19:15:23.638Z,30.17
2018-12-04T19:17:52.194Z,32.00
2018-12-04T19:20:20.749Z,36.57
2018-12-04T19:22:49.311Z,43.47
2018-12-04T19:25:17.878Z,37.90
2018-12-04T19:27:46.452Z,33.30
2018-12-04T19:30:15.073Z,32.77
2018-12-04T19:32:43.878Z,31.03
2018-12-04T19:35:13.460Z,31.33
2018-12-04T19:37:42.129Z,28.70
2018-12-04T19:40:11.965Z,29.57
2018-12-04T19:42:44.233Z,30.03
2018-12-04T19:45:13.695Z,26.90
2018-12-04T19:47:42.686Z,27.37
2018-12-04T19:50:11.514Z,28.27
2018-12-04T19:52:40.141Z,27.10
2018-12-04T19:55:08.801Z,24.67
2018-12-04T19:57:37.430Z,27.83
2018-12-04T20:00:07.647Z,29.70
2018-12-04T20:02:36.441Z,28.83
2018-12-04T20:05:04.989Z,31.10
2018-12-04T20:07:33.802Z,33.20
2018-12-04T20:10:02.353Z,37.00
2018-12-04T20:12:30.985Z,38.47
2018-12-04T20:14:59.812Z,36.43
2018-12-04T20:17:28.672Z,39.67
2018-12-04T20:19:57.323Z,39.53
2018-12-04T20:22:25.910Z,38.70
2018-12-04T20:24:54.557Z,37.83
2018-12-04T20:27:23.150Z,37.33
2018-12-04T20:29:51.794Z,37.30
2018-12-04T20:32:20.386Z,37.57
2018-12-04T20:34:49.380Z,37.70
2018-12-04T20:37:18.198Z,38.70
2018-12-04T20:39:46.868Z,37.57
2018-12-04T20:42:15.405Z,40.83
2018-12-04T20:44:43.936Z,35.57
2018-12-04T20:47:12.859Z,33.70
2018-12-04T20:49:41.449Z,32.07
2018-12-04T20:52:10.157Z,32.90
2018-12-04T20:54:38.708Z,31.50
2018-12-04T20:57:07.693Z,33.57
2018-12-04T20:59:36.229Z,31.90
2018-12-04T21:02:04.963Z,32.53
2018-12-04T21:04:33.588Z,33.07
2018-12-04T21:07:02.589Z,31.73
2018-12-04T21:09:31.234Z,33.07
2018-12-04T21:11:59.813Z,33.20
2018-12-04T21:14:28.989Z,32.60
2018-12-04T21:16:57.539Z,33.50
2018-12-04T21:19:26.099Z,37.90
2018-12-04T21:21:54.811Z,35.70
2018-12-04T21:24:23.390Z,33.70
2018-12-04T21:26:52.393Z,35.53
2018-12-04T21:29:26.431Z,34.20
2018-12-04T21:32:00.723Z,33.30
2018-12-04T21:34:34.644Z,37.23
2018-12-04T21:37:08.910Z,36.47
2018-12-04T21:39:36.720Z,34.73
2018-12-04T21:42:11.448Z,35.97
2018-12-04T21:44:45.523Z,33.37
2018-12-04T21:47:19.473Z,33.03
2018-12-04T21:49:48.282Z,26.40
2018-12-04T21:52:16.923Z,20.27
2018-12-04T21:54:45.462Z,20.63
2018-12-04T21:57:14.020Z,16.03
2018-12-04T21:59:42.559Z,14.90
2018-12-04T22:02:11.122Z,15.33
2018-12-04T22:04:39.829Z,15.23
2018-12-04T22:07:08.608Z,12.83
2018-12-04T22:09:37.379Z,15.27
2018-12-04T22:12:06.132Z,15.33
2018-12-04T22:14:34.676Z,13.60
2018-12-04T22:17:03.326Z,13.03
2018-12-04T22:19:32.039Z,14.83
2018-12-04T22:22:00.623Z,14.17
2018-12-04T22:24:29.215Z,13.77
2018-12-04T22:26:58.006Z,15.13
2018-12-04T22:29:26.523Z,14.70
2018-12-04T22:31:55.274Z,17.17
2018-12-04T22:34:23.782Z,16.60
2018-12-04T22:36:52.356Z,17.10
2018-12-04T22:39:20.921Z,18.07
2018-12-04T22:41:49.502Z,19.27
2018-12-04T22:44:18.022Z,18.67
2018-12-04T22:46:46.909Z,16.17
2018-12-04T22:49:15.418Z,14.70
2018-12-04T22:51:44.096Z,13.70
2018-12-04T22:54:12.635Z,14.67
2018-12-04T22:56:41.160Z,12.93
2018-12-04T22:59:09.757Z,12.60
2018-12-04T23:01:39.973Z,13.17
2018-12-04T23:04:08.564Z,12.63
2018-12-04T23:06:37.567Z,14.90
2018-12-04T23:09:11.335Z,15.60
2018-12-04T23:11:40.087Z,14.63
2018-12-04T23:14:08.612Z,12.83
2018-12-04T23:16:37.205Z,11.87
2018-12-04T23:19:05.752Z,14.03
2018-12-04T23:21:34.607Z,14.23
2018-12-04T23:24:03.118Z,13.37
2018-12-04T23:26:31.689Z,14.20
2018-12-04T23:29:00.201Z,14.00
2018-12-04T23:31:29.123Z,14.43
2018-12-04T23:33:57.659Z,13.40
2018-12-04T23:36:26.427Z,14.80
2018-12-04T23:38:54.954Z,16.10
2018-12-04T23:41:23.531Z,15.83
2018-12-04T23:43:52.339Z,18.27
2018-12-04T23:46:20.914Z,18.83
2018-12-04T23:48:49.418Z,18.43
2018-12-04T23:51:17.975Z,19.03
2018-12-04T23:53:46.595Z,18.00
2018-12-04T23:56:15.136Z,17.57
2018-12-04T23:58:43.688Z,16.87
