createdAt,value
2023-09-11T00:00:09.562Z,16.00
2023-09-11T00:02:37.761Z,16.00
2023-09-11T00:08:47.378Z,15.90
2023-09-11T00:11:16.856Z,16.10
2023-09-11T00:13:45.028Z,15.90
2023-09-11T00:16:13.082Z,15.90
2023-09-11T00:18:41.476Z,15.90
2023-09-11T00:21:09.871Z,15.80
2023-09-11T00:23:37.967Z,15.80
2023-09-11T00:26:06.129Z,15.80
2023-09-11T00:28:35.617Z,15.80
2023-09-11T00:31:03.694Z,15.80
2023-09-11T00:33:31.867Z,15.70
2023-09-11T00:36:00.190Z,15.70
2023-09-11T00:38:29.006Z,15.70
2023-09-11T00:40:57.074Z,15.60
2023-09-11T00:43:25.166Z,15.60
2023-09-11T00:45:56.428Z,15.60
2023-09-11T00:48:25.327Z,15.60
2023-09-11T00:50:53.637Z,15.50
2023-09-11T00:53:22.902Z,15.50
2023-09-11T00:55:51.094Z,15.50
2023-09-11T00:58:19.406Z,15.50
2023-09-11T01:00:48.224Z,15.50
2023-09-11T01:03:18.478Z,15.50
2023-09-11T01:05:48.329Z,15.40
2023-09-11T01:08:16.552Z,15.40
2023-09-11T01:10:44.761Z,15.50
2023-09-11T01:13:12.831Z,15.40
2023-09-11T01:15:47.854Z,15.30
2023-09-11T01:18:29.470Z,15.30
2023-09-11T01:21:14.754Z,15.20
2023-09-11T01:24:25.524Z,15.20
2023-09-11T01:27:18.778Z,15.20
2023-09-11T01:29:51.268Z,15.20
2023-09-11T01:32:21.429Z,15.10
2023-09-11T01:34:49.605Z,15.10
2023-09-11T01:37:17.687Z,15.10
2023-09-11T01:39:46.087Z,15.00
2023-09-11T01:42:19.890Z,15.00
2023-09-11T01:44:51.556Z,15.00
2023-09-11T01:47:23.942Z,15.00
2023-09-11T01:49:53.918Z,15.00
2023-09-11T01:52:23.036Z,15.00
2023-09-11T01:54:51.987Z,15.00
2023-09-11T01:57:20.578Z,15.00
2023-09-11T01:59:50.022Z,14.90
2023-09-11T02:02:18.600Z,14.80
2023-09-11T02:04:46.997Z,14.80
2023-09-11T02:07:15.698Z,14.80
2023-09-11T02:09:43.775Z,14.80
2023-09-11T02:12:11.958Z,14.80
2023-09-11T02:14:40.093Z,14.70
2023-09-11T02:17:09.498Z,14.70
2023-09-11T02:19:37.580Z,14.70
2023-09-11T02:22:05.949Z,14.70
2023-09-11T02:24:34.149Z,14.70
2023-09-11T02:27:02.245Z,14.70
2023-09-11T02:29:30.458Z,14.70
2023-09-11T02:31:58.668Z,14.70
2023-09-11T02:34:28.345Z,14.60
2023-09-11T02:36:56.408Z,14.60
2023-09-11T02:39:24.553Z,14.50
2023-09-11T02:41:52.671Z,14.50
2023-09-11T02:44:20.882Z,14.50
2023-09-11T02:46:49.002Z,14.50
2023-09-11T02:49:18.687Z,14.40
2023-09-11T02:51:48.452Z,14.50
2023-09-11T02:54:16.570Z,14.40
2023-09-11T02:56:44.736Z,14.40
2023-09-11T02:59:13.336Z,14.40
2023-09-11T03:01:41.494Z,14.40
2023-09-11T03:04:09.690Z,14.30
2023-09-11T03:06:37.760Z,14.30
2023-09-11T03:09:07.422Z,14.30
2023-09-11T03:11:35.586Z,14.30
2023-09-11T03:14:03.822Z,14.30
2023-09-11T03:16:32.087Z,14.40
2023-09-11T03:19:00.302Z,14.20
2023-09-11T03:21:28.531Z,14.20
2023-09-11T03:23:56.688Z,14.20
2023-09-11T03:26:26.573Z,14.20
2023-09-11T03:28:57.184Z,14.20
2023-09-11T03:31:29.621Z,14.20
2023-09-11T03:33:59.354Z,14.10
2023-09-11T03:36:27.576Z,14.20
2023-09-11T03:38:56.173Z,14.10
2023-09-11T03:41:25.836Z,14.10
2023-09-11T03:43:54.265Z,14.10
2023-09-11T03:46:22.504Z,14.10
2023-09-11T03:48:50.825Z,14.00
2023-09-11T03:51:20.502Z,14.00
2023-09-11T03:53:51.499Z,14.00
2023-09-11T03:56:26.269Z,14.00
2023-09-11T03:58:55.287Z,13.90
2023-09-11T04:01:23.456Z,14.00
2023-09-11T04:03:51.837Z,13.90
2023-09-11T04:06:20.511Z,13.90
2023-09-11T04:08:50.138Z,13.90
2023-09-11T04:11:20.183Z,13.90
2023-09-11T04:13:49.640Z,14.00
2023-09-11T04:16:17.974Z,13.90
2023-09-11T04:18:46.673Z,14.00
2023-09-11T04:21:17.359Z,13.80
2023-09-11T04:23:45.685Z,13.80
2023-09-11T04:26:13.869Z,13.80
2023-09-11T04:28:42.064Z,13.70
2023-09-11T04:31:11.833Z,13.70
2023-09-11T04:33:40.035Z,13.90
2023-09-11T04:36:08.686Z,13.70
2023-09-11T04:38:36.975Z,13.70
2023-09-11T04:41:05.386Z,13.70
2023-09-11T04:43:33.583Z,13.80
2023-09-11T04:46:02.091Z,13.60
2023-09-11T04:48:31.782Z,13.60
2023-09-11T04:51:00.181Z,13.60
2023-09-11T04:53:28.383Z,13.60
2023-09-11T04:55:57.928Z,13.50
2023-09-11T04:58:26.970Z,13.60
2023-09-11T05:00:55.836Z,13.60
2023-09-11T05:03:24.570Z,13.60
2023-09-11T05:05:54.182Z,13.60
2023-09-11T05:08:22.825Z,13.60
2023-09-11T05:10:51.040Z,13.80
2023-09-11T05:13:19.954Z,13.60
2023-09-11T05:15:50.092Z,13.60
2023-09-11T05:18:18.693Z,13.60
2023-09-11T05:20:47.569Z,13.60
2023-09-11T05:23:18.935Z,13.60
2023-09-11T05:25:47.269Z,13.70
2023-09-11T05:28:15.400Z,13.70
2023-09-11T05:30:43.424Z,13.80
2023-09-11T05:33:11.962Z,13.90
2023-09-11T05:35:40.212Z,13.80
2023-09-11T05:38:08.332Z,13.80
2023-09-11T05:40:38.036Z,13.90
2023-09-11T05:43:06.334Z,13.90
2023-09-11T05:45:34.702Z,14.00
2023-09-11T05:48:03.114Z,14.10
2023-09-11T05:50:31.299Z,14.20
2023-09-11T05:52:59.436Z,14.20
2023-09-11T05:55:27.530Z,14.30
2023-09-11T05:57:57.210Z,14.10
2023-09-11T06:00:27.620Z,14.40
2023-09-11T06:02:55.991Z,14.50
2023-09-11T06:05:24.417Z,14.50
2023-09-11T06:07:52.826Z,14.60
2023-09-11T06:10:20.874Z,14.70
2023-09-11T06:12:49.108Z,14.90
2023-09-11T06:15:18.676Z,14.90
2023-09-11T06:17:46.845Z,15.30
2023-09-11T06:20:16.898Z,15.70
2023-09-11T06:22:45.554Z,16.40
2023-09-11T06:25:13.794Z,17.00
2023-09-11T06:27:41.939Z,17.70
2023-09-11T06:30:10.882Z,18.40
2023-09-11T06:32:40.500Z,19.00
2023-09-11T06:35:10.972Z,19.60
2023-09-11T06:37:39.076Z,20.00
2023-09-11T06:40:10.399Z,20.50
2023-09-11T06:42:38.959Z,20.90
2023-09-11T06:45:07.817Z,21.20
2023-09-11T06:47:36.231Z,21.50
2023-09-11T06:50:06.236Z,21.60
2023-09-11T06:52:39.399Z,21.70
2023-09-11T06:55:09.045Z,21.70
2023-09-11T06:57:37.109Z,21.90
2023-09-11T07:00:15.028Z,21.90
2023-09-11T07:02:49.454Z,22.10
2023-09-11T07:05:21.317Z,22.50
2023-09-11T07:07:49.632Z,23.00
2023-09-11T07:10:30.213Z,23.50
2023-09-11T07:13:02.748Z,24.00
2023-09-11T07:15:30.792Z,24.50
2023-09-11T07:17:58.888Z,25.00
2023-09-11T07:20:28.918Z,25.40
2023-09-11T07:22:57.218Z,25.80
2023-09-11T07:25:25.576Z,26.10
2023-09-11T07:27:59.402Z,26.40
2023-09-11T07:30:28.518Z,26.80
2023-09-11T07:32:57.039Z,27.00
2023-09-11T07:35:25.334Z,27.20
2023-09-11T07:37:55.040Z,27.50
2023-09-11T07:40:24.114Z,27.60
2023-09-11T07:42:54.111Z,27.60
2023-09-11T07:45:22.496Z,27.50
2023-09-11T07:47:51.674Z,27.60
2023-09-11T07:50:20.634Z,27.80
2023-09-11T07:52:49.086Z,28.10
2023-09-11T07:55:20.502Z,28.70
2023-09-11T07:57:48.846Z,29.10
2023-09-11T08:00:17.225Z,29.60
2023-09-11T08:02:45.814Z,29.70
2023-09-11T08:05:13.982Z,29.90
2023-09-11T08:07:42.059Z,30.00
2023-09-11T08:10:10.953Z,30.10
2023-09-11T08:12:40.338Z,30.20
2023-09-11T08:15:10.172Z,30.30
2023-09-11T08:17:38.291Z,30.60
2023-09-11T08:20:07.912Z,30.70
2023-09-11T08:22:35.930Z,30.90
2023-09-11T08:25:06.509Z,30.90
2023-09-11T08:27:34.734Z,30.90
2023-09-11T08:30:04.295Z,31.00
2023-09-11T08:32:35.092Z,31.00
2023-09-11T08:35:04.172Z,31.20
2023-09-11T08:37:32.402Z,31.20
2023-09-11T08:40:00.946Z,31.50
2023-09-11T08:42:29.188Z,31.70
2023-09-11T08:44:57.435Z,31.90
2023-09-11T08:47:30.786Z,32.00
2023-09-11T08:50:04.525Z,31.90
2023-09-11T08:52:33.646Z,31.90
2023-09-11T08:55:09.237Z,32.00
2023-09-11T08:57:40.734Z,32.10
2023-09-11T09:00:14.814Z,32.30
2023-09-11T09:02:45.253Z,32.40
2023-09-11T09:05:14.592Z,32.40
2023-09-11T09:07:45.039Z,32.30
2023-09-11T09:10:13.776Z,32.20
2023-09-11T09:12:42.497Z,32.30
2023-09-11T09:15:11.697Z,32.30
2023-09-11T09:17:40.276Z,32.40
2023-09-11T09:20:12.498Z,32.50
2023-09-11T09:22:55.928Z,32.50
2023-09-11T09:25:24.406Z,32.50
2023-09-11T09:27:52.528Z,32.30
2023-09-11T09:30:21.776Z,32.10
2023-09-11T09:32:50.994Z,32.00
2023-09-11T09:35:23.132Z,32.20
2023-09-11T09:37:53.131Z,32.40
2023-09-11T09:40:35.266Z,32.50
2023-09-11T09:43:05.590Z,32.30
2023-09-11T09:45:36.806Z,32.10
2023-09-11T09:48:12.237Z,32.10
2023-09-11T09:50:53.966Z,32.20
2023-09-11T09:53:24.046Z,32.40
2023-09-11T09:55:52.162Z,32.40
2023-09-11T09:58:28.350Z,32.40
2023-09-11T10:01:05.712Z,32.50
2023-09-11T10:03:45.861Z,32.50
2023-09-11T10:06:18.949Z,32.50
2023-09-11T10:08:47.567Z,32.50
2023-09-11T10:11:29.124Z,32.40
2023-09-11T10:13:59.219Z,32.30
2023-09-11T10:16:28.812Z,32.20
2023-09-11T10:18:58.578Z,32.10
2023-09-11T10:21:29.232Z,32.20
2023-09-11T10:23:57.977Z,32.40
2023-09-11T10:26:31.337Z,32.60
2023-09-11T10:29:05.142Z,32.60
2023-09-11T10:31:35.146Z,32.60
2023-09-11T10:34:04.405Z,32.70
2023-09-11T10:36:38.647Z,32.80
2023-09-11T10:39:10.966Z,33.00
2023-09-11T10:41:39.649Z,33.00
2023-09-11T10:44:08.077Z,33.00
2023-09-11T10:46:38.172Z,32.90
2023-09-11T10:49:16.499Z,33.00
2023-09-11T10:51:47.311Z,33.00
2023-09-11T10:54:16.615Z,33.10
2023-09-11T10:56:45.053Z,33.20
2023-09-11T10:59:13.435Z,33.20
2023-09-11T11:01:41.623Z,33.30
2023-09-11T11:04:09.895Z,33.40
2023-09-11T11:06:38.358Z,33.40
2023-09-11T11:09:32.341Z,33.40
2023-09-11T11:12:05.783Z,33.30
2023-09-11T11:14:34.089Z,33.40
2023-09-11T11:17:05.778Z,33.50
2023-09-11T11:19:35.615Z,33.90
2023-09-11T11:22:05.428Z,34.10
2023-09-11T11:24:36.948Z,34.10
2023-09-11T11:30:00.216Z,34.30
2023-09-11T11:32:31.953Z,34.30
2023-09-11T11:35:03.833Z,34.30
2023-09-11T11:37:33.320Z,34.30
2023-09-11T11:40:07.597Z,34.70
2023-09-11T11:42:35.843Z,34.90
2023-09-11T11:45:05.788Z,35.40
2023-09-11T11:47:34.270Z,35.80
2023-09-11T11:50:09.730Z,36.10
2023-09-11T11:52:37.872Z,36.30
2023-09-11T11:55:22.145Z,36.70
2023-09-11T11:57:53.474Z,37.20
2023-09-11T12:00:22.393Z,37.70
2023-09-11T12:02:51.343Z,38.10
2023-09-11T12:05:19.930Z,38.30
2023-09-11T12:07:48.242Z,38.60
2023-09-11T12:10:16.363Z,39.20
2023-09-11T12:12:46.809Z,39.40
2023-09-11T12:15:15.147Z,39.70
2023-09-11T12:17:48.113Z,40.20
2023-09-11T12:20:18.385Z,40.70
2023-09-11T12:22:48.285Z,41.00
2023-09-11T12:25:17.414Z,41.50
2023-09-11T12:27:47.333Z,42.10
2023-09-11T12:30:16.321Z,42.50
2023-09-11T12:32:46.335Z,42.90
2023-09-11T12:35:15.554Z,43.00
2023-09-11T12:37:43.832Z,43.20
2023-09-11T12:40:12.668Z,43.60
2023-09-11T12:42:41.255Z,44.10
2023-09-11T12:45:11.922Z,44.70
2023-09-11T12:47:40.212Z,45.10
2023-09-11T12:50:08.952Z,45.40
2023-09-11T12:52:37.737Z,45.70
2023-09-11T12:55:07.195Z,46.20
2023-09-11T12:57:35.298Z,46.50
2023-09-11T13:00:06.455Z,46.60
2023-09-11T13:02:36.163Z,46.90
2023-09-11T13:05:08.412Z,46.90
2023-09-11T13:07:37.366Z,46.90
2023-09-11T13:10:06.498Z,46.50
2023-09-11T13:12:34.736Z,45.90
2023-09-11T13:15:02.867Z,45.20
2023-09-11T13:17:31.259Z,44.10
2023-09-11T13:20:01.244Z,43.20
2023-09-11T13:22:29.385Z,42.30
2023-09-11T13:24:57.483Z,41.30
2023-09-11T13:27:25.668Z,40.30
2023-09-11T13:29:54.088Z,40.00
2023-09-11T13:32:22.334Z,39.60
2023-09-11T13:34:50.535Z,39.00
2023-09-11T13:37:19.994Z,38.60
2023-09-11T13:39:48.110Z,38.50
2023-09-11T13:42:18.631Z,38.60
2023-09-11T13:44:46.799Z,38.30
2023-09-11T13:47:14.894Z,38.10
2023-09-11T13:49:43.038Z,37.80
2023-09-11T13:52:11.096Z,37.60
2023-09-11T13:54:40.474Z,37.60
2023-09-11T13:57:08.697Z,37.40
2023-09-11T13:59:36.768Z,37.20
2023-09-11T14:02:05.096Z,36.80
2023-09-11T14:04:36.037Z,36.70
2023-09-11T14:07:05.203Z,36.60
2023-09-11T14:09:33.514Z,36.50
2023-09-11T14:12:03.158Z,36.30
2023-09-11T14:14:33.020Z,36.20
2023-09-11T14:17:01.086Z,36.00
2023-09-11T14:19:29.164Z,35.80
2023-09-11T14:21:57.248Z,35.60
2023-09-11T14:24:25.345Z,35.40
2023-09-11T14:26:53.637Z,35.30
2023-09-11T14:29:23.140Z,35.10
2023-09-11T14:31:51.965Z,34.60
2023-09-11T14:34:20.121Z,34.50
2023-09-11T14:36:48.267Z,34.40
2023-09-11T14:39:16.431Z,34.20
2023-09-11T14:41:44.812Z,34.10
2023-09-11T14:44:13.594Z,34.10
2023-09-11T14:46:43.532Z,34.10
2023-09-11T14:49:11.645Z,34.00
2023-09-11T14:51:40.056Z,33.90
2023-09-11T14:54:08.385Z,33.80
2023-09-11T14:56:36.526Z,33.80
2023-09-11T14:59:04.815Z,33.60
2023-09-11T15:01:36.257Z,33.50
2023-09-11T15:04:06.217Z,33.40
2023-09-11T15:06:34.996Z,33.20
2023-09-11T15:09:04.600Z,33.10
2023-09-11T15:11:33.036Z,33.10
2023-09-11T15:14:02.469Z,33.10
2023-09-11T15:16:32.299Z,33.00
2023-09-11T15:19:01.062Z,32.80
2023-09-11T15:21:30.643Z,32.80
2023-09-11T15:24:03.737Z,32.70
2023-09-11T15:26:32.028Z,32.60
2023-09-11T15:29:01.095Z,32.50
2023-09-11T15:31:29.316Z,32.50
2023-09-11T15:33:57.393Z,32.30
2023-09-11T15:36:25.982Z,32.20
2023-09-11T15:38:55.993Z,32.10
2023-09-11T15:41:24.474Z,32.00
2023-09-11T15:43:52.533Z,31.90
2023-09-11T15:46:35.114Z,31.70
2023-09-11T15:49:10.212Z,31.60
2023-09-11T15:51:41.494Z,31.50
2023-09-11T15:54:10.955Z,31.30
2023-09-11T15:56:39.292Z,31.20
2023-09-11T15:59:07.374Z,31.20
2023-09-11T16:01:36.774Z,31.00
2023-09-11T16:04:05.445Z,31.00
2023-09-11T16:06:33.610Z,30.90
2023-09-11T16:09:04.535Z,30.70
2023-09-11T16:11:34.008Z,30.70
2023-09-11T16:14:03.714Z,30.40
2023-09-11T16:16:33.516Z,30.30
2023-09-11T16:19:02.585Z,30.00
2023-09-11T16:21:40.292Z,29.80
2023-09-11T16:24:10.996Z,29.60
2023-09-11T16:26:40.634Z,29.30
2023-09-11T16:29:11.288Z,29.10
2023-09-11T16:31:40.123Z,29.00
2023-09-11T16:34:10.479Z,28.70
2023-09-11T16:36:39.185Z,28.60
2023-09-11T16:39:07.718Z,28.40
2023-09-11T16:41:35.974Z,28.20
2023-09-11T16:44:06.014Z,28.00
2023-09-11T16:46:34.472Z,27.90
2023-09-11T16:49:02.689Z,27.70
2023-09-11T16:51:31.352Z,27.60
2023-09-11T16:53:59.505Z,27.30
2023-09-11T16:56:28.328Z,27.10
2023-09-11T16:58:56.438Z,26.90
2023-09-11T17:01:25.924Z,26.70
2023-09-11T17:03:54.911Z,26.60
2023-09-11T17:06:23.270Z,26.40
2023-09-11T17:08:51.968Z,26.30
2023-09-11T17:11:20.520Z,26.20
2023-09-11T17:13:48.764Z,26.00
2023-09-11T17:16:21.586Z,25.90
2023-09-11T17:18:52.405Z,25.70
2023-09-11T17:21:20.560Z,25.60
2023-09-11T17:23:50.738Z,25.50
2023-09-11T17:26:19.792Z,25.40
2023-09-11T17:28:49.143Z,25.30
2023-09-11T17:31:17.916Z,25.30
2023-09-11T17:33:46.530Z,24.90
2023-09-11T17:36:17.223Z,24.80
2023-09-11T17:38:45.620Z,24.70
2023-09-11T17:41:13.989Z,24.60
2023-09-11T17:43:42.130Z,24.40
2023-09-11T17:46:15.810Z,24.30
2023-09-11T17:48:44.851Z,24.20
2023-09-11T17:51:14.114Z,24.10
2023-09-11T17:53:44.141Z,24.00
2023-09-11T17:56:12.460Z,23.80
2023-09-11T17:58:41.074Z,23.70
2023-09-11T18:01:09.619Z,23.60
2023-09-11T18:03:38.042Z,23.40
2023-09-11T18:06:06.696Z,23.30
2023-09-11T18:08:35.010Z,23.20
2023-09-11T18:11:04.800Z,23.00
2023-09-11T18:13:32.991Z,22.90
2023-09-11T18:16:02.561Z,22.80
2023-09-11T18:18:31.131Z,22.80
2023-09-11T18:20:59.811Z,22.60
2023-09-11T18:23:28.273Z,22.50
2023-09-11T18:25:57.406Z,22.40
2023-09-11T18:28:31.480Z,22.30
2023-09-11T18:31:00.044Z,22.30
2023-09-11T18:33:28.462Z,22.10
2023-09-11T18:35:57.648Z,22.00
2023-09-11T18:38:26.954Z,22.00
2023-09-11T18:40:55.446Z,21.90
2023-09-11T18:43:24.082Z,21.80
2023-09-11T18:45:54.240Z,21.60
2023-09-11T18:48:23.192Z,21.50
2023-09-11T18:50:51.849Z,21.50
2023-09-11T18:53:20.302Z,21.40
2023-09-11T18:55:50.355Z,21.30
2023-09-11T18:58:18.700Z,21.20
2023-09-11T19:00:47.262Z,21.20
2023-09-11T19:03:17.023Z,21.20
2023-09-11T19:05:45.588Z,21.10
2023-09-11T19:08:15.014Z,21.00
2023-09-11T19:10:43.556Z,21.00
2023-09-11T19:13:11.822Z,21.10
2023-09-11T19:15:40.062Z,20.80
2023-09-11T19:18:08.496Z,20.70
2023-09-11T19:20:38.457Z,20.70
2023-09-11T19:23:06.810Z,20.70
2023-09-11T19:25:35.467Z,20.60
2023-09-11T19:28:04.723Z,20.60
2023-09-11T19:30:38.070Z,20.50
2023-09-11T19:33:06.738Z,20.50
2023-09-11T19:35:35.219Z,20.50
2023-09-11T19:38:05.291Z,20.40
2023-09-11T19:40:35.240Z,20.40
2023-09-11T19:43:03.608Z,20.30
2023-09-11T19:45:32.165Z,20.30
2023-09-11T19:48:00.628Z,20.20
2023-09-11T19:50:29.042Z,20.20
2023-09-11T19:52:57.479Z,20.10
2023-09-11T19:55:27.712Z,20.00
2023-09-11T19:57:56.252Z,20.00
2023-09-11T20:00:24.706Z,20.00
2023-09-11T20:02:54.005Z,19.90
2023-09-11T20:05:22.690Z,19.80
2023-09-11T20:07:53.013Z,19.80
2023-09-11T20:10:21.999Z,19.70
2023-09-11T20:12:51.614Z,19.70
2023-09-11T20:15:20.118Z,19.60
2023-09-11T20:17:48.893Z,19.70
2023-09-11T20:20:17.408Z,19.60
2023-09-11T20:22:45.995Z,19.60
2023-09-11T20:25:14.615Z,19.60
2023-09-11T20:27:43.610Z,19.50
2023-09-11T20:30:17.644Z,19.70
2023-09-11T20:32:46.227Z,19.40
2023-09-11T20:35:14.553Z,19.60
2023-09-11T20:37:42.826Z,19.30
2023-09-11T20:40:12.260Z,19.30
2023-09-11T20:42:40.548Z,19.20
2023-09-11T20:45:10.382Z,19.20
2023-09-11T20:47:39.929Z,19.20
2023-09-11T20:50:10.857Z,19.10
2023-09-11T20:52:38.992Z,19.10
2023-09-11T20:55:08.744Z,19.10
2023-09-11T20:57:37.011Z,19.10
2023-09-11T21:00:05.884Z,19.00
2023-09-11T21:02:34.789Z,19.00
2023-09-11T21:05:04.446Z,18.90
2023-09-11T21:07:32.588Z,18.90
2023-09-11T21:10:00.724Z,18.80
2023-09-11T21:12:30.752Z,18.80
2023-09-11T21:14:58.982Z,18.90
2023-09-11T21:17:27.295Z,18.80
2023-09-11T21:19:55.490Z,18.70
2023-09-11T21:22:24.901Z,18.70
2023-09-11T21:24:52.969Z,18.60
2023-09-11T21:27:21.296Z,18.60
2023-09-11T21:29:49.425Z,18.50
2023-09-11T21:32:17.498Z,18.50
2023-09-11T21:34:45.571Z,18.50
2023-09-11T21:37:13.665Z,18.50
2023-09-11T21:39:43.618Z,18.60
2023-09-11T21:42:12.066Z,18.40
2023-09-11T21:44:40.322Z,18.50
2023-09-11T21:47:08.747Z,18.40
2023-09-11T21:49:36.933Z,18.30
2023-09-11T21:52:05.683Z,18.40
2023-09-11T21:54:33.797Z,18.40
2023-09-11T21:57:05.749Z,18.40
2023-09-11T21:59:34.125Z,18.40
2023-09-11T22:02:02.262Z,18.50
2023-09-11T22:04:30.439Z,18.70
2023-09-11T22:06:58.904Z,18.50
2023-09-11T22:09:27.166Z,18.60
2023-09-11T22:11:55.335Z,18.50
2023-09-11T22:14:26.014Z,18.60
2023-09-11T22:16:54.256Z,18.60
2023-09-11T22:19:22.425Z,18.70
2023-09-11T22:21:50.601Z,18.60
2023-09-11T22:24:18.750Z,18.80
2023-09-11T22:26:46.924Z,18.70
2023-09-11T22:29:15.012Z,18.70
2023-09-11T22:31:45.132Z,18.70
2023-09-11T22:34:13.354Z,18.70
2023-09-11T22:36:41.742Z,18.70
2023-09-11T22:39:09.867Z,18.70
2023-09-11T22:41:38.870Z,18.70
2023-09-11T22:44:07.075Z,18.70
2023-09-11T22:46:36.360Z,18.70
2023-09-11T22:49:06.090Z,18.60
2023-09-11T22:51:37.682Z,18.50
2023-09-11T22:54:05.972Z,18.50
2023-09-11T22:56:34.914Z,18.50
2023-09-11T22:59:03.096Z,18.50
2023-09-11T23:01:31.606Z,18.40
2023-09-11T23:03:59.799Z,18.40
2023-09-11T23:06:29.338Z,18.30
2023-09-11T23:08:57.842Z,18.40
2023-09-11T23:11:26.019Z,18.20
2023-09-11T23:13:54.170Z,18.30
2023-09-11T23:16:22.315Z,18.30
2023-09-11T23:18:52.918Z,18.30
2023-09-11T23:21:21.247Z,18.30
2023-09-11T23:23:51.814Z,18.30
2023-09-11T23:26:20.995Z,18.50
2023-09-11T23:28:49.065Z,18.30
2023-09-11T23:31:17.199Z,18.30
2023-09-11T23:33:45.768Z,18.30
2023-09-11T23:36:13.896Z,18.30
2023-09-11T23:38:42.548Z,18.30
2023-09-11T23:41:12.202Z,18.30
2023-09-11T23:43:40.323Z,18.30
2023-09-11T23:46:10.634Z,18.30
2023-09-11T23:48:39.114Z,18.40
2023-09-11T23:51:07.362Z,18.50
2023-09-11T23:53:35.449Z,18.50
2023-09-11T23:56:03.721Z,18.50
2023-09-11T23:58:33.271Z,18.60
