createdAt,value
2022-10-20T00:06:57.214Z,71.20
2022-10-20T00:12:01.293Z,71.14
2022-10-20T00:17:05.432Z,70.85
2022-10-20T00:22:08.147Z,70.64
2022-10-20T00:27:12.416Z,70.89
2022-10-20T00:32:15.150Z,70.86
2022-10-20T00:37:17.762Z,70.73
2022-10-20T00:42:21.857Z,71.30
2022-10-20T00:47:35.482Z,71.15
2022-10-20T00:52:39.838Z,71.27
2022-10-20T00:57:47.536Z,71.14
2022-10-20T01:02:51.235Z,71.19
2022-10-20T01:07:54.060Z,71.52
2022-10-20T01:13:04.091Z,71.47
2022-10-20T01:18:17.355Z,71.20
2022-10-20T01:23:44.859Z,71.02
2022-10-20T01:28:55.817Z,71.02
2022-10-20T01:34:07.396Z,71.45
2022-10-20T01:39:17.247Z,71.52
2022-10-20T01:44:25.417Z,71.44
2022-10-20T01:49:29.086Z,71.38
2022-10-20T01:54:32.440Z,71.47
2022-10-20T01:59:48.382Z,71.44
2022-10-20T02:05:21.527Z,71.79
2022-10-20T02:10:28.768Z,71.38
2022-10-20T02:15:37.991Z,71.03
2022-10-20T02:20:44.005Z,71.09
2022-10-20T02:25:49.795Z,70.77
2022-10-20T02:30:53.959Z,71.22
2022-10-20T02:35:59.010Z,71.27
2022-10-20T02:41:01.773Z,70.92
2022-10-20T02:46:06.166Z,71.01
2022-10-20T02:51:08.974Z,71.00
2022-10-20T02:56:12.402Z,70.95
2022-10-20T03:01:16.609Z,71.06
2022-10-20T03:06:19.376Z,71.03
2022-10-20T03:11:21.934Z,71.38
2022-10-20T03:16:26.074Z,71.51
2022-10-20T03:21:28.818Z,71.75
2022-10-20T03:26:31.614Z,71.29
2022-10-20T03:31:35.774Z,71.83
2022-10-20T03:36:38.542Z,71.77
2022-10-20T03:41:41.314Z,72.03
2022-10-20T03:46:45.433Z,72.99
2022-10-20T03:51:48.149Z,72.49
2022-10-20T03:56:50.809Z,72.47
2022-10-20T04:01:55.250Z,72.75
2022-10-20T04:06:58.082Z,72.77
2022-10-20T04:12:00.856Z,73.23
2022-10-20T04:17:05.049Z,72.49
2022-10-20T04:22:08.313Z,72.98
2022-10-20T04:27:11.138Z,72.66
2022-10-20T04:32:15.325Z,72.66
2022-10-20T04:37:18.088Z,72.71
2022-10-20T04:42:21.474Z,72.62
2022-10-20T04:47:25.885Z,72.85
2022-10-20T04:52:29.775Z,72.81
2022-10-20T04:57:32.644Z,72.88
2022-10-20T05:02:36.841Z,72.68
2022-10-20T05:07:39.903Z,73.04
2022-10-20T05:12:43.039Z,72.28
2022-10-20T05:17:47.246Z,72.19
2022-10-20T05:22:49.975Z,72.10
2022-10-20T05:27:52.828Z,71.81
2022-10-20T05:32:57.085Z,72.24
2022-10-20T05:37:59.963Z,72.18
2022-10-20T05:43:02.709Z,72.17
2022-10-20T05:48:07.218Z,71.42
2022-10-20T05:53:09.964Z,71.99
2022-10-20T05:58:12.689Z,72.07
2022-10-20T06:03:17.573Z,72.19
2022-10-20T06:08:21.760Z,72.64
2022-10-20T06:13:24.486Z,72.42
2022-10-20T06:18:28.551Z,72.13
2022-10-20T06:23:31.400Z,71.98
2022-10-20T06:28:35.689Z,71.87
2022-10-20T06:33:40.031Z,72.00
2022-10-20T06:38:53.887Z,72.47
2022-10-20T06:43:59.193Z,70.59
2022-10-20T06:49:04.553Z,69.88
2022-10-20T06:54:07.499Z,69.41
2022-10-20T06:59:10.308Z,68.70
2022-10-20T07:04:16.363Z,67.97
2022-10-20T07:09:20.714Z,67.44
2022-10-20T07:14:24.064Z,67.14
2022-10-20T07:19:28.311Z,67.01
2022-10-20T07:24:31.077Z,67.00
2022-10-20T07:34:42.846Z,65.41
2022-10-20T07:39:45.567Z,64.13
2022-10-20T07:44:48.204Z,64.19
2022-10-20T07:49:52.362Z,64.86
2022-10-20T07:55:06.278Z,66.03
2022-10-20T08:00:18.045Z,65.90
2022-10-20T08:05:22.314Z,66.12
2022-10-20T08:10:25.099Z,66.16
2022-10-20T08:15:27.933Z,65.98
2022-10-20T08:20:40.896Z,66.40
2022-10-20T08:25:44.006Z,66.24
2022-10-20T08:30:46.757Z,65.84
2022-10-20T08:35:50.691Z,65.90
2022-10-20T08:40:53.596Z,66.36
2022-10-20T08:45:56.482Z,65.69
2022-10-20T08:51:00.872Z,65.87
2022-10-20T08:56:03.645Z,64.98
2022-10-20T09:01:14.984Z,63.55
2022-10-20T09:06:19.604Z,63.41
2022-10-20T09:11:25.214Z,62.86
2022-10-20T09:16:40.785Z,62.01
2022-10-20T09:21:50.657Z,60.72
2022-10-20T09:26:58.797Z,61.08
2022-10-20T09:32:16.708Z,61.36
2022-10-20T09:37:26.749Z,61.16
2022-10-20T09:42:32.373Z,61.55
2022-10-20T09:47:36.205Z,60.41
2022-10-20T09:52:47.497Z,60.21
2022-10-20T09:57:50.598Z,59.19
2022-10-20T10:03:09.836Z,57.12
2022-10-20T10:08:16.749Z,57.15
2022-10-20T10:13:25.784Z,57.78
2022-10-20T10:18:29.213Z,57.66
2022-10-20T10:23:36.441Z,55.77
2022-10-20T10:28:41.907Z,53.10
2022-10-20T10:33:44.673Z,51.39
2022-10-20T10:38:49.101Z,52.22
2022-10-20T10:44:00.312Z,50.29
2022-10-20T10:49:20.973Z,46.79
2022-10-20T10:54:46.023Z,47.82
2022-10-20T10:59:52.837Z,47.74
2022-10-20T11:05:28.558Z,50.81
2022-10-20T11:10:43.982Z,53.79
2022-10-20T11:16:01.433Z,54.96
2022-10-20T11:21:40.545Z,54.77
2022-10-20T11:26:47.644Z,55.20
2022-10-20T11:31:54.802Z,55.53
2022-10-20T11:37:03.515Z,54.74
2022-10-20T11:42:22.234Z,53.79
2022-10-20T11:47:32.824Z,54.11
2022-10-20T11:53:00.449Z,54.11
2022-10-20T11:58:21.780Z,54.52
2022-10-20T12:03:46.112Z,54.34
2022-10-20T12:09:13.437Z,53.22
2022-10-20T12:14:24.661Z,52.54
2022-10-20T12:19:29.624Z,54.06
2022-10-20T12:24:35.838Z,56.05
2022-10-20T12:29:58.974Z,55.75
2022-10-20T12:35:03.647Z,55.92
2022-10-20T12:40:25.951Z,54.97
2022-10-20T12:45:38.601Z,55.73
2022-10-20T12:50:42.226Z,56.38
2022-10-20T12:55:47.577Z,56.80
2022-10-20T13:01:12.594Z,59.20
2022-10-20T13:06:41.002Z,59.85
2022-10-20T13:11:53.761Z,59.72
2022-10-20T13:17:07.095Z,61.08
2022-10-20T13:22:35.484Z,61.94
2022-10-20T13:27:38.605Z,65.13
2022-10-20T13:33:11.001Z,66.50
2022-10-20T13:38:21.396Z,66.74
2022-10-20T13:43:32.873Z,65.95
2022-10-20T13:48:55.864Z,65.88
2022-10-20T13:54:01.811Z,66.10
2022-10-20T13:59:08.656Z,65.24
2022-10-20T14:04:26.155Z,64.54
2022-10-20T14:09:28.903Z,64.39
2022-10-20T14:14:31.929Z,64.97
2022-10-20T14:19:36.283Z,64.69
2022-10-20T14:24:43.724Z,65.30
2022-10-20T14:29:47.274Z,65.46
2022-10-20T14:34:59.981Z,65.64
2022-10-20T14:40:03.511Z,65.81
2022-10-20T14:45:07.463Z,66.57
2022-10-20T14:50:21.608Z,67.08
2022-10-20T14:55:31.920Z,67.90
2022-10-20T15:00:36.985Z,69.36
2022-10-20T15:05:44.387Z,73.42
2022-10-20T15:10:47.546Z,75.11
2022-10-20T15:15:50.726Z,79.71
2022-10-20T15:20:56.222Z,83.85
2022-10-20T15:26:02.847Z,83.96
2022-10-20T15:31:08.475Z,84.22
2022-10-20T15:36:15.873Z,84.79
2022-10-20T15:41:19.838Z,84.85
2022-10-20T15:46:23.223Z,85.32
2022-10-20T15:51:30.225Z,85.69
2022-10-20T15:56:33.690Z,85.89
2022-10-20T16:01:37.276Z,86.20
2022-10-20T16:06:42.219Z,86.68
2022-10-20T16:11:45.105Z,86.79
2022-10-20T16:16:47.955Z,86.60
2022-10-20T16:21:52.198Z,86.53
2022-10-20T16:26:55.073Z,86.83
2022-10-20T16:31:58.915Z,87.29
2022-10-20T16:37:03.148Z,88.17
2022-10-20T16:42:06.131Z,89.24
2022-10-20T16:47:10.866Z,89.10
2022-10-20T16:52:15.071Z,89.47
2022-10-20T16:57:17.940Z,89.36
2022-10-20T17:02:20.842Z,89.74
2022-10-20T17:07:25.087Z,90.52
2022-10-20T17:12:28.065Z,90.15
2022-10-20T17:17:30.705Z,89.71
2022-10-20T17:22:35.119Z,90.11
2022-10-20T17:27:38.171Z,89.43
2022-10-20T17:32:43.063Z,90.01
2022-10-20T17:37:47.257Z,90.26
2022-10-20T17:42:50.133Z,89.46
2022-10-20T17:47:53.271Z,89.58
2022-10-20T17:52:57.410Z,89.55
2022-10-20T17:58:04.891Z,89.25
2022-10-20T18:03:08.576Z,89.19
2022-10-20T18:08:12.720Z,88.79
2022-10-20T18:13:15.614Z,88.95
2022-10-20T18:18:18.421Z,88.60
2022-10-20T18:23:22.638Z,88.39
2022-10-20T18:28:25.458Z,88.62
2022-10-20T18:33:28.235Z,88.33
2022-10-20T18:38:32.541Z,88.11
2022-10-20T18:43:35.764Z,88.32
2022-10-20T18:48:40.315Z,88.52
2022-10-20T18:53:45.983Z,88.33
2022-10-20T18:58:50.853Z,88.12
2022-10-20T19:03:55.558Z,88.02
2022-10-20T19:09:01.881Z,87.61
2022-10-20T19:14:05.448Z,87.71
2022-10-20T19:19:09.511Z,87.78
2022-10-20T19:24:17.501Z,87.53
2022-10-20T19:29:21.875Z,87.70
2022-10-20T19:34:27.231Z,87.85
2022-10-20T19:39:34.224Z,87.83
2022-10-20T19:44:37.729Z,87.59
2022-10-20T19:49:41.014Z,87.26
2022-10-20T19:54:45.145Z,87.59
2022-10-20T19:59:47.897Z,87.41
2022-10-20T20:04:50.472Z,87.48
2022-10-20T20:09:54.587Z,87.48
2022-10-20T20:14:57.488Z,87.61
2022-10-20T20:20:00.221Z,87.94
2022-10-20T20:25:04.494Z,87.59
2022-10-20T20:30:08.340Z,87.58
2022-10-20T20:35:11.072Z,87.73
2022-10-20T20:40:15.266Z,87.95
2022-10-20T20:45:18.333Z,88.19
2022-10-20T20:50:21.064Z,87.91
2022-10-20T20:55:25.046Z,87.98
2022-10-20T21:00:27.903Z,88.07
2022-10-20T21:05:30.726Z,88.20
2022-10-20T21:10:35.942Z,88.21
2022-10-20T21:15:38.753Z,87.70
2022-10-20T21:20:41.523Z,88.53
2022-10-20T21:25:50.493Z,88.44
2022-10-20T21:30:54.455Z,88.71
2022-10-20T21:36:01.426Z,88.67
2022-10-20T21:41:07.380Z,88.16
2022-10-20T21:46:12.966Z,88.88
2022-10-20T21:51:17.810Z,89.25
2022-10-20T21:56:21.921Z,88.87
2022-10-20T22:01:25.966Z,88.59
2022-10-20T22:06:29.157Z,88.81
2022-10-20T22:11:35.608Z,88.74
2022-10-20T22:16:40.598Z,88.58
2022-10-20T22:21:45.638Z,88.68
2022-10-20T22:26:51.539Z,88.61
2022-10-20T22:31:54.340Z,89.09
2022-10-20T22:36:57.609Z,89.05
2022-10-20T22:42:01.697Z,88.80
2022-10-20T22:47:04.493Z,88.75
2022-10-20T22:52:07.262Z,89.50
2022-10-20T22:57:11.181Z,89.13
2022-10-20T23:02:13.989Z,89.02
2022-10-20T23:07:16.794Z,89.24
2022-10-20T23:12:20.945Z,89.40
2022-10-20T23:17:24.533Z,89.64
2022-10-20T23:22:27.383Z,89.32
2022-10-20T23:27:33.840Z,89.90
2022-10-20T23:32:36.647Z,89.58
2022-10-20T23:37:39.978Z,89.68
2022-10-20T23:42:44.381Z,89.78
2022-10-20T23:47:47.163Z,90.23
2022-10-20T23:52:49.934Z,90.08
2022-10-20T23:57:54.136Z,90.00
