createdAt,value
2018-10-11T00:01:34.231Z,96264.53
2018-10-11T00:04:03.287Z,96259.66
2018-10-11T00:06:32.053Z,96258.16
2018-10-11T00:09:00.902Z,96264.74
2018-10-11T00:11:29.773Z,96259.16
2018-10-11T00:13:58.498Z,96265.55
2018-10-11T00:16:27.244Z,96268.89
2018-10-11T00:18:56.032Z,96259.33
2018-10-11T00:21:24.823Z,96261.81
2018-10-11T00:23:53.680Z,96258.97
2018-10-11T00:26:22.576Z,96209.79
2018-10-11T00:28:51.351Z,96249.08
2018-10-11T00:31:20.108Z,96245.30
2018-10-11T00:33:48.784Z,96243.27
2018-10-11T00:36:17.504Z,96247.38
2018-10-11T00:38:46.287Z,96251.80
2018-10-11T00:41:14.991Z,96251.37
2018-10-11T00:43:43.711Z,96248.83
2018-10-11T00:46:12.402Z,96241.34
2018-10-11T00:48:41.130Z,96245.59
2018-10-11T00:51:09.969Z,96244.14
2018-10-11T00:53:38.840Z,96245.69
2018-10-11T00:56:07.720Z,96240.30
2018-10-11T00:58:36.425Z,96242.14
2018-10-11T01:01:05.180Z,96239.66
2018-10-11T01:03:33.933Z,96246.28
2018-10-11T01:06:02.650Z,96249.14
2018-10-11T01:08:31.332Z,96247.19
2018-10-11T01:11:00.126Z,96247.92
2018-10-11T01:13:28.812Z,96253.84
2018-10-11T01:15:57.588Z,96250.80
2018-10-11T01:18:26.499Z,96247.48
2018-10-11T01:20:55.460Z,96256.00
2018-10-11T01:23:24.160Z,96253.05
2018-10-11T01:25:52.829Z,96257.79
2018-10-11T01:28:21.480Z,96254.03
2018-10-11T01:30:55.577Z,96254.81
2018-10-11T01:33:24.336Z,96250.61
2018-10-11T01:35:53.104Z,96245.59
2018-10-11T01:38:21.920Z,96248.02
2018-10-11T01:40:50.715Z,96239.41
2018-10-11T01:43:19.470Z,96237.34
2018-10-11T01:45:48.234Z,96245.27
2018-10-11T01:48:16.934Z,96250.94
2018-10-11T01:50:45.734Z,96248.55
2018-10-11T01:53:14.547Z,96247.73
2018-10-11T01:55:43.332Z,96249.59
2018-10-11T01:58:12.021Z,96256.38
2018-10-11T02:00:40.719Z,96253.30
2018-10-11T02:03:09.460Z,96251.83
2018-10-11T02:05:38.126Z,96263.50
2018-10-11T02:08:07.080Z,96251.95
2018-10-11T02:10:35.774Z,96250.84
2018-10-11T02:13:04.487Z,96255.55
2018-10-11T02:15:33.227Z,96262.18
2018-10-11T02:18:01.908Z,96262.23
2018-10-11T02:20:30.613Z,96259.48
2018-10-11T02:22:59.268Z,96263.22
2018-10-11T02:25:27.984Z,96266.41
2018-10-11T02:27:56.702Z,96263.71
2018-10-11T02:30:25.424Z,96268.16
2018-10-11T02:32:54.217Z,96263.05
2018-10-11T02:35:22.896Z,96267.08
2018-10-11T02:37:51.614Z,96274.75
2018-10-11T02:40:20.290Z,96269.32
2018-10-11T02:42:48.995Z,96268.02
2018-10-11T02:45:17.678Z,96262.64
2018-10-11T02:47:46.422Z,96250.61
2018-10-11T02:50:15.156Z,96245.69
2018-10-11T02:52:43.862Z,96251.14
2018-10-11T02:55:22.511Z,96252.64
2018-10-11T02:58:03.017Z,96248.05
2018-10-11T03:00:32.859Z,96244.95
2018-10-11T03:03:02.649Z,96249.14
2018-10-11T03:05:33.927Z,96245.58
2018-10-11T03:08:02.750Z,96249.45
2018-10-11T03:10:31.535Z,96244.52
2018-10-11T03:13:00.364Z,96034.95
2018-10-11T03:15:29.097Z,96240.16
2018-10-11T03:17:57.825Z,96243.92
2018-10-11T03:20:26.529Z,96248.14
2018-10-11T03:22:55.265Z,96247.47
2018-10-11T03:25:23.948Z,96238.53
2018-10-11T03:27:52.608Z,96233.55
2018-10-11T03:30:21.355Z,96243.66
2018-10-11T03:32:50.041Z,96237.83
2018-10-11T03:35:18.759Z,96248.16
2018-10-11T03:37:47.411Z,96251.11
2018-10-11T03:40:16.067Z,96241.77
2018-10-11T03:42:44.752Z,96240.27
2018-10-11T03:45:13.416Z,96240.12
2018-10-11T03:47:42.102Z,96226.66
2018-10-11T03:50:10.721Z,96244.12
2018-10-11T03:52:39.466Z,96239.55
2018-10-11T03:55:08.109Z,96234.17
2018-10-11T03:57:36.772Z,96228.45
2018-10-11T04:00:06.350Z,96234.55
2018-10-11T04:02:35.025Z,96237.58
2018-10-11T04:05:03.731Z,96226.66
2018-10-11T04:07:32.475Z,96221.38
2018-10-11T04:10:01.135Z,96223.94
2018-10-11T04:12:30.083Z,96229.13
2018-10-11T04:14:58.796Z,96231.11
2018-10-11T04:17:27.476Z,96226.62
2018-10-11T04:19:56.255Z,96232.55
2018-10-11T04:22:24.935Z,96227.31
2018-10-11T04:24:53.742Z,96242.35
2018-10-11T04:27:22.394Z,96232.39
2018-10-11T04:29:51.436Z,96233.00
2018-10-11T04:32:20.120Z,96240.30
2018-10-11T04:34:48.810Z,96236.39
2018-10-11T04:37:17.438Z,96234.37
2018-10-11T04:39:46.145Z,96232.02
2018-10-11T04:42:14.961Z,96235.17
2018-10-11T04:44:43.687Z,96241.69
2018-10-11T04:47:12.464Z,96235.23
2018-10-11T04:49:41.216Z,96234.99
2018-10-11T04:52:09.913Z,96239.49
2018-10-11T04:54:38.588Z,96236.48
2018-10-11T04:57:07.266Z,96242.18
2018-10-11T04:59:36.098Z,96240.94
2018-10-11T05:02:04.769Z,96234.84
2018-10-11T05:04:33.482Z,96240.46
2018-10-11T05:07:02.197Z,96244.52
2018-10-11T05:09:30.914Z,96229.34
2018-10-11T05:11:59.622Z,96238.05
2018-10-11T05:14:28.345Z,96236.97
2018-10-11T05:16:57.040Z,96234.82
2018-10-11T05:19:25.829Z,96239.58
2018-10-11T05:21:54.845Z,96244.99
2018-10-11T05:24:23.550Z,96243.23
2018-10-11T05:26:52.232Z,96251.17
2018-10-11T05:29:20.869Z,96251.10
2018-10-11T05:31:49.633Z,96255.30
2018-10-11T05:34:18.339Z,96253.61
2018-10-11T05:36:47.071Z,96251.13
2018-10-11T05:39:15.768Z,96254.12
2018-10-11T05:41:44.517Z,96263.61
2018-10-11T05:44:13.391Z,96263.64
2018-10-11T05:46:42.182Z,96251.81
2018-10-11T05:49:11.013Z,96250.03
2018-10-11T05:51:39.808Z,96254.88
2018-10-11T05:54:08.994Z,96267.63
2018-10-11T05:56:40.766Z,96260.61
2018-10-11T05:59:09.679Z,96264.08
2018-10-11T06:01:38.838Z,96256.23
2018-10-11T06:04:09.131Z,95905.56
2018-10-11T06:06:37.847Z,96252.89
2018-10-11T06:09:08.343Z,96257.77
2018-10-11T06:11:37.151Z,96260.22
2018-10-11T06:14:05.956Z,96260.04
2018-10-11T06:16:35.027Z,96264.11
2018-10-11T06:19:03.918Z,96259.56
2018-10-11T06:21:32.713Z,96260.94
2018-10-11T06:24:01.559Z,96265.31
2018-10-11T06:26:30.349Z,96262.94
2018-10-11T06:28:59.261Z,96273.20
2018-10-11T06:31:28.234Z,96264.83
2018-10-11T06:33:57.110Z,96276.83
2018-10-11T06:36:26.170Z,96270.88
2018-10-11T06:38:56.880Z,96280.28
2018-10-11T06:41:25.718Z,96278.41
2018-10-11T06:43:54.574Z,96276.56
2018-10-11T06:46:23.338Z,96283.97
2018-10-11T06:48:52.219Z,96281.77
2018-10-11T06:51:21.082Z,96273.73
2018-10-11T06:53:50.953Z,96282.44
2018-10-11T06:56:19.992Z,96280.19
2018-10-11T06:58:48.665Z,96273.02
2018-10-11T07:01:17.376Z,96270.27
2018-10-11T07:03:46.082Z,96276.55
2018-10-11T07:06:14.837Z,96284.26
2018-10-11T07:08:44.501Z,96278.12
2018-10-11T07:11:13.175Z,96285.84
2018-10-11T07:13:42.014Z,96283.75
2018-10-11T07:16:10.803Z,96282.27
2018-10-11T07:18:39.525Z,96292.17
2018-10-11T07:21:08.288Z,96295.67
2018-10-11T07:23:36.949Z,96297.05
2018-10-11T07:26:05.656Z,96293.88
2018-10-11T07:28:34.706Z,96300.78
2018-10-11T07:31:03.390Z,96297.06
2018-10-11T07:33:32.109Z,96299.20
2018-10-11T07:36:00.786Z,96302.98
2018-10-11T07:38:29.542Z,96301.08
2018-10-11T07:40:58.294Z,96295.77
2018-10-11T07:43:26.942Z,96293.06
2018-10-11T07:45:55.577Z,96302.69
2018-10-11T07:48:24.189Z,96294.80
2018-10-11T07:50:59.861Z,96291.20
2018-10-11T07:53:28.534Z,96285.54
2018-10-11T07:55:57.201Z,96280.63
2018-10-11T07:58:25.817Z,95982.33
2018-10-11T08:00:54.513Z,96281.84
2018-10-11T08:03:23.560Z,96293.30
2018-10-11T08:05:52.351Z,96284.92
2018-10-11T08:08:21.045Z,96281.32
2018-10-11T08:10:49.882Z,96285.91
2018-10-11T08:13:18.769Z,96284.75
2018-10-11T08:15:47.853Z,96280.48
2018-10-11T08:18:16.532Z,96283.48
2018-10-11T08:20:45.249Z,96291.55
2018-10-11T08:23:13.997Z,96282.66
2018-10-11T08:25:42.881Z,96286.95
2018-10-11T08:28:11.758Z,96290.95
2018-10-11T08:30:41.474Z,96284.79
2018-10-11T08:33:10.063Z,96287.59
2018-10-11T08:35:38.718Z,96289.98
2018-10-11T08:38:08.257Z,96286.16
2018-10-11T08:40:36.830Z,96282.80
2018-10-11T08:43:05.552Z,96288.07
2018-10-11T08:45:34.308Z,96290.88
2018-10-11T08:48:03.141Z,96299.09
2018-10-11T08:50:31.913Z,96297.41
2018-10-11T08:53:00.650Z,96294.22
2018-10-11T08:55:29.543Z,96301.10
2018-10-11T08:57:58.277Z,96294.56
2018-10-11T09:00:27.115Z,96294.79
2018-10-11T09:02:56.123Z,96297.05
2018-10-11T09:05:24.765Z,96299.64
2018-10-11T09:07:53.486Z,96292.67
2018-10-11T09:10:22.167Z,96302.55
2018-10-11T09:12:50.888Z,96301.44
2018-10-11T09:17:57.446Z,96290.48
2018-10-11T09:20:26.166Z,96295.11
2018-10-11T09:22:54.957Z,96294.37
2018-10-11T09:25:23.649Z,96290.30
2018-10-11T09:27:52.353Z,96284.45
2018-10-11T09:30:21.103Z,96285.20
2018-10-11T09:32:49.790Z,96287.67
2018-10-11T09:35:19.478Z,96285.00
2018-10-11T09:37:48.429Z,96277.05
2018-10-11T09:40:18.498Z,96278.53
2018-10-11T09:42:47.250Z,96268.65
2018-10-11T09:45:15.898Z,96268.52
2018-10-11T09:47:44.734Z,96274.95
2018-10-11T09:50:13.405Z,96261.03
2018-10-11T09:52:42.137Z,96268.31
2018-10-11T09:55:11.113Z,96259.66
2018-10-11T09:57:39.975Z,96251.91
2018-10-11T10:00:16.098Z,96248.98
2018-10-11T10:02:45.445Z,96237.63
2018-10-11T10:05:14.208Z,96239.56
2018-10-11T10:07:42.942Z,96233.58
2018-10-11T10:10:11.666Z,96229.84
2018-10-11T10:12:40.361Z,96222.61
2018-10-11T10:15:09.048Z,96221.74
2018-10-11T10:17:37.808Z,96220.37
2018-10-11T10:20:06.669Z,96222.00
2018-10-11T10:22:35.381Z,96216.97
2018-10-11T10:25:04.154Z,96220.42
2018-10-11T10:27:33.280Z,96208.25
2018-10-11T10:30:06.100Z,96207.14
2018-10-11T10:32:34.737Z,96198.50
2018-10-11T10:35:03.442Z,96200.33
2018-10-11T10:37:32.292Z,96198.03
2018-10-11T10:40:01.158Z,96189.68
2018-10-11T10:42:29.809Z,96195.05
2018-10-11T10:44:58.546Z,96186.77
2018-10-11T10:47:27.331Z,96182.89
2018-10-11T10:49:55.942Z,96181.25
2018-10-11T10:52:26.645Z,96187.05
2018-10-11T10:54:55.273Z,96183.03
2018-10-11T10:57:23.877Z,96176.57
2018-10-11T10:59:53.430Z,96174.91
2018-10-11T11:02:22.105Z,96171.78
2018-10-11T11:04:50.909Z,96175.69
2018-10-11T11:07:27.812Z,96173.06
2018-10-11T11:09:56.585Z,96167.84
2018-10-11T11:12:25.218Z,96165.16
2018-10-11T11:14:53.949Z,96170.30
2018-10-11T11:17:22.768Z,96170.16
2018-10-11T11:19:51.462Z,96168.33
2018-10-11T11:22:20.218Z,96159.77
2018-10-11T11:24:48.859Z,96148.12
2018-10-11T11:27:17.569Z,96159.54
2018-10-11T11:29:46.213Z,96153.19
2018-10-11T11:32:14.939Z,96153.69
2018-10-11T11:34:43.597Z,96149.21
2018-10-11T11:37:12.327Z,96075.87
2018-10-11T11:39:41.095Z,96134.77
2018-10-11T11:42:09.846Z,96140.48
2018-10-11T11:44:38.568Z,96131.94
2018-10-11T11:47:07.422Z,96133.09
2018-10-11T11:49:36.118Z,96118.45
2018-10-11T11:52:04.910Z,96120.42
2018-10-11T11:54:33.641Z,96120.48
2018-10-11T11:57:02.477Z,96132.73
2018-10-11T11:59:31.172Z,96116.73
2018-10-11T12:02:00.039Z,96117.33
2018-10-11T12:04:28.725Z,96103.16
2018-10-11T12:06:57.487Z,96119.23
2018-10-11T12:09:26.149Z,96110.66
2018-10-11T12:11:54.961Z,96108.98
2018-10-11T12:14:23.656Z,96103.65
2018-10-11T12:16:52.305Z,96101.47
2018-10-11T12:19:21.063Z,96099.21
2018-10-11T12:21:50.013Z,96105.55
2018-10-11T12:24:33.297Z,96096.62
2018-10-11T12:27:02.045Z,96108.80
2018-10-11T12:29:30.758Z,96108.56
2018-10-11T12:31:59.994Z,96110.62
2018-10-11T12:34:28.955Z,96098.61
2018-10-11T12:36:57.714Z,96101.96
2018-10-11T12:39:26.437Z,96106.37
2018-10-11T12:41:55.230Z,96101.73
2018-10-11T12:44:24.954Z,95952.45
2018-10-11T12:46:53.782Z,96105.30
2018-10-11T12:49:22.814Z,96104.54
2018-10-11T12:51:51.489Z,96109.89
2018-10-11T12:54:20.360Z,96110.03
2018-10-11T12:56:49.199Z,96103.24
2018-10-11T12:59:17.920Z,96094.52
2018-10-11T13:01:46.787Z,96101.58
2018-10-11T13:04:15.575Z,96102.38
2018-10-11T13:06:44.422Z,96090.95
2018-10-11T13:09:13.215Z,96090.09
2018-10-11T13:11:41.996Z,96091.16
2018-10-11T13:14:10.684Z,96093.58
2018-10-11T13:16:39.841Z,96089.23
2018-10-11T13:19:08.589Z,96091.58
2018-10-11T13:21:38.798Z,96081.81
2018-10-11T13:24:07.563Z,96081.27
2018-10-11T13:26:36.814Z,96089.70
2018-10-11T13:29:05.851Z,96084.55
2018-10-11T13:31:34.480Z,96081.46
2018-10-11T13:34:06.959Z,96072.98
2018-10-11T13:36:43.662Z,96066.56
2018-10-11T13:39:12.595Z,96061.55
2018-10-11T13:41:53.379Z,96064.77
2018-10-11T13:44:22.131Z,96064.09
2018-10-11T13:46:51.125Z,96071.61
2018-10-11T13:49:21.157Z,96070.16
2018-10-11T13:51:49.870Z,96072.36
2018-10-11T13:54:19.730Z,96072.27
2018-10-11T13:56:55.532Z,96078.05
2018-10-11T13:59:17.745Z,96073.60
2018-10-11T14:01:46.642Z,96080.22
2018-10-11T14:04:17.568Z,96083.97
2018-10-11T14:06:46.327Z,96074.86
2018-10-11T14:09:16.107Z,96082.80
2018-10-11T14:11:47.070Z,96085.09
2018-10-11T14:14:19.426Z,96087.09
2018-10-11T14:16:48.191Z,96082.72
2018-10-11T14:19:17.320Z,96085.58
2018-10-11T14:21:46.018Z,96086.09
2018-10-11T14:24:14.804Z,96091.29
2018-10-11T14:26:43.615Z,96091.58
2018-10-11T14:29:12.553Z,96090.25
2018-10-11T14:31:41.314Z,96089.32
2018-10-11T14:34:10.484Z,96094.36
2018-10-11T14:36:40.402Z,95621.81
2018-10-11T14:39:09.298Z,96096.81
2018-10-11T14:41:37.990Z,96096.34
2018-10-11T14:44:06.977Z,96096.25
2018-10-11T14:46:35.764Z,96094.82
2018-10-11T14:49:04.549Z,96095.38
2018-10-11T14:51:33.281Z,96078.84
2018-10-11T14:54:02.074Z,96101.34
2018-10-11T14:56:30.908Z,96103.63
2018-10-11T14:58:59.563Z,96110.66
2018-10-11T15:01:28.285Z,96109.73
2018-10-11T15:03:56.960Z,96115.53
2018-10-11T15:06:25.645Z,96102.59
2018-10-11T15:08:54.373Z,96109.73
2018-10-11T15:11:23.220Z,96109.41
2018-10-11T15:13:51.973Z,96103.26
2018-10-11T15:16:20.957Z,96115.13
2018-10-11T15:18:50.021Z,95705.69
2018-10-11T15:21:19.231Z,96112.19
2018-10-11T15:23:48.039Z,96118.78
2018-10-11T15:26:16.768Z,96109.00
2018-10-11T15:28:45.419Z,96113.27
2018-10-11T15:31:14.145Z,96118.95
2018-10-11T15:33:43.262Z,96119.97
2018-10-11T15:36:11.934Z,96127.71
2018-10-11T15:38:40.794Z,95864.05
2018-10-11T15:41:09.594Z,96122.41
2018-10-11T15:43:38.404Z,96123.33
2018-10-11T15:46:08.877Z,96128.25
2018-10-11T15:48:37.610Z,96134.86
2018-10-11T15:51:06.310Z,96135.98
2018-10-11T15:53:36.545Z,96049.55
2018-10-11T15:56:05.307Z,96140.30
2018-10-11T15:58:34.040Z,96144.95
2018-10-11T16:01:02.869Z,96146.11
2018-10-11T16:03:31.547Z,96144.67
2018-10-11T16:06:00.276Z,96157.83
2018-10-11T16:08:28.965Z,96154.66
2018-10-11T16:10:57.811Z,96158.06
2018-10-11T16:13:27.107Z,96155.91
2018-10-11T16:15:55.866Z,96164.66
2018-10-11T16:18:24.551Z,96165.22
2018-10-11T16:20:53.380Z,96171.46
2018-10-11T16:23:22.084Z,96172.70
2018-10-11T16:25:50.686Z,96174.63
2018-10-11T16:28:19.411Z,96179.74
2018-10-11T16:30:48.147Z,96177.59
2018-10-11T16:33:16.966Z,96194.03
2018-10-11T16:35:45.674Z,96184.62
2018-10-11T16:38:14.510Z,96016.25
2018-10-11T16:40:43.242Z,96198.58
2018-10-11T16:43:12.013Z,96198.24
2018-10-11T16:45:41.425Z,96200.86
2018-10-11T16:48:10.131Z,96206.41
2018-10-11T16:50:38.982Z,96215.70
2018-10-11T16:53:07.917Z,96217.05
2018-10-11T16:55:36.640Z,96218.42
2018-10-11T16:58:05.591Z,96220.68
2018-10-11T17:00:35.594Z,96222.39
2018-10-11T17:03:04.672Z,96216.49
2018-10-11T17:05:34.050Z,96211.85
2018-10-11T17:08:02.723Z,96217.05
2018-10-11T17:10:31.702Z,96214.07
2018-10-11T17:13:00.454Z,96219.52
2018-10-11T17:15:29.166Z,96218.16
2018-10-11T17:17:58.309Z,96224.07
2018-10-11T17:20:27.028Z,96215.70
2018-10-11T17:22:55.798Z,96220.42
2018-10-11T17:25:24.571Z,96220.88
2018-10-11T17:27:53.379Z,96229.48
2018-10-11T17:30:23.434Z,96228.58
2018-10-11T17:32:57.585Z,96225.17
2018-10-11T17:35:26.379Z,96223.38
2018-10-11T17:37:55.083Z,96231.34
2018-10-11T17:40:23.784Z,96235.19
2018-10-11T17:42:52.661Z,96231.67
2018-10-11T17:45:21.317Z,96233.77
2018-10-11T17:47:50.026Z,96231.52
2018-10-11T17:50:18.784Z,96074.03
2018-10-11T17:52:48.162Z,96235.69
2018-10-11T17:55:17.341Z,96239.31
2018-10-11T17:57:46.800Z,96242.80
2018-10-11T18:00:15.486Z,96244.93
2018-10-11T18:02:44.633Z,96245.73
2018-10-11T18:05:13.435Z,96241.72
2018-10-11T18:07:42.170Z,96246.49
2018-10-11T18:10:10.999Z,96072.31
2018-10-11T18:12:39.742Z,96253.70
2018-10-11T18:15:08.640Z,96262.75
2018-10-11T18:17:37.364Z,96260.59
2018-10-11T18:20:06.577Z,96257.11
2018-10-11T18:22:35.350Z,96261.63
2018-10-11T18:25:04.457Z,96266.02
2018-10-11T18:27:33.198Z,96260.84
2018-10-11T18:30:02.001Z,96267.84
2018-10-11T18:32:30.683Z,96267.63
2018-10-11T18:34:59.297Z,96271.05
2018-10-11T18:37:27.957Z,96270.14
2018-10-11T18:39:56.665Z,96280.91
2018-10-11T18:42:25.393Z,96274.91
2018-10-11T18:44:54.346Z,96280.55
2018-10-11T18:47:23.047Z,96279.09
2018-10-11T18:49:51.840Z,96274.46
2018-10-11T18:52:20.621Z,96273.31
2018-10-11T18:54:50.318Z,96285.78
2018-10-11T18:57:19.059Z,96276.69
2018-10-11T18:59:47.754Z,96277.14
2018-10-11T19:02:16.538Z,96272.26
2018-10-11T19:04:45.368Z,96282.78
2018-10-11T19:07:14.059Z,96276.79
2018-10-11T19:09:42.838Z,96281.31
2018-10-11T19:12:11.887Z,96287.09
2018-10-11T19:14:40.614Z,96275.98
2018-10-11T19:17:09.504Z,96275.31
2018-10-11T19:19:38.229Z,96275.52
2018-10-11T19:22:07.030Z,96274.13
2018-10-11T19:24:35.764Z,96270.15
2018-10-11T19:27:04.521Z,96269.59
2018-10-11T19:29:33.239Z,96278.98
2018-10-11T19:32:02.132Z,96280.90
2018-10-11T19:34:31.110Z,96281.52
2018-10-11T19:36:59.909Z,96279.55
2018-10-11T19:39:28.881Z,96278.18
2018-10-11T19:41:57.469Z,96290.04
2018-10-11T19:44:26.333Z,96285.53
2018-10-11T19:46:55.074Z,96285.77
2018-10-11T19:49:24.087Z,96285.57
2018-10-11T19:51:53.246Z,96293.12
2018-10-11T19:54:21.974Z,96294.98
2018-10-11T19:56:50.697Z,96293.73
2018-10-11T19:59:20.615Z,96288.74
2018-10-11T20:01:49.288Z,96286.14
2018-10-11T20:04:17.941Z,96295.59
2018-10-11T20:06:46.650Z,96294.89
2018-10-11T20:09:15.500Z,96293.83
2018-10-11T20:11:44.405Z,96299.70
2018-10-11T20:14:13.154Z,96299.91
2018-10-11T20:16:42.207Z,96300.70
2018-10-11T20:19:10.925Z,96301.27
2018-10-11T20:21:39.922Z,96302.02
2018-10-11T20:24:08.607Z,96315.94
2018-10-11T20:26:37.329Z,96297.37
2018-10-11T20:29:06.198Z,96297.83
2018-10-11T20:31:34.872Z,96299.19
2018-10-11T20:34:03.600Z,96294.87
2018-10-11T20:36:32.357Z,96300.86
2018-10-11T20:39:01.090Z,96301.75
2018-10-11T20:41:29.792Z,96301.34
2018-10-11T20:43:58.442Z,96304.27
2018-10-11T20:46:27.174Z,96304.16
2018-10-11T20:48:55.922Z,96298.48
2018-10-11T20:51:24.632Z,96293.75
2018-10-11T20:53:53.537Z,96257.28
2018-10-11T20:56:22.463Z,96293.05
2018-10-11T20:58:51.253Z,96290.16
2018-10-11T21:01:20.166Z,96291.02
2018-10-11T21:03:48.895Z,96298.04
2018-10-11T21:06:17.965Z,96293.80
2018-10-11T21:08:54.813Z,96292.78
2018-10-11T21:11:23.541Z,96297.20
2018-10-11T21:13:53.273Z,96301.47
2018-10-11T21:16:22.410Z,96300.66
2018-10-11T21:18:53.964Z,96303.47
2018-10-11T21:21:22.742Z,96300.20
2018-10-11T21:23:51.990Z,96301.31
2018-10-11T21:26:20.862Z,96298.30
2018-10-11T21:28:49.542Z,96305.39
2018-10-11T21:31:18.343Z,96307.55
2018-10-11T21:33:47.068Z,96301.66
2018-10-11T21:36:15.804Z,96301.57
2018-10-11T21:38:44.738Z,96261.52
2018-10-11T21:41:13.522Z,96297.38
2018-10-11T21:43:42.249Z,96295.32
2018-10-11T21:46:10.990Z,96297.45
2018-10-11T21:48:40.626Z,96300.47
2018-10-11T21:51:09.386Z,96298.41
2018-10-11T21:53:38.102Z,96295.94
2018-10-11T21:56:06.866Z,96294.95
2018-10-11T21:58:35.702Z,96293.69
2018-10-11T22:01:09.845Z,96278.86
2018-10-11T22:03:38.654Z,96289.19
2018-10-11T22:06:07.583Z,96287.89
2018-10-11T22:08:36.764Z,96289.22
2018-10-11T22:11:05.586Z,96289.72
2018-10-11T22:13:34.360Z,96285.19
2018-10-11T22:16:03.058Z,96286.55
2018-10-11T22:18:31.844Z,96291.69
2018-10-11T22:21:00.675Z,96288.08
2018-10-11T22:23:29.408Z,96289.25
2018-10-11T22:25:58.269Z,96297.21
2018-10-11T22:28:27.069Z,96291.50
2018-10-11T22:30:55.852Z,96292.31
2018-10-11T22:33:25.507Z,96293.30
2018-10-11T22:35:54.251Z,96294.77
2018-10-11T22:38:23.082Z,96292.40
2018-10-11T22:40:51.896Z,96293.14
2018-10-11T22:43:20.576Z,96285.98
2018-10-11T22:45:49.321Z,96288.14
2018-10-11T22:48:18.269Z,96289.13
2018-10-11T22:50:47.047Z,96285.16
2018-10-11T22:53:15.788Z,96294.13
2018-10-11T22:55:44.497Z,96297.10
2018-10-11T22:58:13.196Z,96299.22
2018-10-11T23:00:41.877Z,96299.66
2018-10-11T23:03:10.523Z,96300.66
2018-10-11T23:05:39.213Z,96294.08
2018-10-11T23:08:07.940Z,96293.69
2018-10-11T23:10:36.593Z,96290.02
2018-10-11T23:13:05.384Z,96295.44
2018-10-11T23:15:34.170Z,96069.34
2018-10-11T23:18:03.114Z,96286.50
2018-10-11T23:20:31.762Z,96289.30
2018-10-11T23:23:00.426Z,96283.67
2018-10-11T23:25:29.055Z,96281.30
2018-10-11T23:27:57.792Z,96275.31
2018-10-11T23:30:26.520Z,96282.53
2018-10-11T23:32:55.188Z,96285.16
2018-10-11T23:35:23.913Z,96031.52
2018-10-11T23:37:52.629Z,96277.16
2018-10-11T23:40:21.294Z,96277.33
2018-10-11T23:42:49.972Z,96276.05
2018-10-11T23:45:18.668Z,96284.79
2018-10-11T23:47:47.336Z,96280.84
2018-10-11T23:50:16.005Z,96284.02
2018-10-11T23:52:44.687Z,96282.99
2018-10-11T23:55:13.329Z,96291.61
2018-10-11T23:57:42.042Z,96277.85
