createdAt,value
2023-03-24T00:04:36.146Z,65.69
2023-03-24T00:09:37.873Z,65.48
2023-03-24T00:14:40.500Z,65.27
2023-03-24T00:19:42.079Z,65.01
2023-03-24T00:24:46.461Z,65.02
2023-03-24T00:29:47.989Z,65.40
2023-03-24T00:34:49.597Z,65.09
2023-03-24T00:39:51.956Z,65.59
2023-03-24T00:44:53.967Z,65.53
2023-03-24T00:49:57.885Z,67.20
2023-03-24T00:55:02.010Z,67.61
2023-03-24T01:00:17.256Z,66.71
2023-03-24T01:05:23.380Z,67.32
2023-03-24T01:10:30.065Z,67.60
2023-03-24T01:15:34.397Z,66.90
2023-03-24T01:20:36.512Z,66.79
2023-03-24T01:25:38.882Z,67.25
2023-03-24T01:30:40.689Z,67.76
2023-03-24T01:35:42.256Z,68.23
2023-03-24T01:40:47.291Z,69.04
2023-03-24T01:46:08.499Z,68.03
2023-03-24T01:51:17.139Z,68.58
2023-03-24T01:56:19.181Z,68.62
2023-03-24T02:01:22.055Z,69.48
2023-03-24T02:06:26.246Z,69.02
2023-03-24T02:11:31.731Z,69.59
2023-03-24T02:16:39.169Z,69.11
2023-03-24T02:21:52.992Z,69.97
2023-03-24T02:27:06.845Z,69.72
2023-03-24T02:32:43.916Z,69.50
2023-03-24T02:38:29.432Z,69.32
2023-03-24T02:43:54.467Z,69.43
2023-03-24T02:49:27.357Z,69.59
2023-03-24T02:54:57.617Z,69.85
2023-03-24T03:00:10.194Z,69.73
2023-03-24T03:05:19.290Z,70.70
2023-03-24T03:10:29.413Z,70.14
2023-03-24T03:15:44.692Z,69.62
2023-03-24T03:20:53.249Z,70.01
2023-03-24T03:26:06.021Z,70.35
2023-03-24T03:31:15.000Z,70.32
2023-03-24T03:36:32.724Z,70.22
2023-03-24T03:41:34.332Z,70.64
2023-03-24T03:46:36.682Z,70.83
2023-03-24T03:51:39.344Z,70.67
2023-03-24T03:56:42.329Z,71.75
2023-03-24T04:01:43.948Z,71.04
2023-03-24T04:07:10.760Z,71.16
2023-03-24T04:12:30.975Z,72.28
2023-03-24T04:18:04.908Z,71.24
2023-03-24T04:23:14.848Z,70.72
2023-03-24T04:28:42.425Z,71.50
2023-03-24T04:33:49.041Z,71.02
2023-03-24T04:38:57.218Z,70.95
2023-03-24T04:43:59.927Z,71.47
2023-03-24T04:49:03.026Z,71.33
2023-03-24T04:54:04.598Z,71.58
2023-03-24T04:59:07.364Z,71.65
2023-03-24T05:04:10.313Z,72.57
2023-03-24T05:09:12.672Z,72.30
2023-03-24T05:14:14.933Z,72.07
2023-03-24T05:19:17.041Z,72.42
2023-03-24T05:24:18.589Z,72.21
2023-03-24T05:29:20.325Z,72.36
2023-03-24T05:34:22.713Z,71.91
2023-03-24T05:39:24.375Z,71.26
2023-03-24T05:44:25.916Z,70.99
2023-03-24T05:49:27.440Z,70.98
2023-03-24T05:54:28.924Z,70.46
2023-03-24T05:59:31.019Z,70.87
2023-03-24T06:04:32.731Z,71.03
2023-03-24T06:09:38.245Z,70.63
2023-03-24T06:14:41.360Z,70.85
2023-03-24T06:19:49.975Z,70.62
2023-03-24T06:24:53.922Z,70.31
2023-03-24T06:29:58.860Z,70.08
2023-03-24T06:35:00.420Z,69.79
2023-03-24T06:40:02.124Z,69.61
2023-03-24T06:45:04.649Z,69.52
2023-03-24T06:50:10.034Z,69.50
2023-03-24T06:55:11.672Z,68.89
2023-03-24T07:00:13.772Z,68.05
2023-03-24T07:05:15.345Z,68.11
2023-03-24T07:10:16.880Z,68.00
2023-03-24T07:15:18.442Z,67.97
2023-03-24T07:20:20.699Z,67.88
2023-03-24T07:25:22.421Z,68.12
2023-03-24T07:30:37.280Z,68.40
2023-03-24T07:35:41.818Z,69.29
2023-03-24T07:40:43.749Z,69.34
2023-03-24T07:45:46.541Z,69.69
2023-03-24T07:50:48.379Z,69.90
2023-03-24T07:55:50.020Z,70.47
2023-03-24T08:00:51.908Z,71.33
2023-03-24T08:05:55.260Z,72.30
2023-03-24T08:10:57.361Z,72.27
2023-03-24T08:15:58.852Z,71.96
2023-03-24T08:21:02.314Z,73.16
2023-03-24T08:26:03.871Z,72.82
2023-03-24T08:31:05.583Z,72.33
2023-03-24T08:36:08.241Z,72.41
2023-03-24T08:41:09.952Z,72.45
2023-03-24T08:46:13.667Z,72.12
2023-03-24T08:51:17.473Z,72.81
2023-03-24T08:56:19.246Z,72.37
2023-03-24T09:01:22.846Z,72.10
2023-03-24T09:06:24.663Z,71.73
2023-03-24T09:11:26.292Z,71.88
2023-03-24T09:16:28.233Z,71.56
2023-03-24T09:21:30.810Z,71.10
2023-03-24T09:26:33.906Z,70.69
2023-03-24T09:31:35.464Z,70.02
2023-03-24T09:36:37.032Z,70.35
2023-03-24T09:41:38.532Z,70.20
2023-03-24T09:46:58.377Z,69.70
2023-03-24T09:52:11.023Z,68.89
2023-03-24T09:57:24.128Z,67.95
2023-03-24T10:02:28.791Z,66.65
2023-03-24T10:08:08.537Z,65.31
2023-03-24T10:13:54.262Z,64.18
2023-03-24T10:19:00.174Z,62.76
2023-03-24T10:24:17.713Z,62.82
2023-03-24T10:29:32.920Z,62.35
2023-03-24T10:34:35.233Z,61.63
2023-03-24T10:39:44.799Z,61.31
2023-03-24T10:44:49.748Z,62.31
2023-03-24T10:49:58.084Z,62.51
2023-03-24T10:55:06.414Z,62.59
2023-03-24T11:00:19.433Z,63.31
2023-03-24T11:05:29.037Z,64.08
2023-03-24T11:10:30.724Z,64.54
2023-03-24T11:15:34.913Z,64.64
2023-03-24T11:20:39.202Z,65.34
2023-03-24T11:25:44.268Z,65.10
2023-03-24T11:30:48.586Z,64.76
2023-03-24T11:35:59.291Z,64.75
2023-03-24T11:41:21.999Z,63.89
2023-03-24T11:46:27.046Z,62.97
2023-03-24T11:51:37.784Z,61.93
2023-03-24T11:56:46.960Z,61.14
2023-03-24T12:01:57.814Z,60.88
2023-03-24T12:07:14.688Z,60.90
2023-03-24T12:12:36.526Z,60.58
2023-03-24T12:17:43.128Z,60.22
2023-03-24T12:22:58.057Z,60.10
2023-03-24T12:28:08.634Z,59.61
2023-03-24T12:33:23.620Z,59.95
2023-03-24T12:38:37.393Z,59.00
2023-03-24T12:43:59.302Z,58.09
2023-03-24T12:49:23.736Z,57.19
2023-03-24T12:54:32.154Z,55.68
2023-03-24T12:59:41.609Z,55.44
2023-03-24T13:04:48.484Z,54.67
2023-03-24T13:10:06.892Z,54.02
2023-03-24T13:15:26.038Z,53.42
2023-03-24T13:20:36.986Z,53.86
2023-03-24T13:25:53.476Z,52.90
2023-03-24T13:30:56.881Z,52.29
2023-03-24T13:35:58.597Z,52.16
2023-03-24T13:41:05.111Z,51.80
2023-03-24T13:46:13.579Z,50.99
2023-03-24T13:51:15.410Z,50.89
2023-03-24T13:56:27.849Z,51.32
2023-03-24T14:01:39.233Z,50.89
2023-03-24T14:06:47.571Z,49.95
2023-03-24T14:12:08.669Z,50.92
2023-03-24T14:17:17.518Z,50.77
2023-03-24T14:22:23.241Z,51.14
2023-03-24T14:27:42.652Z,50.75
2023-03-24T14:32:47.818Z,50.05
2023-03-24T14:38:00.164Z,50.56
2023-03-24T14:43:35.880Z,50.13
2023-03-24T14:48:57.196Z,51.52
2023-03-24T14:53:59.526Z,50.51
2023-03-24T14:59:09.305Z,51.08
2023-03-24T15:04:11.679Z,51.49
2023-03-24T15:09:15.540Z,50.95
2023-03-24T15:14:24.501Z,51.29
2023-03-24T15:19:29.629Z,49.67
2023-03-24T15:24:38.231Z,50.22
2023-03-24T15:29:42.612Z,50.96
2023-03-24T15:34:50.694Z,50.75
2023-03-24T15:40:01.799Z,50.93
2023-03-24T15:45:16.180Z,51.63
2023-03-24T15:50:39.272Z,51.97
2023-03-24T15:55:43.275Z,52.65
2023-03-24T16:00:46.189Z,53.23
2023-03-24T16:05:51.269Z,53.75
2023-03-24T16:11:07.064Z,54.77
2023-03-24T16:16:24.642Z,55.23
2023-03-24T16:21:29.640Z,55.47
2023-03-24T16:26:32.838Z,55.26
2023-03-24T16:31:35.548Z,55.94
2023-03-24T16:36:37.220Z,55.75
2023-03-24T16:41:38.747Z,56.01
2023-03-24T16:46:41.289Z,55.79
2023-03-24T16:51:43.312Z,55.83
2023-03-24T16:56:44.879Z,56.06
2023-03-24T17:01:47.290Z,56.13
2023-03-24T17:06:52.796Z,56.25
2023-03-24T17:11:57.561Z,56.59
2023-03-24T17:16:59.721Z,57.18
2023-03-24T17:22:04.064Z,58.64
2023-03-24T17:27:13.090Z,59.53
2023-03-24T17:32:14.805Z,60.93
2023-03-24T17:37:16.637Z,62.36
2023-03-24T17:42:18.183Z,63.74
2023-03-24T17:47:19.705Z,64.13
2023-03-24T17:52:21.357Z,65.11
2023-03-24T17:57:23.601Z,66.27
2023-03-24T18:02:25.203Z,66.98
2023-03-24T18:07:27.241Z,68.98
2023-03-24T18:12:28.816Z,68.79
2023-03-24T18:17:30.743Z,69.32
2023-03-24T18:22:32.684Z,70.05
2023-03-24T18:27:35.144Z,71.64
2023-03-24T18:32:39.013Z,72.65
2023-03-24T18:37:40.705Z,72.10
2023-03-24T18:42:42.236Z,73.85
2023-03-24T18:47:45.864Z,73.47
2023-03-24T18:52:47.410Z,73.83
2023-03-24T18:57:48.992Z,74.43
2023-03-24T19:02:52.457Z,75.58
2023-03-24T19:07:54.117Z,74.88
2023-03-24T19:12:56.139Z,74.22
2023-03-24T19:18:00.437Z,74.55
2023-03-24T19:23:04.091Z,75.67
2023-03-24T19:28:06.154Z,75.99
2023-03-24T19:33:08.704Z,75.04
2023-03-24T19:38:10.618Z,75.36
2023-03-24T19:43:12.531Z,75.77
2023-03-24T19:48:14.100Z,76.09
2023-03-24T19:53:15.725Z,75.61
2023-03-24T19:58:17.710Z,76.37
2023-03-24T20:03:19.538Z,75.73
2023-03-24T20:08:21.595Z,75.89
2023-03-24T20:13:25.811Z,76.03
2023-03-24T20:18:27.530Z,77.03
2023-03-24T20:23:29.071Z,76.12
2023-03-24T20:28:30.583Z,77.62
2023-03-24T20:33:32.504Z,76.15
2023-03-24T20:38:34.047Z,76.02
2023-03-24T20:43:37.789Z,76.40
2023-03-24T20:48:39.305Z,76.38
2023-03-24T20:53:40.796Z,76.58
2023-03-24T20:58:45.131Z,75.66
2023-03-24T21:03:48.227Z,75.32
2023-03-24T21:08:49.804Z,76.35
2023-03-24T21:13:51.309Z,75.68
2023-03-24T21:18:54.276Z,75.65
2023-03-24T21:23:57.589Z,78.91
2023-03-24T21:28:59.280Z,78.85
2023-03-24T21:34:00.796Z,77.88
2023-03-24T21:39:02.316Z,76.95
2023-03-24T21:44:03.899Z,77.49
2023-03-24T21:49:05.532Z,77.30
2023-03-24T21:54:08.874Z,77.62
2023-03-24T21:59:11.716Z,77.74
2023-03-24T22:04:13.533Z,78.34
2023-03-24T22:09:18.855Z,78.06
2023-03-24T22:14:21.184Z,77.65
2023-03-24T22:19:22.931Z,76.92
2023-03-24T22:24:24.708Z,76.11
2023-03-24T22:29:26.453Z,75.72
2023-03-24T22:34:28.295Z,75.82
2023-03-24T22:39:29.849Z,76.07
2023-03-24T22:44:32.224Z,76.06
2023-03-24T22:49:33.988Z,76.26
2023-03-24T22:54:35.577Z,76.19
2023-03-24T22:59:37.074Z,76.74
2023-03-24T23:04:40.600Z,76.91
2023-03-24T23:09:42.980Z,76.71
2023-03-24T23:14:46.568Z,77.21
2023-03-24T23:19:48.117Z,77.37
2023-03-24T23:24:53.722Z,76.94
2023-03-24T23:30:09.109Z,76.29
2023-03-24T23:35:11.341Z,76.41
2023-03-24T23:40:15.470Z,76.64
2023-03-24T23:45:20.226Z,76.93
2023-03-24T23:50:21.698Z,76.43
2023-03-24T23:55:23.238Z,76.65
