createdAt,value
2017-12-26T00:00:01.569Z,3.70
2017-12-26T00:02:29.955Z,3.70
2017-12-26T00:04:58.634Z,3.60
2017-12-26T00:07:27.779Z,3.60
2017-12-26T00:09:56.166Z,3.60
2017-12-26T00:12:24.585Z,3.60
2017-12-26T00:14:53.738Z,3.60
2017-12-26T00:17:22.533Z,3.60
2017-12-26T00:19:51.840Z,3.60
2017-12-26T00:22:20.389Z,3.50
2017-12-26T00:24:48.792Z,3.50
2017-12-26T00:27:17.608Z,3.50
2017-12-26T00:29:46.076Z,3.50
2017-12-26T00:32:14.468Z,3.40
2017-12-26T00:34:43.772Z,3.30
2017-12-26T00:37:12.925Z,3.30
2017-12-26T00:39:41.332Z,3.30
2017-12-26T00:42:09.803Z,3.30
2017-12-26T00:44:38.183Z,3.30
2017-12-26T00:47:06.560Z,3.20
2017-12-26T00:49:35.169Z,3.20
2017-12-26T00:52:04.323Z,3.10
2017-12-26T00:54:32.832Z,3.10
2017-12-26T00:57:01.444Z,3.00
2017-12-26T00:59:30.605Z,2.90
2017-12-26T01:01:59.016Z,2.90
2017-12-26T01:04:28.604Z,2.80
2017-12-26T01:06:57.801Z,2.80
2017-12-26T01:09:26.212Z,2.80
2017-12-26T01:11:54.874Z,2.70
2017-12-26T01:14:24.070Z,2.70
2017-12-26T01:16:53.218Z,2.70
2017-12-26T01:19:22.258Z,2.70
2017-12-26T01:21:50.626Z,2.70
2017-12-26T01:24:19.009Z,2.70
2017-12-26T01:26:47.598Z,2.70
2017-12-26T01:29:15.993Z,2.70
2017-12-26T01:31:45.176Z,2.60
2017-12-26T01:34:13.642Z,2.60
2017-12-26T01:36:42.060Z,2.60
2017-12-26T01:39:10.443Z,2.60
2017-12-26T01:41:39.091Z,2.70
2017-12-26T01:44:07.668Z,2.60
2017-12-26T01:46:36.083Z,2.60
2017-12-26T01:49:04.512Z,2.60
2017-12-26T01:51:32.905Z,2.60
2017-12-26T01:54:01.539Z,2.60
2017-12-26T01:56:29.997Z,2.70
2017-12-26T01:58:59.163Z,2.70
2017-12-26T02:01:27.564Z,2.70
2017-12-26T02:03:57.081Z,2.70
2017-12-26T02:06:26.400Z,2.70
2017-12-26T02:08:54.860Z,2.80
2017-12-26T02:11:24.070Z,2.90
2017-12-26T02:13:52.494Z,2.80
2017-12-26T02:16:20.892Z,2.80
2017-12-26T02:18:49.482Z,2.90
2017-12-26T02:21:18.302Z,2.90
2017-12-26T02:23:47.456Z,2.80
2017-12-26T02:26:15.990Z,2.80
2017-12-26T02:28:44.388Z,2.90
2017-12-26T02:31:12.784Z,2.80
2017-12-26T02:33:41.581Z,2.80
2017-12-26T02:36:09.958Z,2.90
2017-12-26T02:38:38.343Z,2.90
2017-12-26T02:41:06.907Z,2.90
2017-12-26T02:43:35.279Z,2.90
2017-12-26T02:46:03.679Z,2.80
2017-12-26T02:48:32.282Z,2.90
2017-12-26T02:51:00.669Z,2.90
2017-12-26T02:53:29.817Z,2.90
2017-12-26T02:55:58.542Z,2.90
2017-12-26T02:58:27.206Z,2.90
2017-12-26T03:00:55.588Z,2.90
2017-12-26T03:03:24.892Z,2.90
2017-12-26T03:05:53.290Z,2.80
2017-12-26T03:08:21.727Z,2.90
2017-12-26T03:10:50.347Z,2.90
2017-12-26T03:13:18.743Z,2.90
2017-12-26T03:15:47.906Z,2.90
2017-12-26T03:18:16.618Z,2.90
2017-12-26T03:20:44.989Z,2.90
2017-12-26T03:23:13.750Z,2.90
2017-12-26T03:25:42.241Z,3.00
2017-12-26T03:28:11.326Z,3.00
2017-12-26T03:30:39.710Z,3.00
2017-12-26T03:33:08.917Z,3.00
2017-12-26T03:35:37.335Z,3.00
2017-12-26T03:38:06.498Z,3.00
2017-12-26T03:40:35.016Z,3.00
2017-12-26T03:43:04.200Z,3.10
2017-12-26T03:45:33.362Z,3.00
2017-12-26T03:48:02.415Z,3.00
2017-12-26T03:50:30.809Z,3.00
2017-12-26T03:52:59.198Z,3.00
2017-12-26T03:55:27.614Z,3.00
2017-12-26T03:57:56.014Z,3.00
2017-12-26T04:00:25.210Z,3.00
2017-12-26T04:02:54.720Z,3.00
2017-12-26T04:05:23.900Z,3.00
2017-12-26T04:07:52.308Z,3.00
2017-12-26T04:10:20.787Z,2.90
2017-12-26T04:12:49.212Z,2.90
2017-12-26T04:15:18.379Z,2.80
2017-12-26T04:17:47.017Z,2.80
2017-12-26T04:20:16.200Z,2.80
2017-12-26T04:22:44.590Z,2.70
2017-12-26T04:25:13.473Z,2.70
2017-12-26T04:27:41.901Z,2.70
2017-12-26T04:30:10.288Z,2.70
2017-12-26T04:32:38.732Z,2.70
2017-12-26T04:35:07.903Z,2.70
2017-12-26T04:37:36.599Z,2.70
2017-12-26T04:40:05.132Z,2.70
2017-12-26T04:42:33.528Z,2.70
2017-12-26T04:45:01.925Z,2.70
2017-12-26T04:47:30.494Z,2.70
2017-12-26T04:49:58.888Z,2.70
2017-12-26T04:52:28.049Z,2.80
2017-12-26T04:54:56.505Z,2.70
2017-12-26T04:57:25.676Z,2.80
2017-12-26T04:59:54.078Z,2.80
2017-12-26T05:02:23.384Z,2.80
2017-12-26T05:04:52.532Z,2.80
2017-12-26T05:07:20.926Z,2.80
2017-12-26T05:09:49.370Z,2.80
2017-12-26T05:12:17.756Z,2.70
2017-12-26T05:14:46.182Z,2.70
2017-12-26T05:17:14.770Z,2.70
2017-12-26T05:19:43.914Z,2.70
2017-12-26T05:22:12.297Z,2.70
2017-12-26T05:24:40.797Z,2.70
2017-12-26T05:27:09.687Z,2.60
2017-12-26T05:29:38.072Z,2.60
2017-12-26T05:32:06.655Z,2.60
2017-12-26T05:34:35.062Z,2.50
2017-12-26T05:37:04.263Z,2.50
2017-12-26T05:39:33.563Z,2.50
2017-12-26T05:42:02.740Z,2.50
2017-12-26T05:44:31.124Z,2.50
2017-12-26T05:46:59.583Z,2.50
2017-12-26T05:49:27.967Z,2.40
2017-12-26T05:51:56.653Z,2.40
2017-12-26T05:54:25.096Z,2.40
2017-12-26T05:56:53.480Z,2.40
2017-12-26T05:59:21.868Z,2.40
2017-12-26T06:01:50.444Z,2.40
2017-12-26T06:04:18.842Z,2.40
2017-12-26T06:06:47.992Z,2.30
2017-12-26T06:09:16.525Z,2.30
2017-12-26T06:11:44.966Z,2.30
2017-12-26T06:14:13.367Z,2.30
2017-12-26T06:16:41.930Z,2.30
2017-12-26T06:19:10.350Z,2.30
2017-12-26T06:21:38.743Z,2.30
2017-12-26T06:24:08.889Z,2.30
2017-12-26T06:26:38.047Z,2.40
2017-12-26T06:29:06.880Z,2.40
2017-12-26T06:31:35.552Z,2.40
2017-12-26T06:34:04.714Z,2.40
2017-12-26T06:36:33.906Z,2.50
2017-12-26T06:39:02.457Z,2.50
2017-12-26T06:41:31.088Z,2.50
2017-12-26T06:43:59.474Z,2.50
2017-12-26T06:46:28.174Z,2.50
2017-12-26T06:48:57.337Z,2.50
2017-12-26T06:51:25.724Z,2.50
2017-12-26T06:53:55.157Z,2.50
2017-12-26T06:56:24.327Z,2.50
2017-12-26T06:58:52.747Z,2.50
2017-12-26T07:01:22.051Z,2.60
2017-12-26T07:03:50.435Z,2.60
2017-12-26T07:06:19.071Z,2.70
2017-12-26T07:08:47.682Z,2.70
2017-12-26T07:11:16.831Z,2.70
2017-12-26T07:13:45.292Z,2.70
2017-12-26T07:16:13.716Z,2.70
2017-12-26T07:18:42.128Z,2.70
2017-12-26T07:21:17.121Z,2.60
2017-12-26T07:23:45.515Z,2.60
2017-12-26T07:26:13.937Z,2.60
2017-12-26T07:28:42.543Z,2.60
2017-12-26T07:31:11.176Z,2.70
2017-12-26T07:33:40.342Z,2.80
2017-12-26T07:36:08.866Z,2.80
2017-12-26T07:38:38.010Z,2.90
2017-12-26T07:41:06.441Z,2.90
2017-12-26T07:43:35.826Z,3.00
2017-12-26T07:46:04.237Z,3.00
2017-12-26T07:48:32.624Z,3.10
2017-12-26T07:51:01.181Z,3.20
2017-12-26T07:53:30.624Z,3.30
2017-12-26T07:55:58.999Z,3.30
2017-12-26T07:58:27.476Z,3.40
2017-12-26T08:00:55.867Z,3.40
2017-12-26T08:03:24.240Z,3.40
2017-12-26T08:05:52.693Z,3.50
2017-12-26T08:08:21.875Z,3.70
2017-12-26T08:10:51.034Z,3.80
2017-12-26T08:13:19.472Z,3.80
2017-12-26T08:15:47.882Z,3.90
2017-12-26T08:18:16.609Z,4.00
2017-12-26T08:20:45.046Z,4.10
2017-12-26T08:23:13.461Z,4.20
2017-12-26T08:25:41.867Z,4.30
2017-12-26T08:28:11.073Z,4.40
2017-12-26T08:30:39.503Z,4.40
2017-12-26T08:33:08.263Z,4.50
2017-12-26T08:35:36.814Z,4.60
2017-12-26T08:38:05.959Z,4.70
2017-12-26T08:40:34.333Z,4.70
2017-12-26T08:43:03.152Z,4.70
2017-12-26T08:45:32.332Z,4.70
2017-12-26T08:48:01.489Z,4.80
2017-12-26T08:50:29.939Z,4.80
2017-12-26T08:52:59.123Z,4.80
2017-12-26T08:55:27.523Z,4.80
2017-12-26T08:57:56.850Z,4.90
2017-12-26T09:00:25.228Z,4.90
2017-12-26T09:02:54.383Z,4.90
2017-12-26T09:05:23.114Z,4.80
2017-12-26T09:07:51.560Z,4.80
2017-12-26T09:10:21.551Z,4.80
2017-12-26T09:12:50.153Z,4.80
2017-12-26T09:15:19.353Z,4.70
2017-12-26T09:17:47.730Z,4.70
2017-12-26T09:20:16.189Z,4.80
2017-12-26T09:22:44.664Z,4.80
2017-12-26T09:25:13.103Z,4.80
2017-12-26T09:27:41.574Z,4.80
2017-12-26T09:30:09.984Z,4.80
2017-12-26T09:32:38.602Z,4.90
2017-12-26T09:35:07.462Z,4.90
2017-12-26T09:37:35.843Z,4.80
2017-12-26T09:40:04.310Z,4.90
2017-12-26T09:42:32.786Z,4.90
2017-12-26T09:45:02.059Z,4.90
2017-12-26T09:47:31.218Z,4.90
2017-12-26T09:50:00.043Z,4.90
2017-12-26T09:52:29.219Z,4.90
2017-12-26T09:54:57.707Z,4.90
2017-12-26T09:57:26.333Z,5.00
2017-12-26T09:59:54.727Z,5.00
2017-12-26T10:02:23.105Z,5.10
2017-12-26T10:04:52.308Z,5.20
2017-12-26T10:07:20.700Z,5.20
2017-12-26T10:09:49.132Z,5.30
2017-12-26T10:12:18.408Z,5.40
2017-12-26T10:14:46.794Z,5.40
2017-12-26T10:17:15.948Z,5.50
2017-12-26T10:19:44.559Z,5.50
2017-12-26T10:22:13.116Z,5.60
2017-12-26T10:24:41.541Z,5.60
2017-12-26T10:27:10.820Z,5.70
2017-12-26T10:29:39.194Z,5.70
2017-12-26T10:32:07.562Z,5.70
2017-12-26T10:34:36.189Z,5.80
2017-12-26T10:37:05.456Z,5.80
2017-12-26T10:39:33.867Z,5.80
2017-12-26T10:42:03.458Z,5.80
2017-12-26T10:44:32.620Z,5.80
2017-12-26T10:47:01.053Z,5.70
2017-12-26T10:49:29.532Z,5.70
2017-12-26T10:51:58.677Z,5.70
2017-12-26T10:54:27.084Z,5.70
2017-12-26T10:56:55.592Z,5.50
2017-12-26T10:59:24.786Z,4.90
2017-12-26T11:01:54.068Z,4.90
2017-12-26T11:04:22.866Z,4.90
2017-12-26T11:06:52.093Z,4.70
2017-12-26T11:09:20.476Z,4.70
2017-12-26T11:11:49.247Z,4.70
2017-12-26T11:14:18.383Z,4.80
2017-12-26T11:16:47.536Z,4.90
2017-12-26T11:19:17.072Z,4.90
2017-12-26T11:21:45.538Z,4.90
2017-12-26T11:24:13.955Z,4.90
2017-12-26T11:26:42.562Z,4.90
2017-12-26T11:29:10.991Z,5.00
2017-12-26T11:31:39.379Z,5.00
2017-12-26T11:34:07.932Z,5.00
2017-12-26T11:36:37.157Z,5.10
2017-12-26T11:39:06.663Z,5.10
2017-12-26T11:41:35.231Z,5.10
2017-12-26T11:44:03.619Z,5.10
2017-12-26T11:46:31.992Z,5.00
2017-12-26T11:49:00.429Z,5.00
2017-12-26T11:51:28.814Z,5.10
2017-12-26T11:53:57.200Z,5.00
2017-12-26T11:56:26.427Z,5.10
2017-12-26T11:58:54.836Z,5.10
2017-12-26T12:01:23.376Z,5.10
2017-12-26T12:03:51.943Z,5.10
2017-12-26T12:06:20.319Z,5.20
2017-12-26T12:08:49.465Z,5.10
2017-12-26T12:11:18.223Z,5.10
2017-12-26T12:13:46.673Z,5.10
2017-12-26T12:16:15.074Z,5.20
2017-12-26T12:18:44.446Z,5.10
2017-12-26T12:21:12.849Z,5.10
2017-12-26T12:23:41.992Z,5.10
2017-12-26T12:26:10.594Z,5.10
2017-12-26T12:28:39.005Z,5.10
2017-12-26T12:31:08.189Z,5.20
2017-12-26T12:33:36.688Z,5.20
2017-12-26T12:36:05.850Z,5.20
2017-12-26T12:38:34.322Z,5.20
2017-12-26T12:41:02.857Z,5.20
2017-12-26T12:43:32.035Z,5.20
2017-12-26T12:46:00.435Z,5.20
2017-12-26T12:48:29.774Z,5.30
2017-12-26T12:50:58.210Z,5.20
2017-12-26T12:53:27.379Z,5.30
2017-12-26T12:55:55.917Z,5.30
2017-12-26T12:58:24.360Z,5.40
2017-12-26T13:00:53.516Z,6.40
2017-12-26T13:03:22.610Z,6.40
2017-12-26T13:05:50.988Z,6.70
2017-12-26T13:08:19.481Z,6.30
2017-12-26T13:10:47.907Z,6.00
2017-12-26T13:13:16.305Z,5.80
2017-12-26T13:15:45.057Z,5.80
2017-12-26T13:18:14.356Z,5.50
2017-12-26T13:20:42.755Z,5.50
2017-12-26T13:23:11.912Z,5.40
2017-12-26T13:25:40.410Z,5.40
2017-12-26T13:28:08.890Z,5.40
2017-12-26T13:30:37.266Z,5.40
2017-12-26T13:33:06.799Z,5.40
2017-12-26T13:35:35.916Z,5.40
2017-12-26T13:38:04.328Z,5.40
2017-12-26T13:40:32.823Z,5.40
2017-12-26T13:43:01.446Z,5.40
2017-12-26T13:45:29.836Z,5.40
2017-12-26T13:47:58.294Z,5.40
2017-12-26T13:50:27.466Z,5.40
2017-12-26T13:52:56.647Z,5.40
2017-12-26T13:55:25.251Z,5.40
2017-12-26T13:57:53.634Z,5.40
2017-12-26T14:00:22.036Z,5.40
2017-12-26T14:02:50.553Z,5.50
2017-12-26T14:05:19.759Z,5.40
2017-12-26T14:07:48.161Z,5.50
2017-12-26T14:10:16.681Z,5.50
2017-12-26T14:12:45.057Z,5.50
2017-12-26T14:15:14.034Z,5.50
2017-12-26T14:17:43.266Z,5.50
2017-12-26T14:20:11.643Z,5.50
2017-12-26T14:22:40.046Z,5.40
2017-12-26T14:25:08.548Z,5.30
2017-12-26T14:27:36.965Z,5.30
2017-12-26T14:30:05.802Z,5.20
2017-12-26T14:32:34.418Z,5.20
2017-12-26T14:35:02.844Z,5.30
2017-12-26T14:37:31.285Z,5.30
2017-12-26T14:40:00.667Z,5.20
2017-12-26T14:42:29.100Z,5.20
2017-12-26T14:44:57.631Z,5.30
2017-12-26T14:47:26.102Z,5.20
2017-12-26T14:49:54.497Z,5.10
2017-12-26T14:52:22.877Z,5.10
2017-12-26T14:54:51.520Z,5.10
2017-12-26T14:57:19.954Z,5.10
2017-12-26T14:59:49.118Z,5.20
2017-12-26T15:02:17.640Z,5.20
2017-12-26T15:04:46.784Z,5.30
2017-12-26T15:07:15.185Z,5.30
2017-12-26T15:09:43.674Z,5.30
2017-12-26T15:12:12.056Z,5.30
2017-12-26T15:14:40.455Z,5.20
2017-12-26T15:17:09.988Z,5.10
2017-12-26T15:19:38.518Z,5.10
2017-12-26T15:22:06.919Z,5.10
2017-12-26T15:24:36.551Z,5.10
2017-12-26T15:27:04.968Z,5.10
2017-12-26T15:29:33.339Z,5.10
2017-12-26T15:32:02.147Z,5.20
2017-12-26T15:34:30.520Z,5.10
2017-12-26T15:36:58.890Z,5.10
2017-12-26T15:39:27.456Z,5.20
2017-12-26T15:41:55.845Z,5.20
2017-12-26T15:44:24.359Z,5.20
2017-12-26T15:46:54.182Z,5.10
2017-12-26T15:49:22.608Z,5.10
2017-12-26T15:51:50.982Z,5.10
2017-12-26T15:54:19.512Z,5.20
2017-12-26T15:56:48.679Z,5.30
2017-12-26T15:59:17.069Z,5.20
2017-12-26T16:01:45.501Z,5.30
2017-12-26T16:04:13.915Z,5.30
2017-12-26T16:06:42.340Z,5.30
2017-12-26T16:09:12.046Z,5.30
2017-12-26T16:11:41.205Z,5.30
2017-12-26T16:14:09.929Z,5.30
2017-12-26T16:16:39.181Z,5.30
2017-12-26T16:19:07.571Z,5.30
2017-12-26T16:21:36.023Z,5.30
2017-12-26T16:24:04.566Z,5.30
2017-12-26T16:26:33.739Z,5.30
2017-12-26T16:29:02.151Z,5.30
2017-12-26T16:31:31.366Z,5.30
2017-12-26T16:33:59.848Z,5.30
2017-12-26T16:36:28.293Z,5.20
2017-12-26T16:38:56.910Z,5.20
2017-12-26T16:41:25.293Z,5.10
2017-12-26T16:43:53.700Z,5.20
2017-12-26T16:46:22.155Z,5.20
2017-12-26T16:48:50.678Z,5.20
2017-12-26T16:51:19.113Z,5.20
2017-12-26T16:53:47.642Z,5.10
2017-12-26T16:56:16.048Z,5.20
2017-12-26T16:58:45.251Z,5.20
2017-12-26T17:01:14.757Z,5.20
2017-12-26T17:03:43.950Z,5.20
2017-12-26T17:06:13.093Z,5.20
2017-12-26T17:08:41.599Z,5.20
2017-12-26T17:11:09.997Z,5.10
2017-12-26T17:13:38.390Z,5.10
2017-12-26T17:16:07.600Z,5.10
2017-12-26T17:18:36.768Z,5.00
2017-12-26T17:21:05.187Z,5.00
2017-12-26T17:23:34.129Z,5.10
2017-12-26T17:26:02.505Z,5.00
2017-12-26T17:28:30.919Z,5.00
2017-12-26T17:31:00.414Z,5.00
2017-12-26T17:33:29.588Z,5.00
2017-12-26T17:35:57.990Z,5.00
2017-12-26T17:38:27.293Z,4.90
2017-12-26T17:40:56.467Z,4.90
2017-12-26T17:43:24.870Z,4.90
2017-12-26T17:45:54.217Z,4.90
2017-12-26T17:48:22.853Z,4.90
2017-12-26T17:50:52.155Z,4.90
2017-12-26T17:53:21.338Z,4.90
2017-12-26T17:55:49.729Z,4.90
2017-12-26T17:58:18.112Z,4.90
2017-12-26T18:00:47.361Z,4.90
2017-12-26T18:03:15.810Z,4.90
2017-12-26T18:05:44.745Z,4.90
2017-12-26T18:08:13.269Z,4.90
2017-12-26T18:10:42.412Z,4.90
2017-12-26T18:13:11.640Z,4.90
2017-12-26T18:15:40.192Z,4.90
2017-12-26T18:18:09.420Z,4.90
2017-12-26T18:20:37.871Z,4.90
2017-12-26T18:23:06.319Z,4.90
2017-12-26T18:25:34.732Z,4.80
2017-12-26T18:28:03.149Z,4.80
2017-12-26T18:30:31.735Z,4.80
2017-12-26T18:33:00.396Z,4.80
2017-12-26T18:35:28.784Z,4.70
2017-12-26T18:37:57.778Z,4.70
2017-12-26T18:40:26.162Z,4.70
2017-12-26T18:42:54.538Z,4.60
2017-12-26T18:45:23.084Z,4.60
2017-12-26T18:47:51.462Z,4.70
2017-12-26T18:50:19.906Z,4.70
2017-12-26T18:52:49.267Z,4.70
2017-12-26T18:55:17.674Z,4.70
2017-12-26T18:57:46.070Z,4.70
2017-12-26T19:00:15.367Z,4.70
2017-12-26T19:02:44.582Z,4.70
2017-12-26T19:05:12.965Z,4.70
2017-12-26T19:07:41.564Z,4.70
2017-12-26T19:10:09.952Z,4.70
2017-12-26T19:12:38.323Z,4.70
2017-12-26T19:15:06.750Z,4.70
2017-12-26T19:17:35.114Z,4.70
2017-12-26T19:20:03.530Z,4.60
2017-12-26T19:22:32.153Z,4.60
2017-12-26T19:25:00.551Z,4.60
2017-12-26T19:27:29.212Z,4.70
2017-12-26T19:29:57.699Z,4.60
2017-12-26T19:32:26.122Z,4.50
2017-12-26T19:34:55.264Z,4.50
2017-12-26T19:37:23.689Z,4.60
2017-12-26T19:39:52.075Z,4.50
2017-12-26T19:42:20.481Z,4.60
2017-12-26T19:44:49.026Z,4.50
2017-12-26T19:47:17.432Z,4.50
2017-12-26T19:49:46.646Z,4.50
2017-12-26T19:52:15.192Z,4.50
2017-12-26T19:54:44.481Z,4.50
2017-12-26T19:57:12.864Z,4.50
2017-12-26T19:59:41.459Z,4.50
2017-12-26T20:02:10.618Z,4.50
2017-12-26T20:04:39.053Z,4.50
2017-12-26T20:07:08.575Z,4.50
2017-12-26T20:09:37.019Z,4.40
2017-12-26T20:12:06.188Z,4.50
2017-12-26T20:14:35.021Z,4.50
2017-12-26T20:17:03.704Z,4.40
2017-12-26T20:19:32.101Z,4.40
2017-12-26T20:22:00.521Z,4.40
2017-12-26T20:24:28.896Z,4.30
2017-12-26T20:26:57.311Z,4.30
2017-12-26T20:29:26.607Z,4.40
2017-12-26T20:31:55.009Z,4.30
2017-12-26T20:34:23.403Z,4.40
2017-12-26T20:36:51.929Z,4.40
2017-12-26T20:39:20.320Z,4.40
2017-12-26T20:41:49.526Z,4.40
2017-12-26T20:44:18.075Z,4.40
2017-12-26T20:46:46.450Z,4.50
2017-12-26T20:49:14.815Z,4.40
2017-12-26T20:51:43.224Z,4.40
2017-12-26T20:54:12.717Z,4.30
2017-12-26T20:56:41.425Z,4.20
2017-12-26T20:59:10.072Z,4.10
2017-12-26T21:01:38.589Z,4.00
2017-12-26T21:04:06.984Z,4.00
2017-12-26T21:06:36.462Z,3.90
2017-12-26T21:09:05.037Z,3.80
2017-12-26T21:11:33.444Z,3.90
2017-12-26T21:14:02.576Z,4.00
2017-12-26T21:16:31.327Z,4.10
2017-12-26T21:18:59.708Z,4.10
2017-12-26T21:21:28.278Z,4.00
2017-12-26T21:23:57.458Z,4.00
2017-12-26T21:26:25.854Z,4.00
2017-12-26T21:28:54.297Z,4.10
2017-12-26T21:31:22.757Z,4.10
2017-12-26T21:33:51.198Z,4.10
2017-12-26T21:36:19.749Z,4.10
2017-12-26T21:38:48.131Z,4.00
2017-12-26T21:41:17.235Z,4.00
2017-12-26T21:43:45.788Z,4.10
2017-12-26T21:46:14.250Z,4.20
2017-12-26T21:48:43.469Z,4.20
2017-12-26T21:51:12.070Z,4.20
2017-12-26T21:53:40.472Z,4.30
2017-12-26T21:56:09.223Z,4.30
2017-12-26T21:58:38.095Z,4.30
2017-12-26T22:01:06.517Z,4.30
2017-12-26T22:03:34.912Z,4.30
2017-12-26T22:06:03.377Z,4.30
2017-12-26T22:08:31.842Z,4.40
2017-12-26T22:11:00.208Z,4.40
2017-12-26T22:13:28.766Z,4.40
2017-12-26T22:15:57.913Z,4.40
2017-12-26T22:18:27.116Z,4.40
2017-12-26T22:20:55.741Z,4.40
2017-12-26T22:23:24.883Z,4.40
2017-12-26T22:25:53.260Z,4.40
2017-12-26T22:28:21.696Z,4.40
2017-12-26T22:30:50.839Z,4.30
2017-12-26T22:33:19.233Z,4.30
2017-12-26T22:35:47.638Z,4.30
2017-12-26T22:38:16.045Z,4.30
2017-12-26T22:40:44.425Z,4.20
2017-12-26T22:43:12.997Z,4.20
2017-12-26T22:45:42.310Z,4.10
2017-12-26T22:48:10.676Z,4.10
2017-12-26T22:50:40.188Z,4.00
2017-12-26T22:53:08.612Z,4.00
2017-12-26T22:55:37.929Z,4.00
2017-12-26T22:58:06.501Z,4.00
2017-12-26T23:00:35.363Z,3.90
2017-12-26T23:03:03.752Z,3.90
2017-12-26T23:05:33.153Z,3.80
2017-12-26T23:08:01.588Z,3.80
2017-12-26T23:10:30.842Z,3.70
2017-12-26T23:12:59.543Z,3.70
2017-12-26T23:15:33.506Z,3.70
2017-12-26T23:18:08.576Z,3.60
2017-12-26T23:20:43.988Z,3.60
2017-12-26T23:23:19.337Z,3.60
2017-12-26T23:25:53.399Z,3.60
2017-12-26T23:28:27.545Z,3.60
2017-12-26T23:31:02.301Z,4.00
2017-12-26T23:33:36.504Z,4.00
2017-12-26T23:36:11.142Z,3.90
2017-12-26T23:38:45.600Z,3.90
2017-12-26T23:41:21.243Z,3.80
2017-12-26T23:43:55.470Z,3.90
2017-12-26T23:46:29.465Z,3.90
2017-12-26T23:49:03.647Z,4.00
2017-12-26T23:51:37.915Z,4.00
2017-12-26T23:54:12.326Z,3.90
2017-12-26T23:56:46.281Z,3.90
2017-12-26T23:59:20.393Z,3.80
