createdAt,value
2023-02-11T00:00:51.350Z,37.21
2023-02-11T00:03:55.785Z,38.55
2023-02-11T00:06:59.708Z,37.64
2023-02-11T00:10:03.816Z,37.61
2023-02-11T00:13:07.631Z,37.83
2023-02-11T00:16:11.440Z,37.03
2023-02-11T00:19:15.412Z,38.13
2023-02-11T00:22:20.829Z,38.51
2023-02-11T00:25:25.026Z,38.57
2023-02-11T00:28:29.138Z,38.40
2023-02-11T00:31:32.943Z,38.06
2023-02-11T00:34:36.760Z,39.40
2023-02-11T00:37:40.892Z,38.93
2023-02-11T00:40:44.727Z,39.83
2023-02-11T00:43:48.705Z,38.69
2023-02-11T00:46:52.818Z,39.43
2023-02-11T00:49:56.954Z,39.56
2023-02-11T00:53:00.947Z,40.43
2023-02-11T00:56:04.876Z,39.29
2023-02-11T00:59:08.979Z,39.33
2023-02-11T01:02:15.105Z,39.56
2023-02-11T01:05:19.607Z,39.18
2023-02-11T01:08:23.719Z,38.72
2023-02-11T01:11:27.566Z,38.34
2023-02-11T01:14:32.664Z,37.33
2023-02-11T01:17:36.870Z,38.54
2023-02-11T01:20:40.782Z,38.27
2023-02-11T01:23:44.782Z,37.98
2023-02-11T01:26:48.797Z,39.17
2023-02-11T01:29:52.315Z,39.19
2023-02-11T01:32:56.368Z,39.16
2023-02-11T01:36:00.558Z,38.56
2023-02-11T01:39:04.182Z,37.44
2023-02-11T01:42:08.069Z,37.03
2023-02-11T01:45:12.152Z,36.99
2023-02-11T01:48:16.389Z,36.23
2023-02-11T01:51:20.182Z,37.18
2023-02-11T01:54:24.372Z,37.41
2023-02-11T01:57:28.135Z,35.97
2023-02-11T02:00:32.322Z,36.65
2023-02-11T02:03:38.546Z,36.52
2023-02-11T02:06:42.935Z,35.94
2023-02-11T02:09:48.318Z,36.00
2023-02-11T02:12:52.531Z,34.89
2023-02-11T02:15:56.519Z,35.66
2023-02-11T02:19:00.590Z,34.87
2023-02-11T02:22:04.803Z,34.76
2023-02-11T02:25:08.842Z,34.18
2023-02-11T02:28:12.870Z,34.18
2023-02-11T02:31:16.870Z,34.28
2023-02-11T02:34:20.585Z,33.99
2023-02-11T02:37:26.622Z,34.10
2023-02-11T02:40:30.594Z,33.69
2023-02-11T02:43:34.423Z,33.84
2023-02-11T02:46:38.641Z,34.98
2023-02-11T02:49:42.563Z,34.36
2023-02-11T02:52:46.488Z,34.35
2023-02-11T02:55:52.138Z,33.86
2023-02-11T02:58:55.826Z,33.08
2023-02-11T03:01:59.777Z,33.44
2023-02-11T03:05:03.859Z,33.27
2023-02-11T03:08:07.870Z,33.47
2023-02-11T03:11:11.610Z,34.72
2023-02-11T03:14:17.575Z,34.12
2023-02-11T03:17:21.462Z,33.91
2023-02-11T03:20:25.470Z,33.45
2023-02-11T03:23:29.426Z,33.52
2023-02-11T03:26:33.306Z,33.86
2023-02-11T03:29:37.267Z,34.24
2023-02-11T03:32:41.416Z,33.67
2023-02-11T03:35:44.976Z,34.47
2023-02-11T03:38:50.892Z,34.07
2023-02-11T03:41:54.816Z,33.95
2023-02-11T03:45:01.562Z,34.65
2023-02-11T03:48:05.531Z,34.45
2023-02-11T03:51:11.258Z,34.28
2023-02-11T03:54:15.310Z,33.72
2023-02-11T03:57:19.204Z,34.70
2023-02-11T04:00:23.114Z,34.26
2023-02-11T04:03:29.401Z,34.70
2023-02-11T04:06:33.231Z,35.46
2023-02-11T04:09:37.369Z,35.59
2023-02-11T04:12:41.355Z,35.39
2023-02-11T04:15:48.783Z,35.37
2023-02-11T04:18:55.977Z,35.32
2023-02-11T04:21:59.918Z,35.58
2023-02-11T04:25:05.909Z,35.79
2023-02-11T04:28:11.512Z,35.46
2023-02-11T04:31:15.863Z,35.53
2023-02-11T04:34:19.823Z,35.63
2023-02-11T04:37:23.607Z,35.48
2023-02-11T04:40:27.629Z,35.82
2023-02-11T04:43:31.901Z,35.63
2023-02-11T04:46:36.123Z,35.29
2023-02-11T04:49:40.024Z,34.55
2023-02-11T04:52:43.976Z,33.99
2023-02-11T04:55:51.366Z,33.04
2023-02-11T04:58:55.328Z,31.94
2023-02-11T05:01:59.336Z,32.19
2023-02-11T05:05:04.321Z,31.78
2023-02-11T05:08:08.186Z,30.94
2023-02-11T05:11:12.596Z,30.46
2023-02-11T05:14:16.504Z,31.42
2023-02-11T05:17:20.677Z,30.13
2023-02-11T05:20:24.608Z,30.62
2023-02-11T05:23:28.521Z,29.81
2023-02-11T05:26:32.427Z,29.54
2023-02-11T05:29:38.040Z,29.69
2023-02-11T05:32:42.155Z,29.03
2023-02-11T05:35:46.101Z,29.96
2023-02-11T05:38:51.998Z,29.40
2023-02-11T05:41:55.916Z,29.28
2023-02-11T05:45:00.224Z,29.25
2023-02-11T05:48:04.494Z,29.79
2023-02-11T05:51:08.662Z,29.95
2023-02-11T05:54:12.669Z,30.17
2023-02-11T05:57:16.630Z,29.66
2023-02-11T06:00:26.679Z,29.51
2023-02-11T06:03:30.787Z,28.81
2023-02-11T06:06:34.787Z,30.03
2023-02-11T06:09:38.917Z,30.36
2023-02-11T06:12:43.529Z,28.84
2023-02-11T06:15:47.407Z,30.09
2023-02-11T06:18:51.270Z,30.69
2023-02-11T06:21:55.326Z,28.84
2023-02-11T06:25:02.054Z,30.08
2023-02-11T06:28:06.028Z,30.11
2023-02-11T06:31:10.087Z,29.60
2023-02-11T06:34:13.874Z,29.30
2023-02-11T06:37:18.129Z,29.93
2023-02-11T06:40:22.206Z,29.57
2023-02-11T06:43:26.207Z,30.71
2023-02-11T06:46:30.126Z,29.30
2023-02-11T06:49:34.202Z,29.67
2023-02-11T06:52:40.383Z,29.32
2023-02-11T06:55:44.529Z,29.80
2023-02-11T06:58:48.554Z,30.72
2023-02-11T07:01:52.505Z,30.25
2023-02-11T07:04:56.485Z,30.58
2023-02-11T07:08:02.063Z,30.09
2023-02-11T07:11:08.062Z,30.50
2023-02-11T07:14:12.199Z,29.94
2023-02-11T07:17:16.155Z,29.41
2023-02-11T07:20:22.206Z,29.61
2023-02-11T07:23:26.349Z,29.70
2023-02-11T07:26:30.568Z,29.50
2023-02-11T07:29:34.473Z,29.28
2023-02-11T07:32:38.455Z,30.12
2023-02-11T07:35:42.815Z,30.03
2023-02-11T07:38:46.861Z,30.63
2023-02-11T07:41:50.983Z,30.23
2023-02-11T07:44:57.018Z,30.44
2023-02-11T07:48:05.496Z,30.80
2023-02-11T07:51:09.593Z,31.10
2023-02-11T07:54:13.436Z,31.78
2023-02-11T07:57:17.375Z,31.70
2023-02-11T08:00:23.492Z,32.41
2023-02-11T08:03:27.681Z,31.51
2023-02-11T08:06:31.700Z,32.78
2023-02-11T08:09:37.362Z,34.01
2023-02-11T08:12:47.425Z,33.18
2023-02-11T08:15:51.826Z,33.46
2023-02-11T08:18:55.993Z,34.19
2023-02-11T08:22:01.426Z,35.78
2023-02-11T08:25:05.585Z,39.95
2023-02-11T08:28:09.585Z,41.23
2023-02-11T08:31:13.590Z,41.44
2023-02-11T08:34:17.517Z,43.41
2023-02-11T08:37:23.707Z,42.53
2023-02-11T08:40:27.781Z,44.00
2023-02-11T08:43:33.826Z,43.00
2023-02-11T08:46:42.928Z,42.52
2023-02-11T08:49:46.974Z,42.50
2023-02-11T08:52:52.237Z,42.39
2023-02-11T08:55:56.473Z,42.26
2023-02-11T08:59:00.587Z,41.67
2023-02-11T09:02:09.335Z,42.67
2023-02-11T09:05:13.294Z,42.18
2023-02-11T09:08:17.245Z,42.04
2023-02-11T09:11:21.172Z,41.21
2023-02-11T09:14:25.218Z,41.74
2023-02-11T09:17:29.441Z,42.32
2023-02-11T09:20:33.428Z,40.49
2023-02-11T09:23:37.306Z,41.34
2023-02-11T09:26:41.279Z,43.00
2023-02-11T09:29:45.374Z,41.85
2023-02-11T09:32:49.409Z,42.48
2023-02-11T09:35:53.359Z,42.43
2023-02-11T09:38:58.752Z,42.32
2023-02-11T09:42:02.782Z,42.33
2023-02-11T09:45:06.924Z,41.83
2023-02-11T09:48:11.010Z,42.67
2023-02-11T09:51:15.107Z,42.68
2023-02-11T09:54:18.981Z,42.42
2023-02-11T09:57:28.550Z,43.37
2023-02-11T10:00:33.406Z,43.41
2023-02-11T10:03:37.345Z,43.42
2023-02-11T10:06:41.442Z,44.33
2023-02-11T10:09:45.543Z,44.78
2023-02-11T10:12:49.679Z,45.46
2023-02-11T10:15:53.685Z,45.38
2023-02-11T10:18:57.539Z,46.52
2023-02-11T10:22:03.555Z,47.39
2023-02-11T10:25:07.625Z,46.07
2023-02-11T10:28:12.134Z,46.06
2023-02-11T10:31:15.850Z,46.81
2023-02-11T10:34:21.303Z,45.12
2023-02-11T10:37:25.618Z,45.81
2023-02-11T10:40:31.455Z,45.59
2023-02-11T10:43:35.512Z,47.09
2023-02-11T10:46:39.516Z,45.38
2023-02-11T10:49:43.490Z,46.46
2023-02-11T10:52:47.485Z,46.25
2023-02-11T10:55:51.807Z,45.70
2023-02-11T10:58:55.843Z,45.06
2023-02-11T11:01:59.849Z,45.79
2023-02-11T11:05:03.769Z,45.56
2023-02-11T11:08:07.731Z,44.92
2023-02-11T11:11:11.784Z,45.20
2023-02-11T11:14:17.007Z,44.02
2023-02-11T11:17:20.852Z,42.99
2023-02-11T11:20:27.199Z,43.57
2023-02-11T11:23:31.054Z,43.46
2023-02-11T11:26:35.472Z,41.66
2023-02-11T11:29:41.405Z,41.63
2023-02-11T11:32:45.252Z,43.60
2023-02-11T11:35:49.561Z,42.87
2023-02-11T11:38:53.591Z,43.09
2023-02-11T11:41:57.873Z,43.47
2023-02-11T11:45:02.026Z,43.91
2023-02-11T11:48:05.840Z,43.10
2023-02-11T11:51:09.867Z,42.06
2023-02-11T11:54:14.117Z,43.59
2023-02-11T11:57:17.871Z,42.55
2023-02-11T12:00:23.149Z,43.25
2023-02-11T12:03:27.410Z,43.68
2023-02-11T12:06:36.574Z,42.89
2023-02-11T12:09:42.878Z,42.59
2023-02-11T12:12:47.004Z,42.85
2023-02-11T12:15:50.941Z,43.64
2023-02-11T12:18:54.641Z,42.60
2023-02-11T12:21:59.128Z,41.63
2023-02-11T12:25:03.096Z,42.10
2023-02-11T12:28:06.872Z,42.58
2023-02-11T12:34:33.236Z,42.39
2023-02-11T12:37:37.358Z,43.23
2023-02-11T12:40:41.357Z,43.19
2023-02-11T12:43:45.338Z,41.85
2023-02-11T12:46:49.678Z,43.64
2023-02-11T12:49:53.737Z,42.19
2023-02-11T12:52:57.991Z,41.83
2023-02-11T12:56:01.937Z,42.13
2023-02-11T12:59:07.469Z,41.09
2023-02-11T13:02:12.819Z,41.65
2023-02-11T13:05:17.176Z,40.38
2023-02-11T13:08:21.104Z,38.71
2023-02-11T13:11:25.052Z,40.14
2023-02-11T13:14:31.155Z,40.43
2023-02-11T13:17:35.015Z,41.27
2023-02-11T13:20:38.970Z,40.15
2023-02-11T13:23:43.065Z,40.47
2023-02-11T13:26:47.139Z,39.65
2023-02-11T13:29:51.112Z,39.10
2023-02-11T13:32:55.179Z,39.75
2023-02-11T13:35:59.389Z,40.84
2023-02-11T13:39:03.568Z,40.96
2023-02-11T13:42:07.310Z,40.99
2023-02-11T13:45:11.479Z,39.66
2023-02-11T13:48:15.239Z,39.69
2023-02-11T13:51:19.132Z,39.23
2023-02-11T13:54:23.110Z,40.34
2023-02-11T13:57:27.097Z,38.87
2023-02-11T14:00:30.917Z,39.17
