createdAt,value
2018-10-19T00:01:41.929Z,69.20
2018-10-19T00:04:10.237Z,69.11
2018-10-19T00:06:38.548Z,69.07
2018-10-19T00:09:07.491Z,68.98
2018-10-19T00:11:35.184Z,68.93
2018-10-19T00:14:04.071Z,69.02
2018-10-19T00:16:32.372Z,69.08
2018-10-19T00:19:00.103Z,69.10
2018-10-19T00:21:28.411Z,69.19
2018-10-19T00:23:56.725Z,69.25
2018-10-19T00:26:25.179Z,69.36
2018-10-19T00:28:53.947Z,69.49
2018-10-19T00:31:22.249Z,69.51
2018-10-19T00:33:49.982Z,69.49
2018-10-19T00:36:18.871Z,69.54
2018-10-19T00:38:47.188Z,69.55
2018-10-19T00:41:14.996Z,69.62
2018-10-19T00:43:43.812Z,69.60
2018-10-19T00:46:12.112Z,69.69
2018-10-19T00:48:40.422Z,69.66
2018-10-19T00:51:08.600Z,69.49
2018-10-19T00:53:37.333Z,69.54
2018-10-19T00:56:05.707Z,69.58
2018-10-19T00:58:33.441Z,69.33
2018-10-19T01:01:03.298Z,69.07
2018-10-19T01:03:30.346Z,68.96
2018-10-19T01:05:58.657Z,68.93
2018-10-19T01:08:26.968Z,68.91
2018-10-19T01:10:55.900Z,68.82
2018-10-19T01:13:24.144Z,68.93
2018-10-19T01:15:51.942Z,68.99
2018-10-19T01:18:20.838Z,68.98
2018-10-19T01:20:49.160Z,68.85
2018-10-19T01:23:16.971Z,68.71
2018-10-19T01:25:45.192Z,68.69
2018-10-19T01:28:13.509Z,68.76
2018-10-19T01:30:41.823Z,68.84
2018-10-19T01:33:10.214Z,68.73
2018-10-19T01:35:39.012Z,68.92
2018-10-19T01:38:06.746Z,68.86
2018-10-19T01:40:35.053Z,68.93
2018-10-19T01:43:03.360Z,68.87
2018-10-19T01:45:32.247Z,68.88
2018-10-19T01:48:00.559Z,68.99
2018-10-19T01:50:28.289Z,68.86
2018-10-19T01:52:56.616Z,69.03
2018-10-19T01:55:25.490Z,69.07
2018-10-19T01:57:53.800Z,69.27
2018-10-19T02:00:22.110Z,69.38
2018-10-19T02:02:50.697Z,69.63
2018-10-19T02:05:18.430Z,69.51
2018-10-19T02:07:47.665Z,69.71
2018-10-19T02:10:15.391Z,69.92
2018-10-19T02:12:43.702Z,70.16
2018-10-19T02:15:12.638Z,70.54
2018-10-19T02:17:40.354Z,70.94
2018-10-19T02:20:09.241Z,71.47
2018-10-19T02:22:36.974Z,71.75
2018-10-19T02:25:05.306Z,72.08
2018-10-19T02:27:33.593Z,72.25
2018-10-19T02:30:01.944Z,72.56
2018-10-19T02:32:30.808Z,72.85
2018-10-19T02:34:58.560Z,73.20
2018-10-19T02:37:27.423Z,73.53
2018-10-19T02:39:55.737Z,73.86
2018-10-19T02:42:23.476Z,73.89
2018-10-19T02:44:51.810Z,73.95
2018-10-19T02:47:20.098Z,74.13
2018-10-19T02:49:48.408Z,74.17
2018-10-19T02:52:17.293Z,74.27
2018-10-19T02:54:45.598Z,74.35
2018-10-19T02:57:13.375Z,74.12
2018-10-19T02:59:41.775Z,74.07
2018-10-19T03:02:10.536Z,74.06
2018-10-19T03:04:38.848Z,74.10
2018-10-19T03:07:06.591Z,74.16
2018-10-19T03:09:34.898Z,74.32
2018-10-19T03:12:03.785Z,74.46
2018-10-19T03:14:31.514Z,74.56
2018-10-19T03:16:59.881Z,74.67
2018-10-19T03:19:28.168Z,74.70
2018-10-19T03:21:56.613Z,74.74
2018-10-19T03:24:25.377Z,74.91
2018-10-19T03:26:53.142Z,75.06
2018-10-19T03:29:21.536Z,75.29
2018-10-19T03:31:50.341Z,75.30
2018-10-19T03:34:18.645Z,75.39
2018-10-19T03:36:46.377Z,75.49
2018-10-19T03:39:14.747Z,75.59
2018-10-19T03:41:43.593Z,75.63
2018-10-19T03:44:11.505Z,75.75
2018-10-19T03:46:39.625Z,75.94
2018-10-19T03:49:08.582Z,76.07
2018-10-19T03:51:36.247Z,76.14
2018-10-19T03:54:05.131Z,76.25
2018-10-19T03:56:33.448Z,76.20
2018-10-19T03:59:01.242Z,76.52
2018-10-19T04:01:30.072Z,76.64
2018-10-19T04:03:57.847Z,77.14
2018-10-19T04:06:26.113Z,77.47
2018-10-19T04:08:54.448Z,77.72
2018-10-19T04:11:22.753Z,78.04
2018-10-19T04:13:51.064Z,78.20
2018-10-19T04:16:19.951Z,78.46
2018-10-19T04:18:47.716Z,78.35
2018-10-19T04:21:16.670Z,78.49
2018-10-19T04:23:44.936Z,78.86
2018-10-19T04:26:13.251Z,79.12
2018-10-19T04:28:41.586Z,79.41
2018-10-19T04:31:09.902Z,79.82
2018-10-19T04:33:38.230Z,80.22
2018-10-19T04:36:05.979Z,80.39
2018-10-19T04:38:34.300Z,80.65
2018-10-19T04:41:02.644Z,80.75
2018-10-19T04:43:31.209Z,80.81
2018-10-19T04:45:59.872Z,80.85
2018-10-19T04:48:28.235Z,80.71
2018-10-19T04:50:55.992Z,80.47
2018-10-19T04:53:24.873Z,80.31
2018-10-19T04:55:52.650Z,80.22
2018-10-19T04:58:21.502Z,80.13
2018-10-19T05:00:49.818Z,80.13
2018-10-19T05:03:18.190Z,80.25
2018-10-19T05:05:46.499Z,80.36
2018-10-19T05:08:14.216Z,80.43
2018-10-19T05:10:42.782Z,80.46
2018-10-19T05:13:10.890Z,80.45
2018-10-19T05:15:39.753Z,80.42
2018-10-19T05:18:07.793Z,80.35
2018-10-19T05:20:36.757Z,80.35
2018-10-19T05:23:04.762Z,80.28
2018-10-19T05:25:33.416Z,80.31
2018-10-19T05:28:01.161Z,80.18
2018-10-19T05:30:29.500Z,80.04
2018-10-19T05:32:58.457Z,79.90
2018-10-19T05:35:26.729Z,79.82
2018-10-19T05:37:54.484Z,79.69
2018-10-19T05:40:22.791Z,79.62
2018-10-19T05:42:51.715Z,79.77
2018-10-19T05:45:19.450Z,79.86
2018-10-19T05:47:47.767Z,79.85
2018-10-19T05:50:16.754Z,79.78
2018-10-19T05:52:44.997Z,79.60
2018-10-19T05:55:13.316Z,79.59
2018-10-19T05:57:41.626Z,79.46
2018-10-19T06:00:09.975Z,79.52
2018-10-19T06:02:39.125Z,79.56
2018-10-19T06:05:07.395Z,79.60
2018-10-19T06:07:35.653Z,79.76
2018-10-19T06:10:03.984Z,79.58
2018-10-19T06:12:32.300Z,79.66
2018-10-19T06:15:00.649Z,79.62
2018-10-19T06:17:28.391Z,79.62
2018-10-19T06:19:57.167Z,79.72
2018-10-19T06:22:26.700Z,79.73
2018-10-19T06:24:54.303Z,79.44
2018-10-19T06:27:22.126Z,79.25
2018-10-19T06:29:51.311Z,79.08
2018-10-19T06:32:19.071Z,78.84
2018-10-19T06:34:48.297Z,78.70
2018-10-19T06:37:16.125Z,78.44
2018-10-19T06:39:44.356Z,78.01
2018-10-19T06:42:12.673Z,77.59
2018-10-19T06:44:40.990Z,77.42
2018-10-19T06:47:09.404Z,77.19
2018-10-19T06:49:38.219Z,77.26
2018-10-19T06:52:06.541Z,77.10
2018-10-19T06:54:34.849Z,76.99
2018-10-19T06:57:03.173Z,76.79
2018-10-19T06:59:31.545Z,76.79
2018-10-19T07:01:59.275Z,76.79
2018-10-19T07:04:27.562Z,76.43
2018-10-19T07:06:56.482Z,76.12
2018-10-19T07:09:24.797Z,76.08
2018-10-19T07:11:52.883Z,75.69
2018-10-19T07:14:21.796Z,75.59
2018-10-19T07:16:50.113Z,75.61
2018-10-19T07:19:17.842Z,75.42
2018-10-19T07:21:47.005Z,75.27
2018-10-19T07:24:14.598Z,74.97
2018-10-19T07:26:43.503Z,74.73
2018-10-19T07:29:11.266Z,74.55
2018-10-19T07:31:40.625Z,74.30
2018-10-19T07:34:08.378Z,74.00
2018-10-19T07:36:37.281Z,73.77
2018-10-19T07:39:05.037Z,73.52
2018-10-19T07:41:33.936Z,73.36
2018-10-19T07:44:01.723Z,73.11
2018-10-19T07:46:30.579Z,73.02
2018-10-19T07:48:58.329Z,72.90
2018-10-19T07:51:27.222Z,72.64
2018-10-19T07:53:54.980Z,72.45
2018-10-19T07:56:23.274Z,72.07
2018-10-19T07:58:51.585Z,71.91
2018-10-19T08:01:20.622Z,71.78
2018-10-19T08:03:48.789Z,71.53
2018-10-19T08:06:17.098Z,71.06
2018-10-19T08:08:45.612Z,71.04
2018-10-19T08:11:13.398Z,70.88
2018-10-19T08:13:41.685Z,70.45
2018-10-19T08:16:10.577Z,70.18
2018-10-19T08:18:38.894Z,70.12
2018-10-19T08:21:07.214Z,69.72
2018-10-19T08:23:35.111Z,69.45
2018-10-19T08:26:04.389Z,69.36
2018-10-19T08:28:32.667Z,69.29
2018-10-19T08:31:01.568Z,69.05
2018-10-19T08:33:29.300Z,68.75
2018-10-19T08:35:58.178Z,68.53
2018-10-19T08:38:26.614Z,68.46
2018-10-19T08:40:54.938Z,68.38
2018-10-19T08:43:23.234Z,67.81
2018-10-19T08:45:51.556Z,67.64
2018-10-19T08:48:19.285Z,67.49
2018-10-19T08:50:48.500Z,66.84
2018-10-19T08:53:16.937Z,66.52
2018-10-19T08:55:45.122Z,66.24
2018-10-19T08:58:13.835Z,65.90
2018-10-19T09:00:41.476Z,65.75
2018-10-19T09:03:09.843Z,64.95
2018-10-19T09:05:38.681Z,64.73
2018-10-19T09:08:07.633Z,63.91
2018-10-19T09:10:35.948Z,63.40
2018-10-19T09:13:04.538Z,62.91
2018-10-19T09:15:32.272Z,62.40
2018-10-19T09:18:00.583Z,62.42
2018-10-19T09:20:29.471Z,62.45
2018-10-19T09:22:57.250Z,61.88
2018-10-19T09:25:25.516Z,61.59
2018-10-19T09:27:54.712Z,60.92
2018-10-19T09:30:23.033Z,60.23
2018-10-19T09:32:51.336Z,60.41
2018-10-19T09:35:19.807Z,60.51
2018-10-19T09:37:47.394Z,60.17
2018-10-19T09:40:15.792Z,60.27
2018-10-19T09:42:44.049Z,59.08
2018-10-19T09:45:12.404Z,58.05
2018-10-19T09:47:40.729Z,57.66
2018-10-19T09:50:09.571Z,57.77
2018-10-19T09:52:37.936Z,57.85
2018-10-19T09:55:06.267Z,58.12
2018-10-19T09:57:33.993Z,57.65
2018-10-19T10:00:02.314Z,57.60
2018-10-19T10:02:30.710Z,57.67
2018-10-19T10:05:00.443Z,57.42
2018-10-19T10:07:28.162Z,57.10
2018-10-19T10:09:57.746Z,56.88
2018-10-19T10:12:26.061Z,56.49
2018-10-19T10:14:53.857Z,55.82
2018-10-19T10:17:22.686Z,55.19
2018-10-19T10:19:51.058Z,54.86
2018-10-19T10:22:18.791Z,54.56
2018-10-19T10:24:47.712Z,54.14
2018-10-19T10:27:15.413Z,53.93
2018-10-19T10:29:44.617Z,54.09
2018-10-19T10:32:12.964Z,53.71
2018-10-19T10:34:40.688Z,53.61
2018-10-19T10:37:09.662Z,53.39
2018-10-19T10:39:37.922Z,53.21
2018-10-19T10:42:06.235Z,53.05
2018-10-19T10:44:34.553Z,53.06
2018-10-19T10:47:02.953Z,52.72
2018-10-19T10:49:30.608Z,52.56
2018-10-19T10:51:59.550Z,53.52
2018-10-19T10:54:27.244Z,54.32
2018-10-19T10:56:56.141Z,54.21
2018-10-19T10:59:23.868Z,53.55
2018-10-19T11:01:52.186Z,51.95
2018-10-19T11:04:20.502Z,50.28
2018-10-19T11:06:49.413Z,48.39
2018-10-19T11:09:17.148Z,46.67
2018-10-19T11:11:45.534Z,44.97
2018-10-19T11:14:13.848Z,43.73
2018-10-19T11:16:42.741Z,43.29
2018-10-19T11:19:11.140Z,43.28
2018-10-19T11:21:39.036Z,42.55
2018-10-19T11:24:07.192Z,42.83
2018-10-19T11:26:36.024Z,43.47
2018-10-19T11:29:04.672Z,43.75
2018-10-19T11:31:33.320Z,44.10
2018-10-19T11:34:01.715Z,44.47
2018-10-19T11:36:30.293Z,44.78
2018-10-19T11:38:58.616Z,44.58
2018-10-19T11:41:26.345Z,44.53
2018-10-19T11:43:55.462Z,44.40
2018-10-19T11:46:23.781Z,44.18
2018-10-19T11:48:52.885Z,44.03
2018-10-19T11:51:20.541Z,43.59
2018-10-19T11:53:48.876Z,43.05
2018-10-19T11:56:17.187Z,42.53
2018-10-19T11:58:45.511Z,42.23
2018-10-19T12:01:13.904Z,42.12
2018-10-19T12:03:42.767Z,41.62
2018-10-19T12:06:10.899Z,41.57
2018-10-19T12:08:39.580Z,40.67
2018-10-19T12:11:08.045Z,40.15
2018-10-19T12:13:35.775Z,39.50
2018-10-19T12:16:04.259Z,39.09
2018-10-19T12:18:32.983Z,38.49
2018-10-19T12:21:00.770Z,38.35
2018-10-19T12:23:29.036Z,37.57
2018-10-19T12:25:57.949Z,37.19
2018-10-19T12:28:26.604Z,37.24
2018-10-19T12:30:54.943Z,37.37
2018-10-19T12:33:23.704Z,37.44
2018-10-19T12:35:52.017Z,37.30
2018-10-19T12:38:20.656Z,37.34
2018-10-19T12:40:48.391Z,36.93
2018-10-19T12:43:17.312Z,36.52
2018-10-19T12:45:57.876Z,36.08
2018-10-19T12:48:26.223Z,35.82
2018-10-19T12:50:54.589Z,35.19
2018-10-19T12:53:22.865Z,34.86
2018-10-19T12:55:51.596Z,34.84
2018-10-19T12:58:19.907Z,34.88
2018-10-19T13:00:48.685Z,34.65
2018-10-19T13:03:17.075Z,34.45
2018-10-19T13:05:45.328Z,33.92
2018-10-19T13:08:13.076Z,33.41
2018-10-19T13:10:41.391Z,33.13
2018-10-19T13:13:09.724Z,33.27
2018-10-19T13:15:38.031Z,33.83
2018-10-19T13:18:06.973Z,33.78
2018-10-19T13:20:34.677Z,33.14
2018-10-19T13:23:04.553Z,32.39
2018-10-19T13:25:32.197Z,31.65
2018-10-19T13:27:59.933Z,31.07
2018-10-19T13:30:28.250Z,30.55
2018-10-19T13:32:56.623Z,30.03
2018-10-19T13:35:25.488Z,29.66
2018-10-19T13:37:53.222Z,29.16
2018-10-19T13:40:21.540Z,29.11
2018-10-19T13:42:50.436Z,28.81
2018-10-19T13:45:18.551Z,28.42
2018-10-19T13:47:47.424Z,28.55
2018-10-19T13:50:15.744Z,28.70
2018-10-19T13:52:44.337Z,28.60
2018-10-19T13:55:11.845Z,28.31
2018-10-19T13:57:40.760Z,27.99
2018-10-19T14:00:09.082Z,28.08
2018-10-19T14:02:37.792Z,28.17
2018-10-19T14:05:06.085Z,28.46
2018-10-19T14:07:34.364Z,28.66
2018-10-19T14:10:03.289Z,29.19
2018-10-19T14:12:31.321Z,29.03
2018-10-19T14:15:00.282Z,29.06
2018-10-19T14:17:28.545Z,29.12
2018-10-19T14:19:56.862Z,29.24
2018-10-19T14:22:24.629Z,29.47
2018-10-19T14:24:52.983Z,29.60
2018-10-19T14:27:21.288Z,29.91
2018-10-19T14:29:49.628Z,30.28
2018-10-19T14:32:19.206Z,30.60
2018-10-19T14:34:47.308Z,30.77
2018-10-19T14:37:15.294Z,30.95
2018-10-19T14:39:44.185Z,31.45
2018-10-19T14:42:12.913Z,32.44
2018-10-19T14:44:41.209Z,33.20
2018-10-19T14:47:09.905Z,34.22
2018-10-19T14:49:37.589Z,35.21
2018-10-19T14:52:06.499Z,36.22
2018-10-19T14:54:34.837Z,37.20
2018-10-19T14:57:03.482Z,38.17
2018-10-19T14:59:31.209Z,38.99
2018-10-19T15:02:00.118Z,39.78
2018-10-19T15:04:28.441Z,40.57
2018-10-19T15:06:56.222Z,41.17
2018-10-19T15:09:25.616Z,41.85
2018-10-19T15:11:54.096Z,42.58
2018-10-19T15:14:22.148Z,43.34
2018-10-19T15:16:49.890Z,44.02
2018-10-19T15:19:19.106Z,44.65
2018-10-19T15:21:47.800Z,45.33
2018-10-19T15:24:16.148Z,45.81
2018-10-19T15:26:44.764Z,46.31
2018-10-19T15:29:13.107Z,46.89
2018-10-19T15:31:41.730Z,47.46
2018-10-19T15:34:09.480Z,48.01
2018-10-19T15:36:38.488Z,48.64
2018-10-19T15:39:06.933Z,49.08
2018-10-19T15:41:35.288Z,49.60
2018-10-19T15:44:03.242Z,50.21
2018-10-19T15:46:32.241Z,50.75
2018-10-19T15:49:00.178Z,51.28
2018-10-19T15:51:29.192Z,51.86
2018-10-19T15:53:57.558Z,52.35
2018-10-19T15:56:25.852Z,52.83
2018-10-19T15:58:56.087Z,53.31
2018-10-19T16:01:23.902Z,53.90
2018-10-19T16:03:52.266Z,54.23
2018-10-19T16:06:20.665Z,54.70
2018-10-19T16:08:49.572Z,55.26
2018-10-19T16:11:18.178Z,55.56
2018-10-19T16:13:45.919Z,56.04
2018-10-19T16:16:14.836Z,56.44
2018-10-19T16:18:43.163Z,56.87
2018-10-19T16:21:11.554Z,57.33
2018-10-19T16:23:39.896Z,57.66
2018-10-19T16:26:08.220Z,58.02
2018-10-19T16:28:36.706Z,58.39
2018-10-19T16:31:05.323Z,58.71
2018-10-19T16:33:33.720Z,59.11
2018-10-19T16:36:02.455Z,59.48
2018-10-19T16:38:30.208Z,59.88
2018-10-19T16:40:58.620Z,60.11
2018-10-19T16:43:27.683Z,60.40
2018-10-19T16:45:56.467Z,60.70
2018-10-19T16:48:24.310Z,61.09
2018-10-19T16:50:53.276Z,61.47
2018-10-19T16:53:21.772Z,61.80
2018-10-19T16:55:50.149Z,62.07
2018-10-19T16:58:17.911Z,62.60
2018-10-19T17:00:46.241Z,62.93
2018-10-19T17:03:15.243Z,63.22
2018-10-19T17:05:43.529Z,63.61
2018-10-19T17:08:12.064Z,63.92
2018-10-19T17:10:40.490Z,64.24
2018-10-19T17:13:08.858Z,64.57
2018-10-19T17:15:36.604Z,64.63
2018-10-19T17:18:05.587Z,65.04
2018-10-19T17:20:33.962Z,65.26
2018-10-19T17:23:01.714Z,65.53
2018-10-19T17:25:30.082Z,65.74
2018-10-19T17:27:58.962Z,66.11
2018-10-19T17:30:27.384Z,66.53
2018-10-19T17:32:55.755Z,66.68
2018-10-19T17:35:24.347Z,67.57
2018-10-19T17:37:52.103Z,67.65
2018-10-19T17:40:21.017Z,67.57
2018-10-19T17:42:49.414Z,67.92
2018-10-19T17:45:17.717Z,68.05
2018-10-19T17:47:45.542Z,68.20
2018-10-19T17:50:14.397Z,68.30
2018-10-19T17:52:42.738Z,68.38
2018-10-19T17:55:10.488Z,68.63
2018-10-19T17:57:40.068Z,69.04
2018-10-19T18:00:08.442Z,69.44
2018-10-19T18:02:36.141Z,69.74
2018-10-19T18:05:05.061Z,70.00
2018-10-19T18:07:33.402Z,70.19
2018-10-19T18:10:01.192Z,70.40
2018-10-19T18:12:29.476Z,70.58
2018-10-19T18:14:58.384Z,70.54
2018-10-19T18:17:26.403Z,70.75
2018-10-19T18:19:55.302Z,70.84
2018-10-19T18:22:24.109Z,70.84
2018-10-19T18:24:52.114Z,71.04
2018-10-19T18:27:20.467Z,71.24
2018-10-19T18:29:48.208Z,71.33
2018-10-19T18:32:17.199Z,71.43
2018-10-19T18:34:45.454Z,71.58
2018-10-19T18:37:13.206Z,71.62
2018-10-19T18:39:42.218Z,71.62
2018-10-19T18:42:10.576Z,71.68
2018-10-19T18:44:38.741Z,71.83
2018-10-19T18:47:07.720Z,71.99
2018-10-19T18:49:36.001Z,72.09
2018-10-19T18:52:04.433Z,72.23
2018-10-19T18:54:33.016Z,72.38
2018-10-19T18:57:01.318Z,72.33
2018-10-19T18:59:29.642Z,72.34
2018-10-19T19:01:58.189Z,72.45
2018-10-19T19:04:25.917Z,72.81
2018-10-19T19:06:54.874Z,73.06
2018-10-19T19:09:23.304Z,73.23
2018-10-19T19:11:51.793Z,73.48
2018-10-19T19:14:20.135Z,73.70
2018-10-19T19:16:48.505Z,73.88
2018-10-19T19:19:16.397Z,74.07
2018-10-19T19:21:45.163Z,74.15
2018-10-19T19:24:12.928Z,74.17
2018-10-19T19:26:41.874Z,74.17
2018-10-19T19:29:09.665Z,74.17
2018-10-19T19:31:37.954Z,74.14
2018-10-19T19:34:07.818Z,74.28
2018-10-19T19:36:36.158Z,74.55
2018-10-19T19:39:04.507Z,74.53
2018-10-19T19:41:32.856Z,74.62
2018-10-19T19:44:01.251Z,74.65
2018-10-19T19:46:29.649Z,74.76
2018-10-19T19:48:57.480Z,75.01
2018-10-19T19:51:26.456Z,75.15
2018-10-19T19:53:54.827Z,75.32
2018-10-19T19:56:23.140Z,75.25
2018-10-19T19:58:51.460Z,75.43
2018-10-19T20:01:19.246Z,75.72
2018-10-19T20:03:47.972Z,75.68
2018-10-19T20:06:16.371Z,75.55
2018-10-19T20:08:45.269Z,75.53
2018-10-19T20:11:13.711Z,75.47
2018-10-19T20:13:41.959Z,75.46
2018-10-19T20:16:10.454Z,75.43
2018-10-19T20:18:38.813Z,75.22
2018-10-19T20:21:08.040Z,75.18
2018-10-19T20:23:36.970Z,75.23
2018-10-19T20:26:04.858Z,75.52
2018-10-19T20:28:33.829Z,75.60
2018-10-19T20:31:02.138Z,75.34
2018-10-19T20:33:30.499Z,75.02
2018-10-19T20:35:58.832Z,74.97
2018-10-19T20:38:27.251Z,75.11
2018-10-19T20:40:55.045Z,75.10
2018-10-19T20:43:23.905Z,75.46
2018-10-19T20:45:52.231Z,75.26
2018-10-19T20:48:20.631Z,75.36
2018-10-19T20:50:48.954Z,75.50
2018-10-19T20:53:17.535Z,75.70
2018-10-19T20:55:45.403Z,75.72
2018-10-19T20:58:14.305Z,75.69
2018-10-19T21:00:42.690Z,75.84
2018-10-19T21:03:11.032Z,76.03
2018-10-19T21:05:39.431Z,75.86
2018-10-19T21:08:07.783Z,76.04
2018-10-19T21:10:36.093Z,76.25
2018-10-19T21:13:03.900Z,76.25
2018-10-19T21:15:32.217Z,76.31
2018-10-19T21:18:00.532Z,76.33
2018-10-19T21:20:29.468Z,76.43
2018-10-19T21:22:57.894Z,76.56
2018-10-19T21:25:26.279Z,76.61
2018-10-19T21:27:54.074Z,76.62
2018-10-19T21:30:23.132Z,76.60
2018-10-19T21:32:51.598Z,76.78
2018-10-19T21:35:19.396Z,76.76
2018-10-19T21:37:48.372Z,76.66
2018-10-19T21:40:16.697Z,76.44
2018-10-19T21:42:45.068Z,76.31
2018-10-19T21:45:12.811Z,76.19
2018-10-19T21:47:41.238Z,76.24
2018-10-19T21:50:09.599Z,76.36
2018-10-19T21:52:38.499Z,76.40
2018-10-19T21:55:06.816Z,76.67
2018-10-19T21:57:34.541Z,76.86
2018-10-19T22:00:02.856Z,77.01
2018-10-19T22:02:31.757Z,76.89
2018-10-19T22:05:00.141Z,76.86
2018-10-19T22:07:27.847Z,76.96
2018-10-19T22:15:24.882Z,76.98
2018-10-19T22:17:53.496Z,77.03
2018-10-19T22:20:21.817Z,77.01
2018-10-19T22:22:49.614Z,76.88
2018-10-19T22:25:17.963Z,76.71
2018-10-19T22:27:46.782Z,76.72
2018-10-19T22:30:15.113Z,76.31
2018-10-19T22:32:43.422Z,76.30
2018-10-19T22:35:11.790Z,76.27
2018-10-19T22:37:39.483Z,76.52
2018-10-19T22:40:07.802Z,76.66
2018-10-19T22:42:36.706Z,76.61
2018-10-19T22:45:05.033Z,76.42
2018-10-19T22:47:33.345Z,76.35
2018-10-19T22:50:01.378Z,76.44
2018-10-19T22:52:29.404Z,76.65
2018-10-19T22:54:57.810Z,76.83
2018-10-19T22:57:26.044Z,77.05
2018-10-19T22:59:54.370Z,76.85
2018-10-19T23:02:22.697Z,76.69
2018-10-19T23:04:51.006Z,76.95
2018-10-19T23:07:19.910Z,77.01
2018-10-19T23:09:47.783Z,77.20
2018-10-19T23:12:16.557Z,77.46
2018-10-19T23:14:44.873Z,77.52
2018-10-19T23:17:13.251Z,77.71
2018-10-19T23:19:40.942Z,77.78
2018-10-19T23:22:09.848Z,77.95
2018-10-19T23:24:38.169Z,78.31
2018-10-19T23:27:06.481Z,78.37
2018-10-19T23:29:34.218Z,78.52
2018-10-19T23:32:03.120Z,78.39
2018-10-19T23:34:31.445Z,78.42
2018-10-19T23:36:59.184Z,78.57
2018-10-19T23:39:28.083Z,78.61
2018-10-19T23:41:55.821Z,78.80
2018-10-19T23:44:24.717Z,78.61
2018-10-19T23:46:52.460Z,78.50
2018-10-19T23:49:21.358Z,78.46
2018-10-19T23:51:49.712Z,78.37
2018-10-19T23:54:17.458Z,78.48
2018-10-19T23:56:46.350Z,78.58
2018-10-19T23:59:14.163Z,78.64
