createdAt,value
2019-01-08T00:02:58.162Z,104.86
2019-01-08T00:06:02.524Z,104.11
2019-01-08T00:09:07.238Z,103.72
2019-01-08T00:12:11.547Z,103.75
2019-01-08T00:15:15.821Z,103.33
2019-01-08T00:18:20.124Z,102.68
2019-01-08T00:21:24.385Z,103.37
2019-01-08T00:24:28.746Z,103.75
2019-01-08T00:27:33.022Z,102.22
2019-01-08T00:30:37.341Z,101.40
2019-01-08T00:33:41.639Z,102.12
2019-01-08T00:36:45.960Z,101.56
2019-01-08T00:39:50.326Z,101.67
2019-01-08T00:42:55.721Z,102.46
2019-01-08T00:46:00.047Z,102.23
2019-01-08T00:49:04.255Z,101.91
2019-01-08T00:52:08.573Z,101.79
2019-01-08T00:55:12.886Z,102.12
2019-01-08T00:58:17.129Z,102.01
2019-01-08T01:01:21.484Z,102.10
2019-01-08T01:04:25.807Z,100.94
2019-01-08T01:07:30.227Z,101.05
2019-01-08T01:10:34.456Z,101.13
2019-01-08T01:13:41.136Z,100.78
2019-01-08T01:16:45.437Z,99.99
2019-01-08T01:19:49.670Z,101.18
2019-01-08T01:22:53.977Z,101.88
2019-01-08T01:25:58.293Z,101.96
2019-01-08T01:29:02.629Z,102.72
2019-01-08T01:32:06.964Z,103.48
2019-01-08T01:35:11.298Z,102.72
2019-01-08T01:38:16.701Z,102.74
2019-01-08T01:41:20.924Z,101.47
2019-01-08T01:44:25.222Z,100.86
2019-01-08T01:47:29.476Z,100.40
2019-01-08T01:50:33.756Z,98.37
2019-01-08T01:53:38.041Z,99.69
2019-01-08T01:56:42.344Z,100.19
2019-01-08T01:59:46.606Z,98.65
2019-01-08T02:02:50.974Z,99.20
2019-01-08T02:05:55.366Z,98.21
2019-01-08T02:08:59.651Z,98.53
2019-01-08T02:12:03.919Z,98.15
2019-01-08T02:15:08.275Z,98.48
2019-01-08T02:18:15.050Z,98.43
2019-01-08T02:21:19.347Z,99.73
2019-01-08T02:24:23.699Z,99.35
2019-01-08T02:27:27.986Z,100.37
2019-01-08T02:30:32.263Z,100.92
2019-01-08T02:33:36.629Z,100.24
2019-01-08T02:36:40.872Z,99.52
2019-01-08T02:39:45.192Z,99.20
2019-01-08T02:42:49.515Z,99.75
2019-01-08T02:45:53.840Z,98.69
2019-01-08T02:48:58.232Z,99.61
2019-01-08T02:52:02.590Z,99.64
2019-01-08T02:55:06.984Z,98.98
2019-01-08T02:58:11.259Z,99.42
2019-01-08T03:01:15.522Z,99.18
2019-01-08T03:04:19.815Z,100.09
2019-01-08T03:07:24.075Z,99.36
2019-01-08T03:10:28.403Z,100.11
2019-01-08T03:13:32.724Z,98.93
2019-01-08T03:16:37.044Z,98.90
2019-01-08T03:19:41.344Z,97.04
2019-01-08T03:22:45.616Z,97.32
2019-01-08T03:25:49.951Z,97.23
2019-01-08T03:28:54.339Z,97.42
2019-01-08T03:31:58.782Z,97.60
2019-01-08T03:35:03.084Z,96.36
2019-01-08T03:38:07.351Z,95.44
2019-01-08T03:41:11.639Z,96.34
2019-01-08T03:44:15.955Z,95.04
2019-01-08T03:47:20.265Z,94.51
2019-01-08T03:50:24.639Z,95.60
2019-01-08T03:53:28.985Z,94.75
2019-01-08T03:56:33.286Z,93.67
2019-01-08T03:59:41.818Z,94.31
2019-01-08T04:02:43.664Z,96.06
2019-01-08T04:05:47.958Z,94.15
2019-01-08T04:08:52.269Z,94.77
2019-01-08T04:11:56.593Z,94.67
2019-01-08T04:15:00.956Z,94.77
2019-01-08T04:18:05.298Z,94.95
2019-01-08T04:21:09.649Z,96.26
2019-01-08T04:24:13.994Z,96.22
2019-01-08T04:27:18.378Z,95.74
2019-01-08T04:30:22.805Z,95.55
2019-01-08T04:33:27.186Z,95.44
2019-01-08T04:36:31.578Z,98.26
2019-01-08T04:39:35.854Z,99.89
2019-01-08T04:42:40.258Z,100.91
2019-01-08T04:45:44.554Z,102.28
2019-01-08T04:48:48.889Z,102.77
2019-01-08T04:51:53.203Z,102.75
2019-01-08T04:54:57.559Z,101.92
2019-01-08T04:58:01.897Z,102.68
2019-01-08T05:01:06.158Z,103.39
2019-01-08T05:04:10.556Z,101.92
2019-01-08T05:07:14.799Z,102.07
2019-01-08T05:10:19.108Z,100.39
2019-01-08T05:13:23.505Z,98.11
2019-01-08T05:16:27.968Z,97.66
2019-01-08T05:19:32.260Z,96.66
2019-01-08T05:22:36.612Z,93.91
2019-01-08T05:25:40.845Z,95.41
2019-01-08T05:28:45.218Z,95.00
2019-01-08T05:31:49.535Z,94.22
2019-01-08T05:34:53.843Z,94.28
2019-01-08T05:37:58.179Z,93.84
2019-01-08T05:41:02.585Z,94.19
2019-01-08T05:44:06.875Z,94.55
2019-01-08T05:47:11.187Z,94.67
2019-01-08T05:50:15.459Z,94.64
2019-01-08T05:53:19.863Z,94.86
2019-01-08T05:56:24.288Z,96.59
2019-01-08T05:59:28.575Z,98.45
2019-01-08T06:02:32.885Z,99.53
2019-01-08T06:05:37.188Z,98.33
2019-01-08T06:08:41.515Z,98.19
2019-01-08T06:11:45.823Z,96.66
2019-01-08T06:14:50.180Z,95.60
2019-01-08T06:17:54.522Z,95.23
2019-01-08T06:20:58.890Z,94.45
2019-01-08T06:24:03.263Z,94.19
2019-01-08T06:27:07.534Z,94.20
2019-01-08T06:30:11.833Z,93.32
2019-01-08T06:33:16.154Z,92.13
2019-01-08T06:36:20.489Z,92.05
2019-01-08T06:39:24.874Z,93.35
2019-01-08T06:42:29.139Z,92.21
2019-01-08T06:45:33.472Z,92.61
2019-01-08T06:48:37.859Z,92.21
2019-01-08T06:51:42.168Z,92.77
2019-01-08T06:54:46.530Z,93.19
2019-01-08T06:57:50.892Z,92.38
2019-01-08T07:00:55.185Z,91.74
2019-01-08T07:03:59.554Z,92.13
2019-01-08T07:07:03.818Z,92.93
2019-01-08T07:10:08.548Z,93.08
2019-01-08T07:13:12.854Z,93.45
2019-01-08T07:16:17.108Z,92.40
2019-01-08T07:19:21.424Z,92.27
2019-01-08T07:22:25.779Z,92.65
2019-01-08T07:25:30.077Z,90.82
2019-01-08T07:28:34.354Z,91.77
2019-01-08T07:31:38.642Z,91.55
2019-01-08T07:34:42.939Z,91.43
2019-01-08T07:37:47.188Z,89.31
2019-01-08T07:40:51.572Z,90.11
2019-01-08T07:43:55.937Z,91.26
2019-01-08T07:47:00.221Z,92.30
2019-01-08T07:50:04.762Z,91.85
2019-01-08T07:53:09.014Z,91.55
2019-01-08T07:56:13.359Z,91.74
2019-01-08T07:59:17.644Z,90.87
2019-01-08T08:02:21.914Z,89.92
2019-01-08T08:05:26.217Z,90.82
2019-01-08T08:08:30.557Z,90.97
2019-01-08T08:11:34.843Z,90.30
2019-01-08T08:14:39.130Z,90.41
2019-01-08T08:17:43.493Z,90.42
2019-01-08T08:20:47.858Z,89.94
2019-01-08T08:23:52.148Z,91.29
2019-01-08T08:26:56.490Z,92.35
2019-01-08T08:30:00.828Z,93.10
2019-01-08T08:33:05.088Z,94.34
2019-01-08T08:36:09.560Z,96.09
2019-01-08T08:39:13.982Z,97.02
2019-01-08T08:42:18.288Z,97.60
2019-01-08T08:45:22.572Z,97.95
2019-01-08T08:48:26.874Z,97.34
2019-01-08T08:51:31.139Z,97.40
2019-01-08T08:54:35.457Z,97.65
2019-01-08T08:57:39.808Z,97.70
2019-01-08T09:00:44.139Z,98.61
2019-01-08T09:03:48.483Z,99.34
2019-01-08T09:06:52.828Z,99.91
2019-01-08T09:09:57.170Z,100.84
2019-01-08T09:13:01.438Z,102.25
2019-01-08T09:16:05.921Z,101.83
2019-01-08T09:19:10.200Z,102.81
2019-01-08T09:22:14.600Z,102.86
2019-01-08T09:25:18.889Z,103.71
2019-01-08T09:28:23.186Z,103.90
2019-01-08T09:31:27.500Z,102.94
2019-01-08T09:34:31.934Z,103.50
2019-01-08T09:37:36.245Z,104.60
2019-01-08T09:40:40.529Z,105.43
2019-01-08T09:43:44.846Z,104.74
2019-01-08T09:46:49.137Z,104.14
2019-01-08T09:49:53.531Z,103.77
2019-01-08T09:52:57.873Z,102.52
2019-01-08T09:56:02.157Z,102.29
2019-01-08T09:59:06.554Z,100.62
2019-01-08T10:02:10.875Z,101.80
2019-01-08T10:05:15.196Z,100.75
2019-01-08T10:08:19.514Z,101.09
2019-01-08T10:11:23.890Z,103.39
2019-01-08T10:14:28.218Z,104.32
2019-01-08T10:17:32.553Z,103.62
2019-01-08T10:20:36.892Z,102.46
2019-01-08T10:23:41.270Z,102.65
2019-01-08T10:26:45.567Z,100.76
2019-01-08T10:29:49.951Z,100.91
2019-01-08T10:32:54.242Z,102.57
2019-01-08T10:35:58.532Z,102.68
2019-01-08T10:39:02.874Z,100.21
2019-01-08T10:42:07.254Z,99.83
2019-01-08T10:45:11.547Z,97.64
2019-01-08T10:48:15.842Z,97.50
2019-01-08T10:51:20.162Z,97.71
2019-01-08T10:54:24.551Z,97.94
2019-01-08T10:57:28.798Z,99.34
2019-01-08T11:00:33.113Z,98.68
2019-01-08T11:03:37.526Z,101.21
2019-01-08T11:06:41.941Z,100.28
2019-01-08T11:09:46.229Z,101.56
2019-01-08T11:12:50.623Z,102.60
2019-01-08T11:15:54.841Z,103.38
2019-01-08T11:18:59.168Z,102.36
2019-01-08T11:22:03.557Z,102.55
2019-01-08T11:25:07.859Z,103.27
2019-01-08T11:28:12.118Z,101.26
2019-01-08T11:31:16.483Z,97.57
2019-01-08T11:34:20.807Z,99.19
2019-01-08T11:37:25.176Z,99.27
2019-01-08T11:40:29.484Z,98.37
2019-01-08T11:43:33.857Z,97.69
2019-01-08T11:46:38.222Z,95.03
2019-01-08T11:49:42.457Z,94.54
2019-01-08T11:52:47.847Z,94.61
2019-01-08T11:55:52.296Z,95.18
2019-01-08T11:58:56.597Z,94.71
2019-01-08T12:02:01.142Z,95.30
2019-01-08T12:05:05.575Z,93.12
2019-01-08T12:08:09.828Z,91.62
2019-01-08T12:11:14.088Z,91.38
2019-01-08T12:14:18.379Z,90.62
2019-01-08T12:17:22.662Z,91.38
2019-01-08T12:20:27.009Z,92.33
2019-01-08T12:23:31.277Z,93.88
2019-01-08T12:26:35.726Z,95.06
2019-01-08T12:29:39.996Z,95.96
2019-01-08T12:32:44.362Z,95.00
2019-01-08T12:35:48.621Z,92.04
2019-01-08T12:38:52.916Z,90.81
2019-01-08T12:41:57.191Z,89.85
2019-01-08T12:45:01.474Z,89.90
2019-01-08T12:48:06.617Z,89.88
2019-01-08T12:51:11.083Z,87.85
2019-01-08T12:54:15.394Z,88.04
2019-01-08T12:57:19.707Z,87.57
2019-01-08T13:00:24.020Z,89.23
2019-01-08T13:03:28.386Z,88.84
2019-01-08T13:06:32.710Z,88.23
2019-01-08T13:09:37.048Z,88.72
2019-01-08T13:12:41.387Z,92.54
2019-01-08T13:15:45.822Z,94.35
2019-01-08T13:18:50.178Z,94.67
2019-01-08T13:21:54.437Z,97.31
2019-01-08T13:24:58.816Z,98.66
2019-01-08T13:28:03.088Z,98.52
2019-01-08T13:31:07.507Z,98.95
2019-01-08T13:34:11.813Z,98.46
2019-01-08T13:37:16.136Z,99.67
2019-01-08T13:40:20.417Z,99.31
2019-01-08T13:43:24.753Z,94.28
2019-01-08T13:46:29.057Z,95.92
2019-01-08T13:49:33.420Z,95.76
2019-01-08T13:52:37.713Z,94.43
2019-01-08T13:55:42.076Z,94.81
2019-01-08T13:58:46.464Z,92.77
2019-01-08T14:01:50.836Z,91.09
2019-01-08T14:04:55.120Z,92.18
2019-01-08T14:07:59.432Z,91.13
2019-01-08T14:11:03.748Z,92.17
2019-01-08T14:14:08.100Z,88.54
2019-01-08T14:17:12.451Z,90.41
2019-01-08T14:20:16.727Z,90.39
2019-01-08T14:23:21.073Z,90.30
2019-01-08T14:26:25.382Z,88.93
2019-01-08T14:29:29.730Z,90.03
2019-01-08T14:32:40.537Z,91.30
2019-01-08T14:35:40.157Z,92.19
2019-01-08T14:38:44.502Z,93.61
2019-01-08T14:41:48.962Z,99.03
2019-01-08T14:44:53.352Z,101.65
2019-01-08T14:47:57.735Z,103.17
2019-01-08T14:51:02.047Z,103.42
2019-01-08T14:54:06.348Z,102.35
2019-01-08T14:57:10.719Z,102.38
2019-01-08T15:00:14.983Z,102.31
2019-01-08T15:03:19.377Z,101.04
2019-01-08T15:06:23.727Z,99.52
2019-01-08T15:09:28.023Z,99.81
2019-01-08T15:12:32.377Z,100.46
2019-01-08T15:15:36.684Z,100.55
2019-01-08T15:18:41.083Z,100.30
2019-01-08T15:21:45.362Z,98.22
2019-01-08T15:24:49.773Z,98.34
2019-01-08T15:27:54.120Z,96.86
2019-01-08T15:30:58.417Z,96.90
2019-01-08T15:34:02.705Z,97.52
2019-01-08T15:37:07.017Z,98.53
2019-01-08T15:40:11.336Z,97.90
2019-01-08T15:43:15.747Z,98.44
2019-01-08T15:46:20.103Z,99.05
2019-01-08T15:49:24.541Z,99.31
2019-01-08T15:52:28.911Z,97.81
2019-01-08T15:55:33.202Z,97.08
2019-01-08T15:58:37.542Z,97.04
2019-01-08T16:01:41.865Z,95.94
2019-01-08T16:04:46.157Z,94.63
2019-01-08T16:07:50.463Z,94.38
2019-01-08T16:10:57.032Z,93.70
2019-01-08T16:14:01.327Z,94.28
2019-01-08T16:17:05.604Z,94.25
2019-01-08T16:20:09.870Z,95.53
2019-01-08T16:23:14.102Z,96.85
2019-01-08T16:26:18.429Z,96.40
2019-01-08T16:29:22.716Z,96.97
2019-01-08T16:32:27.090Z,96.23
2019-01-08T16:35:31.451Z,96.81
2019-01-08T16:38:35.884Z,97.46
2019-01-08T16:41:40.177Z,97.03
2019-01-08T16:44:45.372Z,95.92
2019-01-08T16:47:49.703Z,95.82
2019-01-08T16:50:54.101Z,94.82
2019-01-08T16:53:58.385Z,95.23
2019-01-08T16:57:02.722Z,94.47
2019-01-08T17:00:08.774Z,94.23
2019-01-08T17:03:13.207Z,94.33
2019-01-08T17:06:17.526Z,95.90
2019-01-08T17:09:21.903Z,96.01
2019-01-08T17:12:26.236Z,97.24
2019-01-08T17:15:30.575Z,98.33
2019-01-08T17:18:35.021Z,98.43
2019-01-08T17:21:39.322Z,99.05
2019-01-08T17:24:43.639Z,99.05
2019-01-08T17:27:47.965Z,100.10
2019-01-08T17:30:52.179Z,100.01
2019-01-08T17:33:56.522Z,101.23
2019-01-08T17:37:00.801Z,102.80
2019-01-08T17:40:05.401Z,102.61
2019-01-08T17:43:09.755Z,103.51
2019-01-08T17:46:14.108Z,103.30
2019-01-08T17:49:18.444Z,103.12
2019-01-08T17:52:22.762Z,102.91
2019-01-08T17:55:27.065Z,103.42
2019-01-08T17:58:39.281Z,103.10
2019-01-08T18:01:56.454Z,103.21
2019-01-08T18:05:00.744Z,103.52
2019-01-08T18:08:05.061Z,103.69
2019-01-08T18:11:09.445Z,104.59
2019-01-08T18:14:13.736Z,104.86
2019-01-08T18:17:18.107Z,104.71
2019-01-08T18:20:22.396Z,104.00
2019-01-08T18:23:26.731Z,103.97
2019-01-08T18:26:31.105Z,104.35
2019-01-08T18:29:35.491Z,103.93
2019-01-08T18:32:39.805Z,104.24
2019-01-08T18:35:44.190Z,104.00
2019-01-08T18:38:48.483Z,102.98
2019-01-08T18:41:52.833Z,102.41
2019-01-08T18:44:57.105Z,101.60
2019-01-08T18:48:03.456Z,100.99
2019-01-08T18:51:07.820Z,99.84
2019-01-08T18:54:12.062Z,99.18
2019-01-08T18:57:16.374Z,99.63
2019-01-08T19:00:20.639Z,98.75
2019-01-08T19:03:24.929Z,98.79
2019-01-08T19:06:29.276Z,99.14
2019-01-08T19:09:43.122Z,99.89
2019-01-08T19:12:47.803Z,100.24
2019-01-08T19:15:52.145Z,100.04
2019-01-08T19:18:56.415Z,100.91
2019-01-08T19:22:00.724Z,100.56
2019-01-08T19:25:05.200Z,99.98
2019-01-08T19:28:09.477Z,99.78
2019-01-08T19:31:13.770Z,99.24
2019-01-08T19:34:18.065Z,98.92
2019-01-08T19:37:22.430Z,99.28
2019-01-08T19:40:26.880Z,98.14
2019-01-08T19:43:31.152Z,98.12
2019-01-08T19:46:35.425Z,97.90
2019-01-08T19:49:39.724Z,97.60
2019-01-08T19:52:44.105Z,98.28
2019-01-08T19:55:48.405Z,98.47
2019-01-08T19:58:52.741Z,98.11
2019-01-08T20:01:57.049Z,97.98
2019-01-08T20:05:01.360Z,97.35
2019-01-08T20:08:05.774Z,97.73
2019-01-08T20:11:10.132Z,98.18
2019-01-08T20:14:14.445Z,99.26
2019-01-08T20:17:18.785Z,99.46
2019-01-08T20:20:23.041Z,100.82
2019-01-08T20:23:27.575Z,101.02
2019-01-08T20:26:31.894Z,103.45
2019-01-08T20:29:36.215Z,104.84
2019-01-08T20:32:40.627Z,105.45
2019-01-08T20:35:44.906Z,106.25
2019-01-08T20:38:49.234Z,106.84
2019-01-08T20:41:53.531Z,103.37
2019-01-08T20:44:57.877Z,101.94
2019-01-08T20:48:02.305Z,101.27
2019-01-08T20:51:06.691Z,102.48
2019-01-08T20:54:11.092Z,100.04
2019-01-08T20:57:15.380Z,98.62
2019-01-08T21:00:19.780Z,98.50
2019-01-08T21:03:24.150Z,97.62
2019-01-08T21:06:28.635Z,98.17
2019-01-08T21:09:33.030Z,98.72
2019-01-08T21:12:37.336Z,99.05
2019-01-08T21:15:41.734Z,99.68
2019-01-08T21:18:46.009Z,99.78
2019-01-08T21:21:50.415Z,99.28
2019-01-08T21:24:54.639Z,99.17
2019-01-08T21:27:59.004Z,99.52
2019-01-08T21:31:03.409Z,100.02
2019-01-08T21:34:07.722Z,100.11
2019-01-08T21:37:12.001Z,100.24
2019-01-08T21:40:16.506Z,99.33
2019-01-08T21:43:20.871Z,99.37
2019-01-08T21:46:25.144Z,99.84
2019-01-08T21:49:29.466Z,99.17
2019-01-08T21:52:33.783Z,96.87
2019-01-08T21:55:38.239Z,96.67
2019-01-08T21:58:42.589Z,97.82
2019-01-08T22:01:46.927Z,98.53
2019-01-08T22:04:53.118Z,99.78
2019-01-08T22:07:57.349Z,100.75
2019-01-08T22:11:01.735Z,100.32
2019-01-08T22:14:06.202Z,101.17
2019-01-08T22:17:10.616Z,102.07
2019-01-08T22:20:14.866Z,102.53
2019-01-08T22:23:19.201Z,102.11
2019-01-08T22:26:23.500Z,101.88
2019-01-08T22:29:27.999Z,100.71
2019-01-08T22:32:32.454Z,100.43
2019-01-08T22:35:37.100Z,100.51
2019-01-08T22:38:41.355Z,99.50
2019-01-08T22:41:45.719Z,98.56
2019-01-08T22:44:50.120Z,97.66
2019-01-08T22:47:54.864Z,97.51
2019-01-08T22:50:59.190Z,97.57
2019-01-08T22:54:03.568Z,96.77
2019-01-08T22:57:08.059Z,96.32
2019-01-08T23:00:47.465Z,95.54
2019-01-08T23:03:51.733Z,95.69
2019-01-08T23:06:56.073Z,95.48
2019-01-08T23:10:00.389Z,95.44
2019-01-08T23:13:04.751Z,96.54
2019-01-08T23:16:09.114Z,97.63
2019-01-08T23:19:13.420Z,97.08
2019-01-08T23:22:17.646Z,96.65
2019-01-08T23:25:22.004Z,96.95
2019-01-08T23:28:26.283Z,96.73
2019-01-08T23:31:32.824Z,96.41
2019-01-08T23:34:37.115Z,96.73
2019-01-08T23:37:41.352Z,95.96
2019-01-08T23:40:45.625Z,95.19
2019-01-08T23:43:49.889Z,95.37
2019-01-08T23:46:54.209Z,93.29
2019-01-08T23:49:58.468Z,94.37
2019-01-08T23:53:10.463Z,94.58
2019-01-08T23:56:14.774Z,93.91
2019-01-08T23:59:19.076Z,95.81
