createdAt,value
2019-05-14T00:02:17.336Z,10.80
2019-05-14T00:07:22.764Z,8.27
2019-05-14T00:12:28.184Z,15.40
2019-05-14T00:17:33.724Z,14.30
2019-05-14T00:22:41.501Z,13.33
2019-05-14T00:27:46.332Z,9.53
2019-05-14T00:32:52.156Z,12.00
2019-05-14T00:37:57.675Z,14.97
2019-05-14T00:43:03.009Z,11.53
2019-05-14T00:48:08.461Z,9.20
2019-05-14T00:53:14.026Z,12.63
2019-05-14T00:58:21.567Z,11.80
2019-05-14T01:03:26.517Z,11.50
2019-05-14T01:08:32.049Z,8.90
2019-05-14T01:13:37.549Z,13.75
2019-05-14T01:18:45.774Z,7.07
2019-05-14T01:23:51.468Z,13.47
2019-05-14T01:28:57.081Z,9.23
2019-05-14T01:34:02.662Z,7.45
2019-05-14T01:39:08.451Z,12.30
2019-05-14T01:44:13.920Z,12.00
2019-05-14T01:49:19.297Z,8.30
2019-05-14T01:54:24.801Z,9.10
2019-05-14T01:59:32.213Z,6.50
2019-05-14T02:04:37.151Z,10.72
2019-05-14T02:09:42.729Z,9.87
2019-05-14T02:14:48.051Z,10.23
2019-05-14T02:19:53.477Z,8.10
2019-05-14T02:24:58.961Z,15.47
2019-05-14T02:30:04.654Z,12.73
2019-05-14T02:35:10.513Z,8.40
2019-05-14T02:40:20.259Z,12.77
2019-05-14T02:45:24.899Z,13.13
2019-05-14T02:50:30.354Z,10.00
2019-05-14T02:55:35.705Z,9.33
2019-05-14T03:00:41.093Z,11.87
2019-05-14T03:05:49.270Z,15.20
2019-05-14T03:10:53.548Z,8.47
2019-05-14T03:15:59.708Z,11.57
2019-05-14T03:21:05.504Z,15.00
2019-05-14T03:26:11.270Z,18.93
2019-05-14T03:31:21.754Z,11.30
2019-05-14T03:36:27.006Z,18.12
2019-05-14T03:41:35.652Z,14.68
2019-05-14T03:46:51.317Z,12.33
2019-05-14T03:51:49.820Z,11.60
2019-05-14T03:56:55.742Z,14.97
2019-05-14T04:02:01.334Z,20.83
2019-05-14T04:07:09.984Z,12.97
2019-05-14T04:12:18.934Z,17.67
2019-05-14T04:17:33.704Z,15.83
2019-05-14T04:22:33.659Z,10.35
2019-05-14T04:27:41.906Z,13.73
2019-05-14T04:32:50.460Z,21.27
2019-05-14T04:37:58.882Z,14.77
2019-05-14T04:43:03.611Z,15.33
2019-05-14T04:48:27.337Z,12.87
2019-05-14T04:53:19.267Z,13.57
2019-05-14T04:58:23.684Z,16.70
2019-05-14T05:03:31.310Z,13.00
2019-05-14T05:08:39.185Z,21.10
2019-05-14T05:13:43.305Z,17.27
2019-05-14T05:18:49.443Z,15.80
2019-05-14T05:23:55.031Z,15.97
2019-05-14T05:29:06.591Z,13.30
2019-05-14T05:34:08.910Z,16.53
2019-05-14T05:39:14.619Z,18.23
2019-05-14T05:44:20.205Z,20.13
2019-05-14T05:49:26.234Z,15.23
2019-05-14T05:54:31.755Z,16.17
2019-05-14T05:59:39.343Z,16.87
2019-05-14T06:04:44.474Z,18.73
2019-05-14T06:09:49.904Z,17.27
2019-05-14T06:14:55.351Z,11.10
2019-05-14T06:20:00.896Z,15.07
2019-05-14T06:25:11.088Z,14.20
2019-05-14T06:30:14.818Z,14.50
2019-05-14T06:35:20.489Z,18.13
2019-05-14T06:40:28.595Z,17.93
2019-05-14T06:45:33.416Z,13.47
2019-05-14T06:50:39.274Z,15.03
2019-05-14T06:55:45.191Z,22.67
2019-05-14T07:00:50.631Z,20.93
2019-05-14T07:05:56.205Z,20.80
2019-05-14T07:11:01.855Z,21.50
2019-05-14T07:16:09.213Z,19.83
2019-05-14T07:21:14.867Z,21.47
2019-05-14T07:26:20.419Z,29.57
2019-05-14T07:31:28.917Z,20.30
2019-05-14T07:36:33.601Z,23.57
2019-05-14T07:41:39.241Z,19.98
2019-05-14T07:46:44.695Z,20.63
2019-05-14T07:51:50.150Z,21.90
2019-05-14T07:56:55.803Z,21.17
2019-05-14T08:02:01.343Z,23.60
2019-05-14T08:07:08.994Z,28.57
2019-05-14T08:12:16.264Z,22.77
2019-05-14T08:17:21.104Z,23.03
2019-05-14T08:22:28.986Z,20.80
2019-05-14T08:27:33.781Z,21.73
2019-05-14T08:32:39.340Z,22.73
2019-05-14T08:37:44.684Z,14.67
2019-05-14T08:42:50.164Z,18.17
2019-05-14T08:47:55.780Z,29.57
2019-05-14T08:53:01.963Z,24.37
2019-05-14T08:58:13.071Z,22.10
2019-05-14T09:03:14.794Z,20.03
2019-05-14T09:08:20.396Z,20.00
2019-05-14T09:13:25.797Z,21.40
2019-05-14T09:18:31.160Z,21.27
2019-05-14T09:23:38.875Z,14.90
2019-05-14T09:28:43.769Z,18.80
2019-05-14T09:33:49.578Z,16.73
2019-05-14T09:38:55.293Z,13.20
2019-05-14T09:44:00.932Z,19.07
2019-05-14T09:49:08.045Z,24.37
2019-05-14T09:54:13.626Z,23.70
2019-05-14T09:59:19.173Z,19.90
2019-05-14T10:04:24.661Z,17.13
2019-05-14T10:09:30.196Z,15.53
2019-05-14T10:14:35.704Z,18.77
2019-05-14T10:19:41.156Z,18.43
2019-05-14T10:24:46.664Z,19.70
2019-05-14T10:29:52.005Z,15.67
2019-05-14T10:34:58.964Z,22.07
2019-05-14T10:40:05.686Z,19.60
2019-05-14T10:45:12.909Z,17.17
2019-05-14T10:50:18.794Z,21.00
2019-05-14T10:55:24.276Z,17.53
2019-05-14T11:00:29.825Z,26.97
2019-05-14T11:05:35.280Z,22.50
2019-05-14T11:10:42.195Z,13.83
2019-05-14T11:15:48.680Z,18.27
2019-05-14T11:20:54.297Z,18.00
2019-05-14T11:25:59.976Z,19.30
2019-05-14T11:31:05.377Z,18.47
2019-05-14T11:36:10.959Z,15.90
2019-05-14T11:41:18.633Z,11.03
2019-05-14T11:46:38.844Z,18.30
2019-05-14T11:51:58.975Z,19.40
2019-05-14T11:56:41.960Z,17.87
2019-05-14T12:01:44.804Z,20.00
2019-05-14T12:06:50.293Z,12.53
2019-05-14T12:11:55.676Z,16.77
2019-05-14T12:17:01.124Z,17.10
2019-05-14T12:22:11.002Z,16.87
2019-05-14T12:27:13.991Z,13.23
2019-05-14T12:32:19.530Z,14.83
2019-05-14T12:37:25.144Z,18.20
2019-05-14T12:42:30.597Z,23.43
2019-05-14T12:47:38.384Z,18.03
2019-05-14T12:52:43.226Z,14.13
2019-05-14T12:57:48.798Z,13.60
2019-05-14T13:02:54.138Z,19.17
2019-05-14T13:07:59.609Z,16.87
2019-05-14T13:13:05.501Z,16.00
2019-05-14T13:18:11.085Z,15.20
2019-05-14T13:23:18.342Z,12.57
2019-05-14T13:28:23.973Z,11.03
2019-05-14T13:33:29.379Z,11.47
2019-05-14T13:38:34.825Z,13.40
2019-05-14T13:43:40.349Z,15.43
2019-05-14T13:48:45.923Z,19.37
2019-05-14T13:53:51.294Z,14.90
2019-05-14T13:58:59.095Z,13.40
2019-05-14T14:04:11.326Z,11.70
2019-05-14T14:09:12.417Z,13.77
2019-05-14T14:14:20.141Z,15.97
2019-05-14T14:19:28.058Z,11.00
2019-05-14T14:24:33.127Z,15.05
2019-05-14T14:29:39.565Z,14.87
2019-05-14T14:34:45.433Z,16.80
2019-05-14T14:39:51.856Z,20.33
2019-05-14T14:44:57.389Z,16.97
2019-05-14T14:50:02.922Z,20.17
2019-05-14T14:55:08.558Z,16.73
2019-05-14T15:00:14.507Z,13.20
2019-05-14T15:05:20.349Z,16.63
2019-05-14T15:10:28.244Z,15.30
2019-05-14T15:15:33.253Z,15.33
2019-05-14T15:20:38.747Z,15.50
2019-05-14T15:25:45.393Z,16.57
2019-05-14T15:30:50.811Z,12.20
2019-05-14T15:35:58.230Z,13.87
2019-05-14T15:41:03.476Z,10.57
2019-05-14T15:46:09.013Z,15.90
2019-05-14T15:51:15.077Z,10.00
2019-05-14T15:56:21.093Z,8.10
2019-05-14T16:01:28.503Z,8.17
2019-05-14T16:06:34.151Z,4.57
2019-05-14T16:11:39.685Z,6.80
2019-05-14T16:16:45.435Z,8.95
2019-05-14T16:21:51.107Z,8.57
2019-05-14T16:26:59.625Z,6.67
2019-05-14T16:32:03.757Z,3.73
2019-05-14T16:37:11.022Z,4.17
2019-05-14T16:42:20.719Z,9.80
2019-05-14T16:47:23.576Z,3.07
2019-05-14T16:52:29.159Z,7.43
2019-05-14T16:57:34.845Z,4.17
2019-05-14T17:02:40.496Z,8.70
2019-05-14T17:07:46.077Z,16.15
2019-05-14T17:12:57.220Z,5.10
2019-05-14T17:17:59.894Z,7.67
2019-05-14T17:23:05.582Z,5.20
2019-05-14T17:28:11.045Z,5.90
2019-05-14T17:33:18.577Z,5.87
2019-05-14T17:38:31.011Z,8.40
2019-05-14T17:43:39.070Z,6.20
2019-05-14T17:48:43.999Z,7.10
2019-05-14T17:53:49.383Z,7.67
2019-05-14T17:58:54.891Z,7.03
2019-05-14T18:04:00.556Z,4.87
2019-05-14T18:09:08.587Z,11.13
2019-05-14T18:14:13.991Z,5.53
2019-05-14T18:19:19.424Z,9.13
2019-05-14T18:24:24.790Z,6.30
2019-05-14T18:29:30.347Z,5.73
2019-05-14T18:34:35.759Z,5.57
2019-05-14T18:39:41.209Z,7.03
2019-05-14T18:44:46.794Z,8.97
2019-05-14T18:49:52.191Z,6.90
2019-05-14T18:54:59.052Z,6.37
2019-05-14T19:00:05.112Z,5.55
2019-05-14T19:05:11.276Z,10.23
2019-05-14T19:10:18.562Z,4.77
2019-05-14T19:15:24.189Z,7.73
2019-05-14T19:20:29.985Z,6.47
2019-05-14T19:25:35.520Z,7.67
2019-05-14T19:30:40.991Z,4.07
2019-05-14T19:35:48.386Z,8.90
2019-05-14T19:40:53.402Z,14.07
2019-05-14T19:45:59.056Z,13.07
2019-05-14T19:51:04.550Z,17.33
2019-05-14T19:56:10.114Z,7.07
2019-05-14T20:01:15.717Z,9.97
2019-05-14T20:06:21.381Z,10.00
2019-05-14T20:11:28.962Z,11.30
2019-05-14T20:16:34.805Z,10.50
2019-05-14T20:21:40.612Z,9.60
2019-05-14T20:26:48.615Z,6.10
2019-05-14T20:31:53.140Z,25.00
2019-05-14T20:36:58.881Z,10.93
2019-05-14T20:42:04.406Z,7.87
2019-05-14T20:47:09.921Z,7.00
2019-05-14T20:52:15.331Z,7.80
2019-05-14T20:57:26.882Z,9.23
2019-05-14T21:02:29.498Z,7.03
2019-05-14T21:07:35.237Z,9.90
2019-05-14T21:12:40.736Z,7.35
2019-05-14T21:17:50.168Z,12.07
2019-05-14T21:22:53.634Z,9.73
2019-05-14T21:27:59.397Z,7.00
2019-05-14T21:33:04.920Z,9.63
2019-05-14T21:38:10.926Z,9.00
2019-05-14T21:43:18.552Z,9.10
2019-05-14T21:48:23.717Z,5.33
2019-05-14T21:53:30.379Z,7.90
2019-05-14T21:58:35.951Z,9.07
2019-05-14T22:03:41.792Z,9.27
2019-05-14T22:08:48.832Z,8.53
2019-05-14T22:13:54.361Z,11.37
2019-05-14T22:18:59.750Z,14.80
2019-05-14T22:24:05.046Z,8.07
2019-05-14T22:29:10.467Z,9.43
2019-05-14T22:34:18.290Z,7.03
2019-05-14T22:39:23.070Z,12.10
2019-05-14T22:44:28.409Z,13.13
2019-05-14T22:49:33.804Z,8.40
2019-05-14T22:54:39.144Z,16.33
2019-05-14T22:59:48.633Z,9.77
2019-05-14T23:04:53.891Z,12.00
2019-05-14T23:09:59.332Z,12.93
2019-05-14T23:15:13.903Z,9.50
2019-05-14T23:20:19.780Z,9.57
2019-05-14T23:25:25.244Z,11.93
2019-05-14T23:30:33.579Z,8.30
2019-05-14T23:35:39.296Z,12.57
2019-05-14T23:40:44.656Z,10.87
2019-05-14T23:45:49.881Z,16.00
2019-05-14T23:50:55.190Z,13.17
2019-05-14T23:56:00.590Z,8.37
