createdAt,value
2019-03-18T00:01:08.251Z,69.90
2019-03-18T00:03:37.959Z,70.00
2019-03-18T00:06:07.739Z,70.10
2019-03-18T00:08:37.507Z,70.10
2019-03-18T00:11:07.294Z,70.20
2019-03-18T00:13:37.063Z,70.50
2019-03-18T00:16:06.925Z,70.30
2019-03-18T00:18:36.618Z,70.30
2019-03-18T00:21:06.343Z,70.50
2019-03-18T00:23:36.096Z,70.50
2019-03-18T00:26:06.024Z,70.50
2019-03-18T00:28:35.711Z,70.50
2019-03-18T00:31:05.568Z,70.50
2019-03-18T00:33:35.263Z,70.50
2019-03-18T00:36:04.970Z,70.50
2019-03-18T00:38:35.827Z,70.60
2019-03-18T00:41:05.589Z,70.70
2019-03-18T00:43:35.343Z,70.00
2019-03-18T00:46:05.193Z,70.70
2019-03-18T00:48:34.874Z,70.70
2019-03-18T00:51:04.663Z,70.90
2019-03-18T00:53:34.352Z,71.00
2019-03-18T00:56:04.131Z,70.90
2019-03-18T00:58:53.035Z,71.00
2019-03-18T01:01:22.808Z,70.20
2019-03-18T01:03:52.495Z,71.10
2019-03-18T01:06:22.251Z,71.10
2019-03-18T01:08:52.195Z,71.20
2019-03-18T01:11:21.917Z,71.20
2019-03-18T01:13:51.599Z,71.40
2019-03-18T01:16:21.292Z,71.50
2019-03-18T01:18:51.060Z,71.50
2019-03-18T01:21:20.783Z,72.30
2019-03-18T01:23:50.471Z,71.50
2019-03-18T01:26:20.175Z,71.60
2019-03-18T01:29:09.093Z,71.60
2019-03-18T01:31:38.796Z,70.70
2019-03-18T01:34:08.491Z,72.30
2019-03-18T01:36:38.199Z,71.50
2019-03-18T01:39:08.240Z,71.40
2019-03-18T01:41:37.955Z,71.50
2019-03-18T01:44:07.652Z,71.60
2019-03-18T01:46:37.412Z,71.60
2019-03-18T01:49:07.152Z,71.60
2019-03-18T01:51:36.865Z,71.80
2019-03-18T01:54:07.613Z,72.10
2019-03-18T01:56:37.311Z,72.10
2019-03-18T01:59:07.076Z,72.30
2019-03-18T02:01:36.780Z,72.50
2019-03-18T02:04:06.547Z,72.70
2019-03-18T02:06:42.106Z,72.70
2019-03-18T02:09:11.757Z,73.00
2019-03-18T02:11:41.459Z,72.90
2019-03-18T02:14:12.082Z,72.80
2019-03-18T02:16:41.757Z,73.00
2019-03-18T02:19:11.448Z,73.00
2019-03-18T02:21:41.112Z,73.00
2019-03-18T02:24:10.747Z,73.20
2019-03-18T02:26:40.414Z,73.20
2019-03-18T02:29:10.052Z,73.30
2019-03-18T02:31:39.752Z,73.30
2019-03-18T02:34:09.403Z,73.30
2019-03-18T02:36:39.152Z,73.40
2019-03-18T02:39:09.785Z,73.50
2019-03-18T02:41:41.053Z,73.70
2019-03-18T02:44:10.703Z,73.60
2019-03-18T02:46:40.376Z,74.40
2019-03-18T02:49:10.028Z,73.90
2019-03-18T02:51:39.693Z,74.00
2019-03-18T02:54:09.433Z,73.80
2019-03-18T02:56:39.094Z,74.00
2019-03-18T02:59:09.794Z,73.90
2019-03-18T03:01:39.455Z,74.10
2019-03-18T03:04:09.152Z,74.20
2019-03-18T03:06:38.801Z,74.30
2019-03-18T03:09:08.539Z,74.50
2019-03-18T03:11:38.203Z,74.50
2019-03-18T03:14:07.880Z,74.50
2019-03-18T03:16:37.523Z,74.50
2019-03-18T03:19:07.216Z,74.80
2019-03-18T03:21:36.892Z,74.70
2019-03-18T03:24:06.552Z,74.90
2019-03-18T03:26:36.205Z,74.90
2019-03-18T03:29:05.859Z,74.80
2019-03-18T03:31:35.520Z,74.80
2019-03-18T03:34:05.333Z,74.80
2019-03-18T03:36:34.988Z,74.60
2019-03-18T03:39:06.231Z,74.70
2019-03-18T03:41:35.969Z,74.70
2019-03-18T03:44:05.616Z,74.60
2019-03-18T03:46:43.118Z,74.70
2019-03-18T03:49:06.738Z,74.80
2019-03-18T03:51:36.440Z,74.90
2019-03-18T03:54:06.104Z,75.00
2019-03-18T03:56:35.926Z,74.80
2019-03-18T03:59:06.832Z,74.90
2019-03-18T04:01:37.306Z,74.90
2019-03-18T04:04:06.936Z,74.80
2019-03-18T04:06:37.707Z,74.70
2019-03-18T04:09:07.816Z,74.60
2019-03-18T04:11:37.565Z,74.60
2019-03-18T04:14:07.202Z,74.50
2019-03-18T04:16:36.941Z,74.70
2019-03-18T04:19:06.592Z,74.90
2019-03-18T04:21:36.276Z,74.90
2019-03-18T04:24:05.929Z,75.00
2019-03-18T04:26:35.585Z,75.00
2019-03-18T04:29:05.228Z,75.20
2019-03-18T04:31:34.871Z,75.10
2019-03-18T04:34:04.525Z,76.00
2019-03-18T04:36:34.195Z,75.30
2019-03-18T04:39:04.778Z,75.20
2019-03-18T04:41:34.447Z,75.20
2019-03-18T04:44:04.172Z,75.30
2019-03-18T04:46:33.854Z,75.10
2019-03-18T04:49:03.568Z,75.20
2019-03-18T04:51:33.235Z,75.20
2019-03-18T04:54:03.952Z,75.10
2019-03-18T04:56:33.625Z,74.90
2019-03-18T04:59:04.380Z,75.00
2019-03-18T05:01:34.048Z,74.70
2019-03-18T05:04:03.708Z,74.70
2019-03-18T05:06:33.393Z,74.60
2019-03-18T05:09:03.892Z,74.60
2019-03-18T05:11:33.548Z,74.50
2019-03-18T05:14:03.198Z,74.50
2019-03-18T05:16:32.839Z,74.50
2019-03-18T05:19:02.519Z,74.50
2019-03-18T05:21:32.172Z,74.60
2019-03-18T05:24:01.843Z,74.50
2019-03-18T05:26:31.490Z,74.70
2019-03-18T05:29:01.232Z,74.80
2019-03-18T05:31:30.888Z,75.10
2019-03-18T05:34:00.562Z,75.30
2019-03-18T05:36:30.188Z,75.50
2019-03-18T05:38:59.860Z,75.50
2019-03-18T05:41:33.482Z,76.40
2019-03-18T05:44:03.190Z,75.50
2019-03-18T05:46:32.819Z,75.60
2019-03-18T05:49:02.504Z,75.80
2019-03-18T05:51:32.171Z,75.90
2019-03-18T05:54:01.848Z,76.00
2019-03-18T05:56:31.492Z,76.10
2019-03-18T05:59:02.236Z,76.20
2019-03-18T06:01:31.884Z,76.40
2019-03-18T06:04:01.545Z,76.30
2019-03-18T06:06:31.180Z,76.40
2019-03-18T06:09:00.847Z,76.20
2019-03-18T06:11:30.555Z,77.00
2019-03-18T06:14:00.211Z,76.10
2019-03-18T06:16:30.812Z,76.20
2019-03-18T06:19:00.491Z,76.10
2019-03-18T06:21:31.206Z,76.10
2019-03-18T06:24:00.860Z,75.90
2019-03-18T06:26:30.568Z,75.90
2019-03-18T06:29:00.219Z,75.80
2019-03-18T06:31:29.947Z,75.70
2019-03-18T06:33:59.682Z,75.70
2019-03-18T06:36:29.312Z,75.80
2019-03-18T06:38:58.972Z,75.90
2019-03-18T06:41:28.603Z,76.70
2019-03-18T06:43:58.260Z,75.90
2019-03-18T06:46:27.908Z,75.50
2019-03-18T06:48:57.556Z,75.00
2019-03-18T06:51:27.197Z,74.90
2019-03-18T06:53:56.936Z,75.00
2019-03-18T06:56:26.703Z,75.20
2019-03-18T06:58:56.435Z,75.20
2019-03-18T07:01:26.047Z,75.00
2019-03-18T07:03:55.704Z,74.70
2019-03-18T07:06:25.340Z,74.20
2019-03-18T07:08:54.987Z,73.90
2019-03-18T07:11:24.631Z,74.10
2019-03-18T07:13:54.286Z,74.20
2019-03-18T07:16:23.930Z,74.90
2019-03-18T07:18:53.592Z,74.70
2019-03-18T07:21:23.272Z,74.30
2019-03-18T07:23:52.904Z,74.30
2019-03-18T07:26:22.566Z,73.80
2019-03-18T07:28:52.223Z,74.30
2019-03-18T07:31:21.877Z,72.90
2019-03-18T07:33:51.599Z,72.00
2019-03-18T07:36:22.406Z,71.30
2019-03-18T07:38:52.047Z,69.60
2019-03-18T07:41:21.728Z,69.40
2019-03-18T07:43:52.348Z,68.50
2019-03-18T07:46:22.004Z,68.40
2019-03-18T07:48:51.647Z,68.10
2019-03-18T07:51:21.383Z,67.10
2019-03-18T07:53:51.035Z,66.40
2019-03-18T07:56:20.694Z,64.30
2019-03-18T07:58:50.336Z,63.40
2019-03-18T08:01:20.003Z,62.20
2019-03-18T08:03:50.012Z,62.00
2019-03-18T08:06:19.681Z,61.30
2019-03-18T08:08:49.325Z,62.20
2019-03-18T08:11:18.987Z,62.60
2019-03-18T08:13:48.624Z,62.40
2019-03-18T08:16:18.280Z,62.70
2019-03-18T08:18:47.984Z,62.70
2019-03-18T08:21:17.642Z,63.30
2019-03-18T08:23:47.276Z,63.80
2019-03-18T08:26:16.967Z,65.00
2019-03-18T08:28:50.146Z,65.50
2019-03-18T08:31:19.920Z,65.00
2019-03-18T08:33:49.568Z,64.90
2019-03-18T08:36:19.224Z,64.50
2019-03-18T08:38:48.868Z,64.40
2019-03-18T08:41:18.525Z,65.00
2019-03-18T08:43:48.162Z,63.90
2019-03-18T08:46:17.827Z,62.60
2019-03-18T08:48:55.845Z,60.50
2019-03-18T08:51:18.836Z,59.30
2019-03-18T08:53:48.576Z,58.30
2019-03-18T08:56:18.248Z,58.40
2019-03-18T08:58:47.896Z,58.60
2019-03-18T09:01:17.558Z,57.80
2019-03-18T09:03:47.212Z,56.90
2019-03-18T09:06:16.955Z,55.90
2019-03-18T09:08:46.596Z,55.70
2019-03-18T09:11:16.277Z,55.70
2019-03-18T09:13:45.946Z,56.10
2019-03-18T09:16:15.604Z,56.80
2019-03-18T09:18:45.263Z,57.10
2019-03-18T09:21:14.954Z,57.00
2019-03-18T09:23:44.697Z,56.90
2019-03-18T09:26:14.435Z,56.80
2019-03-18T09:28:44.093Z,57.60
2019-03-18T09:31:13.795Z,57.70
2019-03-18T09:33:43.492Z,58.40
2019-03-18T09:36:13.163Z,58.30
2019-03-18T09:38:42.844Z,57.20
2019-03-18T09:41:12.480Z,56.70
2019-03-18T09:43:42.148Z,55.30
2019-03-18T09:46:11.859Z,54.60
2019-03-18T09:48:41.514Z,55.20
2019-03-18T09:51:11.198Z,55.40
2019-03-18T09:53:40.866Z,54.80
2019-03-18T09:56:10.503Z,55.70
2019-03-18T09:58:40.181Z,54.20
2019-03-18T10:01:09.824Z,53.00
2019-03-18T10:03:39.516Z,52.10
2019-03-18T10:06:10.243Z,52.50
2019-03-18T10:08:39.988Z,50.80
2019-03-18T10:11:09.619Z,50.90
2019-03-18T10:13:39.275Z,49.80
2019-03-18T10:16:08.927Z,48.20
2019-03-18T10:18:38.599Z,46.50
2019-03-18T10:21:08.332Z,46.30
2019-03-18T10:23:38.009Z,46.20
2019-03-18T10:26:07.660Z,45.30
2019-03-18T10:28:37.404Z,44.40
2019-03-18T10:31:07.113Z,44.00
2019-03-18T10:33:36.862Z,43.70
2019-03-18T10:36:06.508Z,42.50
2019-03-18T10:38:36.156Z,41.40
2019-03-18T10:41:06.774Z,41.50
2019-03-18T10:43:36.431Z,41.70
2019-03-18T10:46:06.155Z,41.90
2019-03-18T10:48:35.816Z,41.80
2019-03-18T10:51:05.613Z,42.60
2019-03-18T10:53:35.284Z,43.40
2019-03-18T10:56:08.179Z,43.80
2019-03-18T10:58:36.273Z,44.00
2019-03-18T11:01:05.936Z,45.20
2019-03-18T11:03:35.600Z,45.70
2019-03-18T11:06:05.388Z,46.00
2019-03-18T11:08:35.055Z,46.40
2019-03-18T11:11:04.768Z,46.80
2019-03-18T11:13:34.435Z,47.10
2019-03-18T11:16:04.157Z,47.80
2019-03-18T11:18:33.828Z,49.10
2019-03-18T11:21:03.575Z,49.90
2019-03-18T11:23:33.236Z,50.50
2019-03-18T11:26:02.875Z,51.20
2019-03-18T11:28:32.610Z,52.50
2019-03-18T11:31:02.347Z,52.70
2019-03-18T11:33:32.016Z,53.00
2019-03-18T11:36:01.693Z,53.80
2019-03-18T11:38:32.013Z,54.90
2019-03-18T11:41:01.966Z,55.10
2019-03-18T11:43:31.596Z,55.70
2019-03-18T11:46:01.235Z,56.10
2019-03-18T11:48:30.894Z,56.30
2019-03-18T11:51:00.556Z,56.70
2019-03-18T11:53:30.195Z,57.10
2019-03-18T11:55:59.936Z,57.60
2019-03-18T11:58:29.571Z,58.00
2019-03-18T12:00:59.228Z,57.90
2019-03-18T12:03:29.042Z,57.80
2019-03-18T12:05:58.786Z,57.80
2019-03-18T12:08:28.440Z,58.10
2019-03-18T12:10:58.216Z,57.90
2019-03-18T12:13:27.942Z,57.90
2019-03-18T12:15:57.769Z,57.30
2019-03-18T12:18:27.401Z,57.50
2019-03-18T12:20:57.655Z,57.60
2019-03-18T12:23:27.368Z,57.20
2019-03-18T12:25:57.036Z,57.00
2019-03-18T12:28:26.680Z,56.60
2019-03-18T12:30:56.356Z,55.90
2019-03-18T12:33:25.991Z,55.70
2019-03-18T12:35:55.647Z,55.10
2019-03-18T12:38:25.291Z,54.80
2019-03-18T12:40:56.094Z,54.60
2019-03-18T12:43:25.739Z,54.80
2019-03-18T12:45:55.403Z,55.30
2019-03-18T12:48:25.036Z,55.20
2019-03-18T12:50:56.582Z,54.90
2019-03-18T12:53:26.075Z,54.90
2019-03-18T12:55:55.783Z,54.70
2019-03-18T12:58:25.427Z,54.60
2019-03-18T13:00:55.151Z,54.20
2019-03-18T13:03:24.787Z,54.80
2019-03-18T13:05:54.528Z,54.50
2019-03-18T13:08:24.332Z,54.30
2019-03-18T13:10:54.003Z,54.80
2019-03-18T13:13:23.655Z,54.70
2019-03-18T13:15:53.317Z,54.70
2019-03-18T13:18:22.973Z,54.60
2019-03-18T13:20:52.747Z,53.80
2019-03-18T13:23:22.468Z,53.90
2019-03-18T13:25:52.119Z,53.40
2019-03-18T13:28:22.843Z,51.80
2019-03-18T13:30:52.516Z,51.50
2019-03-18T13:33:22.158Z,52.00
2019-03-18T13:35:51.896Z,51.90
2019-03-18T13:38:21.719Z,51.40
2019-03-18T13:40:51.436Z,51.70
2019-03-18T13:43:22.163Z,51.60
2019-03-18T13:45:55.523Z,51.20
2019-03-18T13:48:23.153Z,51.70
2019-03-18T13:50:52.795Z,51.80
2019-03-18T13:53:22.534Z,52.30
2019-03-18T13:55:53.214Z,52.60
2019-03-18T13:58:22.941Z,52.80
2019-03-18T14:00:52.664Z,52.90
2019-03-18T14:03:22.324Z,53.10
2019-03-18T14:05:52.044Z,53.10
2019-03-18T14:08:21.713Z,53.50
2019-03-18T14:10:51.347Z,54.00
2019-03-18T14:13:21.362Z,54.00
2019-03-18T14:15:51.010Z,54.30
2019-03-18T14:18:20.660Z,54.30
2019-03-18T14:20:50.334Z,54.40
2019-03-18T14:23:19.995Z,54.50
2019-03-18T14:25:49.741Z,54.70
2019-03-18T14:28:19.408Z,54.90
2019-03-18T14:30:49.063Z,54.30
2019-03-18T14:33:18.727Z,54.40
2019-03-18T14:35:48.373Z,54.20
2019-03-18T14:38:18.043Z,54.20
2019-03-18T14:40:47.750Z,54.50
2019-03-18T14:43:17.412Z,54.30
2019-03-18T14:45:47.123Z,53.90
2019-03-18T14:48:16.779Z,53.80
2019-03-18T14:50:46.493Z,52.90
2019-03-18T14:53:16.157Z,52.80
2019-03-18T14:55:45.792Z,53.00
2019-03-18T14:58:15.449Z,53.70
2019-03-18T15:00:45.160Z,53.20
2019-03-18T15:03:14.828Z,53.40
2019-03-18T15:05:44.475Z,53.10
2019-03-18T15:08:14.153Z,52.70
2019-03-18T15:10:43.801Z,52.60
2019-03-18T15:13:13.550Z,52.70
2019-03-18T15:15:43.280Z,52.90
2019-03-18T15:18:12.962Z,52.90
2019-03-18T15:20:42.620Z,53.00
2019-03-18T15:23:12.349Z,53.40
2019-03-18T15:25:41.983Z,53.60
2019-03-18T15:28:11.638Z,53.50
2019-03-18T15:30:41.284Z,53.50
2019-03-18T15:33:12.023Z,54.00
2019-03-18T15:35:41.660Z,54.10
2019-03-18T15:38:11.381Z,54.60
2019-03-18T15:40:41.015Z,55.00
2019-03-18T15:43:10.696Z,55.30
2019-03-18T15:45:41.611Z,55.60
2019-03-18T15:48:11.359Z,56.30
2019-03-18T15:50:41.052Z,56.70
2019-03-18T15:53:10.711Z,56.90
2019-03-18T15:55:40.426Z,57.60
2019-03-18T15:58:10.069Z,57.70
2019-03-18T16:00:39.799Z,57.90
2019-03-18T16:03:09.433Z,58.20
2019-03-18T16:05:39.092Z,58.30
2019-03-18T16:08:08.806Z,58.20
2019-03-18T16:10:38.475Z,57.80
2019-03-18T16:13:08.119Z,58.00
2019-03-18T16:15:37.800Z,57.60
2019-03-18T16:18:14.749Z,57.80
2019-03-18T16:20:44.490Z,57.90
2019-03-18T16:23:14.248Z,58.00
2019-03-18T16:25:43.911Z,57.80
2019-03-18T16:28:13.728Z,57.90
2019-03-18T16:30:43.404Z,58.10
2019-03-18T16:33:13.038Z,57.80
2019-03-18T16:35:42.763Z,57.70
2019-03-18T16:38:12.430Z,58.10
2019-03-18T16:40:42.170Z,57.90
2019-03-18T16:43:11.820Z,58.10
2019-03-18T16:45:41.501Z,58.20
2019-03-18T16:48:11.135Z,58.40
2019-03-18T16:50:40.883Z,58.50
2019-03-18T16:53:10.583Z,58.40
2019-03-18T16:55:40.333Z,58.50
2019-03-18T16:58:09.992Z,58.30
2019-03-18T17:00:39.665Z,58.30
2019-03-18T17:03:09.433Z,58.40
2019-03-18T17:05:39.108Z,58.40
2019-03-18T17:08:08.860Z,58.50
2019-03-18T17:10:38.521Z,58.30
2019-03-18T17:13:08.292Z,58.70
2019-03-18T17:15:37.956Z,58.60
2019-03-18T17:18:07.600Z,58.80
2019-03-18T17:20:39.092Z,58.90
2019-03-18T17:23:08.732Z,59.10
2019-03-18T17:25:38.477Z,59.10
2019-03-18T17:28:08.105Z,59.20
2019-03-18T17:30:37.766Z,59.10
2019-03-18T17:33:07.484Z,59.00
2019-03-18T17:35:37.203Z,58.90
2019-03-18T17:38:06.836Z,59.00
2019-03-18T17:40:36.499Z,58.80
2019-03-18T17:43:06.197Z,59.00
2019-03-18T17:45:35.855Z,59.10
2019-03-18T17:48:05.587Z,59.10
2019-03-18T17:50:35.440Z,59.10
2019-03-18T17:53:05.208Z,59.20
2019-03-18T17:55:34.860Z,59.30
2019-03-18T17:58:04.637Z,59.30
2019-03-18T18:00:38.129Z,59.40
2019-03-18T18:03:07.773Z,59.60
2019-03-18T18:05:37.415Z,59.70
2019-03-18T18:08:07.092Z,59.70
2019-03-18T18:10:36.749Z,59.80
2019-03-18T18:13:06.464Z,60.00
2019-03-18T18:15:37.068Z,60.00
2019-03-18T18:18:06.797Z,60.10
2019-03-18T18:20:37.723Z,60.40
2019-03-18T18:23:14.343Z,60.50
2019-03-18T18:25:39.136Z,60.50
2019-03-18T18:28:08.826Z,60.80
2019-03-18T18:30:38.463Z,60.90
2019-03-18T18:33:08.312Z,61.00
2019-03-18T18:35:38.293Z,61.00
2019-03-18T18:38:07.952Z,61.10
2019-03-18T18:40:37.595Z,61.20
2019-03-18T18:43:07.273Z,61.30
2019-03-18T18:45:36.937Z,61.50
2019-03-18T18:48:06.607Z,61.60
2019-03-18T18:50:36.340Z,61.60
2019-03-18T18:53:06.002Z,61.80
2019-03-18T18:55:36.725Z,61.90
2019-03-18T18:58:06.516Z,61.90
2019-03-18T19:00:36.234Z,62.00
2019-03-18T19:03:05.989Z,62.10
2019-03-18T19:05:35.622Z,62.20
2019-03-18T19:08:05.425Z,62.30
2019-03-18T19:10:35.063Z,62.40
2019-03-18T19:13:04.855Z,62.40
2019-03-18T19:15:34.615Z,62.70
2019-03-18T19:18:04.449Z,62.70
2019-03-18T19:20:34.199Z,62.90
2019-03-18T19:23:04.080Z,62.90
2019-03-18T19:25:33.803Z,62.90
2019-03-18T19:28:03.652Z,62.90
2019-03-18T19:30:33.360Z,62.90
2019-03-18T19:33:03.007Z,63.00
2019-03-18T19:35:32.649Z,63.20
2019-03-18T19:38:02.376Z,63.20
2019-03-18T19:40:32.034Z,63.20
2019-03-18T19:43:01.782Z,63.30
2019-03-18T19:45:31.493Z,63.10
2019-03-18T19:48:01.166Z,63.00
2019-03-18T19:50:31.799Z,63.10
2019-03-18T19:53:02.822Z,63.10
2019-03-18T19:55:32.444Z,63.20
2019-03-18T19:58:02.096Z,63.20
2019-03-18T20:00:31.813Z,63.30
2019-03-18T20:03:01.502Z,63.30
2019-03-18T20:05:31.147Z,63.20
2019-03-18T20:08:00.908Z,63.20
2019-03-18T20:10:30.717Z,63.20
2019-03-18T20:13:00.431Z,63.20
2019-03-18T20:15:30.070Z,63.20
2019-03-18T20:17:59.756Z,64.10
2019-03-18T20:20:29.461Z,63.40
2019-03-18T20:22:59.216Z,63.40
2019-03-18T20:25:28.878Z,63.50
2019-03-18T20:27:58.528Z,63.60
2019-03-18T20:30:28.324Z,63.50
2019-03-18T20:32:57.974Z,63.50
2019-03-18T20:35:27.700Z,63.60
2019-03-18T20:37:57.418Z,63.80
2019-03-18T20:40:27.079Z,63.50
2019-03-18T20:42:56.741Z,63.40
2019-03-18T20:45:26.415Z,63.50
2019-03-18T20:47:56.067Z,63.60
2019-03-18T20:50:25.892Z,63.60
2019-03-18T20:52:55.618Z,63.70
2019-03-18T20:55:25.279Z,63.80
2019-03-18T20:57:54.991Z,63.80
2019-03-18T21:00:24.733Z,63.80
2019-03-18T21:02:54.540Z,63.90
2019-03-18T21:05:25.333Z,63.90
2019-03-18T21:07:55.560Z,64.10
2019-03-18T21:10:25.307Z,64.20
2019-03-18T21:12:55.284Z,64.20
2019-03-18T21:15:28.693Z,64.20
2019-03-18T21:17:58.056Z,64.40
2019-03-18T21:20:27.763Z,64.50
2019-03-18T21:22:57.507Z,64.60
2019-03-18T21:25:27.155Z,64.70
2019-03-18T21:27:56.796Z,64.90
2019-03-18T21:30:26.551Z,64.90
2019-03-18T21:32:56.313Z,65.10
2019-03-18T21:35:26.031Z,65.20
2019-03-18T21:37:55.660Z,65.30
2019-03-18T21:40:25.570Z,65.50
2019-03-18T21:42:55.233Z,65.60
2019-03-18T21:45:25.044Z,65.70
2019-03-18T21:47:54.663Z,65.80
2019-03-18T21:50:24.391Z,66.00
2019-03-18T21:52:54.109Z,66.00
2019-03-18T21:55:23.781Z,66.00
2019-03-18T21:57:53.419Z,66.10
2019-03-18T22:00:23.241Z,66.10
2019-03-18T22:02:52.950Z,66.20
2019-03-18T22:05:22.681Z,66.20
2019-03-18T22:07:52.306Z,66.40
2019-03-18T22:10:22.170Z,66.60
2019-03-18T22:12:51.883Z,66.70
2019-03-18T22:15:22.092Z,66.60
2019-03-18T22:17:51.768Z,66.60
2019-03-18T22:20:21.884Z,66.60
2019-03-18T22:22:51.539Z,66.80
2019-03-18T22:25:21.280Z,66.80
2019-03-18T22:27:50.949Z,66.90
2019-03-18T22:30:21.576Z,66.70
2019-03-18T22:32:51.279Z,66.70
2019-03-18T22:35:21.235Z,66.70
2019-03-18T22:37:52.469Z,66.70
2019-03-18T22:40:22.111Z,66.80
2019-03-18T22:42:51.833Z,66.90
2019-03-18T22:45:21.489Z,67.00
2019-03-18T22:47:51.150Z,66.90
2019-03-18T22:50:21.030Z,67.10
2019-03-18T22:52:51.808Z,67.10
2019-03-18T22:55:21.540Z,67.20
2019-03-18T22:57:51.220Z,67.30
2019-03-18T23:00:42.635Z,67.30
2019-03-18T23:03:12.355Z,67.40
2019-03-18T23:05:41.987Z,67.40
2019-03-18T23:08:11.652Z,67.60
2019-03-18T23:10:41.432Z,67.60
2019-03-18T23:13:11.096Z,67.60
2019-03-18T23:15:40.727Z,67.60
2019-03-18T23:18:10.384Z,67.70
2019-03-18T23:20:40.384Z,67.70
2019-03-18T23:23:10.076Z,67.70
2019-03-18T23:25:39.723Z,67.70
2019-03-18T23:28:09.397Z,67.60
2019-03-18T23:30:39.043Z,67.90
2019-03-18T23:33:08.788Z,68.00
2019-03-18T23:35:38.425Z,68.00
2019-03-18T23:38:08.073Z,68.20
2019-03-18T23:40:38.759Z,68.20
2019-03-18T23:43:08.497Z,68.30
2019-03-18T23:45:38.152Z,68.30
2019-03-18T23:48:07.883Z,68.60
2019-03-18T23:50:37.517Z,68.50
2019-03-18T23:53:07.168Z,68.60
2019-03-18T23:55:36.844Z,68.70
2019-03-18T23:58:06.503Z,68.60
