createdAt,value
2022-11-14T00:01:46.858Z,99.90
2022-11-14T00:04:15.893Z,99.90
2022-11-14T00:06:45.011Z,99.90
2022-11-14T00:09:14.280Z,99.90
2022-11-14T00:11:43.371Z,99.90
2022-11-14T00:14:13.277Z,99.90
2022-11-14T00:16:42.296Z,99.90
2022-11-14T00:19:11.447Z,99.90
2022-11-14T00:21:40.957Z,99.90
2022-11-14T00:24:10.176Z,99.90
2022-11-14T00:26:39.221Z,99.90
2022-11-14T00:29:08.349Z,99.90
2022-11-14T00:31:37.396Z,99.90
2022-11-14T00:34:06.746Z,99.90
2022-11-14T00:36:38.896Z,99.90
2022-11-14T00:39:08.063Z,99.90
2022-11-14T00:41:37.102Z,99.90
2022-11-14T00:44:06.386Z,99.90
2022-11-14T00:46:36.494Z,99.90
2022-11-14T00:49:05.645Z,99.90
2022-11-14T00:51:34.736Z,99.90
2022-11-14T00:54:04.375Z,99.90
2022-11-14T00:56:33.532Z,99.90
2022-11-14T00:59:02.608Z,99.90
2022-11-14T01:01:31.704Z,99.90
2022-11-14T01:04:01.597Z,99.90
2022-11-14T01:06:30.748Z,99.90
2022-11-14T01:08:59.850Z,99.90
2022-11-14T01:11:28.946Z,99.90
2022-11-14T01:13:58.112Z,99.90
2022-11-14T01:16:27.285Z,99.90
2022-11-14T01:18:56.347Z,99.90
2022-11-14T01:21:25.713Z,99.90
2022-11-14T01:23:54.783Z,99.90
2022-11-14T01:26:23.844Z,99.90
2022-11-14T01:28:53.005Z,99.90
2022-11-14T01:31:27.444Z,99.90
2022-11-14T01:33:57.206Z,99.90
2022-11-14T01:36:26.304Z,99.90
2022-11-14T01:38:56.311Z,99.90
2022-11-14T01:41:26.300Z,99.90
2022-11-14T01:43:55.453Z,99.90
2022-11-14T01:46:42.818Z,99.90
2022-11-14T01:49:20.403Z,99.90
2022-11-14T01:52:05.568Z,99.90
2022-11-14T01:54:44.595Z,99.90
2022-11-14T01:57:19.700Z,99.90
2022-11-14T01:59:55.049Z,99.90
2022-11-14T02:02:28.272Z,99.90
2022-11-14T02:05:12.688Z,99.90
2022-11-14T02:07:43.353Z,99.90
2022-11-14T02:10:20.788Z,99.90
2022-11-14T02:12:52.356Z,99.90
2022-11-14T02:15:21.604Z,99.90
2022-11-14T02:17:51.751Z,99.90
2022-11-14T02:20:33.514Z,99.90
2022-11-14T02:23:02.754Z,99.90
2022-11-14T02:25:32.155Z,99.90
2022-11-14T02:28:06.680Z,99.90
2022-11-14T02:30:40.321Z,99.90
2022-11-14T02:33:14.937Z,99.90
2022-11-14T02:35:44.540Z,99.90
2022-11-14T02:38:17.593Z,99.90
2022-11-14T02:40:46.848Z,99.90
2022-11-14T02:43:16.075Z,99.90
2022-11-14T02:45:45.565Z,99.90
2022-11-14T02:48:14.775Z,99.90
2022-11-14T02:50:44.057Z,99.90
2022-11-14T02:53:13.269Z,99.80
2022-11-14T02:55:42.708Z,99.90
2022-11-14T02:58:11.929Z,99.70
2022-11-14T03:01:05.835Z,99.60
2022-11-14T03:03:30.799Z,99.90
2022-11-14T03:06:04.804Z,99.70
2022-11-14T03:08:34.250Z,99.50
2022-11-14T03:11:10.450Z,99.40
2022-11-14T03:13:39.678Z,99.50
2022-11-14T03:16:12.304Z,99.60
2022-11-14T03:18:41.798Z,99.50
2022-11-14T03:21:22.163Z,99.50
2022-11-14T03:23:52.267Z,99.30
2022-11-14T03:26:21.826Z,99.50
2022-11-14T03:28:51.645Z,99.40
2022-11-14T03:31:20.793Z,99.50
2022-11-14T03:33:49.949Z,99.40
2022-11-14T03:36:19.835Z,99.10
2022-11-14T03:38:49.523Z,99.20
2022-11-14T03:41:18.688Z,99.20
2022-11-14T03:43:47.888Z,99.20
2022-11-14T03:46:17.057Z,99.10
2022-11-14T03:48:46.352Z,98.80
2022-11-14T03:51:15.622Z,98.60
2022-11-14T03:53:44.756Z,98.50
2022-11-14T03:56:13.865Z,98.60
2022-11-14T03:58:43.113Z,98.20
2022-11-14T04:01:12.326Z,98.20
2022-11-14T04:03:41.535Z,98.30
2022-11-14T04:06:10.821Z,97.70
2022-11-14T04:08:42.491Z,97.50
2022-11-14T04:11:11.838Z,97.10
2022-11-14T04:13:40.950Z,96.70
2022-11-14T04:16:10.140Z,96.20
2022-11-14T04:18:39.478Z,96.50
2022-11-14T04:21:08.639Z,96.20
2022-11-14T04:23:37.775Z,96.40
2022-11-14T04:26:06.999Z,96.00
2022-11-14T04:28:36.103Z,95.70
2022-11-14T04:31:05.472Z,96.00
2022-11-14T04:33:34.594Z,96.00
2022-11-14T04:36:04.067Z,96.00
2022-11-14T04:38:33.722Z,95.80
2022-11-14T04:41:03.499Z,95.80
2022-11-14T04:43:32.635Z,95.80
2022-11-14T04:46:01.802Z,95.90
2022-11-14T04:48:31.346Z,95.60
2022-11-14T04:51:00.630Z,95.70
2022-11-14T04:53:29.809Z,95.50
2022-11-14T04:55:58.943Z,95.70
2022-11-14T04:58:29.121Z,95.90
2022-11-14T05:00:58.871Z,95.90
2022-11-14T05:03:28.110Z,95.30
2022-11-14T05:06:02.296Z,96.00
2022-11-14T05:08:31.908Z,95.90
2022-11-14T05:11:01.377Z,95.50
2022-11-14T05:13:31.200Z,95.20
2022-11-14T05:16:03.744Z,95.00
2022-11-14T05:18:33.028Z,94.60
2022-11-14T05:21:03.299Z,94.60
2022-11-14T05:23:33.149Z,94.60
2022-11-14T05:26:11.139Z,94.60
2022-11-14T05:28:40.529Z,94.10
2022-11-14T05:31:23.073Z,94.10
2022-11-14T05:33:52.615Z,93.00
2022-11-14T05:36:21.945Z,93.20
2022-11-14T05:38:51.300Z,92.50
2022-11-14T05:41:21.512Z,92.80
2022-11-14T05:43:50.615Z,93.20
2022-11-14T05:46:19.759Z,92.80
2022-11-14T05:48:48.945Z,92.50
2022-11-14T05:51:18.082Z,92.50
2022-11-14T05:53:47.268Z,92.60
2022-11-14T05:56:16.703Z,92.10
2022-11-14T05:58:45.888Z,92.30
2022-11-14T06:01:20.945Z,92.50
2022-11-14T06:03:51.263Z,91.80
2022-11-14T06:06:24.105Z,91.90
2022-11-14T06:08:54.555Z,91.00
2022-11-14T06:11:24.135Z,91.00
2022-11-14T06:13:54.665Z,91.20
2022-11-14T06:16:24.003Z,91.10
2022-11-14T06:18:56.344Z,91.00
2022-11-14T06:21:27.703Z,90.80
2022-11-14T06:23:56.898Z,90.90
2022-11-14T06:26:32.855Z,91.50
2022-11-14T06:29:02.391Z,91.20
2022-11-14T06:31:31.645Z,91.20
2022-11-14T06:34:01.106Z,90.50
2022-11-14T06:36:31.919Z,90.40
2022-11-14T06:39:02.171Z,90.90
2022-11-14T06:41:31.349Z,90.40
2022-11-14T06:44:00.422Z,90.50
2022-11-14T06:46:29.607Z,91.00
2022-11-14T06:48:58.701Z,90.90
2022-11-14T06:51:27.912Z,90.90
2022-11-14T06:53:57.075Z,90.80
2022-11-14T06:56:26.210Z,90.50
2022-11-14T06:58:55.316Z,90.90
2022-11-14T07:01:29.662Z,90.50
2022-11-14T07:04:03.235Z,90.40
2022-11-14T07:06:32.906Z,90.50
2022-11-14T07:09:02.011Z,91.00
2022-11-14T07:11:33.042Z,91.00
2022-11-14T07:14:04.322Z,91.80
2022-11-14T07:16:37.016Z,91.60
2022-11-14T07:19:10.723Z,91.20
2022-11-14T07:21:40.841Z,91.30
2022-11-14T07:24:10.281Z,91.60
2022-11-14T07:26:39.540Z,91.30
2022-11-14T07:29:08.720Z,91.20
2022-11-14T07:31:37.747Z,90.70
2022-11-14T07:34:07.118Z,91.00
2022-11-14T07:36:36.185Z,91.20
2022-11-14T07:39:06.544Z,91.60
2022-11-14T07:41:35.784Z,91.90
2022-11-14T07:44:05.015Z,92.10
2022-11-14T07:46:34.207Z,92.20
2022-11-14T07:49:03.453Z,92.40
2022-11-14T07:51:32.645Z,92.30
2022-11-14T07:54:01.756Z,92.50
2022-11-14T07:56:32.098Z,92.60
2022-11-14T07:59:01.256Z,92.70
2022-11-14T08:01:30.473Z,93.00
2022-11-14T08:03:59.625Z,94.20
2022-11-14T08:06:29.602Z,95.40
2022-11-14T08:08:58.720Z,95.70
2022-11-14T08:11:45.909Z,96.50
2022-11-14T08:14:15.059Z,96.40
2022-11-14T08:16:44.227Z,96.20
2022-11-14T08:19:13.376Z,96.70
2022-11-14T08:21:42.763Z,97.40
2022-11-14T08:24:12.138Z,98.00
2022-11-14T08:26:41.334Z,98.60
2022-11-14T08:29:10.464Z,99.30
2022-11-14T08:31:39.665Z,99.30
2022-11-14T08:34:09.073Z,99.60
2022-11-14T08:36:38.241Z,99.90
2022-11-14T08:39:08.273Z,99.70
2022-11-14T08:41:37.407Z,99.90
2022-11-14T08:44:06.884Z,99.90
2022-11-14T08:46:36.069Z,99.90
2022-11-14T08:49:05.191Z,99.90
2022-11-14T08:51:36.428Z,99.90
2022-11-14T08:54:06.068Z,99.90
2022-11-14T08:56:35.284Z,99.90
2022-11-14T08:59:08.973Z,99.90
2022-11-14T09:01:38.274Z,99.90
2022-11-14T09:04:07.594Z,99.90
2022-11-14T09:06:36.933Z,99.90
2022-11-14T09:09:06.133Z,99.90
2022-11-14T09:11:35.252Z,99.90
2022-11-14T09:14:04.541Z,99.50
2022-11-14T09:16:34.822Z,99.40
2022-11-14T09:19:03.931Z,99.90
2022-11-14T09:21:33.010Z,99.30
2022-11-14T09:24:02.247Z,98.80
2022-11-14T09:26:31.358Z,98.70
2022-11-14T09:29:01.825Z,98.40
2022-11-14T09:31:31.135Z,98.60
2022-11-14T09:34:00.267Z,99.30
2022-11-14T09:36:29.468Z,99.60
2022-11-14T09:38:59.813Z,99.40
2022-11-14T09:41:52.584Z,99.20
2022-11-14T09:45:05.866Z,99.60
2022-11-14T09:48:15.574Z,99.10
2022-11-14T09:51:15.416Z,99.10
2022-11-14T09:54:07.668Z,99.20
2022-11-14T09:56:36.942Z,99.10
2022-11-14T09:59:13.549Z,99.00
2022-11-14T10:02:15.429Z,98.60
2022-11-14T10:05:05.727Z,98.70
2022-11-14T10:08:06.645Z,99.00
2022-11-14T10:10:55.909Z,99.00
2022-11-14T10:13:43.002Z,98.40
2022-11-14T10:17:09.238Z,98.50
2022-11-14T10:20:03.375Z,98.40
2022-11-14T10:23:23.073Z,98.00
2022-11-14T10:26:09.972Z,98.10
2022-11-14T10:29:42.049Z,98.10
2022-11-14T10:32:47.186Z,97.90
2022-11-14T10:35:51.456Z,98.20
2022-11-14T10:38:46.865Z,98.50
2022-11-14T10:41:34.750Z,98.50
2022-11-14T10:44:10.055Z,98.50
2022-11-14T10:46:52.422Z,98.40
2022-11-14T10:49:27.669Z,98.30
2022-11-14T10:52:03.855Z,98.30
2022-11-14T10:54:43.288Z,98.30
2022-11-14T10:57:24.293Z,98.20
2022-11-14T10:59:54.814Z,98.20
2022-11-14T11:02:24.630Z,98.10
2022-11-14T11:04:53.914Z,98.10
2022-11-14T11:07:46.411Z,98.10
2022-11-14T11:10:43.748Z,98.10
2022-11-14T11:13:32.704Z,98.20
2022-11-14T11:16:06.192Z,98.00
2022-11-14T11:18:38.315Z,98.00
2022-11-14T11:21:15.512Z,98.00
2022-11-14T11:23:59.136Z,97.90
2022-11-14T11:26:31.890Z,98.10
2022-11-14T11:29:13.334Z,98.10
2022-11-14T11:31:54.060Z,98.20
2022-11-14T11:34:29.919Z,98.40
2022-11-14T11:37:22.055Z,98.40
2022-11-14T11:39:58.447Z,98.60
2022-11-14T11:45:52.307Z,98.80
2022-11-14T11:48:25.039Z,98.80
2022-11-14T11:50:54.222Z,98.70
2022-11-14T11:53:51.233Z,98.80
2022-11-14T11:56:28.964Z,99.00
2022-11-14T11:59:24.375Z,99.00
2022-11-14T12:01:55.203Z,99.00
2022-11-14T12:04:24.939Z,99.30
2022-11-14T12:07:11.870Z,99.30
2022-11-14T12:10:09.447Z,99.40
2022-11-14T12:12:46.269Z,99.40
2022-11-14T12:16:01.429Z,99.00
2022-11-14T12:18:37.202Z,99.10
2022-11-14T12:21:40.007Z,99.30
2022-11-14T12:24:54.213Z,99.60
2022-11-14T12:27:53.274Z,99.80
2022-11-14T12:30:26.084Z,99.90
2022-11-14T12:33:02.041Z,99.90
2022-11-14T12:35:37.747Z,99.90
2022-11-14T12:38:20.485Z,99.90
2022-11-14T12:41:01.938Z,99.90
2022-11-14T12:43:41.121Z,99.90
2022-11-14T12:46:15.069Z,99.90
2022-11-14T12:48:46.923Z,99.90
2022-11-14T12:51:28.410Z,99.90
2022-11-14T12:54:00.547Z,99.90
2022-11-14T12:56:32.526Z,99.90
2022-11-14T12:59:38.743Z,99.90
2022-11-14T13:02:36.772Z,99.90
2022-11-14T13:05:49.030Z,99.90
2022-11-14T13:09:08.575Z,99.90
2022-11-14T13:12:04.167Z,99.90
2022-11-14T13:15:11.670Z,99.90
2022-11-14T13:17:59.835Z,99.90
2022-11-14T13:20:56.196Z,99.90
2022-11-14T13:23:28.636Z,99.90
2022-11-14T13:26:13.346Z,99.90
2022-11-14T13:28:54.105Z,99.90
2022-11-14T13:31:38.679Z,99.90
2022-11-14T13:34:53.587Z,99.90
2022-11-14T13:38:02.614Z,99.90
2022-11-14T13:41:00.426Z,99.90
2022-11-14T13:44:03.364Z,99.90
2022-11-14T13:47:03.082Z,99.90
2022-11-14T13:50:18.259Z,99.90
2022-11-14T13:52:50.220Z,99.90
2022-11-14T13:55:29.704Z,99.90
2022-11-14T13:58:32.085Z,99.90
2022-11-14T14:01:23.315Z,99.90
2022-11-14T14:04:11.719Z,99.90
2022-11-14T14:06:58.143Z,99.90
2022-11-14T14:09:32.297Z,99.90
2022-11-14T14:12:32.130Z,99.90
2022-11-14T14:15:28.955Z,99.90
2022-11-14T14:18:29.498Z,99.90
2022-11-14T14:21:23.217Z,99.90
2022-11-14T14:24:16.423Z,99.90
2022-11-14T14:27:25.568Z,99.90
2022-11-14T14:30:14.110Z,99.90
2022-11-14T14:32:44.091Z,99.90
2022-11-14T14:35:53.041Z,99.90
2022-11-14T14:38:28.906Z,99.90
2022-11-14T14:40:58.916Z,99.90
2022-11-14T14:43:38.068Z,99.90
2022-11-14T14:46:07.392Z,99.90
2022-11-14T14:48:43.486Z,99.90
2022-11-14T14:51:16.333Z,99.90
2022-11-14T14:53:54.999Z,99.90
2022-11-14T14:56:26.452Z,99.90
2022-11-14T14:58:56.252Z,99.90
2022-11-14T15:01:37.269Z,99.90
2022-11-14T15:04:16.813Z,99.90
2022-11-14T15:06:49.081Z,99.90
2022-11-14T15:09:32.860Z,99.90
2022-11-14T15:12:03.893Z,99.90
2022-11-14T15:14:40.101Z,99.90
2022-11-14T15:17:10.854Z,99.90
2022-11-14T15:19:47.299Z,99.90
2022-11-14T15:22:19.421Z,99.90
2022-11-14T15:25:18.177Z,99.90
2022-11-14T15:28:01.376Z,99.90
2022-11-14T15:30:35.776Z,99.90
2022-11-14T15:33:08.423Z,99.90
2022-11-14T15:35:40.511Z,99.90
2022-11-14T15:38:42.641Z,99.90
2022-11-14T15:41:29.055Z,99.90
2022-11-14T15:44:06.483Z,99.90
2022-11-14T15:46:47.502Z,99.90
2022-11-14T15:49:16.514Z,99.90
2022-11-14T15:52:03.824Z,99.90
2022-11-14T15:54:38.736Z,99.90
2022-11-14T15:57:18.362Z,99.90
2022-11-14T15:59:47.562Z,99.90
2022-11-14T16:02:37.101Z,99.90
2022-11-14T16:05:07.845Z,99.90
2022-11-14T16:07:37.153Z,99.90
2022-11-14T16:10:18.571Z,99.90
2022-11-14T16:12:52.158Z,99.90
2022-11-14T16:15:23.130Z,99.90
2022-11-14T16:17:52.827Z,99.90
2022-11-14T16:20:34.506Z,99.90
2022-11-14T16:23:06.255Z,99.90
2022-11-14T16:25:35.753Z,99.90
2022-11-14T16:28:04.919Z,99.90
2022-11-14T16:30:34.190Z,99.90
2022-11-14T16:33:03.424Z,99.90
2022-11-14T16:35:32.756Z,99.90
2022-11-14T16:38:02.086Z,99.90
2022-11-14T16:40:31.237Z,99.90
2022-11-14T16:43:02.297Z,99.90
2022-11-14T16:45:31.558Z,99.90
2022-11-14T16:48:00.890Z,99.90
2022-11-14T16:50:30.093Z,99.90
2022-11-14T16:52:59.237Z,99.90
2022-11-14T16:55:28.397Z,99.90
2022-11-14T16:57:57.584Z,99.90
2022-11-14T17:00:26.826Z,99.90
2022-11-14T17:02:56.778Z,99.90
2022-11-14T17:05:26.048Z,99.90
2022-11-14T17:07:57.855Z,99.90
2022-11-14T17:10:27.005Z,99.90
2022-11-14T17:12:56.167Z,99.90
2022-11-14T17:15:25.361Z,99.90
2022-11-14T17:17:54.489Z,99.90
2022-11-14T17:20:23.623Z,99.90
2022-11-14T17:22:52.877Z,99.90
2022-11-14T17:25:22.458Z,99.90
2022-11-14T17:27:51.840Z,99.90
2022-11-14T17:30:21.972Z,99.90
2022-11-14T17:32:56.180Z,99.90
2022-11-14T17:35:25.911Z,99.90
2022-11-14T17:37:59.936Z,99.90
2022-11-14T17:40:29.693Z,99.90
2022-11-14T17:42:58.840Z,99.90
2022-11-14T17:45:27.993Z,99.90
2022-11-14T17:47:57.211Z,99.90
2022-11-14T17:50:26.385Z,99.90
2022-11-14T17:52:55.536Z,99.90
2022-11-14T17:55:24.736Z,99.90
2022-11-14T17:57:54.183Z,99.90
2022-11-14T18:00:23.462Z,99.90
2022-11-14T18:02:53.336Z,99.90
2022-11-14T18:05:23.173Z,99.90
2022-11-14T18:07:52.385Z,99.90
2022-11-14T18:10:21.673Z,99.90
2022-11-14T18:12:50.870Z,99.90
2022-11-14T18:15:22.686Z,99.90
2022-11-14T18:17:55.844Z,99.90
2022-11-14T18:20:25.184Z,99.90
2022-11-14T18:22:54.381Z,99.90
2022-11-14T18:25:23.502Z,99.90
2022-11-14T18:27:53.378Z,99.90
2022-11-14T18:33:12.770Z,99.90
2022-11-14T18:35:42.418Z,99.90
2022-11-14T18:38:13.253Z,99.90
2022-11-14T18:40:46.020Z,99.90
2022-11-14T18:43:17.128Z,99.90
2022-11-14T18:45:46.905Z,99.90
2022-11-14T18:48:16.776Z,99.90
2022-11-14T18:50:46.718Z,99.90
2022-11-14T18:53:15.793Z,99.90
2022-11-14T18:56:21.233Z,99.90
2022-11-14T18:58:57.958Z,99.90
2022-11-14T19:01:30.890Z,99.90
2022-11-14T19:04:09.354Z,99.90
2022-11-14T19:06:40.208Z,99.90
2022-11-14T19:09:14.532Z,99.90
2022-11-14T19:12:03.209Z,99.90
2022-11-14T19:14:32.410Z,99.90
2022-11-14T19:17:01.872Z,99.90
2022-11-14T19:19:31.683Z,99.90
2022-11-14T19:22:00.888Z,99.90
2022-11-14T19:24:30.055Z,99.90
2022-11-14T19:26:59.402Z,99.90
2022-11-14T19:29:32.587Z,99.90
2022-11-14T19:32:02.380Z,99.90
2022-11-14T19:34:31.623Z,99.90
2022-11-14T19:37:01.392Z,99.90
2022-11-14T19:39:31.452Z,99.90
2022-11-14T19:42:00.730Z,99.90
2022-11-14T19:44:29.925Z,99.90
2022-11-14T19:46:59.080Z,99.90
2022-11-14T19:49:28.290Z,99.90
2022-11-14T19:51:57.505Z,99.90
2022-11-14T19:54:26.639Z,99.90
2022-11-14T19:56:55.782Z,99.90
2022-11-14T19:59:28.898Z,99.90
2022-11-14T20:01:58.943Z,99.90
2022-11-14T20:04:30.782Z,99.90
2022-11-14T20:07:02.476Z,99.90
2022-11-14T20:09:31.625Z,99.90
2022-11-14T20:12:00.800Z,99.90
2022-11-14T20:14:29.910Z,99.90
2022-11-14T20:16:59.040Z,99.90
2022-11-14T20:19:28.583Z,99.90
2022-11-14T20:21:57.687Z,99.90
2022-11-14T20:24:26.775Z,99.90
2022-11-14T20:26:55.915Z,99.90
2022-11-14T20:29:25.130Z,99.90
2022-11-14T20:31:54.303Z,99.90
2022-11-14T20:34:23.910Z,99.90
2022-11-14T20:39:42.128Z,99.90
2022-11-14T20:42:11.279Z,99.90
2022-11-14T20:44:40.481Z,99.90
2022-11-14T20:47:11.218Z,99.90
2022-11-14T20:49:40.541Z,99.90
2022-11-14T20:52:09.641Z,99.90
2022-11-14T20:54:38.739Z,99.90
2022-11-14T20:57:07.826Z,99.90
2022-11-14T20:59:36.959Z,99.90
2022-11-14T21:02:07.146Z,99.90
2022-11-14T21:04:36.416Z,99.90
2022-11-14T21:07:05.592Z,99.90
2022-11-14T21:09:34.763Z,99.90
2022-11-14T21:12:03.935Z,99.90
2022-11-14T21:14:33.082Z,99.90
2022-11-14T21:17:02.264Z,99.90
2022-11-14T21:19:32.960Z,99.90
2022-11-14T21:22:02.115Z,99.90
2022-11-14T21:24:31.499Z,99.90
2022-11-14T21:27:01.887Z,99.90
2022-11-14T21:29:31.108Z,99.90
2022-11-14T21:32:00.299Z,99.90
2022-11-14T21:34:29.424Z,99.90
2022-11-14T21:36:59.728Z,99.90
2022-11-14T21:39:28.832Z,99.90
2022-11-14T21:41:57.979Z,99.90
2022-11-14T21:44:27.150Z,99.90
2022-11-14T21:46:56.398Z,99.90
2022-11-14T21:49:25.630Z,99.90
2022-11-14T21:51:54.838Z,99.90
2022-11-14T21:54:24.003Z,99.90
2022-11-14T21:56:53.253Z,99.90
2022-11-14T21:59:26.691Z,99.90
2022-11-14T22:02:15.355Z,99.90
2022-11-14T22:04:45.003Z,99.90
2022-11-14T22:07:14.194Z,99.90
2022-11-14T22:09:45.540Z,99.90
2022-11-14T22:12:14.903Z,99.90
2022-11-14T22:14:44.051Z,99.90
2022-11-14T22:17:13.236Z,99.90
2022-11-14T22:19:42.440Z,99.90
2022-11-14T22:22:11.637Z,99.90
2022-11-14T22:24:40.845Z,99.90
2022-11-14T22:27:09.999Z,99.90
2022-11-14T22:29:39.547Z,99.90
2022-11-14T22:32:08.728Z,99.90
2022-11-14T22:34:38.291Z,99.90
2022-11-14T22:37:07.458Z,99.90
2022-11-14T22:39:37.061Z,99.90
2022-11-14T22:42:06.322Z,99.90
2022-11-14T22:44:35.444Z,99.90
2022-11-14T22:47:04.621Z,99.90
2022-11-14T22:49:33.761Z,99.90
2022-11-14T22:52:02.934Z,99.90
2022-11-14T22:54:32.115Z,99.90
2022-11-14T22:57:01.316Z,99.90
2022-11-14T22:59:30.560Z,99.90
2022-11-14T23:02:00.387Z,99.90
2022-11-14T23:04:30.087Z,99.90
2022-11-14T23:06:59.271Z,99.90
2022-11-14T23:09:30.772Z,99.90
2022-11-14T23:11:59.889Z,99.90
2022-11-14T23:14:28.958Z,99.90
2022-11-14T23:16:58.270Z,99.90
2022-11-14T23:19:27.387Z,99.90
2022-11-14T23:21:56.540Z,99.90
2022-11-14T23:24:25.609Z,99.90
2022-11-14T23:26:56.088Z,99.90
2022-11-14T23:29:25.333Z,99.90
2022-11-14T23:31:54.526Z,99.90
2022-11-14T23:34:23.624Z,99.90
2022-11-14T23:36:52.702Z,99.90
2022-11-14T23:39:21.809Z,99.90
2022-11-14T23:41:50.929Z,99.90
2022-11-14T23:44:19.987Z,99.90
2022-11-14T23:46:49.091Z,99.90
2022-11-14T23:49:18.148Z,99.90
2022-11-14T23:51:47.283Z,99.90
2022-11-14T23:54:16.396Z,99.90
2022-11-14T23:56:45.797Z,99.90
2022-11-14T23:59:14.955Z,99.90
