createdAt,value
2017-09-15T08:20:17.511Z,69.80
2017-09-15T08:22:45.038Z,69.00
2017-09-15T08:25:12.550Z,69.00
2017-09-15T08:27:40.043Z,70.30
2017-09-15T08:30:07.558Z,70.00
2017-09-15T08:32:35.045Z,69.90
2017-09-15T08:35:03.321Z,67.50
2017-09-15T08:37:31.565Z,68.70
2017-09-15T08:39:59.074Z,68.60
2017-09-15T08:42:26.558Z,68.30
2017-09-15T08:44:54.070Z,68.20
2017-09-15T08:47:22.326Z,68.20
2017-09-15T08:49:49.834Z,68.20
2017-09-15T08:52:17.324Z,68.20
2017-09-15T08:54:44.835Z,66.80
2017-09-15T08:57:12.326Z,67.10
2017-09-15T08:59:39.833Z,67.70
2017-09-15T09:02:08.091Z,66.80
2017-09-15T09:04:35.602Z,66.00
2017-09-15T09:07:03.098Z,66.00
2017-09-15T09:09:30.618Z,65.30
2017-09-15T09:11:58.106Z,64.90
2017-09-15T09:14:25.586Z,64.10
2017-09-15T09:16:54.597Z,61.30
2017-09-15T09:19:22.851Z,60.70
2017-09-15T09:21:50.384Z,60.70
2017-09-15T09:24:17.870Z,60.20
2017-09-15T09:26:45.378Z,60.40
2017-09-15T09:29:12.867Z,59.40
2017-09-15T09:31:40.386Z,60.00
2017-09-15T09:34:07.870Z,60.30
2017-09-15T09:36:35.379Z,61.10
2017-09-15T09:39:03.634Z,58.00
2017-09-15T09:41:31.924Z,56.00
2017-09-15T09:44:00.183Z,56.30
2017-09-15T09:46:28.470Z,55.40
2017-09-15T09:48:55.962Z,55.40
2017-09-15T09:51:23.514Z,51.90
2017-09-15T09:53:51.003Z,50.10
2017-09-15T09:56:18.514Z,48.00
2017-09-15T09:58:46.766Z,43.50
2017-09-15T10:01:14.282Z,43.40
2017-09-15T10:03:41.770Z,41.50
2017-09-15T10:06:09.258Z,40.50
2017-09-15T10:08:36.766Z,38.40
2017-09-15T10:11:04.254Z,37.40
2017-09-15T10:13:31.762Z,38.80
2017-09-15T10:15:59.254Z,38.50
2017-09-15T10:18:26.762Z,36.70
2017-09-15T10:20:55.018Z,38.60
2017-09-15T10:23:22.538Z,39.20
2017-09-15T10:25:50.021Z,41.40
2017-09-15T10:28:17.530Z,42.40
2017-09-15T10:30:45.018Z,43.70
2017-09-15T10:33:12.525Z,46.00
2017-09-15T10:35:40.777Z,45.30
2017-09-15T10:38:08.290Z,45.90
2017-09-15T10:40:35.782Z,46.80
2017-09-15T10:43:03.294Z,47.10
2017-09-15T10:45:30.823Z,46.50
2017-09-15T10:47:58.318Z,44.00
2017-09-15T10:50:25.806Z,42.10
2017-09-15T10:52:53.318Z,38.80
2017-09-15T10:55:20.809Z,35.80
2017-09-15T10:57:53.986Z,32.90
2017-09-15T11:00:21.478Z,31.80
2017-09-15T11:02:48.965Z,33.90
2017-09-15T11:05:16.477Z,30.90
2017-09-15T11:07:43.963Z,29.40
2017-09-15T11:10:11.471Z,31.20
2017-09-15T11:12:38.963Z,32.70
2017-09-15T11:15:06.468Z,35.70
2017-09-15T11:17:34.721Z,39.60
2017-09-15T11:20:02.230Z,39.60
2017-09-15T11:22:29.719Z,40.90
2017-09-15T11:24:57.254Z,42.60
2017-09-15T11:27:24.734Z,44.10
2017-09-15T11:29:52.242Z,45.30
2017-09-15T11:32:19.734Z,46.10
2017-09-15T11:34:47.243Z,47.00
2017-09-15T11:37:15.498Z,49.30
2017-09-15T11:39:43.016Z,49.30
2017-09-15T11:42:10.501Z,49.70
2017-09-15T11:44:38.010Z,50.80
2017-09-15T11:47:05.502Z,50.00
2017-09-15T11:49:32.989Z,51.20
2017-09-15T11:52:00.499Z,51.30
2017-09-15T11:54:27.990Z,52.50
2017-09-15T11:56:55.507Z,53.00
2017-09-15T11:59:22.998Z,52.80
2017-09-15T12:01:50.509Z,55.50
2017-09-15T12:04:18.772Z,52.40
2017-09-15T12:06:46.311Z,52.40
2017-09-15T12:09:13.798Z,48.30
2017-09-15T12:11:42.073Z,42.80
2017-09-15T12:14:10.325Z,40.90
2017-09-15T12:16:37.835Z,40.90
2017-09-15T12:19:05.327Z,35.80
2017-09-15T12:21:32.838Z,37.00
2017-09-15T12:24:00.322Z,37.10
2017-09-15T12:26:27.833Z,38.30
2017-09-15T12:28:56.090Z,38.80
2017-09-15T12:31:23.605Z,38.80
2017-09-15T12:33:51.089Z,39.00
2017-09-15T12:36:18.620Z,40.40
2017-09-15T12:38:46.105Z,38.80
2017-09-15T12:41:13.590Z,39.30
2017-09-15T12:43:41.098Z,40.00
2017-09-15T12:46:08.587Z,40.00
2017-09-15T12:48:36.095Z,40.80
2017-09-15T12:51:03.586Z,39.80
2017-09-15T12:53:31.095Z,39.40
2017-09-15T12:55:59.354Z,38.40
2017-09-15T12:58:26.863Z,38.40
2017-09-15T13:00:54.355Z,38.90
2017-09-15T13:03:21.861Z,39.60
2017-09-15T13:05:49.354Z,38.60
2017-09-15T13:08:16.863Z,38.30
2017-09-15T13:10:45.109Z,37.20
2017-09-15T13:13:12.624Z,37.00
2017-09-15T13:15:40.122Z,35.20
2017-09-15T13:18:07.634Z,34.90
2017-09-15T13:20:35.120Z,34.40
2017-09-15T13:23:02.629Z,33.90
2017-09-15T13:25:30.886Z,32.10
2017-09-15T13:27:58.408Z,31.90
2017-09-15T13:30:25.889Z,30.40
2017-09-15T13:32:53.374Z,29.40
2017-09-15T13:35:21.652Z,31.20
2017-09-15T13:37:49.913Z,32.10
2017-09-15T13:40:17.421Z,32.10
2017-09-15T13:42:44.925Z,32.10
2017-09-15T13:45:12.436Z,31.90
2017-09-15T13:47:39.926Z,34.70
2017-09-15T13:50:07.439Z,36.50
2017-09-15T13:52:34.929Z,37.80
2017-09-15T13:55:02.437Z,38.70
2017-09-15T13:57:30.690Z,38.50
2017-09-15T13:59:58.199Z,38.50
2017-09-15T14:02:25.681Z,37.60
2017-09-15T14:04:53.191Z,38.30
2017-09-15T14:07:21.450Z,38.60
2017-09-15T14:09:48.965Z,38.60
2017-09-15T14:12:16.454Z,38.90
2017-09-15T14:14:43.958Z,37.40
2017-09-15T14:17:11.441Z,37.70
2017-09-15T14:19:38.953Z,38.20
2017-09-15T14:22:07.203Z,39.20
2017-09-15T14:24:34.713Z,39.20
2017-09-15T14:27:02.206Z,39.60
2017-09-15T14:29:29.689Z,39.20
2017-09-15T14:31:57.208Z,39.40
2017-09-15T14:34:24.689Z,39.20
2017-09-15T14:36:52.193Z,38.20
2017-09-15T14:39:20.446Z,40.40
2017-09-15T14:41:47.950Z,40.20
2017-09-15T14:44:16.210Z,41.60
2017-09-15T14:46:43.730Z,41.50
2017-09-15T14:49:11.223Z,41.70
2017-09-15T14:51:38.733Z,42.50
2017-09-15T14:54:06.214Z,42.60
2017-09-15T14:56:33.726Z,42.20
2017-09-15T14:59:01.218Z,41.90
2017-09-15T15:01:28.734Z,40.50
2017-09-15T15:03:56.223Z,40.80
2017-09-15T15:06:24.601Z,40.40
2017-09-15T15:08:52.086Z,39.60
2017-09-15T15:11:19.595Z,39.50
2017-09-15T15:13:47.095Z,41.00
2017-09-15T15:16:14.607Z,41.20
2017-09-15T15:18:42.103Z,40.40
2017-09-15T15:21:09.591Z,41.60
2017-09-15T15:23:37.866Z,40.40
2017-09-15T15:26:06.118Z,40.70
2017-09-15T15:28:33.631Z,40.70
2017-09-15T15:31:01.126Z,40.60
2017-09-15T15:33:28.642Z,40.80
2017-09-15T15:35:56.133Z,41.00
2017-09-15T15:38:23.643Z,46.20
2017-09-15T15:40:51.131Z,46.40
2017-09-15T15:43:18.637Z,47.00
2017-09-15T15:45:46.894Z,47.70
2017-09-15T15:48:14.405Z,47.70
2017-09-15T15:50:41.894Z,48.00
2017-09-15T15:53:09.411Z,48.40
2017-09-15T15:55:36.897Z,48.40
2017-09-15T15:58:04.409Z,49.90
2017-09-15T16:00:32.663Z,51.50
2017-09-15T16:03:00.179Z,51.40
2017-09-15T16:05:27.670Z,51.80
2017-09-15T16:07:55.180Z,51.70
2017-09-15T16:10:22.666Z,51.50
2017-09-15T16:12:50.149Z,50.90
2017-09-15T16:15:17.650Z,50.80
2017-09-15T16:17:45.137Z,50.60
2017-09-15T16:20:12.642Z,50.50
2017-09-15T16:22:40.131Z,50.70
2017-09-15T16:25:07.644Z,50.00
2017-09-15T16:27:35.142Z,50.60
2017-09-15T16:30:02.651Z,50.10
2017-09-15T16:32:30.150Z,49.80
2017-09-15T16:34:58.437Z,49.90
2017-09-15T16:37:25.430Z,49.90
2017-09-15T16:39:58.765Z,50.80
2017-09-15T16:42:32.634Z,51.40
2017-09-15T16:45:05.918Z,51.30
2017-09-15T16:47:39.114Z,51.50
2017-09-15T16:50:06.626Z,51.40
2017-09-15T16:52:34.114Z,51.90
2017-09-15T16:55:01.618Z,51.80
2017-09-15T16:57:29.106Z,52.40
2017-09-15T16:59:56.615Z,52.30
2017-09-15T17:02:24.106Z,51.70
2017-09-15T17:04:52.359Z,52.10
2017-09-15T17:07:19.870Z,52.10
2017-09-15T17:09:47.359Z,51.00
2017-09-15T17:12:14.879Z,51.90
2017-09-15T17:14:42.375Z,52.80
2017-09-15T17:17:09.891Z,53.10
2017-09-15T17:19:37.377Z,53.80
2017-09-15T17:22:04.886Z,54.10
2017-09-15T17:24:33.147Z,54.30
2017-09-15T17:27:00.666Z,54.30
2017-09-15T17:29:28.154Z,55.60
2017-09-15T17:31:55.664Z,55.90
2017-09-15T17:34:23.159Z,56.40
2017-09-15T17:36:50.666Z,56.90
2017-09-15T17:39:18.154Z,56.90
2017-09-15T17:41:45.666Z,56.50
2017-09-15T17:44:13.917Z,56.90
2017-09-15T17:46:41.422Z,56.80
2017-09-15T17:49:08.921Z,58.40
2017-09-15T17:51:36.431Z,56.90
2017-09-15T17:54:03.922Z,56.90
2017-09-15T17:56:31.402Z,57.40
2017-09-15T17:58:58.910Z,58.40
2017-09-15T18:01:26.422Z,57.90
2017-09-15T18:03:53.938Z,57.70
2017-09-15T18:06:21.425Z,58.20
2017-09-15T18:08:48.939Z,57.60
2017-09-15T18:11:16.431Z,58.20
2017-09-15T18:13:43.952Z,58.80
2017-09-15T18:16:12.210Z,59.40
2017-09-15T18:18:39.726Z,59.40
2017-09-15T18:21:07.234Z,59.40
2017-09-15T18:23:35.510Z,59.50
2017-09-15T18:26:03.762Z,59.60
2017-09-15T18:28:31.271Z,59.50
2017-09-15T18:30:58.758Z,59.30
2017-09-15T18:33:26.270Z,59.60
2017-09-15T18:35:54.521Z,60.90
2017-09-15T18:38:22.041Z,60.90
2017-09-15T18:40:49.544Z,61.50
2017-09-15T18:43:17.050Z,61.80
2017-09-15T18:45:44.538Z,61.80
2017-09-15T18:48:12.062Z,62.30
2017-09-15T18:50:39.546Z,62.60
2017-09-15T18:53:07.034Z,61.90
2017-09-15T18:55:35.314Z,63.50
2017-09-15T18:58:03.565Z,62.80
2017-09-15T19:00:31.079Z,62.60
2017-09-15T19:02:58.582Z,63.10
2017-09-15T19:05:26.086Z,63.70
2017-09-15T19:07:53.577Z,64.20
2017-09-15T19:10:21.090Z,64.20
2017-09-15T19:12:49.354Z,65.60
2017-09-15T19:15:16.882Z,65.50
2017-09-15T19:17:44.369Z,64.50
2017-09-15T19:20:11.878Z,64.10
2017-09-15T19:22:39.371Z,64.10
2017-09-15T19:25:08.386Z,64.90
2017-09-15T19:27:36.646Z,65.40
2017-09-15T19:30:04.157Z,65.40
2017-09-15T19:32:31.645Z,66.30
2017-09-15T19:34:59.152Z,66.80
2017-09-15T19:37:27.406Z,68.20
2017-09-15T19:39:54.918Z,68.20
2017-09-15T19:42:22.405Z,68.20
2017-09-15T19:44:49.897Z,68.40
2017-09-15T19:47:18.170Z,68.90
2017-09-15T19:49:46.426Z,69.00
2017-09-15T19:52:13.937Z,69.00
2017-09-15T19:54:41.425Z,69.40
2017-09-15T19:57:08.939Z,69.20
2017-09-15T19:59:36.425Z,69.50
2017-09-15T20:02:03.944Z,69.80
2017-09-15T20:04:31.435Z,69.90
2017-09-15T20:06:58.937Z,69.90
2017-09-15T20:09:26.418Z,70.00
2017-09-15T20:11:54.698Z,71.60
2017-09-15T20:14:22.195Z,71.60
2017-09-15T20:16:49.734Z,72.20
2017-09-15T20:19:17.223Z,71.50
2017-09-15T20:21:44.729Z,71.50
2017-09-15T20:24:12.221Z,71.70
2017-09-15T20:26:39.750Z,71.90
2017-09-15T20:29:07.242Z,71.80
2017-09-15T20:31:34.754Z,71.80
2017-09-15T20:34:03.014Z,72.90
2017-09-15T20:36:30.502Z,72.10
2017-09-15T20:38:58.010Z,72.20
2017-09-15T20:41:25.498Z,72.70
2017-09-15T20:43:53.778Z,72.70
2017-09-15T20:46:22.034Z,72.70
2017-09-15T20:48:49.545Z,72.70
2017-09-15T20:51:17.038Z,72.40
2017-09-15T20:53:44.546Z,72.80
2017-09-15T20:56:12.037Z,73.00
2017-09-15T20:58:39.542Z,73.10
2017-09-15T21:01:07.798Z,73.60
2017-09-15T21:03:35.310Z,73.60
2017-09-15T21:06:02.806Z,73.60
2017-09-15T21:08:30.316Z,73.70
2017-09-15T21:10:57.811Z,74.00
2017-09-15T21:13:25.321Z,74.10
2017-09-15T21:15:53.574Z,74.20
2017-09-15T21:18:21.862Z,74.30
2017-09-15T21:20:50.118Z,74.60
2017-09-15T21:23:17.635Z,74.50
2017-09-15T21:25:45.126Z,75.10
2017-09-15T21:28:12.628Z,75.20
2017-09-15T21:30:40.139Z,75.20
2017-09-15T21:33:07.634Z,75.10
2017-09-15T21:35:35.910Z,75.10
2017-09-15T21:38:04.170Z,75.20
2017-09-15T21:40:31.679Z,75.10
2017-09-15T21:42:59.166Z,75.30
2017-09-15T21:45:26.679Z,75.80
2017-09-15T21:47:54.166Z,75.60
2017-09-15T21:50:21.676Z,75.50
2017-09-15T21:52:49.934Z,76.70
2017-09-15T21:55:17.450Z,76.70
2017-09-15T21:57:44.934Z,76.80
2017-09-15T22:00:12.450Z,76.70
2017-09-15T22:02:39.947Z,76.40
2017-09-15T22:05:07.571Z,76.20
2017-09-15T22:07:35.077Z,76.30
2017-09-15T22:10:02.588Z,76.30
2017-09-15T22:12:30.078Z,76.40
2017-09-15T22:14:57.585Z,76.50
2017-09-15T22:17:25.842Z,76.20
2017-09-15T22:19:53.334Z,76.10
2017-09-15T22:22:20.854Z,76.00
2017-09-15T22:24:48.345Z,76.10
2017-09-15T22:27:15.858Z,76.90
2017-09-15T22:29:43.346Z,76.10
2017-09-15T22:32:11.622Z,76.10
2017-09-15T22:34:39.879Z,76.00
2017-09-15T22:37:07.411Z,76.00
2017-09-15T22:39:34.901Z,76.10
2017-09-15T22:42:03.183Z,76.80
2017-09-15T22:44:31.434Z,76.00
2017-09-15T22:46:58.942Z,76.00
2017-09-15T22:49:26.430Z,76.10
2017-09-15T22:51:53.938Z,76.30
2017-09-15T22:54:31.001Z,76.70
2017-09-15T22:56:58.514Z,76.70
2017-09-15T22:59:26.001Z,76.80
2017-09-15T23:01:53.505Z,76.80
2017-09-15T23:04:21.757Z,76.50
2017-09-15T23:06:50.773Z,76.70
2017-09-15T23:09:19.026Z,76.50
2017-09-15T23:11:46.534Z,76.40
2017-09-15T23:14:14.026Z,76.70
2017-09-15T23:16:41.514Z,77.00
2017-09-15T23:19:09.789Z,77.10
2017-09-15T23:21:38.050Z,77.30
2017-09-15T23:24:05.558Z,77.40
2017-09-15T23:26:33.057Z,77.60
2017-09-15T23:29:00.575Z,77.30
2017-09-15T23:31:28.066Z,77.30
2017-09-15T23:33:55.573Z,77.00
2017-09-15T23:36:23.062Z,76.90
2017-09-15T23:38:50.576Z,76.90
2017-09-15T23:41:18.826Z,78.40
2017-09-15T23:43:46.330Z,78.30
2017-09-15T23:46:13.814Z,78.20
2017-09-15T23:48:41.318Z,78.00
2017-09-15T23:51:09.574Z,77.80
2017-09-15T23:53:37.094Z,77.80
2017-09-15T23:56:04.575Z,77.80
2017-09-15T23:58:32.078Z,77.30
