createdAt,value
2018-03-18T08:20:19.318Z,9668
2018-03-18T08:21:04.113Z,9692
2018-03-18T08:21:48.848Z,9704
2018-03-18T08:22:33.572Z,9728
2018-03-18T08:23:18.282Z,9752
2018-03-18T08:24:02.984Z,9776
2018-03-18T08:24:47.690Z,9804
2018-03-18T08:25:32.477Z,9840
2018-03-18T08:26:17.312Z,9888
2018-03-18T08:27:01.998Z,9936
2018-03-18T08:27:46.722Z,9984
2018-03-18T08:28:31.430Z,10032
2018-03-18T08:29:16.174Z,10088
2018-03-18T08:30:00.872Z,10156
2018-03-18T08:30:45.788Z,10224
2018-03-18T08:31:30.489Z,10460
2018-03-18T08:32:15.270Z,10524
2018-03-18T08:32:59.953Z,10596
2018-03-18T08:33:44.661Z,10668
2018-03-18T08:34:29.431Z,10728
2018-03-18T08:35:14.156Z,10792
2018-03-18T08:35:58.933Z,10848
2018-03-18T08:36:43.637Z,10892
2018-03-18T08:37:28.344Z,10932
2018-03-18T08:38:13.080Z,10956
2018-03-18T08:38:57.822Z,10984
2018-03-18T08:39:42.534Z,11000
2018-03-18T08:40:27.240Z,11016
2018-03-18T08:41:11.993Z,11028
2018-03-18T08:41:56.746Z,11020
2018-03-18T08:42:41.435Z,11024
2018-03-18T08:43:26.144Z,11032
2018-03-18T08:44:10.880Z,11020
2018-03-18T08:44:55.615Z,10996
2018-03-18T08:45:40.320Z,10960
2018-03-18T08:46:25.028Z,10920
2018-03-18T08:47:09.740Z,10872
2018-03-18T08:47:54.477Z,10832
2018-03-18T08:48:39.182Z,10808
2018-03-18T08:49:23.891Z,10768
2018-03-18T08:50:08.600Z,10740
2018-03-18T08:50:53.332Z,10716
2018-03-18T08:51:38.041Z,10688
2018-03-18T08:52:22.799Z,10664
2018-03-18T08:53:07.479Z,10632
2018-03-18T08:53:52.192Z,10616
2018-03-18T08:54:36.901Z,10600
2018-03-18T08:55:21.643Z,10596
2018-03-18T08:56:06.349Z,10592
2018-03-18T08:56:51.052Z,10576
2018-03-18T08:57:35.759Z,10564
2018-03-18T08:58:20.466Z,10572
2018-03-18T08:59:05.184Z,10568
2018-03-18T08:59:49.912Z,10552
2018-03-18T09:00:34.629Z,10544
2018-03-18T09:01:19.434Z,10552
2018-03-18T09:02:04.160Z,10552
2018-03-18T09:02:48.891Z,10572
2018-03-18T09:03:33.606Z,10580
2018-03-18T09:04:18.392Z,10588
2018-03-18T09:05:03.103Z,10600
2018-03-18T09:05:47.831Z,10616
2018-03-18T09:06:32.545Z,10636
2018-03-18T09:07:17.278Z,10652
2018-03-18T09:08:02.036Z,10664
2018-03-18T09:08:46.751Z,10668
2018-03-18T09:09:31.456Z,10676
2018-03-18T09:10:16.173Z,10688
2018-03-18T09:11:00.907Z,10704
2018-03-18T09:11:45.638Z,10708
2018-03-18T09:12:30.352Z,10720
2018-03-18T09:13:15.057Z,10732
2018-03-18T09:13:59.800Z,10736
2018-03-18T09:14:44.527Z,10728
2018-03-18T09:15:29.286Z,10752
2018-03-18T09:16:14.020Z,10756
2018-03-18T09:16:58.739Z,10752
2018-03-18T09:17:43.488Z,10760
2018-03-18T09:18:28.149Z,10756
2018-03-18T09:19:12.885Z,10768
2018-03-18T09:19:57.598Z,10780
2018-03-18T09:20:42.296Z,10796
2018-03-18T09:21:27.012Z,10796
2018-03-18T09:22:11.748Z,10812
2018-03-18T09:22:56.480Z,10824
2018-03-18T09:23:41.191Z,10832
2018-03-18T09:24:25.918Z,10812
2018-03-18T09:25:10.627Z,10820
2018-03-18T09:25:55.384Z,10820
2018-03-18T09:26:40.095Z,10812
2018-03-18T09:27:24.804Z,10800
2018-03-18T09:28:09.537Z,10784
2018-03-18T09:28:54.295Z,10768
2018-03-18T09:29:39.008Z,10764
2018-03-18T09:30:23.739Z,10764
2018-03-18T09:31:08.452Z,10756
2018-03-18T09:31:53.157Z,10748
2018-03-18T09:32:37.868Z,10748
2018-03-18T09:33:22.613Z,10740
2018-03-18T09:34:07.321Z,10728
2018-03-18T09:34:52.033Z,10716
2018-03-18T09:35:36.769Z,10708
2018-03-18T09:36:21.474Z,10700
2018-03-18T09:37:06.261Z,10696
2018-03-18T09:37:50.965Z,10692
2018-03-18T09:38:35.677Z,10684
2018-03-18T09:39:20.413Z,10668
2018-03-18T09:40:05.125Z,10672
2018-03-18T09:40:49.827Z,10672
2018-03-18T09:41:34.538Z,10672
2018-03-18T09:42:19.297Z,10688
2018-03-18T09:43:04.057Z,10688
2018-03-18T09:43:48.809Z,10696
2018-03-18T09:44:33.551Z,10712
2018-03-18T09:45:18.299Z,10724
2018-03-18T09:46:03.197Z,10732
2018-03-18T09:46:47.911Z,10712
2018-03-18T09:47:32.640Z,10700
2018-03-18T09:48:17.354Z,10704
2018-03-18T09:49:02.086Z,10656
2018-03-18T09:49:46.798Z,10620
2018-03-18T09:50:31.502Z,10600
2018-03-18T09:51:16.211Z,10580
2018-03-18T09:52:00.920Z,10580
2018-03-18T09:52:45.613Z,10584
2018-03-18T09:53:30.351Z,10572
2018-03-18T09:54:15.136Z,10528
2018-03-18T09:54:59.849Z,10520
2018-03-18T09:55:44.577Z,10540
2018-03-18T09:56:29.346Z,10572
2018-03-18T09:57:14.045Z,10580
2018-03-18T09:57:58.808Z,10608
2018-03-18T09:58:43.545Z,10640
2018-03-18T09:59:28.280Z,10668
2018-03-18T10:00:13.034Z,10688
2018-03-18T10:00:57.796Z,10668
2018-03-18T10:01:42.733Z,10664
2018-03-18T10:02:27.463Z,10716
2018-03-18T10:03:12.180Z,10724
2018-03-18T10:03:56.883Z,10740
2018-03-18T10:04:41.592Z,10756
2018-03-18T10:05:26.378Z,10796
2018-03-18T10:06:11.109Z,10812
2018-03-18T10:06:55.826Z,10828
2018-03-18T10:07:40.557Z,10856
2018-03-18T10:08:25.312Z,10892
2018-03-18T10:09:10.022Z,10936
2018-03-18T10:09:54.733Z,10924
2018-03-18T10:10:39.437Z,10928
2018-03-18T10:11:24.149Z,10952
2018-03-18T10:12:08.860Z,10964
2018-03-18T10:12:53.647Z,10988
2018-03-18T10:13:38.381Z,10996
2018-03-18T10:14:23.107Z,10964
2018-03-18T10:15:07.815Z,10916
2018-03-18T10:15:52.529Z,10904
2018-03-18T10:16:37.282Z,10892
2018-03-18T10:17:21.995Z,10896
2018-03-18T10:18:06.703Z,10876
2018-03-18T10:18:51.411Z,10864
2018-03-18T10:19:36.153Z,10872
2018-03-18T10:20:21.037Z,10908
2018-03-18T10:21:05.663Z,10944
2018-03-18T10:21:50.586Z,10976
2018-03-18T10:22:35.367Z,11016
2018-03-18T10:23:20.169Z,11068
2018-03-18T10:24:04.893Z,11140
2018-03-18T10:24:49.630Z,11200
2018-03-18T10:25:34.402Z,11252
2018-03-18T10:26:19.148Z,11336
2018-03-18T10:27:03.854Z,11400
2018-03-18T10:27:48.566Z,11468
2018-03-18T10:28:33.303Z,11528
2018-03-18T10:29:18.007Z,11604
2018-03-18T10:30:02.807Z,11684
2018-03-18T10:30:47.549Z,11744
2018-03-18T10:31:32.374Z,11804
2018-03-18T10:32:17.052Z,11840
2018-03-18T10:33:01.770Z,11864
2018-03-18T10:33:46.511Z,11884
2018-03-18T10:34:31.269Z,11920
2018-03-18T10:35:16.027Z,11944
2018-03-18T10:36:00.738Z,11952
2018-03-18T10:36:45.453Z,11948
2018-03-18T10:37:30.229Z,11916
2018-03-18T10:38:14.940Z,11856
2018-03-18T10:38:59.653Z,11844
2018-03-18T10:39:44.358Z,11760
2018-03-18T10:40:29.119Z,11688
2018-03-18T10:41:13.830Z,11636
2018-03-18T10:41:58.635Z,11544
2018-03-18T10:42:43.269Z,11460
2018-03-18T10:43:27.982Z,11372
2018-03-18T10:44:12.691Z,11264
2018-03-18T10:44:57.398Z,11196
2018-03-18T10:45:42.180Z,11124
2018-03-18T10:46:26.896Z,11016
2018-03-18T10:47:11.642Z,10964
2018-03-18T10:47:56.334Z,10940
2018-03-18T10:48:41.112Z,10908
2018-03-18T10:49:25.817Z,10848
2018-03-18T10:50:10.590Z,10800
2018-03-18T10:50:55.290Z,10728
2018-03-18T10:51:40.024Z,10676
2018-03-18T10:52:24.733Z,10616
2018-03-18T10:53:09.446Z,10548
2018-03-18T10:53:54.203Z,10500
2018-03-18T10:54:38.962Z,10464
2018-03-18T10:55:23.669Z,10424
2018-03-18T10:56:08.378Z,10376
2018-03-18T10:56:53.134Z,10332
2018-03-18T10:57:37.859Z,10276
2018-03-18T10:58:22.583Z,10212
2018-03-18T10:59:07.355Z,10188
2018-03-18T10:59:52.070Z,10164
2018-03-18T11:00:36.781Z,10120
2018-03-18T11:01:21.559Z,10084
2018-03-18T11:02:06.269Z,10056
2018-03-18T11:02:51.036Z,10052
2018-03-18T11:03:35.817Z,10044
2018-03-18T11:04:20.528Z,10052
2018-03-18T11:05:05.261Z,10052
2018-03-18T11:05:49.994Z,10048
2018-03-18T11:06:34.708Z,10048
2018-03-18T11:07:19.440Z,10036
2018-03-18T11:08:04.206Z,10044
2018-03-18T11:08:48.954Z,10048
2018-03-18T11:09:33.641Z,10048
2018-03-18T11:10:18.351Z,10056
2018-03-18T11:11:03.056Z,10056
2018-03-18T11:11:47.770Z,10044
2018-03-18T11:12:32.475Z,10036
2018-03-18T11:13:17.188Z,10000
2018-03-18T11:14:01.925Z,9956
2018-03-18T11:14:46.632Z,9924
2018-03-18T11:15:31.339Z,9988
2018-03-18T11:16:16.086Z,9992
2018-03-18T11:17:00.783Z,10012
2018-03-18T11:17:45.567Z,10056
2018-03-18T11:18:30.349Z,10104
2018-03-18T11:19:15.075Z,10160
2018-03-18T11:19:59.783Z,10204
2018-03-18T11:20:44.498Z,10252
2018-03-18T11:21:29.230Z,10300
2018-03-18T11:22:13.971Z,10340
2018-03-18T11:22:58.700Z,10396
2018-03-18T11:23:43.458Z,10496
2018-03-18T11:24:28.187Z,10592
2018-03-18T11:25:12.950Z,10680
2018-03-18T11:25:57.688Z,10808
2018-03-18T11:26:42.427Z,10916
2018-03-18T11:27:27.129Z,11020
2018-03-18T11:28:11.841Z,11128
2018-03-18T11:28:56.555Z,11272
2018-03-18T11:29:41.255Z,11380
2018-03-18T11:30:25.962Z,11512
2018-03-18T11:31:10.674Z,11616
2018-03-18T11:31:55.435Z,11716
2018-03-18T11:32:40.167Z,11820
2018-03-18T11:33:24.878Z,11908
2018-03-18T11:34:09.611Z,12004
2018-03-18T11:34:54.324Z,12108
2018-03-18T11:35:39.099Z,12240
2018-03-18T11:36:23.802Z,12376
2018-03-18T11:37:08.514Z,12484
2018-03-18T11:37:53.246Z,12584
2018-03-18T11:38:37.977Z,12732
2018-03-18T11:39:22.666Z,12872
2018-03-18T11:40:07.437Z,13032
2018-03-18T11:40:52.194Z,13160
2018-03-18T11:41:36.934Z,13296
2018-03-18T11:42:21.640Z,13464
2018-03-18T11:43:06.345Z,13588
2018-03-18T11:43:51.059Z,13676
2018-03-18T11:44:35.763Z,13756
2018-03-18T11:45:20.476Z,13844
2018-03-18T11:46:05.259Z,13876
2018-03-18T11:46:49.975Z,13928
2018-03-18T11:47:34.718Z,13944
2018-03-18T11:48:19.420Z,13972
2018-03-18T11:49:04.134Z,14020
2018-03-18T11:49:48.868Z,14064
2018-03-18T11:50:33.572Z,14096
2018-03-18T11:51:18.284Z,14112
2018-03-18T11:52:02.996Z,14104
2018-03-18T11:52:47.773Z,14032
2018-03-18T11:53:32.485Z,13968
2018-03-18T11:54:17.197Z,13836
2018-03-18T11:55:01.906Z,13872
2018-03-18T11:55:46.642Z,13796
2018-03-18T11:56:31.405Z,13740
2018-03-18T11:57:16.140Z,13620
2018-03-18T11:58:00.847Z,13500
2018-03-18T11:58:45.579Z,13408
2018-03-18T11:59:30.294Z,13280
2018-03-18T12:00:15.054Z,13180
2018-03-18T12:00:59.780Z,13072
2018-03-18T12:01:44.509Z,12976
2018-03-18T12:02:29.222Z,12872
2018-03-18T12:03:14.151Z,12760
2018-03-18T12:03:58.862Z,12632
2018-03-18T12:04:43.577Z,12520
2018-03-18T12:05:28.357Z,12412
2018-03-18T12:06:13.099Z,12296
2018-03-18T12:06:57.838Z,12160
2018-03-18T12:07:42.591Z,12032
2018-03-18T12:08:27.307Z,11884
2018-03-18T12:09:12.013Z,11748
2018-03-18T12:09:56.721Z,11604
2018-03-18T12:10:41.432Z,11452
2018-03-18T12:11:26.164Z,11296
2018-03-18T12:12:10.878Z,11132
2018-03-18T12:12:55.587Z,10984
2018-03-18T12:13:40.322Z,10872
2018-03-18T12:14:25.033Z,10784
2018-03-18T12:15:09.744Z,10724
2018-03-18T12:15:54.455Z,10660
2018-03-18T12:16:39.186Z,10576
2018-03-18T12:17:23.898Z,10484
2018-03-18T12:18:08.607Z,10404
2018-03-18T12:18:53.317Z,10368
2018-03-18T12:19:38.008Z,10320
2018-03-18T12:20:22.720Z,10284
2018-03-18T12:21:07.421Z,10252
2018-03-18T12:21:52.137Z,10236
2018-03-18T12:22:36.921Z,10220
2018-03-18T12:23:21.635Z,10228
2018-03-18T12:24:06.344Z,10224
2018-03-18T12:24:51.049Z,10228
2018-03-18T12:25:35.764Z,10212
2018-03-18T12:26:20.474Z,10212
2018-03-18T12:27:05.207Z,10252
2018-03-18T12:27:49.913Z,10296
2018-03-18T12:28:34.624Z,10352
2018-03-18T12:29:19.361Z,10416
2018-03-18T12:30:04.145Z,10492
2018-03-18T12:30:48.854Z,10544
2018-03-18T12:31:33.590Z,10596
2018-03-18T12:32:18.346Z,10664
2018-03-18T12:33:03.057Z,10716
2018-03-18T12:33:47.789Z,10760
2018-03-18T12:34:32.475Z,10796
2018-03-18T12:35:17.182Z,10832
2018-03-18T12:36:01.889Z,10864
2018-03-18T12:36:46.602Z,10892
2018-03-18T12:37:31.389Z,10936
2018-03-18T12:38:16.119Z,10964
2018-03-18T12:39:00.827Z,10988
2018-03-18T12:39:45.527Z,11000
2018-03-18T12:40:30.251Z,11004
2018-03-18T12:41:14.969Z,11060
2018-03-18T12:41:59.697Z,11120
2018-03-18T12:42:44.416Z,11168
2018-03-18T12:43:29.118Z,11188
2018-03-18T12:44:13.851Z,11228
2018-03-18T12:44:58.564Z,11264
2018-03-18T12:45:43.294Z,11300
2018-03-18T12:46:28.007Z,11348
2018-03-18T12:47:12.746Z,11388
2018-03-18T12:47:57.478Z,11424
2018-03-18T12:48:42.184Z,11452
2018-03-18T12:49:26.897Z,11480
2018-03-18T12:50:11.604Z,11500
2018-03-18T12:50:56.316Z,11528
2018-03-18T12:51:41.046Z,11532
2018-03-18T12:52:25.760Z,11548
2018-03-18T12:53:10.469Z,11568
2018-03-18T12:53:55.205Z,11592
2018-03-18T12:54:39.971Z,11620
2018-03-18T12:55:24.640Z,11644
2018-03-18T12:56:09.396Z,11676
2018-03-18T12:56:54.158Z,11712
2018-03-18T12:57:38.891Z,11752
2018-03-18T12:58:23.600Z,11772
2018-03-18T12:59:08.312Z,11772
2018-03-18T12:59:53.021Z,11796
2018-03-18T13:00:37.731Z,11812
2018-03-18T13:01:22.440Z,11820
2018-03-18T13:02:07.177Z,11816
2018-03-18T13:02:51.887Z,11844
2018-03-18T13:03:36.592Z,11852
2018-03-18T13:04:21.329Z,11856
2018-03-18T13:05:06.041Z,11836
2018-03-18T13:05:50.775Z,11832
2018-03-18T13:06:35.552Z,11836
2018-03-18T13:07:20.281Z,11844
2018-03-18T13:08:04.975Z,11836
2018-03-18T13:08:49.684Z,11784
2018-03-18T13:09:34.444Z,11756
2018-03-18T13:10:19.229Z,11732
2018-03-18T13:11:03.948Z,11716
2018-03-18T13:11:48.654Z,11728
2018-03-18T13:12:33.364Z,11728
2018-03-18T13:13:18.072Z,11704
2018-03-18T13:14:02.785Z,11704
2018-03-18T13:14:47.522Z,11688
2018-03-18T13:15:32.228Z,11660
2018-03-18T13:16:16.937Z,11632
2018-03-18T13:17:01.673Z,11596
2018-03-18T13:17:46.434Z,11548
2018-03-18T13:18:31.142Z,11520
2018-03-18T13:19:15.854Z,11484
2018-03-18T13:20:00.557Z,11436
2018-03-18T13:20:45.267Z,11392
2018-03-18T13:21:29.981Z,11356
2018-03-18T13:22:14.685Z,11324
2018-03-18T13:22:59.399Z,11300
2018-03-18T13:23:44.133Z,11288
2018-03-18T13:24:28.843Z,11276
2018-03-18T13:25:13.554Z,11256
2018-03-18T13:25:58.310Z,11264
2018-03-18T13:26:43.015Z,11284
2018-03-18T13:27:27.712Z,11312
2018-03-18T13:28:12.420Z,11332
2018-03-18T13:28:57.159Z,11356
2018-03-18T13:29:41.887Z,11376
2018-03-18T13:30:26.607Z,11336
2018-03-18T13:31:11.344Z,11372
2018-03-18T13:31:56.052Z,11396
2018-03-18T13:32:40.767Z,11480
2018-03-18T13:33:25.482Z,11456
2018-03-18T13:34:10.244Z,11480
2018-03-18T13:34:54.978Z,11476
2018-03-18T13:35:39.692Z,11500
2018-03-18T13:36:24.421Z,11520
2018-03-18T13:37:09.178Z,11536
2018-03-18T13:37:53.939Z,11548
2018-03-18T13:38:38.674Z,11540
2018-03-18T13:39:23.431Z,11524
2018-03-18T13:40:08.195Z,11504
2018-03-18T13:40:52.932Z,11492
2018-03-18T13:41:37.637Z,11476
2018-03-18T13:42:22.349Z,11464
2018-03-18T13:43:07.131Z,11464
2018-03-18T13:43:51.891Z,11468
2018-03-18T13:44:36.602Z,11488
2018-03-18T13:45:21.384Z,11536
2018-03-18T13:46:06.142Z,11584
2018-03-18T13:46:50.903Z,11632
2018-03-18T13:47:35.640Z,11664
2018-03-18T13:48:20.405Z,11676
2018-03-18T13:49:05.140Z,11660
2018-03-18T13:49:49.928Z,11612
2018-03-18T13:50:34.657Z,11560
2018-03-18T13:51:19.374Z,11504
2018-03-18T13:52:04.103Z,11440
2018-03-18T13:52:48.817Z,11364
2018-03-18T13:53:33.520Z,11284
2018-03-18T13:54:18.229Z,11192
2018-03-18T13:55:02.942Z,11120
2018-03-18T13:55:47.651Z,11044
2018-03-18T13:56:32.385Z,10976
2018-03-18T13:57:17.098Z,10908
2018-03-18T13:58:01.806Z,10840
2018-03-18T13:58:46.515Z,10772
2018-03-18T13:59:31.221Z,10708
2018-03-18T14:00:16.009Z,10640
2018-03-18T14:01:00.717Z,10576
2018-03-18T14:01:45.423Z,10520
2018-03-18T14:02:30.185Z,10472
2018-03-18T14:03:14.921Z,10436
2018-03-18T14:03:59.628Z,10404
2018-03-18T14:04:44.338Z,10384
2018-03-18T14:05:29.052Z,10368
2018-03-18T14:06:13.856Z,10364
2018-03-18T14:06:58.826Z,10360
2018-03-18T14:07:43.521Z,10360
2018-03-18T14:08:28.314Z,10356
2018-03-18T14:09:13.166Z,10352
2018-03-18T14:09:57.925Z,10336
2018-03-18T14:10:42.626Z,10320
2018-03-18T14:11:27.382Z,10288
2018-03-18T14:12:12.100Z,10260
2018-03-18T14:12:56.843Z,10224
2018-03-18T14:13:41.554Z,10188
2018-03-18T14:14:26.265Z,10144
2018-03-18T14:15:10.976Z,10092
2018-03-18T14:15:55.681Z,10048
2018-03-18T14:16:40.425Z,10004
2018-03-18T14:17:25.180Z,9956
2018-03-18T14:18:09.892Z,9912
2018-03-18T14:18:54.658Z,9868
2018-03-18T14:19:39.359Z,9832
2018-03-18T14:20:24.070Z,9788
2018-03-18T14:21:08.858Z,9752
2018-03-18T14:21:53.568Z,9712
2018-03-18T14:22:38.277Z,9680
2018-03-18T14:23:22.984Z,9640
2018-03-18T14:24:07.723Z,9608
2018-03-18T14:24:52.457Z,9596
2018-03-18T14:25:37.212Z,9568
2018-03-18T14:26:21.944Z,9544
2018-03-18T14:27:06.654Z,9512
2018-03-18T14:27:51.360Z,9476
2018-03-18T14:28:36.067Z,9436
2018-03-18T14:29:20.776Z,9404
2018-03-18T14:30:05.488Z,9356
2018-03-18T14:30:50.224Z,9320
2018-03-18T14:31:34.970Z,9276
2018-03-18T14:32:19.664Z,9228
2018-03-18T14:33:04.406Z,9184
2018-03-18T14:33:49.188Z,9128
2018-03-18T14:34:34.104Z,9084
2018-03-18T14:35:18.830Z,9032
2018-03-18T14:36:03.540Z,8992
2018-03-18T14:36:48.374Z,8944
2018-03-18T14:37:33.036Z,8896
2018-03-18T14:38:17.764Z,8852
2018-03-18T14:39:02.471Z,8816
2018-03-18T14:39:47.189Z,8788
2018-03-18T14:40:31.914Z,8764
2018-03-18T14:41:16.674Z,8728
2018-03-18T14:42:01.429Z,8692
2018-03-18T14:42:46.177Z,8664
2018-03-18T14:43:30.931Z,8632
2018-03-18T14:44:15.644Z,8596
2018-03-18T14:45:00.362Z,8560
2018-03-18T14:45:45.083Z,8532
2018-03-18T14:46:29.787Z,8492
2018-03-18T14:47:14.583Z,8460
2018-03-18T14:47:59.331Z,8428
2018-03-18T14:48:44.071Z,8404
2018-03-18T14:49:28.799Z,8388
2018-03-18T14:50:13.509Z,8368
2018-03-18T14:50:58.242Z,8344
2018-03-18T14:51:42.947Z,8312
2018-03-18T14:52:27.655Z,8280
2018-03-18T14:53:12.416Z,8236
2018-03-18T14:53:57.149Z,8180
2018-03-18T14:54:41.855Z,8116
2018-03-18T14:55:26.565Z,8044
2018-03-18T14:56:11.297Z,7968
2018-03-18T14:56:56.012Z,7900
2018-03-18T14:57:40.744Z,7832
2018-03-18T14:58:25.503Z,7780
2018-03-18T14:59:10.186Z,7732
2018-03-18T14:59:54.893Z,7692
2018-03-18T15:00:39.622Z,7640
2018-03-18T15:01:24.385Z,7600
2018-03-18T15:02:09.092Z,7564
2018-03-18T15:02:53.802Z,7516
2018-03-18T15:03:38.508Z,7464
2018-03-18T15:04:23.263Z,7416
2018-03-18T15:05:07.966Z,7376
