createdAt,value
2023-01-03T00:01:42.973Z,7.70
2023-01-03T00:04:11.137Z,7.60
2023-01-03T00:06:48.532Z,7.40
2023-01-03T00:09:19.481Z,7.20
2023-01-03T00:12:07.464Z,7.10
2023-01-03T00:14:40.017Z,7.00
2023-01-03T00:17:08.359Z,6.90
2023-01-03T00:19:40.027Z,6.80
2023-01-03T00:22:07.308Z,6.80
2023-01-03T00:24:35.109Z,6.80
2023-01-03T00:27:02.633Z,6.80
2023-01-03T00:29:30.038Z,6.80
2023-01-03T00:31:57.277Z,6.80
2023-01-03T00:34:24.468Z,6.80
2023-01-03T00:36:51.592Z,6.70
2023-01-03T00:39:18.940Z,6.70
2023-01-03T00:41:46.422Z,6.60
2023-01-03T00:44:14.022Z,6.50
2023-01-03T00:46:41.684Z,6.40
2023-01-03T00:49:09.676Z,6.40
2023-01-03T00:51:39.505Z,6.40
2023-01-03T00:54:08.884Z,6.40
2023-01-03T00:56:39.611Z,6.30
2023-01-03T00:59:07.562Z,6.20
2023-01-03T01:01:47.437Z,6.20
2023-01-03T01:04:19.508Z,6.20
2023-01-03T01:06:51.645Z,6.10
2023-01-03T01:09:30.066Z,6.10
2023-01-03T01:11:57.594Z,6.00
2023-01-03T01:14:27.844Z,6.00
2023-01-03T01:17:06.349Z,6.00
2023-01-03T01:19:44.498Z,6.00
2023-01-03T01:22:12.920Z,6.10
2023-01-03T01:24:40.431Z,6.00
2023-01-03T01:27:07.722Z,6.00
2023-01-03T01:29:37.029Z,5.90
2023-01-03T01:32:04.702Z,5.90
2023-01-03T01:34:32.818Z,6.00
2023-01-03T01:37:00.117Z,6.10
2023-01-03T01:39:29.246Z,6.20
2023-01-03T01:42:30.230Z,6.20
2023-01-03T01:45:12.077Z,6.20
2023-01-03T01:47:41.931Z,6.20
2023-01-03T01:50:18.159Z,6.10
2023-01-03T01:52:59.919Z,6.10
2023-01-03T01:55:36.011Z,6.00
2023-01-03T01:58:03.752Z,5.80
2023-01-03T02:00:31.149Z,5.80
2023-01-03T02:02:58.615Z,5.70
2023-01-03T02:05:26.992Z,5.60
2023-01-03T02:07:54.992Z,5.50
2023-01-03T02:10:38.599Z,5.60
2023-01-03T02:13:49.469Z,5.60
2023-01-03T02:16:50.549Z,5.70
2023-01-03T02:19:48.117Z,5.80
2023-01-03T02:22:41.476Z,5.90
2023-01-03T02:25:25.458Z,5.90
2023-01-03T02:28:13.535Z,5.80
2023-01-03T02:30:56.893Z,5.70
2023-01-03T02:33:50.750Z,5.50
2023-01-03T02:37:11.786Z,5.30
2023-01-03T02:40:17.867Z,5.20
2023-01-03T02:43:01.914Z,5.10
2023-01-03T02:45:35.060Z,5.00
2023-01-03T02:48:09.504Z,5.10
2023-01-03T02:50:49.249Z,5.10
2023-01-03T02:53:39.527Z,5.30
2023-01-03T02:56:12.452Z,5.40
2023-01-03T02:58:43.866Z,5.60
2023-01-03T03:01:12.775Z,5.70
2023-01-03T03:03:40.962Z,5.80
2023-01-03T03:06:32.894Z,5.90
2023-01-03T03:08:59.993Z,6.00
2023-01-03T03:11:53.170Z,6.10
2023-01-03T03:14:35.612Z,6.20
2023-01-03T03:17:28.734Z,6.10
2023-01-03T03:20:15.992Z,6.30
2023-01-03T03:23:13.593Z,6.40
2023-01-03T03:25:54.162Z,6.40
2023-01-03T03:28:36.619Z,6.40
2023-01-03T03:31:38.477Z,6.40
2023-01-03T03:34:31.675Z,6.30
2023-01-03T03:37:14.777Z,6.30
2023-01-03T03:40:00.324Z,6.30
2023-01-03T03:42:54.593Z,6.40
2023-01-03T03:45:26.455Z,6.40
2023-01-03T03:48:09.182Z,6.50
2023-01-03T03:50:53.177Z,6.60
2023-01-03T03:53:29.414Z,6.60
2023-01-03T03:56:07.680Z,6.60
2023-01-03T03:58:41.623Z,6.60
2023-01-03T04:01:13.264Z,6.50
2023-01-03T04:03:43.170Z,6.40
2023-01-03T04:06:25.081Z,6.20
2023-01-03T04:08:52.125Z,6.10
2023-01-03T04:11:19.625Z,5.90
2023-01-03T04:13:46.786Z,5.90
2023-01-03T04:16:13.962Z,5.80
2023-01-03T04:18:41.150Z,5.70
2023-01-03T04:21:08.427Z,5.70
2023-01-03T04:23:35.504Z,5.60
2023-01-03T04:26:02.535Z,5.60
2023-01-03T04:28:29.610Z,5.50
2023-01-03T04:30:56.741Z,5.40
2023-01-03T04:33:23.750Z,5.50
2023-01-03T04:35:50.851Z,5.50
2023-01-03T04:38:18.419Z,5.40
2023-01-03T04:40:45.517Z,5.30
2023-01-03T04:43:31.711Z,5.20
2023-01-03T04:45:58.924Z,5.10
2023-01-03T04:48:26.053Z,5.00
2023-01-03T04:51:00.120Z,5.00
2023-01-03T04:53:28.298Z,5.00
2023-01-03T04:55:59.316Z,5.00
2023-01-03T04:58:27.245Z,5.00
2023-01-03T05:01:01.837Z,5.10
2023-01-03T05:03:29.921Z,5.30
2023-01-03T05:06:06.614Z,5.50
2023-01-03T05:08:34.325Z,5.70
2023-01-03T05:11:02.621Z,5.80
2023-01-03T05:13:29.657Z,5.90
2023-01-03T05:15:56.834Z,5.80
2023-01-03T05:18:24.085Z,5.70
2023-01-03T05:21:23.550Z,5.60
2023-01-03T05:24:09.141Z,5.50
2023-01-03T05:26:40.132Z,5.30
2023-01-03T05:29:09.003Z,5.20
2023-01-03T05:31:36.468Z,5.10
2023-01-03T05:34:03.917Z,5.00
2023-01-03T05:36:30.975Z,5.00
2023-01-03T05:38:58.196Z,5.00
2023-01-03T05:41:44.012Z,5.00
2023-01-03T05:44:11.096Z,5.10
2023-01-03T05:46:38.203Z,5.20
2023-01-03T05:49:05.467Z,5.20
2023-01-03T05:51:32.535Z,5.40
2023-01-03T05:53:59.698Z,5.50
2023-01-03T05:56:26.867Z,5.50
2023-01-03T05:58:53.905Z,5.40
2023-01-03T06:01:21.103Z,5.30
2023-01-03T06:03:49.051Z,5.10
2023-01-03T06:06:16.683Z,4.80
2023-01-03T06:08:44.322Z,4.70
2023-01-03T06:11:15.021Z,4.60
2023-01-03T06:13:42.346Z,4.50
2023-01-03T06:16:39.892Z,4.40
2023-01-03T06:19:08.142Z,4.20
2023-01-03T06:21:36.470Z,4.10
2023-01-03T06:24:03.899Z,4.00
2023-01-03T06:26:31.091Z,3.90
2023-01-03T06:28:59.011Z,3.90
2023-01-03T06:31:27.332Z,3.70
2023-01-03T06:33:54.498Z,3.60
2023-01-03T06:36:26.175Z,3.50
2023-01-03T06:38:54.219Z,3.50
2023-01-03T06:41:21.997Z,3.40
2023-01-03T06:43:49.279Z,3.50
2023-01-03T06:46:35.616Z,3.40
2023-01-03T06:49:21.199Z,3.40
2023-01-03T06:52:08.429Z,3.40
2023-01-03T06:54:37.795Z,3.40
2023-01-03T06:57:06.558Z,3.40
2023-01-03T06:59:33.792Z,3.50
2023-01-03T07:02:02.134Z,3.50
2023-01-03T07:04:29.240Z,3.40
2023-01-03T07:06:56.788Z,3.50
2023-01-03T07:09:24.477Z,3.50
2023-01-03T07:11:51.585Z,3.50
2023-01-03T07:14:19.201Z,3.50
2023-01-03T07:16:48.761Z,3.60
2023-01-03T07:19:19.216Z,3.50
2023-01-03T07:21:46.817Z,3.50
2023-01-03T07:24:18.654Z,3.50
2023-01-03T07:26:47.193Z,3.50
2023-01-03T07:29:14.363Z,3.60
2023-01-03T07:31:42.221Z,3.70
2023-01-03T07:34:10.093Z,3.80
2023-01-03T07:36:37.981Z,3.80
2023-01-03T07:39:05.051Z,3.90
2023-01-03T07:41:50.675Z,4.00
2023-01-03T07:44:17.693Z,4.00
2023-01-03T07:46:45.037Z,4.10
2023-01-03T07:49:12.644Z,4.20
2023-01-03T07:51:39.979Z,4.30
2023-01-03T07:54:07.896Z,4.30
2023-01-03T07:56:35.303Z,4.40
2023-01-03T07:59:02.788Z,4.40
2023-01-03T08:01:30.814Z,4.40
2023-01-03T08:03:58.246Z,4.30
2023-01-03T08:06:25.849Z,4.30
2023-01-03T08:09:12.590Z,4.20
2023-01-03T08:11:58.422Z,4.20
2023-01-03T08:14:27.025Z,4.20
2023-01-03T08:16:56.659Z,4.20
2023-01-03T08:19:25.067Z,4.10
2023-01-03T08:21:52.850Z,4.00
2023-01-03T08:24:20.090Z,4.00
2023-01-03T08:26:47.152Z,3.90
2023-01-03T08:29:15.046Z,3.80
2023-01-03T08:31:52.782Z,3.70
2023-01-03T08:34:28.832Z,3.60
2023-01-03T08:37:02.089Z,3.50
2023-01-03T08:39:36.821Z,3.50
2023-01-03T08:42:08.036Z,3.40
2023-01-03T08:44:35.973Z,3.40
2023-01-03T08:47:08.276Z,3.30
2023-01-03T08:49:36.213Z,3.20
2023-01-03T08:52:03.504Z,3.10
2023-01-03T08:54:30.626Z,3.10
2023-01-03T08:56:58.144Z,3.20
2023-01-03T08:59:25.214Z,3.20
2023-01-03T09:01:52.505Z,3.20
2023-01-03T09:04:19.774Z,3.20
2023-01-03T09:06:46.848Z,3.20
2023-01-03T09:09:13.930Z,3.20
2023-01-03T09:11:41.696Z,3.30
2023-01-03T09:14:08.841Z,3.30
2023-01-03T09:16:36.076Z,3.40
2023-01-03T09:19:03.566Z,3.40
2023-01-03T09:21:31.145Z,3.50
2023-01-03T09:24:01.333Z,3.60
2023-01-03T09:26:29.704Z,3.70
2023-01-03T09:28:56.800Z,3.80
2023-01-03T09:31:24.036Z,3.90
2023-01-03T09:33:51.073Z,4.10
2023-01-03T09:36:18.078Z,4.20
2023-01-03T09:38:45.338Z,4.30
2023-01-03T09:41:22.730Z,4.40
2023-01-03T09:43:57.798Z,4.60
2023-01-03T09:46:27.729Z,4.70
2023-01-03T09:48:55.854Z,4.90
2023-01-03T09:51:59.772Z,5.10
2023-01-03T09:54:59.842Z,5.20
2023-01-03T09:57:53.956Z,5.30
2023-01-03T10:00:59.115Z,5.40
2023-01-03T10:03:52.019Z,5.50
2023-01-03T10:06:51.071Z,5.60
2023-01-03T10:09:37.895Z,5.80
2023-01-03T10:12:13.723Z,6.00
2023-01-03T10:14:40.739Z,6.10
2023-01-03T10:17:33.310Z,6.30
2023-01-03T10:20:19.227Z,6.50
2023-01-03T10:22:48.769Z,6.70
2023-01-03T10:25:21.770Z,6.80
2023-01-03T10:27:57.195Z,7.00
2023-01-03T10:30:42.492Z,7.20
2023-01-03T10:33:47.869Z,7.30
2023-01-03T10:36:18.111Z,7.40
2023-01-03T10:38:52.575Z,7.50
2023-01-03T10:41:52.410Z,7.60
2023-01-03T10:44:32.288Z,7.70
2023-01-03T10:47:10.680Z,7.80
2023-01-03T10:49:37.723Z,7.90
2023-01-03T10:52:31.464Z,8.00
2023-01-03T10:55:17.209Z,8.10
2023-01-03T10:58:15.484Z,8.40
2023-01-03T11:00:43.597Z,8.60
2023-01-03T11:03:17.341Z,8.80
2023-01-03T11:06:08.688Z,8.90
2023-01-03T11:08:46.684Z,9.00
2023-01-03T11:11:36.052Z,9.00
2023-01-03T11:14:26.283Z,9.00
2023-01-03T11:16:58.991Z,9.00
2023-01-03T11:19:32.710Z,8.80
2023-01-03T11:22:32.248Z,8.90
2023-01-03T11:25:45.544Z,9.10
2023-01-03T11:28:48.157Z,9.40
2023-01-03T11:31:40.740Z,9.70
2023-01-03T11:34:55.108Z,10.00
2023-01-03T11:37:24.875Z,10.20
2023-01-03T11:40:41.770Z,10.60
2023-01-03T11:44:04.524Z,11.10
2023-01-03T11:46:43.374Z,11.50
2023-01-03T11:49:32.205Z,11.90
2023-01-03T11:52:39.097Z,12.00
2023-01-03T11:55:34.346Z,12.10
2023-01-03T11:58:27.596Z,12.90
2023-01-03T12:01:25.284Z,13.30
2023-01-03T12:04:23.703Z,13.30
2023-01-03T12:07:46.360Z,13.40
2023-01-03T12:10:20.135Z,13.20
2023-01-03T12:13:29.454Z,13.30
2023-01-03T12:16:36.837Z,13.30
2023-01-03T12:19:39.569Z,12.40
2023-01-03T12:22:27.895Z,12.40
2023-01-03T12:25:25.589Z,12.70
2023-01-03T12:28:07.689Z,12.80
2023-01-03T12:30:48.650Z,12.60
2023-01-03T12:33:48.880Z,12.80
2023-01-03T12:36:43.014Z,12.80
2023-01-03T12:39:33.453Z,13.20
2023-01-03T12:42:37.470Z,13.50
2023-01-03T12:45:34.069Z,12.90
2023-01-03T12:48:58.870Z,12.50
2023-01-03T12:51:26.887Z,12.00
2023-01-03T12:54:05.828Z,11.40
2023-01-03T12:57:13.848Z,11.00
2023-01-03T13:00:20.067Z,10.80
2023-01-03T13:03:23.002Z,10.30
2023-01-03T13:06:28.207Z,10.10
2023-01-03T13:09:01.622Z,9.80
2023-01-03T13:11:31.460Z,9.60
2023-01-03T13:14:05.840Z,9.50
2023-01-03T13:17:07.104Z,9.60
2023-01-03T13:19:36.936Z,9.70
2023-01-03T13:22:22.035Z,9.80
2023-01-03T13:24:51.385Z,9.80
2023-01-03T13:27:22.679Z,9.80
2023-01-03T13:29:49.718Z,9.70
2023-01-03T13:32:22.955Z,9.80
2023-01-03T13:34:58.960Z,9.70
2023-01-03T13:37:47.887Z,9.70
2023-01-03T13:40:23.288Z,9.70
2023-01-03T13:43:15.851Z,9.60
2023-01-03T13:45:42.839Z,9.70
2023-01-03T13:48:21.153Z,9.70
2023-01-03T13:51:19.245Z,9.70
2023-01-03T13:54:23.187Z,9.70
2023-01-03T13:56:50.174Z,9.70
2023-01-03T13:59:32.497Z,9.70
2023-01-03T14:02:23.996Z,9.60
2023-01-03T14:05:31.961Z,9.60
2023-01-03T14:08:13.584Z,9.50
2023-01-03T14:11:21.298Z,9.40
2023-01-03T14:13:55.514Z,9.30
2023-01-03T14:16:30.825Z,9.10
2023-01-03T14:19:22.369Z,9.00
2023-01-03T14:22:31.863Z,9.00
2023-01-03T14:24:59.795Z,9.00
2023-01-03T14:27:36.273Z,8.90
2023-01-03T14:30:04.334Z,8.90
2023-01-03T14:32:36.116Z,9.00
2023-01-03T14:35:04.657Z,9.10
2023-01-03T14:37:34.999Z,9.20
2023-01-03T14:40:07.257Z,9.30
2023-01-03T14:42:34.309Z,9.30
2023-01-03T14:45:05.898Z,9.30
2023-01-03T14:47:42.015Z,9.30
2023-01-03T14:50:25.598Z,9.20
2023-01-03T14:52:58.287Z,9.20
2023-01-03T14:55:32.617Z,9.20
2023-01-03T14:58:02.876Z,9.10
2023-01-03T15:00:33.692Z,9.10
2023-01-03T15:03:03.210Z,9.10
2023-01-03T15:05:32.824Z,9.00
2023-01-03T15:08:31.648Z,9.00
2023-01-03T15:11:08.383Z,9.00
2023-01-03T15:13:47.464Z,8.90
2023-01-03T15:16:38.152Z,8.90
2023-01-03T15:19:25.092Z,8.90
2023-01-03T15:22:09.006Z,8.80
2023-01-03T15:24:43.595Z,8.80
2023-01-03T15:27:41.030Z,8.70
2023-01-03T15:30:22.337Z,8.80
2023-01-03T15:32:59.037Z,8.80
2023-01-03T15:35:42.826Z,8.70
2023-01-03T15:38:36.666Z,8.70
2023-01-03T15:42:19.570Z,8.70
2023-01-03T15:44:39.876Z,8.70
2023-01-03T15:47:08.981Z,8.70
2023-01-03T15:49:49.361Z,8.70
2023-01-03T15:52:17.184Z,8.70
2023-01-03T15:54:45.647Z,8.60
2023-01-03T15:57:30.246Z,8.50
2023-01-03T16:00:01.207Z,8.50
2023-01-03T16:02:30.576Z,8.50
2023-01-03T16:04:57.986Z,8.40
2023-01-03T16:07:26.338Z,8.40
2023-01-03T16:09:53.514Z,8.30
2023-01-03T16:12:30.717Z,8.20
2023-01-03T16:14:57.798Z,8.20
2023-01-03T16:17:28.546Z,8.20
2023-01-03T16:19:58.971Z,8.10
2023-01-03T16:22:35.463Z,8.10
2023-01-03T16:25:05.491Z,8.10
2023-01-03T16:27:32.960Z,8.10
2023-01-03T16:30:00.053Z,8.00
2023-01-03T16:32:29.982Z,8.10
2023-01-03T16:35:14.717Z,8.20
2023-01-03T16:37:42.792Z,8.30
2023-01-03T16:40:19.893Z,8.20
2023-01-03T16:42:47.998Z,8.30
2023-01-03T16:45:16.379Z,8.30
2023-01-03T16:47:44.322Z,8.40
2023-01-03T16:50:20.613Z,8.40
2023-01-03T16:52:54.832Z,8.30
2023-01-03T16:55:39.227Z,8.20
2023-01-03T16:58:07.212Z,8.10
2023-01-03T17:00:35.591Z,8.00
2023-01-03T17:03:03.071Z,7.90
2023-01-03T17:05:35.722Z,7.60
2023-01-03T17:08:28.225Z,7.30
2023-01-03T17:10:58.654Z,7.00
2023-01-03T17:13:43.164Z,6.80
2023-01-03T17:16:17.817Z,6.60
2023-01-03T17:18:46.053Z,6.40
2023-01-03T17:21:21.202Z,6.20
2023-01-03T17:23:49.104Z,6.10
2023-01-03T17:26:21.131Z,6.00
2023-01-03T17:28:50.222Z,5.90
2023-01-03T17:31:22.078Z,5.80
2023-01-03T17:33:50.238Z,5.80
2023-01-03T17:36:21.374Z,5.70
2023-01-03T17:38:49.088Z,5.70
2023-01-03T17:41:22.905Z,5.80
2023-01-03T17:43:50.064Z,5.80
2023-01-03T17:46:45.377Z,5.80
2023-01-03T17:49:26.928Z,5.90
2023-01-03T17:52:02.034Z,5.90
2023-01-03T17:54:40.042Z,6.00
2023-01-03T17:57:10.983Z,6.00
2023-01-03T17:59:38.042Z,6.10
2023-01-03T18:02:24.929Z,6.10
2023-01-03T18:07:39.481Z,6.00
2023-01-03T18:10:09.012Z,6.00
2023-01-03T18:12:36.096Z,5.80
2023-01-03T18:15:03.390Z,5.80
2023-01-03T18:17:34.008Z,5.70
2023-01-03T18:20:01.479Z,5.60
2023-01-03T18:22:28.951Z,5.60
2023-01-03T18:24:58.202Z,5.60
2023-01-03T18:27:27.079Z,5.50
2023-01-03T18:29:54.130Z,5.50
2023-01-03T18:32:35.270Z,5.50
2023-01-03T18:35:02.757Z,5.50
2023-01-03T18:37:36.134Z,5.50
2023-01-03T18:40:06.366Z,5.60
2023-01-03T18:42:53.050Z,5.60
2023-01-03T18:45:20.307Z,5.70
2023-01-03T18:47:47.441Z,5.70
2023-01-03T18:50:19.756Z,5.70
2023-01-03T18:52:48.791Z,5.70
2023-01-03T18:55:24.332Z,5.70
2023-01-03T18:57:52.744Z,5.70
2023-01-03T19:00:26.689Z,5.60
2023-01-03T19:02:54.692Z,5.60
2023-01-03T19:05:22.191Z,5.50
2023-01-03T19:07:52.949Z,5.50
2023-01-03T19:10:26.768Z,5.50
2023-01-03T19:12:56.229Z,5.40
2023-01-03T19:15:29.415Z,5.30
2023-01-03T19:18:01.483Z,5.10
2023-01-03T19:20:28.612Z,5.00
2023-01-03T19:22:56.296Z,4.90
2023-01-03T19:25:29.778Z,4.80
2023-01-03T19:28:00.900Z,4.80
2023-01-03T19:30:40.027Z,4.70
2023-01-03T19:33:13.320Z,4.80
2023-01-03T19:35:40.673Z,4.80
2023-01-03T19:38:09.602Z,4.80
2023-01-03T19:40:39.895Z,4.80
2023-01-03T19:43:07.220Z,4.80
2023-01-03T19:45:39.287Z,4.90
2023-01-03T19:48:21.722Z,4.80
2023-01-03T19:50:51.340Z,4.80
2023-01-03T19:53:18.951Z,4.70
2023-01-03T19:55:52.189Z,4.60
2023-01-03T19:58:32.791Z,4.50
2023-01-03T20:01:00.624Z,4.60
2023-01-03T20:03:31.847Z,4.50
2023-01-03T20:06:00.045Z,4.60
2023-01-03T20:08:27.895Z,4.60
2023-01-03T20:10:54.939Z,4.70
2023-01-03T20:13:25.532Z,4.90
2023-01-03T20:16:00.511Z,5.00
2023-01-03T20:18:36.863Z,5.20
2023-01-03T20:21:32.139Z,5.50
2023-01-03T20:24:05.784Z,5.80
2023-01-03T20:26:35.229Z,5.90
2023-01-03T20:29:03.125Z,6.10
2023-01-03T20:31:30.505Z,6.20
2023-01-03T20:33:59.280Z,6.10
2023-01-03T20:36:33.861Z,6.00
2023-01-03T20:39:02.293Z,5.90
2023-01-03T20:41:38.232Z,5.80
2023-01-03T20:44:09.445Z,5.80
2023-01-03T20:46:39.075Z,5.70
2023-01-03T20:49:20.122Z,5.60
2023-01-03T20:51:47.386Z,5.60
2023-01-03T20:54:14.686Z,5.50
2023-01-03T20:56:41.796Z,5.50
2023-01-03T20:59:17.088Z,5.60
2023-01-03T21:01:45.913Z,5.60
2023-01-03T21:04:13.084Z,5.60
2023-01-03T21:06:45.555Z,5.60
2023-01-03T21:09:14.232Z,5.50
2023-01-03T21:11:41.296Z,5.50
2023-01-03T21:14:08.415Z,5.40
2023-01-03T21:16:42.728Z,5.40
2023-01-03T21:19:17.955Z,5.40
2023-01-03T21:21:50.941Z,5.30
2023-01-03T21:24:21.351Z,5.20
2023-01-03T21:26:48.715Z,5.10
2023-01-03T21:29:16.345Z,5.00
2023-01-03T21:31:46.783Z,4.90
2023-01-03T21:34:21.017Z,4.80
2023-01-03T21:36:49.182Z,4.70
2023-01-03T21:39:16.549Z,4.60
2023-01-03T21:42:02.222Z,4.50
2023-01-03T21:44:29.326Z,4.60
2023-01-03T21:46:56.485Z,4.50
2023-01-03T21:49:23.556Z,4.50
2023-01-03T21:51:50.558Z,4.70
2023-01-03T21:54:18.339Z,4.70
2023-01-03T21:56:46.399Z,4.70
2023-01-03T21:59:15.591Z,4.80
2023-01-03T22:02:03.642Z,5.00
2023-01-03T22:04:33.222Z,5.10
2023-01-03T22:07:01.296Z,5.30
2023-01-03T22:09:49.080Z,5.40
2023-01-03T22:12:17.833Z,5.40
2023-01-03T22:14:45.816Z,5.40
2023-01-03T22:17:13.010Z,5.30
2023-01-03T22:19:40.183Z,5.20
2023-01-03T22:22:07.532Z,5.20
2023-01-03T22:24:34.574Z,5.10
2023-01-03T22:27:02.773Z,5.10
2023-01-03T22:29:29.812Z,5.20
2023-01-03T22:31:56.956Z,5.30
2023-01-03T22:34:24.435Z,5.40
2023-01-03T22:36:51.449Z,5.50
2023-01-03T22:39:18.639Z,5.60
2023-01-03T22:41:45.667Z,5.70
2023-01-03T22:44:12.771Z,5.70
2023-01-03T22:46:39.945Z,5.70
2023-01-03T22:49:07.047Z,5.70
2023-01-03T22:51:34.193Z,5.70
2023-01-03T22:54:01.315Z,5.60
2023-01-03T22:56:28.439Z,5.60
2023-01-03T22:58:55.530Z,5.70
2023-01-03T23:01:28.279Z,5.80
2023-01-03T23:04:01.535Z,5.80
2023-01-03T23:06:30.566Z,5.70
2023-01-03T23:08:58.097Z,5.60
2023-01-03T23:11:47.028Z,5.70
2023-01-03T23:14:20.393Z,5.60
2023-01-03T23:16:48.591Z,5.50
2023-01-03T23:19:18.431Z,5.40
2023-01-03T23:21:46.199Z,5.40
2023-01-03T23:24:22.506Z,5.40
2023-01-03T23:26:51.726Z,5.60
2023-01-03T23:29:19.462Z,5.50
2023-01-03T23:31:47.972Z,5.60
2023-01-03T23:34:15.156Z,5.60
2023-01-03T23:36:45.303Z,5.60
2023-01-03T23:39:15.133Z,5.70
2023-01-03T23:41:42.352Z,5.60
2023-01-03T23:44:09.943Z,5.50
2023-01-03T23:46:37.421Z,5.50
2023-01-03T23:49:04.490Z,5.60
2023-01-03T23:51:31.497Z,5.60
2023-01-03T23:53:59.499Z,5.60
2023-01-03T23:56:26.580Z,5.70
2023-01-03T23:58:53.631Z,5.70
