createdAt,value
2019-01-20T00:00:24.648Z,76.70
2019-01-20T00:01:24.550Z,74.90
2019-01-20T00:02:24.589Z,77.30
2019-01-20T00:03:24.525Z,75.90
2019-01-20T00:04:24.594Z,73.00
2019-01-20T00:05:24.526Z,69.50
2019-01-20T00:06:24.507Z,79.10
2019-01-20T00:07:24.484Z,74.90
2019-01-20T00:08:24.526Z,67.10
2019-01-20T00:09:24.454Z,71.70
2019-01-20T00:10:25.493Z,66.30
2019-01-20T00:11:24.470Z,68.10
2019-01-20T00:12:24.448Z,65.40
2019-01-20T00:13:24.411Z,66.10
2019-01-20T00:14:24.462Z,69.90
2019-01-20T00:15:24.388Z,62.30
2019-01-20T00:16:24.518Z,63.40
2019-01-20T00:17:24.364Z,65.60
2019-01-20T00:18:24.390Z,61.60
2019-01-20T00:19:24.343Z,66.00
2019-01-20T00:20:24.499Z,62.30
2019-01-20T00:21:24.342Z,61.10
2019-01-20T00:22:24.414Z,65.10
2019-01-20T00:23:24.297Z,59.10
2019-01-20T00:24:24.327Z,58.40
2019-01-20T00:25:24.278Z,59.00
2019-01-20T00:26:24.375Z,56.50
2019-01-20T00:27:24.257Z,58.60
2019-01-20T00:28:24.253Z,56.30
2019-01-20T00:29:24.234Z,54.50
2019-01-20T00:30:24.270Z,56.30
2019-01-20T00:31:24.225Z,54.30
2019-01-20T00:32:24.290Z,53.90
2019-01-20T00:33:24.192Z,52.10
2019-01-20T00:34:24.228Z,51.40
2019-01-20T00:35:24.165Z,54.10
2019-01-20T00:36:24.345Z,54.30
2019-01-20T00:37:24.144Z,54.00
2019-01-20T00:38:24.222Z,51.20
2019-01-20T00:39:24.120Z,48.80
2019-01-20T00:40:25.163Z,48.90
2019-01-20T00:41:24.603Z,53.10
2019-01-20T00:42:25.172Z,49.10
2019-01-20T00:43:24.075Z,49.60
2019-01-20T00:44:24.163Z,50.90
2019-01-20T00:45:24.053Z,45.70
2019-01-20T00:46:24.110Z,47.90
2019-01-20T00:47:24.030Z,48.10
2019-01-20T00:48:24.088Z,47.30
2019-01-20T00:49:24.012Z,47.50
2019-01-20T00:50:24.103Z,46.40
2019-01-20T00:51:24.008Z,45.80
2019-01-20T00:52:25.039Z,46.60
2019-01-20T00:53:23.965Z,42.80
2019-01-20T00:54:24.027Z,45.00
2019-01-20T00:55:23.946Z,43.20
2019-01-20T00:56:23.975Z,45.20
2019-01-20T00:57:23.921Z,43.90
2019-01-20T00:58:23.954Z,46.80
2019-01-20T00:59:23.897Z,41.50
2019-01-20T01:00:23.969Z,42.90
2019-01-20T01:01:23.917Z,41.40
2019-01-20T01:02:23.915Z,43.00
2019-01-20T01:03:23.877Z,41.20
2019-01-20T01:04:23.896Z,41.20
2019-01-20T01:05:23.830Z,39.20
2019-01-20T01:06:23.906Z,39.00
2019-01-20T01:07:23.835Z,43.80
2019-01-20T01:08:24.846Z,38.10
2019-01-20T01:09:23.790Z,42.30
2019-01-20T01:10:23.838Z,37.80
2019-01-20T01:11:23.766Z,40.50
2019-01-20T01:12:23.896Z,37.20
2019-01-20T01:13:23.750Z,38.00
2019-01-20T01:14:23.767Z,37.90
2019-01-20T01:15:23.718Z,32.60
2019-01-20T01:16:24.800Z,36.70
2019-01-20T01:17:23.710Z,35.00
2019-01-20T01:18:23.789Z,33.70
2019-01-20T01:19:23.685Z,36.40
2019-01-20T01:20:23.704Z,32.80
2019-01-20T01:21:23.651Z,33.70
2019-01-20T01:22:23.750Z,35.50
2019-01-20T01:23:23.628Z,34.00
2019-01-20T01:24:23.738Z,37.30
2019-01-20T01:25:23.616Z,33.30
2019-01-20T01:26:23.645Z,34.00
2019-01-20T01:27:23.605Z,31.10
2019-01-20T01:28:24.681Z,31.80
2019-01-20T01:29:23.564Z,32.30
2019-01-20T01:30:23.579Z,35.80
2019-01-20T01:31:23.540Z,35.10
2019-01-20T01:32:23.618Z,31.60
2019-01-20T01:33:23.516Z,28.20
2019-01-20T01:34:23.594Z,28.70
2019-01-20T01:35:23.495Z,32.50
2019-01-20T01:36:23.565Z,28.30
2019-01-20T01:37:23.500Z,29.30
2019-01-20T01:38:24.550Z,28.90
2019-01-20T01:39:23.448Z,28.90
2019-01-20T01:40:23.542Z,30.50
2019-01-20T01:41:23.427Z,32.30
2019-01-20T01:42:23.486Z,29.00
2019-01-20T01:43:23.405Z,28.20
2019-01-20T01:44:23.464Z,32.90
2019-01-20T01:45:23.390Z,29.40
2019-01-20T01:46:24.404Z,32.50
2019-01-20T01:47:23.381Z,29.70
2019-01-20T01:48:23.422Z,28.40
2019-01-20T01:49:23.337Z,27.60
2019-01-20T01:50:23.404Z,27.70
2019-01-20T01:51:23.318Z,27.70
2019-01-20T01:52:23.418Z,28.20
2019-01-20T01:53:23.320Z,25.20
2019-01-20T01:54:23.328Z,28.80
2019-01-20T01:55:23.276Z,25.80
2019-01-20T01:56:23.342Z,26.50
2019-01-20T01:57:23.252Z,26.40
2019-01-20T01:58:23.289Z,26.00
2019-01-20T01:59:23.222Z,27.10
2019-01-20T02:00:23.277Z,26.70
2019-01-20T02:01:23.204Z,24.10
2019-01-20T02:02:23.284Z,23.10
2019-01-20T02:03:23.199Z,24.40
2019-01-20T02:04:24.218Z,24.30
2019-01-20T02:05:23.158Z,24.70
2019-01-20T02:06:23.210Z,25.40
2019-01-20T02:07:23.132Z,23.20
2019-01-20T02:08:23.258Z,25.50
2019-01-20T02:09:23.110Z,24.50
2019-01-20T02:10:23.242Z,23.80
2019-01-20T02:11:23.092Z,27.00
2019-01-20T02:12:23.146Z,21.90
2019-01-20T02:13:23.467Z,22.50
2019-01-20T02:14:23.164Z,23.30
2019-01-20T02:15:23.044Z,21.80
2019-01-20T02:16:23.072Z,24.20
2019-01-20T02:17:23.037Z,21.60
2019-01-20T02:18:23.124Z,23.50
2019-01-20T02:19:23.003Z,20.00
2019-01-20T02:20:23.102Z,21.10
2019-01-20T02:21:22.976Z,21.30
2019-01-20T02:22:24.042Z,21.00
2019-01-20T02:23:22.957Z,22.80
2019-01-20T02:24:23.064Z,22.20
2019-01-20T02:25:22.966Z,22.20
2019-01-20T02:26:23.042Z,22.70
2019-01-20T02:27:22.910Z,21.40
2019-01-20T02:28:22.956Z,21.10
2019-01-20T02:29:22.902Z,20.50
2019-01-20T02:30:22.966Z,22.30
2019-01-20T02:31:22.869Z,20.90
2019-01-20T02:32:23.910Z,21.70
2019-01-20T02:33:22.846Z,20.50
2019-01-20T02:34:22.931Z,19.90
2019-01-20T02:35:22.840Z,20.50
2019-01-20T02:36:22.956Z,20.70
2019-01-20T02:37:22.802Z,21.20
2019-01-20T02:38:23.847Z,21.10
2019-01-20T02:39:22.797Z,19.70
2019-01-20T02:40:23.868Z,19.90
2019-01-20T02:41:22.757Z,18.40
2019-01-20T02:42:22.853Z,21.40
2019-01-20T02:43:22.741Z,21.10
2019-01-20T02:44:22.798Z,20.80
2019-01-20T02:45:22.715Z,20.80
2019-01-20T02:46:22.775Z,20.00
2019-01-20T02:47:22.691Z,19.00
2019-01-20T02:48:22.789Z,19.60
2019-01-20T02:49:22.681Z,19.60
2019-01-20T02:50:22.708Z,18.10
2019-01-20T02:51:22.639Z,19.10
2019-01-20T02:52:22.715Z,19.20
2019-01-20T02:53:22.615Z,18.80
2019-01-20T02:54:22.666Z,18.00
2019-01-20T02:55:22.615Z,17.90
2019-01-20T02:56:22.643Z,18.10
2019-01-20T02:57:22.572Z,21.30
2019-01-20T02:58:22.657Z,16.00
2019-01-20T02:59:22.594Z,18.10
2019-01-20T03:00:22.567Z,20.00
2019-01-20T03:01:22.530Z,17.70
2019-01-20T03:02:22.581Z,18.30
2019-01-20T03:03:22.503Z,17.80
2019-01-20T03:04:22.597Z,19.30
2019-01-20T03:05:22.500Z,19.40
2019-01-20T03:06:26.651Z,19.30
2019-01-20T03:07:22.461Z,17.20
2019-01-20T03:08:22.522Z,20.10
2019-01-20T03:09:22.438Z,17.20
2019-01-20T03:10:23.495Z,19.40
2019-01-20T03:11:22.423Z,17.70
2019-01-20T03:12:22.451Z,15.90
2019-01-20T03:13:22.392Z,18.50
2019-01-20T03:14:22.463Z,18.60
2019-01-20T03:15:22.394Z,17.30
2019-01-20T03:16:22.480Z,18.00
2019-01-20T03:17:22.354Z,17.70
2019-01-20T03:18:22.388Z,16.60
2019-01-20T03:19:22.322Z,17.50
2019-01-20T03:20:22.462Z,18.00
2019-01-20T03:21:22.305Z,17.70
2019-01-20T03:22:22.308Z,15.90
2019-01-20T03:23:22.281Z,17.00
2019-01-20T03:24:22.331Z,16.40
2019-01-20T03:25:22.281Z,16.90
2019-01-20T03:26:22.345Z,19.00
2019-01-20T03:27:22.247Z,17.70
2019-01-20T03:28:22.254Z,16.60
2019-01-20T03:29:22.209Z,15.30
2019-01-20T03:30:22.316Z,15.00
2019-01-20T03:31:22.223Z,17.40
2019-01-20T03:32:22.281Z,15.50
2019-01-20T03:33:22.184Z,14.40
2019-01-20T03:34:22.196Z,18.00
2019-01-20T03:35:22.186Z,15.90
2019-01-20T03:36:22.207Z,15.80
2019-01-20T03:37:22.143Z,15.00
2019-01-20T03:38:22.223Z,17.20
2019-01-20T03:39:22.125Z,16.80
2019-01-20T03:40:22.193Z,14.90
2019-01-20T03:41:22.077Z,14.80
2019-01-20T03:42:22.146Z,15.70
2019-01-20T03:43:22.053Z,15.90
2019-01-20T03:44:22.057Z,14.00
2019-01-20T03:45:22.037Z,18.00
2019-01-20T03:46:22.114Z,15.70
2019-01-20T03:47:22.015Z,16.50
2019-01-20T03:48:22.090Z,15.70
2019-01-20T03:49:22.005Z,18.30
2019-01-20T03:50:22.108Z,15.00
2019-01-20T03:51:22.038Z,15.80
2019-01-20T03:52:22.017Z,16.90
2019-01-20T03:53:21.947Z,15.50
2019-01-20T03:54:22.031Z,14.70
2019-01-20T03:55:21.924Z,15.70
2019-01-20T03:56:21.980Z,15.50
2019-01-20T03:57:21.895Z,13.30
2019-01-20T03:58:21.965Z,16.50
2019-01-20T03:59:21.878Z,15.60
2019-01-20T04:00:21.974Z,13.90
2019-01-20T04:01:21.894Z,14.80
2019-01-20T04:02:21.879Z,15.10
2019-01-20T04:03:21.832Z,15.20
2019-01-20T04:04:21.902Z,14.40
2019-01-20T04:05:21.814Z,15.50
2019-01-20T04:06:21.847Z,17.40
2019-01-20T04:07:21.800Z,14.20
2019-01-20T04:08:21.835Z,14.90
2019-01-20T04:09:21.769Z,14.10
2019-01-20T04:10:21.845Z,16.90
2019-01-20T04:11:21.766Z,14.20
2019-01-20T04:12:21.748Z,13.80
2019-01-20T04:13:21.721Z,13.90
2019-01-20T04:14:21.757Z,13.70
2019-01-20T04:15:21.696Z,14.50
2019-01-20T04:16:21.809Z,14.30
2019-01-20T04:17:21.670Z,14.50
2019-01-20T04:18:22.709Z,15.10
2019-01-20T04:19:21.651Z,15.70
2019-01-20T04:20:21.705Z,17.50
2019-01-20T04:21:21.654Z,14.90
2019-01-20T04:22:21.713Z,14.20
2019-01-20T04:23:21.612Z,15.10
2019-01-20T04:24:21.621Z,14.90
2019-01-20T04:25:21.593Z,15.50
2019-01-20T04:26:21.661Z,14.10
2019-01-20T04:27:21.583Z,14.30
2019-01-20T04:28:21.657Z,14.70
2019-01-20T04:29:21.543Z,13.00
2019-01-20T04:30:21.569Z,15.10
2019-01-20T04:31:21.534Z,14.40
2019-01-20T04:32:22.637Z,14.80
2019-01-20T04:33:21.492Z,16.00
2019-01-20T04:34:21.591Z,15.80
2019-01-20T04:35:21.474Z,15.50
2019-01-20T04:36:21.510Z,14.90
2019-01-20T04:37:21.471Z,14.30
2019-01-20T04:38:23.464Z,14.10
2019-01-20T04:39:21.429Z,14.00
2019-01-20T04:40:22.454Z,15.20
2019-01-20T04:41:21.404Z,14.50
2019-01-20T04:42:28.734Z,16.60
2019-01-20T04:43:22.398Z,12.90
2019-01-20T04:44:21.475Z,14.20
2019-01-20T04:45:21.362Z,15.10
2019-01-20T04:46:21.371Z,14.20
2019-01-20T04:47:21.363Z,13.80
2019-01-20T04:48:21.386Z,14.90
2019-01-20T04:49:21.309Z,15.40
2019-01-20T04:50:21.403Z,13.80
2019-01-20T04:51:21.400Z,15.30
2019-01-20T04:52:22.374Z,15.80
2019-01-20T04:53:21.271Z,13.50
2019-01-20T04:54:21.329Z,15.10
2019-01-20T04:55:21.251Z,13.80
2019-01-20T04:56:21.342Z,16.10
2019-01-20T04:57:21.250Z,12.80
2019-01-20T04:58:21.255Z,15.00
2019-01-20T04:59:21.201Z,15.30
2019-01-20T05:00:21.271Z,15.80
2019-01-20T05:01:21.178Z,14.00
2019-01-20T05:02:21.183Z,14.00
2019-01-20T05:03:21.176Z,16.20
2019-01-20T05:04:21.193Z,13.90
2019-01-20T05:05:21.201Z,13.20
2019-01-20T05:06:21.207Z,15.30
2019-01-20T05:07:21.109Z,16.70
2019-01-20T05:08:21.162Z,13.10
2019-01-20T05:09:21.089Z,14.70
2019-01-20T05:10:21.131Z,13.60
2019-01-20T05:11:21.067Z,14.40
2019-01-20T05:12:21.160Z,16.30
2019-01-20T05:13:21.060Z,14.20
2019-01-20T05:14:21.058Z,15.60
2019-01-20T05:15:21.060Z,13.40
2019-01-20T05:16:21.074Z,15.50
2019-01-20T05:17:21.021Z,14.50
2019-01-20T05:18:21.017Z,14.90
2019-01-20T05:19:20.982Z,14.80
2019-01-20T05:20:21.004Z,15.00
2019-01-20T05:21:20.958Z,14.30
2019-01-20T05:22:21.012Z,14.60
2019-01-20T05:23:20.951Z,15.10
2019-01-20T05:24:21.025Z,19.30
2019-01-20T05:25:20.911Z,15.50
2019-01-20T05:26:20.942Z,15.30
2019-01-20T05:27:20.882Z,14.00
2019-01-20T05:28:20.982Z,14.10
2019-01-20T05:29:20.866Z,22.20
2019-01-20T05:30:20.871Z,35.40
2019-01-20T05:31:20.920Z,27.40
2019-01-20T05:32:20.880Z,29.20
2019-01-20T05:33:20.834Z,28.30
2019-01-20T05:34:20.894Z,27.40
2019-01-20T05:35:20.796Z,28.90
2019-01-20T05:36:20.871Z,25.40
2019-01-20T05:37:20.776Z,24.80
2019-01-20T05:38:20.864Z,35.80
2019-01-20T05:39:20.756Z,43.10
2019-01-20T05:40:20.850Z,31.60
2019-01-20T05:41:20.728Z,37.30
2019-01-20T05:42:21.770Z,39.20
2019-01-20T05:43:20.702Z,48.30
2019-01-20T05:44:20.902Z,53.60
2019-01-20T05:45:20.693Z,58.20
2019-01-20T05:46:20.780Z,56.30
2019-01-20T05:47:20.662Z,63.00
2019-01-20T05:48:20.691Z,63.40
2019-01-20T05:49:20.648Z,64.90
2019-01-20T05:50:20.706Z,60.10
2019-01-20T05:51:20.617Z,58.80
2019-01-20T05:52:20.618Z,56.50
2019-01-20T05:53:20.602Z,56.90
2019-01-20T05:54:20.727Z,56.30
2019-01-20T05:55:20.566Z,55.40
2019-01-20T05:56:20.696Z,56.60
2019-01-20T05:57:20.610Z,54.40
2019-01-20T05:58:20.820Z,50.80
2019-01-20T05:59:20.594Z,54.20
2019-01-20T06:00:20.626Z,55.70
2019-01-20T06:01:20.527Z,56.90
2019-01-20T06:02:21.606Z,50.50
2019-01-20T06:03:20.488Z,50.00
2019-01-20T06:04:20.589Z,51.30
2019-01-20T06:05:20.468Z,47.20
2019-01-20T06:06:20.602Z,50.20
2019-01-20T06:07:20.439Z,52.20
2019-01-20T06:08:20.566Z,50.80
2019-01-20T06:09:20.429Z,50.20
2019-01-20T06:10:21.466Z,47.60
2019-01-20T06:11:20.392Z,50.20
2019-01-20T06:12:20.500Z,49.80
2019-01-20T06:13:20.372Z,47.70
2019-01-20T06:14:20.518Z,47.10
2019-01-20T06:15:20.341Z,42.20
2019-01-20T06:16:20.374Z,48.90
2019-01-20T06:17:20.319Z,45.10
2019-01-20T06:18:20.395Z,43.90
2019-01-20T06:19:20.328Z,48.10
2019-01-20T06:20:20.346Z,44.70
2019-01-20T06:21:20.276Z,44.20
2019-01-20T06:22:20.318Z,44.50
2019-01-20T06:23:20.262Z,44.50
2019-01-20T06:24:22.284Z,41.90
2019-01-20T06:25:20.249Z,43.80
2019-01-20T06:26:20.279Z,45.30
2019-01-20T06:27:20.212Z,42.60
2019-01-20T06:28:20.356Z,45.90
2019-01-20T06:29:20.190Z,44.00
2019-01-20T06:30:21.295Z,40.00
2019-01-20T06:31:20.170Z,42.10
2019-01-20T06:32:20.292Z,43.40
2019-01-20T06:33:20.142Z,42.80
2019-01-20T06:34:20.258Z,41.70
2019-01-20T06:35:20.144Z,42.50
2019-01-20T06:36:20.222Z,38.80
2019-01-20T06:37:20.092Z,42.50
2019-01-20T06:38:20.192Z,40.40
2019-01-20T06:39:20.076Z,41.20
2019-01-20T06:40:20.192Z,41.20
2019-01-20T06:41:20.056Z,41.80
2019-01-20T06:42:20.233Z,41.70
2019-01-20T06:43:20.032Z,42.50
2019-01-20T06:44:20.122Z,42.10
2019-01-20T06:45:20.022Z,42.20
2019-01-20T06:46:20.164Z,40.20
2019-01-20T06:47:19.985Z,40.00
2019-01-20T06:48:19.992Z,40.70
2019-01-20T06:49:19.970Z,39.40
2019-01-20T06:50:20.040Z,39.70
2019-01-20T06:51:19.935Z,41.10
2019-01-20T06:52:20.011Z,40.30
2019-01-20T06:53:19.927Z,39.60
2019-01-20T06:54:19.926Z,40.00
2019-01-20T06:55:19.925Z,37.40
2019-01-20T06:56:20.964Z,41.60
2019-01-20T06:57:19.872Z,40.70
2019-01-20T06:58:19.956Z,38.70
2019-01-20T06:59:19.844Z,39.80
2019-01-20T07:00:20.890Z,41.80
2019-01-20T07:01:19.842Z,36.90
2019-01-20T07:02:19.876Z,39.60
2019-01-20T07:03:19.806Z,39.00
2019-01-20T07:04:19.894Z,37.50
2019-01-20T07:05:19.783Z,36.90
2019-01-20T07:06:19.844Z,35.30
2019-01-20T07:07:19.764Z,40.20
2019-01-20T07:08:19.820Z,39.60
2019-01-20T07:09:19.735Z,36.80
2019-01-20T07:10:19.835Z,37.80
2019-01-20T07:11:19.733Z,38.80
2019-01-20T07:12:19.750Z,38.30
2019-01-20T07:13:19.688Z,35.90
2019-01-20T07:14:19.758Z,33.80
2019-01-20T07:15:19.668Z,36.60
2019-01-20T07:16:20.728Z,38.00
2019-01-20T07:17:19.640Z,39.10
2019-01-20T07:18:19.684Z,35.90
2019-01-20T07:19:19.622Z,35.70
2019-01-20T07:20:19.696Z,34.80
2019-01-20T07:21:19.619Z,34.30
2019-01-20T07:22:19.612Z,35.20
2019-01-20T07:23:19.578Z,33.80
2019-01-20T07:24:19.626Z,35.70
2019-01-20T07:25:19.552Z,34.00
2019-01-20T07:26:19.685Z,35.50
2019-01-20T07:27:19.530Z,32.70
2019-01-20T07:28:19.549Z,32.20
2019-01-20T07:29:19.505Z,34.80
2019-01-20T07:30:19.566Z,33.70
2019-01-20T07:31:19.512Z,37.20
2019-01-20T07:32:19.583Z,33.20
2019-01-20T07:33:19.472Z,33.10
2019-01-20T07:34:19.510Z,34.60
2019-01-20T07:35:19.442Z,34.30
2019-01-20T07:36:19.549Z,33.00
2019-01-20T07:37:19.417Z,31.80
2019-01-20T07:38:19.419Z,33.70
2019-01-20T07:39:19.398Z,29.20
2019-01-20T07:40:19.432Z,31.50
2019-01-20T07:41:19.372Z,31.60
2019-01-20T07:42:21.428Z,29.80
2019-01-20T07:43:19.350Z,30.90
2019-01-20T07:44:20.387Z,29.60
2019-01-20T07:45:19.330Z,29.20
2019-01-20T07:46:19.371Z,31.70
2019-01-20T07:47:19.327Z,29.70
2019-01-20T07:48:19.383Z,32.80
2019-01-20T07:49:19.281Z,31.90
2019-01-20T07:50:19.297Z,32.20
2019-01-20T07:51:19.265Z,27.60
2019-01-20T07:52:19.351Z,30.10
2019-01-20T07:53:19.246Z,30.00
2019-01-20T07:54:19.329Z,30.70
2019-01-20T07:55:19.213Z,28.50
2019-01-20T07:56:19.237Z,28.90
2019-01-20T07:57:19.371Z,29.50
2019-01-20T07:58:19.250Z,26.60
2019-01-20T07:59:19.167Z,27.50
2019-01-20T08:00:19.267Z,28.70
2019-01-20T08:01:19.152Z,29.50
2019-01-20T08:02:19.215Z,27.50
2019-01-20T08:03:19.123Z,29.90
2019-01-20T08:04:19.206Z,27.10
2019-01-20T08:05:19.099Z,28.10
2019-01-20T08:06:19.213Z,28.20
2019-01-20T08:07:19.099Z,27.60
2019-01-20T08:08:19.116Z,29.10
2019-01-20T08:09:19.060Z,26.20
2019-01-20T08:10:19.137Z,28.00
2019-01-20T08:11:19.037Z,30.00
2019-01-20T08:12:23.486Z,26.20
2019-01-20T08:13:24.163Z,26.50
2019-01-20T08:14:20.084Z,27.80
2019-01-20T08:15:18.993Z,26.80
2019-01-20T08:16:21.019Z,26.30
2019-01-20T08:17:18.964Z,27.80
2019-01-20T08:18:19.020Z,29.20
2019-01-20T08:19:18.943Z,27.10
2019-01-20T08:20:19.001Z,24.50
2019-01-20T08:21:18.933Z,23.60
2019-01-20T08:22:19.012Z,25.70
2019-01-20T08:23:18.924Z,23.80
2019-01-20T08:24:18.928Z,27.10
2019-01-20T08:25:18.882Z,26.30
2019-01-20T08:26:18.940Z,24.90
2019-01-20T08:27:18.855Z,24.10
2019-01-20T08:28:18.887Z,30.40
2019-01-20T08:29:18.834Z,24.00
2019-01-20T08:30:18.865Z,24.70
2019-01-20T08:31:18.810Z,24.40
2019-01-20T08:32:19.908Z,25.60
2019-01-20T08:33:18.806Z,24.50
2019-01-20T08:34:18.895Z,23.50
2019-01-20T08:35:18.771Z,24.90
2019-01-20T08:36:18.807Z,26.80
2019-01-20T08:37:18.741Z,26.30
2019-01-20T08:38:18.852Z,23.50
2019-01-20T08:39:18.723Z,25.40
2019-01-20T08:40:18.735Z,29.70
2019-01-20T08:41:18.701Z,24.10
2019-01-20T08:42:19.773Z,24.50
2019-01-20T08:43:18.692Z,25.00
2019-01-20T08:44:18.760Z,27.10
2019-01-20T08:45:18.655Z,26.20
2019-01-20T08:46:18.680Z,24.40
2019-01-20T08:47:18.630Z,24.00
2019-01-20T08:48:18.729Z,25.00
2019-01-20T08:49:18.613Z,24.30
2019-01-20T08:50:18.808Z,21.40
2019-01-20T08:51:18.900Z,23.40
2019-01-20T08:52:21.691Z,23.70
2019-01-20T08:53:18.613Z,23.30
2019-01-20T08:54:18.633Z,24.20
2019-01-20T08:55:18.775Z,24.90
2019-01-20T08:56:19.593Z,25.00
2019-01-20T08:57:18.535Z,23.00
2019-01-20T08:58:18.695Z,24.30
2019-01-20T08:59:18.517Z,22.60
2019-01-20T09:00:18.769Z,19.90
2019-01-20T09:01:18.527Z,23.60
2019-01-20T09:02:18.621Z,23.10
2019-01-20T09:03:18.614Z,23.60
2019-01-20T09:04:18.633Z,24.20
2019-01-20T09:05:18.472Z,22.80
2019-01-20T09:06:18.550Z,22.30
2019-01-20T09:07:18.397Z,21.10
2019-01-20T09:08:18.423Z,21.10
2019-01-20T09:09:18.408Z,22.00
2019-01-20T09:10:18.540Z,24.10
2019-01-20T09:11:18.377Z,26.20
2019-01-20T09:12:18.447Z,24.70
2019-01-20T09:13:18.366Z,22.70
2019-01-20T09:14:20.548Z,22.00
2019-01-20T09:15:18.421Z,21.70
2019-01-20T09:16:18.485Z,22.20
2019-01-20T09:17:18.288Z,20.90
2019-01-20T09:18:18.387Z,21.70
2019-01-20T09:19:18.285Z,20.40
2019-01-20T09:20:18.421Z,19.90
2019-01-20T09:21:18.339Z,19.90
2019-01-20T09:22:18.311Z,20.70
2019-01-20T09:23:18.282Z,21.60
2019-01-20T09:24:20.311Z,20.70
2019-01-20T09:25:18.390Z,22.80
2019-01-20T09:26:18.281Z,22.40
2019-01-20T09:27:18.199Z,22.10
2019-01-20T09:28:19.433Z,22.10
2019-01-20T09:29:18.181Z,22.50
2019-01-20T09:30:18.317Z,21.30
2019-01-20T09:31:18.138Z,22.00
2019-01-20T09:32:18.391Z,20.90
2019-01-20T09:33:24.588Z,22.30
2019-01-20T09:34:19.163Z,21.10
2019-01-20T09:35:18.089Z,20.40
2019-01-20T09:36:19.134Z,20.20
2019-01-20T09:37:18.068Z,21.00
2019-01-20T09:38:19.145Z,20.30
2019-01-20T09:39:18.267Z,23.30
2019-01-20T09:40:18.097Z,19.20
2019-01-20T09:41:18.021Z,21.40
2019-01-20T09:42:18.138Z,18.60
2019-01-20T09:43:18.293Z,19.40
2019-01-20T09:44:20.052Z,24.40
2019-01-20T09:45:18.043Z,18.90
2019-01-20T09:46:18.151Z,21.10
2019-01-20T09:47:17.951Z,21.00
2019-01-20T09:48:18.085Z,20.30
2019-01-20T09:49:18.148Z,20.80
2019-01-20T09:50:19.012Z,21.30
2019-01-20T09:51:17.910Z,22.80
2019-01-20T09:52:18.121Z,21.80
2019-01-20T09:53:17.973Z,20.80
2019-01-20T09:54:20.028Z,20.10
2019-01-20T09:55:17.919Z,22.10
2019-01-20T09:56:18.225Z,22.40
2019-01-20T09:57:17.841Z,22.40
2019-01-20T09:58:19.304Z,23.00
2019-01-20T09:59:17.849Z,23.80
2019-01-20T10:00:17.921Z,23.60
2019-01-20T10:01:17.795Z,25.20
2019-01-20T10:02:19.911Z,24.20
2019-01-20T10:03:17.775Z,22.00
2019-01-20T10:04:18.939Z,23.60
2019-01-20T10:05:17.883Z,21.30
2019-01-20T10:06:17.969Z,22.10
2019-01-20T10:07:17.739Z,23.10
2019-01-20T10:08:17.870Z,24.80
2019-01-20T10:09:17.709Z,19.70
2019-01-20T10:10:17.953Z,19.30
2019-01-20T10:11:17.697Z,20.40
2019-01-20T10:12:18.103Z,20.10
2019-01-20T10:13:17.661Z,18.60
2019-01-20T10:14:17.870Z,18.90
2019-01-20T10:15:17.643Z,18.60
2019-01-20T10:16:17.779Z,20.10
2019-01-20T10:17:17.739Z,18.00
2019-01-20T10:18:17.702Z,21.20
2019-01-20T10:19:17.595Z,18.80
2019-01-20T10:20:17.710Z,24.20
2019-01-20T10:21:17.597Z,19.30
2019-01-20T10:22:17.653Z,20.10
2019-01-20T10:23:17.577Z,21.00
2019-01-20T10:24:18.737Z,21.40
2019-01-20T10:25:17.525Z,22.80
2019-01-20T10:26:17.616Z,20.60
2019-01-20T10:27:17.633Z,24.50
2019-01-20T10:28:17.649Z,21.50
2019-01-20T10:29:17.532Z,23.50
2019-01-20T10:30:17.613Z,24.60
2019-01-20T10:31:17.480Z,21.40
2019-01-20T10:32:17.585Z,21.70
2019-01-20T10:33:17.437Z,22.40
2019-01-20T10:34:18.763Z,22.30
2019-01-20T10:35:17.414Z,22.30
2019-01-20T10:36:17.453Z,26.10
2019-01-20T10:37:17.402Z,26.20
2019-01-20T10:38:18.534Z,24.30
2019-01-20T10:39:17.395Z,24.00
2019-01-20T10:40:18.485Z,28.90
2019-01-20T10:41:17.397Z,28.60
2019-01-20T10:42:17.529Z,40.60
2019-01-20T10:43:17.323Z,60.30
2019-01-20T10:44:17.460Z,52.80
2019-01-20T10:45:17.315Z,96.80
2019-01-20T10:46:18.419Z,76.60
2019-01-20T10:47:17.289Z,67.60
2019-01-20T10:48:17.328Z,76.70
2019-01-20T10:49:17.262Z,80.50
2019-01-20T10:50:17.397Z,94.70
2019-01-20T10:51:17.268Z,141.50
2019-01-20T10:52:17.365Z,114.00
2019-01-20T10:53:17.218Z,251.20
2019-01-20T10:54:17.473Z,188.60
2019-01-20T10:55:17.192Z,196.40
2019-01-20T10:56:17.337Z,245.90
2019-01-20T10:57:17.168Z,266.20
2019-01-20T10:58:17.524Z,288.90
2019-01-20T10:59:17.142Z,260.90
2019-01-20T11:00:17.360Z,267.60
2019-01-20T11:01:17.185Z,279.50
2019-01-20T11:02:17.241Z,264.10
2019-01-20T11:03:17.105Z,262.30
2019-01-20T11:04:17.282Z,217.00
2019-01-20T11:05:17.080Z,213.90
2019-01-20T11:06:17.181Z,212.20
2019-01-20T11:07:17.079Z,216.80
2019-01-20T11:08:17.218Z,178.90
2019-01-20T11:09:17.034Z,182.20
2019-01-20T11:10:17.195Z,153.80
2019-01-20T11:11:17.044Z,148.30
2019-01-20T11:12:17.222Z,140.00
2019-01-20T11:13:17.038Z,130.70
2019-01-20T11:14:17.122Z,115.60
2019-01-20T11:15:16.972Z,122.20
2019-01-20T11:16:17.094Z,114.20
2019-01-20T11:17:16.975Z,110.00
2019-01-20T11:18:17.058Z,110.30
2019-01-20T11:19:16.986Z,117.80
2019-01-20T11:20:17.024Z,118.10
2019-01-20T11:21:16.905Z,108.30
2019-01-20T11:22:17.027Z,115.30
2019-01-20T11:23:16.874Z,111.60
2019-01-20T11:24:17.013Z,107.10
2019-01-20T11:25:16.856Z,109.70
2019-01-20T11:26:17.029Z,105.80
2019-01-20T11:27:16.861Z,109.00
2019-01-20T11:28:16.902Z,108.80
2019-01-20T11:29:16.824Z,98.30
2019-01-20T11:30:16.968Z,97.50
2019-01-20T11:31:16.792Z,96.00
2019-01-20T11:32:16.964Z,98.90
2019-01-20T11:33:16.778Z,94.70
2019-01-20T11:34:16.904Z,95.80
2019-01-20T11:35:16.742Z,93.70
2019-01-20T11:36:16.870Z,97.60
2019-01-20T11:37:16.741Z,89.70
2019-01-20T11:38:16.845Z,98.50
2019-01-20T11:39:16.698Z,95.60
2019-01-20T11:40:16.810Z,94.40
2019-01-20T11:41:16.677Z,87.90
2019-01-20T11:42:16.880Z,89.80
2019-01-20T11:43:16.654Z,89.90
2019-01-20T11:44:17.310Z,85.80
2019-01-20T11:45:16.663Z,83.60
2019-01-20T11:46:16.713Z,84.70
2019-01-20T11:47:16.636Z,85.90
2019-01-20T11:48:16.784Z,91.00
2019-01-20T11:49:16.585Z,100.10
2019-01-20T11:50:16.891Z,82.90
2019-01-20T11:51:16.570Z,88.60
2019-01-20T11:52:16.753Z,81.70
2019-01-20T11:53:16.560Z,88.20
2019-01-20T11:54:16.689Z,88.40
2019-01-20T11:55:16.530Z,87.40
2019-01-20T11:56:17.574Z,87.30
2019-01-20T11:57:16.498Z,83.50
2019-01-20T11:58:16.663Z,83.40
2019-01-20T11:59:16.510Z,83.00
2019-01-20T12:00:16.600Z,92.00
2019-01-20T12:01:16.450Z,97.30
2019-01-20T12:02:22.425Z,93.00
2019-01-20T12:03:17.491Z,96.10
2019-01-20T12:04:16.526Z,99.90
2019-01-20T12:05:16.404Z,96.10
2019-01-20T12:06:16.598Z,99.40
2019-01-20T12:07:16.390Z,93.50
2019-01-20T12:08:16.502Z,97.00
2019-01-20T12:09:16.369Z,90.90
2019-01-20T12:10:17.459Z,95.20
2019-01-20T12:11:16.350Z,100.70
2019-01-20T12:12:17.424Z,108.10
2019-01-20T12:13:16.344Z,104.30
2019-01-20T12:14:16.470Z,98.40
2019-01-20T12:15:16.304Z,102.60
2019-01-20T12:16:16.437Z,97.20
2019-01-20T12:17:16.276Z,99.50
2019-01-20T12:18:17.550Z,89.70
2019-01-20T12:19:16.252Z,94.70
2019-01-20T12:20:16.423Z,91.60
2019-01-20T12:21:16.327Z,87.70
2019-01-20T12:22:16.427Z,88.00
2019-01-20T12:23:16.224Z,83.70
2019-01-20T12:24:16.220Z,79.90
2019-01-20T12:25:16.178Z,77.80
2019-01-20T12:26:16.239Z,72.50
2019-01-20T12:27:16.158Z,74.90
2019-01-20T12:28:16.188Z,72.30
2019-01-20T12:29:16.136Z,74.30
2019-01-20T12:30:16.164Z,71.30
2019-01-20T12:31:16.115Z,72.50
2019-01-20T12:32:16.174Z,75.60
2019-01-20T12:33:16.120Z,69.50
2019-01-20T12:34:16.123Z,74.40
2019-01-20T12:35:16.076Z,69.10
2019-01-20T12:36:16.105Z,71.30
2019-01-20T12:37:16.050Z,76.10
2019-01-20T12:38:16.121Z,69.80
2019-01-20T12:39:16.048Z,60.50
2019-01-20T12:40:17.079Z,66.00
2019-01-20T12:41:15.997Z,60.70
2019-01-20T12:42:17.064Z,71.90
2019-01-20T12:43:16.000Z,67.50
2019-01-20T12:44:16.060Z,68.40
2019-01-20T12:45:15.959Z,67.20
2019-01-20T12:46:15.968Z,65.70
2019-01-20T12:47:15.935Z,64.80
2019-01-20T12:48:16.020Z,61.80
2019-01-20T12:49:15.965Z,64.50
2019-01-20T12:50:15.997Z,67.40
2019-01-20T12:51:15.890Z,59.40