createdAt,value
2023-02-11T00:00:22.466Z,67.27
2023-02-11T00:02:49.228Z,67.19
2023-02-11T00:05:16.241Z,67.36
2023-02-11T00:07:43.008Z,67.00
2023-02-11T00:10:10.179Z,67.26
2023-02-11T00:12:38.235Z,67.52
2023-02-11T00:15:06.443Z,67.47
2023-02-11T00:17:33.453Z,67.83
2023-02-11T00:20:00.234Z,67.84
2023-02-11T00:22:27.444Z,67.72
2023-02-11T00:24:54.338Z,67.74
2023-02-11T00:27:21.236Z,67.68
2023-02-11T00:29:47.992Z,67.73
2023-02-11T00:32:14.809Z,68.06
2023-02-11T00:34:41.778Z,68.06
2023-02-11T00:37:08.565Z,68.13
2023-02-11T00:39:35.303Z,68.08
2023-02-11T00:42:03.552Z,68.38
2023-02-11T00:44:30.463Z,68.35
2023-02-11T00:46:57.279Z,68.34
2023-02-11T00:49:25.356Z,68.65
2023-02-11T00:51:52.124Z,68.83
2023-02-11T00:54:20.240Z,68.65
2023-02-11T00:56:47.026Z,68.90
2023-02-11T00:59:13.961Z,68.78
2023-02-11T01:01:44.116Z,68.95
2023-02-11T01:04:11.058Z,68.95
2023-02-11T01:06:37.844Z,69.12
2023-02-11T01:09:05.522Z,69.27
2023-02-11T01:11:35.541Z,69.39
2023-02-11T01:14:02.745Z,69.51
2023-02-11T01:16:29.567Z,69.56
2023-02-11T01:18:56.365Z,69.62
2023-02-11T01:21:23.105Z,69.62
2023-02-11T01:23:50.703Z,69.69
2023-02-11T01:26:17.512Z,69.80
2023-02-11T01:28:44.672Z,69.89
2023-02-11T01:31:11.552Z,69.84
2023-02-11T01:33:38.633Z,69.95
2023-02-11T01:36:07.485Z,69.90
2023-02-11T01:38:34.938Z,69.90
2023-02-11T01:41:08.642Z,69.69
2023-02-11T01:43:39.926Z,69.72
2023-02-11T01:46:23.475Z,69.65
2023-02-11T01:49:07.218Z,69.44
2023-02-11T01:51:40.199Z,69.44
2023-02-11T01:54:26.421Z,69.40
2023-02-11T01:57:12.467Z,69.36
2023-02-11T01:59:48.658Z,69.27
2023-02-11T02:02:20.279Z,69.28
2023-02-11T02:04:55.376Z,69.21
2023-02-11T02:07:33.478Z,69.30
2023-02-11T02:10:07.695Z,69.02
2023-02-11T02:12:36.394Z,68.91
2023-02-11T02:15:19.829Z,69.14
2023-02-11T02:17:57.735Z,69.29
2023-02-11T02:20:31.919Z,69.18
2023-02-11T02:23:14.206Z,69.40
2023-02-11T02:25:50.714Z,69.14
2023-02-11T02:28:37.011Z,69.35
2023-02-11T02:31:20.501Z,69.15
2023-02-11T02:34:00.639Z,69.20
2023-02-11T02:36:43.438Z,68.94
2023-02-11T02:39:20.541Z,69.01
2023-02-11T02:41:51.131Z,68.77
2023-02-11T02:44:20.021Z,68.70
2023-02-11T02:46:46.962Z,68.73
2023-02-11T02:49:15.844Z,68.38
2023-02-11T02:51:59.099Z,68.20
2023-02-11T02:54:42.179Z,67.92
2023-02-11T02:57:09.936Z,67.69
2023-02-11T02:59:59.833Z,67.57
2023-02-11T03:02:41.708Z,67.58
2023-02-11T03:05:12.219Z,67.33
2023-02-11T03:07:39.954Z,66.92
2023-02-11T03:10:17.188Z,66.83
2023-02-11T03:12:46.385Z,66.78
2023-02-11T03:15:14.959Z,66.53
2023-02-11T03:17:44.351Z,66.29
2023-02-11T03:20:14.705Z,66.29
2023-02-11T03:22:49.614Z,66.43
2023-02-11T03:25:16.997Z,66.13
2023-02-11T03:27:54.260Z,66.38
2023-02-11T03:30:30.705Z,66.14
2023-02-11T03:33:08.632Z,66.32
2023-02-11T03:35:41.944Z,66.40
2023-02-11T03:38:15.928Z,65.96
2023-02-11T03:40:45.763Z,66.07
2023-02-11T03:43:17.193Z,66.18
2023-02-11T03:45:46.359Z,66.15
2023-02-11T03:48:20.689Z,66.21
2023-02-11T03:50:50.462Z,66.32
2023-02-11T03:53:19.212Z,66.23
2023-02-11T03:55:48.670Z,66.46
2023-02-11T03:58:15.841Z,66.09
2023-02-11T04:00:43.682Z,66.47
2023-02-11T04:03:11.877Z,66.05
2023-02-11T04:05:39.182Z,66.00
2023-02-11T04:08:06.705Z,65.68
2023-02-11T04:10:33.566Z,65.76
2023-02-11T04:13:00.264Z,65.89
2023-02-11T04:15:27.144Z,65.80
2023-02-11T04:17:53.986Z,65.69
2023-02-11T04:20:20.983Z,65.79
2023-02-11T04:22:47.733Z,65.73
2023-02-11T04:25:14.643Z,65.82
2023-02-11T04:27:41.386Z,65.76
2023-02-11T04:30:08.710Z,65.83
2023-02-11T04:32:35.485Z,66.16
2023-02-11T04:35:03.095Z,66.20
2023-02-11T04:37:30.094Z,66.40
2023-02-11T04:39:56.903Z,66.35
2023-02-11T04:42:23.816Z,66.56
2023-02-11T04:44:50.655Z,66.29
2023-02-11T04:47:18.199Z,66.35
2023-02-11T04:49:45.121Z,66.42
2023-02-11T04:52:11.868Z,66.36
2023-02-11T04:54:38.762Z,66.60
2023-02-11T04:57:05.739Z,66.62
2023-02-11T04:59:32.445Z,66.74
2023-02-11T05:01:59.267Z,66.79
2023-02-11T05:04:26.119Z,66.96
2023-02-11T05:06:52.913Z,66.63
2023-02-11T05:09:19.997Z,66.65
2023-02-11T05:11:46.802Z,66.76
2023-02-11T05:14:13.829Z,67.05
2023-02-11T05:16:40.862Z,67.05
2023-02-11T05:19:07.650Z,66.87
2023-02-11T05:21:34.723Z,66.86
2023-02-11T05:24:01.498Z,66.93
2023-02-11T05:26:28.372Z,66.90
2023-02-11T05:28:55.273Z,66.66
2023-02-11T05:31:22.099Z,66.81
2023-02-11T05:33:48.833Z,66.67
2023-02-11T05:36:16.937Z,66.65
2023-02-11T05:38:43.821Z,66.58
2023-02-11T05:41:11.615Z,66.64
2023-02-11T05:43:38.462Z,66.50
2023-02-11T05:46:06.025Z,66.63
2023-02-11T05:48:33.202Z,66.45
2023-02-11T05:51:00.036Z,66.73
2023-02-11T05:53:26.790Z,67.01
2023-02-11T05:55:53.894Z,67.05
2023-02-11T05:58:20.808Z,67.05
2023-02-11T06:00:47.565Z,67.08
2023-02-11T06:03:14.342Z,66.95
2023-02-11T06:05:43.469Z,66.80
2023-02-11T06:08:10.515Z,66.95
2023-02-11T06:10:37.535Z,66.76
2023-02-11T06:13:04.585Z,66.76
2023-02-11T06:15:31.304Z,66.70
2023-02-11T06:17:58.049Z,66.45
2023-02-11T06:20:24.946Z,66.34
2023-02-11T06:22:51.687Z,66.22
2023-02-11T06:25:18.588Z,66.22
2023-02-11T06:27:45.471Z,66.36
2023-02-11T06:30:12.942Z,66.32
2023-02-11T06:32:44.580Z,66.35
2023-02-11T06:35:13.564Z,66.51
2023-02-11T06:37:41.763Z,66.59
2023-02-11T06:40:09.755Z,66.40
2023-02-11T06:42:38.853Z,66.45
2023-02-11T06:45:07.787Z,66.17
2023-02-11T06:47:34.642Z,66.17
2023-02-11T06:50:01.367Z,66.51
2023-02-11T06:52:28.180Z,66.17
2023-02-11T06:54:54.950Z,66.32
2023-02-11T06:57:21.648Z,65.80
2023-02-11T06:59:48.959Z,65.78
2023-02-11T07:02:16.781Z,65.80
2023-02-11T07:04:44.763Z,65.58
2023-02-11T07:07:11.486Z,65.60
2023-02-11T07:09:38.266Z,65.30
2023-02-11T07:12:05.107Z,65.22
2023-02-11T07:14:31.786Z,65.20
2023-02-11T07:16:58.548Z,65.42
2023-02-11T07:19:25.292Z,65.24
2023-02-11T07:21:51.969Z,65.16
2023-02-11T07:24:18.836Z,65.32
2023-02-11T07:26:45.650Z,64.92
2023-02-11T07:29:12.456Z,64.88
2023-02-11T07:31:40.413Z,64.91
2023-02-11T07:34:07.303Z,64.81
2023-02-11T07:36:34.236Z,64.67
2023-02-11T07:39:00.994Z,64.34
2023-02-11T07:41:28.172Z,64.01
2023-02-11T07:43:55.321Z,63.74
2023-02-11T07:46:25.361Z,63.70
2023-02-11T07:48:53.081Z,63.29
2023-02-11T07:51:25.848Z,63.23
2023-02-11T07:53:53.562Z,62.83
2023-02-11T07:56:21.553Z,62.00
2023-02-11T07:58:48.954Z,61.49
2023-02-11T08:01:22.581Z,60.69
2023-02-11T08:03:49.496Z,60.25
2023-02-11T08:06:18.655Z,59.63
2023-02-11T08:08:45.929Z,59.08
2023-02-11T08:11:15.533Z,58.65
2023-02-11T08:13:42.740Z,57.53
2023-02-11T08:16:10.409Z,57.11
2023-02-11T08:18:37.169Z,56.49
2023-02-11T08:21:06.117Z,56.17
2023-02-11T08:23:33.458Z,55.77
2023-02-11T08:26:03.705Z,55.74
2023-02-11T08:28:30.773Z,55.09
2023-02-11T08:30:57.778Z,54.55
2023-02-11T08:33:24.516Z,54.75
2023-02-11T08:35:51.644Z,55.27
2023-02-11T08:38:18.400Z,55.34
2023-02-11T08:40:45.141Z,55.87
2023-02-11T08:43:11.887Z,56.20
2023-02-11T08:45:38.648Z,56.44
2023-02-11T08:48:05.515Z,56.91
2023-02-11T08:50:32.374Z,57.28
2023-02-11T08:52:59.104Z,57.69
2023-02-11T08:55:25.878Z,57.58
2023-02-11T08:57:52.705Z,57.25
2023-02-11T09:00:19.878Z,57.26
2023-02-11T09:02:46.579Z,56.97
2023-02-11T09:05:14.059Z,57.03
2023-02-11T09:07:40.866Z,57.37
2023-02-11T09:10:08.754Z,57.31
2023-02-11T09:12:35.651Z,57.31
2023-02-11T09:15:02.343Z,57.70
2023-02-11T09:17:29.129Z,57.36
2023-02-11T09:19:55.833Z,57.53
2023-02-11T09:22:22.641Z,57.65
2023-02-11T09:24:49.443Z,57.71
2023-02-11T09:27:16.166Z,57.90
2023-02-11T09:29:43.111Z,58.02
2023-02-11T09:32:10.207Z,58.09
2023-02-11T09:34:37.260Z,58.16
2023-02-11T09:37:04.104Z,58.26
2023-02-11T09:39:30.983Z,57.90
2023-02-11T09:42:05.588Z,57.57
2023-02-11T09:44:35.225Z,57.60
2023-02-11T09:47:07.393Z,57.50
2023-02-11T09:49:43.070Z,57.62
2023-02-11T09:52:30.839Z,57.66
2023-02-11T09:55:00.304Z,57.95
2023-02-11T09:57:32.458Z,58.16
2023-02-11T10:00:00.530Z,58.04
2023-02-11T10:02:32.390Z,57.78
2023-02-11T10:05:17.696Z,57.53
2023-02-11T10:07:59.445Z,57.72
2023-02-11T10:10:26.826Z,57.48
2023-02-11T10:13:03.170Z,57.11
2023-02-11T10:15:45.040Z,57.23
2023-02-11T10:18:20.116Z,56.58
2023-02-11T10:21:12.928Z,56.90
2023-02-11T10:23:45.461Z,56.89
2023-02-11T10:26:16.180Z,56.41
2023-02-11T10:28:47.029Z,56.28
2023-02-11T10:31:28.978Z,56.38
2023-02-11T10:34:00.277Z,56.12
2023-02-11T10:36:32.577Z,55.91
2023-02-11T10:39:12.446Z,54.92
2023-02-11T10:41:45.321Z,54.89
2023-02-11T10:44:24.308Z,54.96
2023-02-11T10:46:52.479Z,54.93
2023-02-11T10:49:44.218Z,54.63
2023-02-11T10:52:16.856Z,54.33
2023-02-11T10:55:03.319Z,53.65
2023-02-11T10:57:36.313Z,52.76
2023-02-11T11:00:28.812Z,52.08
2023-02-11T11:02:58.945Z,52.00
2023-02-11T11:05:31.743Z,51.76
2023-02-11T11:08:01.950Z,51.49
2023-02-11T11:10:35.789Z,50.20
2023-02-11T11:13:03.359Z,50.38
2023-02-11T11:15:31.988Z,50.20
2023-02-11T11:18:22.547Z,50.74
2023-02-11T11:21:14.828Z,51.67
2023-02-11T11:23:52.498Z,52.47
2023-02-11T11:26:20.040Z,53.10
2023-02-11T11:28:46.821Z,53.90
2023-02-11T11:31:19.122Z,54.56
2023-02-11T11:33:47.868Z,55.25
2023-02-11T11:36:21.451Z,55.81
2023-02-11T11:39:01.047Z,56.28
2023-02-11T11:41:29.191Z,56.60
2023-02-11T11:44:25.322Z,56.86
2023-02-11T11:47:12.374Z,57.39
2023-02-11T11:49:39.233Z,57.48
2023-02-11T11:52:20.583Z,58.05
2023-02-11T11:54:55.438Z,57.92
2023-02-11T11:57:29.675Z,58.11
2023-02-11T11:59:58.133Z,58.48
2023-02-11T12:02:41.725Z,58.68
2023-02-11T12:05:20.186Z,58.84
2023-02-11T12:07:54.297Z,59.07
2023-02-11T12:10:35.571Z,59.41
2023-02-11T12:13:33.299Z,60.08
2023-02-11T12:16:30.925Z,60.05
2023-02-11T12:19:14.335Z,60.40
2023-02-11T12:21:41.037Z,61.03
2023-02-11T12:24:30.733Z,61.45
2023-02-11T12:27:10.902Z,61.97
2023-02-11T12:29:58.237Z,62.35
2023-02-11T12:32:39.908Z,62.91
2023-02-11T12:35:13.320Z,63.41
2023-02-11T12:37:56.462Z,64.38
2023-02-11T12:40:35.113Z,64.23
2023-02-11T12:43:20.622Z,64.22
2023-02-11T12:46:18.407Z,64.06
2023-02-11T12:49:08.284Z,63.94
2023-02-11T12:51:49.392Z,64.00
2023-02-11T12:54:31.886Z,64.00
2023-02-11T12:57:14.213Z,64.49
2023-02-11T12:59:41.201Z,65.00
2023-02-11T13:02:19.077Z,65.51
2023-02-11T13:04:54.248Z,66.14
2023-02-11T13:07:31.114Z,66.29
2023-02-11T13:10:08.134Z,66.05
2023-02-11T13:12:52.423Z,66.28
2023-02-11T13:15:19.349Z,66.30
2023-02-11T13:17:52.862Z,66.16
2023-02-11T13:20:42.905Z,66.36
2023-02-11T13:23:23.490Z,66.36
2023-02-11T13:25:58.002Z,66.75
2023-02-11T13:28:46.671Z,66.55
2023-02-11T13:31:16.466Z,66.62
2023-02-11T13:33:44.487Z,66.95
2023-02-11T13:36:15.205Z,66.97
2023-02-11T13:38:52.964Z,67.78
2023-02-11T13:41:27.862Z,68.26
2023-02-11T13:44:00.440Z,68.38
2023-02-11T13:46:30.838Z,67.98
2023-02-11T13:48:58.383Z,68.19
2023-02-11T13:51:42.473Z,67.96
2023-02-11T13:54:22.735Z,68.22
2023-02-11T13:57:24.655Z,68.40
2023-02-11T13:59:55.414Z,68.71
2023-02-11T14:02:53.693Z,68.81
2023-02-11T14:05:42.089Z,69.02
2023-02-11T14:08:25.435Z,68.96
2023-02-11T14:10:56.212Z,69.01
2023-02-11T14:13:31.823Z,69.35
2023-02-11T14:16:18.680Z,69.31
2023-02-11T14:18:55.408Z,69.24
2023-02-11T14:21:25.965Z,69.12
2023-02-11T14:23:56.107Z,69.08
2023-02-11T14:26:35.049Z,69.33
2023-02-11T14:29:15.511Z,69.49
2023-02-11T14:31:54.430Z,70.47
2023-02-11T14:34:40.288Z,71.54
2023-02-11T14:37:22.786Z,72.61
2023-02-11T14:40:11.080Z,73.69
2023-02-11T14:42:38.461Z,74.75
2023-02-11T14:45:11.096Z,75.50
2023-02-11T14:48:13.356Z,76.19
2023-02-11T14:51:00.556Z,76.86
2023-02-11T14:53:30.623Z,77.53
2023-02-11T14:55:57.625Z,78.13
2023-02-11T14:58:28.179Z,78.61
2023-02-11T15:01:00.278Z,78.73
2023-02-11T15:03:33.486Z,78.94
2023-02-11T15:06:12.941Z,79.06
2023-02-11T15:08:47.401Z,79.35
2023-02-11T15:11:18.218Z,79.50
2023-02-11T15:13:49.803Z,79.76
2023-02-11T15:16:22.085Z,79.86
2023-02-11T15:18:54.527Z,80.21
2023-02-11T15:21:27.656Z,80.37
2023-02-11T15:24:00.558Z,80.59
2023-02-11T15:26:28.010Z,80.81
2023-02-11T15:28:56.373Z,80.63
2023-02-11T15:31:25.590Z,80.85
2023-02-11T15:33:53.277Z,80.82
2023-02-11T15:36:29.016Z,81.01
2023-02-11T15:39:19.740Z,81.08
2023-02-11T15:41:46.564Z,81.28
2023-02-11T15:44:30.640Z,81.49
2023-02-11T15:46:58.162Z,81.54
2023-02-11T15:49:26.591Z,81.73
2023-02-11T15:51:57.011Z,81.68
2023-02-11T15:54:29.607Z,81.93
2023-02-11T15:57:03.843Z,81.82
2023-02-11T15:59:35.569Z,82.01
2023-02-11T16:02:10.424Z,82.11
2023-02-11T16:04:38.078Z,82.56
2023-02-11T16:07:05.457Z,82.43
2023-02-11T16:09:35.211Z,82.76
2023-02-11T16:12:07.604Z,82.30
2023-02-11T16:14:37.416Z,82.40
2023-02-11T16:17:07.439Z,82.60
2023-02-11T16:19:35.865Z,82.56
2023-02-11T16:22:09.360Z,82.34
2023-02-11T16:24:38.434Z,82.83
2023-02-11T16:27:18.998Z,82.70
2023-02-11T16:29:48.722Z,82.93
2023-02-11T16:32:17.771Z,82.98
2023-02-11T16:34:45.205Z,83.01
2023-02-11T16:37:12.286Z,83.17
2023-02-11T16:39:39.264Z,83.65
2023-02-11T16:42:07.849Z,83.65
2023-02-11T16:44:35.577Z,83.81
2023-02-11T16:47:04.041Z,83.76
2023-02-11T16:49:35.416Z,83.82
2023-02-11T16:52:06.876Z,83.83
2023-02-11T16:54:34.129Z,83.95
2023-02-11T16:57:02.301Z,84.05
2023-02-11T16:59:29.550Z,84.20
2023-02-11T17:01:57.800Z,84.33
2023-02-11T17:04:30.617Z,84.22
2023-02-11T17:06:58.631Z,84.25
2023-02-11T17:09:30.554Z,84.13
2023-02-11T17:11:58.115Z,84.34
2023-02-11T17:14:24.825Z,84.27
2023-02-11T17:16:51.905Z,84.07
2023-02-11T17:19:21.893Z,84.34
2023-02-11T17:21:51.799Z,84.53
2023-02-11T17:24:19.892Z,84.56
2023-02-11T17:26:47.301Z,84.65
2023-02-11T17:29:16.896Z,84.46
2023-02-11T17:31:43.987Z,84.52
2023-02-11T17:34:11.398Z,84.54
2023-02-11T17:36:38.477Z,84.72
2023-02-11T17:39:08.010Z,84.95
2023-02-11T17:41:37.314Z,85.09
2023-02-11T17:44:05.451Z,85.10
2023-02-11T17:46:34.762Z,84.95
2023-02-11T17:49:02.128Z,85.15
2023-02-11T17:51:31.662Z,85.05
2023-02-11T17:54:02.023Z,85.39
2023-02-11T17:56:31.393Z,85.16
2023-02-11T17:58:58.117Z,85.54
2023-02-11T18:01:28.018Z,85.31
2023-02-11T18:03:55.180Z,85.34
2023-02-11T18:06:22.173Z,85.54
2023-02-11T18:08:48.919Z,85.59
2023-02-11T18:11:16.699Z,85.53
2023-02-11T18:13:45.673Z,85.64
2023-02-11T18:16:16.045Z,85.62
2023-02-11T18:18:43.607Z,85.89
2023-02-11T18:21:15.854Z,85.58
2023-02-11T18:23:43.868Z,85.72
2023-02-11T18:26:12.366Z,85.76
2023-02-11T18:28:39.897Z,85.77
2023-02-11T18:31:08.070Z,85.91
2023-02-11T18:33:37.206Z,85.91
2023-02-11T18:36:07.840Z,85.91
2023-02-11T18:38:34.997Z,85.91
2023-02-11T18:41:01.936Z,85.73
2023-02-11T18:43:33.779Z,85.93
2023-02-11T18:46:02.597Z,85.96
2023-02-11T18:48:29.756Z,85.77
2023-02-11T18:50:56.517Z,85.93
2023-02-11T18:53:24.755Z,85.82
2023-02-11T18:55:52.780Z,85.69
2023-02-11T18:58:21.441Z,85.72
2023-02-11T19:00:50.050Z,85.52
2023-02-11T19:03:17.310Z,85.55
2023-02-11T19:05:46.595Z,85.67
2023-02-11T19:08:14.148Z,85.75
2023-02-11T19:10:43.186Z,85.54
2023-02-11T19:13:10.423Z,85.78
2023-02-11T19:15:46.271Z,85.70
2023-02-11T19:18:16.017Z,85.65
2023-02-11T19:20:44.118Z,85.61
2023-02-11T19:23:11.203Z,85.58
2023-02-11T19:25:44.555Z,85.73
2023-02-11T19:28:11.758Z,86.01
2023-02-11T19:30:38.933Z,85.69
2023-02-11T19:33:07.213Z,85.74
2023-02-11T19:35:35.778Z,85.84
2023-02-11T19:38:04.206Z,85.82
2023-02-11T19:40:31.462Z,85.78
2023-02-11T19:42:58.644Z,86.01
2023-02-11T19:45:26.964Z,85.77
2023-02-11T19:47:55.763Z,85.74
2023-02-11T19:50:23.109Z,85.75
2023-02-11T19:52:50.018Z,86.06
2023-02-11T19:55:16.783Z,85.82
2023-02-11T19:57:44.921Z,85.84
2023-02-11T20:00:12.249Z,86.13
2023-02-11T20:02:40.522Z,86.07
2023-02-11T20:05:07.768Z,85.98
2023-02-11T20:07:35.228Z,85.96
2023-02-11T20:10:02.904Z,86.15
2023-02-11T20:12:29.689Z,86.06
2023-02-11T20:14:56.678Z,85.95
2023-02-11T20:17:23.478Z,86.02
2023-02-11T20:19:50.397Z,86.23
2023-02-11T20:22:17.404Z,86.37
2023-02-11T20:24:44.896Z,86.24
2023-02-11T20:27:12.924Z,86.45
2023-02-11T20:29:40.074Z,86.44
2023-02-11T20:32:07.527Z,86.53
2023-02-11T20:34:34.535Z,86.32
2023-02-11T20:37:02.395Z,86.36
2023-02-11T20:39:29.172Z,86.45
2023-02-11T20:41:57.639Z,86.45
2023-02-11T20:44:24.707Z,86.59
2023-02-11T20:46:54.250Z,86.47
2023-02-11T20:49:25.325Z,86.39
2023-02-11T20:51:53.952Z,86.53
2023-02-11T20:54:22.510Z,86.48
2023-02-11T20:56:51.302Z,86.39
2023-02-11T20:59:18.878Z,86.58
2023-02-11T21:04:32.936Z,86.81
2023-02-11T21:07:01.691Z,86.67
2023-02-11T21:09:33.445Z,86.66
2023-02-11T21:12:01.120Z,86.50
2023-02-11T21:14:28.152Z,86.76
2023-02-11T21:16:57.715Z,87.01
2023-02-11T21:19:25.026Z,87.00
2023-02-11T21:21:51.870Z,86.59
2023-02-11T21:24:18.651Z,86.46
2023-02-11T21:26:45.456Z,86.47
2023-02-11T21:29:12.366Z,86.27
2023-02-11T21:31:40.189Z,86.46
2023-02-11T21:34:07.713Z,86.58
2023-02-11T21:36:34.600Z,86.28
2023-02-11T21:39:03.861Z,86.31
2023-02-11T21:41:31.080Z,86.08
2023-02-11T21:43:58.176Z,86.24
2023-02-11T21:46:25.009Z,86.02
2023-02-11T21:48:52.305Z,85.66
2023-02-11T21:51:22.468Z,85.90
2023-02-11T21:53:54.607Z,85.89
2023-02-11T21:56:22.464Z,85.42
2023-02-11T21:58:53.091Z,85.56
2023-02-11T22:01:23.326Z,85.84
2023-02-11T22:03:50.845Z,85.74
2023-02-11T22:06:23.073Z,85.32
2023-02-11T22:08:50.257Z,85.43
2023-02-11T22:11:17.343Z,85.50
2023-02-11T22:13:44.197Z,85.21
2023-02-11T22:16:15.522Z,85.43
2023-02-11T22:18:46.455Z,85.17
2023-02-11T22:21:17.034Z,85.37
2023-02-11T22:23:44.682Z,85.20
2023-02-11T22:26:15.011Z,85.41
2023-02-11T22:28:42.826Z,85.26
2023-02-11T22:31:16.953Z,85.19
2023-02-11T22:33:44.132Z,85.14
2023-02-11T22:36:21.522Z,85.24
2023-02-11T22:38:49.286Z,85.00
2023-02-11T22:41:17.269Z,85.20
2023-02-11T22:43:45.036Z,85.17
2023-02-11T22:46:14.594Z,84.89
2023-02-11T22:48:41.809Z,85.03
2023-02-11T22:51:12.456Z,85.02
2023-02-11T22:53:39.593Z,85.04
2023-02-11T22:56:08.753Z,84.91
2023-02-11T22:58:37.031Z,84.83
2023-02-11T23:01:05.445Z,84.76
2023-02-11T23:03:33.430Z,84.61
2023-02-11T23:06:01.126Z,84.91
2023-02-11T23:08:30.011Z,84.98
2023-02-11T23:11:02.904Z,84.89
2023-02-11T23:13:29.708Z,85.22
2023-02-11T23:15:56.637Z,85.14
2023-02-11T23:18:23.605Z,84.98
2023-02-11T23:20:50.303Z,84.96
2023-02-11T23:23:17.010Z,84.97
2023-02-11T23:25:44.259Z,85.24
2023-02-11T23:28:12.460Z,85.25
2023-02-11T23:30:39.495Z,84.92
2023-02-11T23:33:06.273Z,84.99
2023-02-11T23:35:33.282Z,85.04
2023-02-11T23:38:00.103Z,84.91
2023-02-11T23:40:26.849Z,84.59
2023-02-11T23:42:53.646Z,84.83
2023-02-11T23:45:20.614Z,85.14
2023-02-11T23:47:47.694Z,85.14
2023-02-11T23:50:14.876Z,84.84
2023-02-11T23:52:41.955Z,84.45
2023-02-11T23:55:09.478Z,84.76
2023-02-11T23:57:36.303Z,84.48
