createdAt,value
2018-04-28T00:02:05.945Z,95620.66
2018-04-28T00:04:34.840Z,95617.01
2018-04-28T00:07:03.464Z,95618.77
2018-04-28T00:09:32.397Z,95615.77
2018-04-28T00:12:01.009Z,95614.37
2018-04-28T00:14:29.881Z,95618.56
2018-04-28T00:17:10.730Z,95612.97
2018-04-28T00:19:40.921Z,95613.80
2018-04-28T00:22:24.374Z,95610.72
2018-04-28T00:24:58.481Z,95613.15
2018-04-28T00:27:33.079Z,95609.14
2018-04-28T00:33:23.327Z,95615.17
2018-04-28T00:36:01.074Z,95614.89
2018-04-28T00:38:29.944Z,95620.51
2018-04-28T00:40:58.809Z,95618.50
2018-04-28T00:43:32.764Z,95623.53
2018-04-28T00:46:04.209Z,95628.39
2018-04-28T00:51:39.209Z,95619.56
2018-04-28T00:54:10.627Z,95617.55
2018-04-28T00:56:39.500Z,95614.14
2018-04-28T00:59:23.305Z,95616.03
2018-04-28T01:01:53.139Z,95625.01
2018-04-28T01:04:46.885Z,95624.23
2018-04-28T01:07:27.372Z,95624.55
2018-04-28T01:10:07.984Z,95627.36
2018-04-28T01:12:39.667Z,95634.52
2018-04-28T01:15:16.862Z,95637.05
2018-04-28T01:17:54.830Z,95651.38
2018-04-28T01:20:33.140Z,95641.70
2018-04-28T01:23:08.368Z,95651.11
2018-04-28T01:25:41.379Z,95646.45
2018-04-28T01:28:21.476Z,95651.80
2018-04-28T01:38:07.655Z,95656.16
2018-04-28T01:40:38.715Z,95650.59
2018-04-28T01:43:40.862Z,95653.95
2018-04-28T01:52:08.226Z,95660.70
2018-04-28T01:54:50.744Z,95664.57
2018-04-28T01:57:24.832Z,95672.40
2018-04-28T02:03:14.846Z,95675.01
2018-04-28T02:08:54.056Z,95676.29
2018-04-28T02:11:25.566Z,95680.70
2018-04-28T02:13:57.120Z,95685.06
2018-04-28T02:16:37.660Z,95688.56
2018-04-28T02:19:09.707Z,95684.61
2018-04-28T02:21:58.484Z,95691.01
2018-04-28T02:31:14.834Z,95680.01
2018-04-28T02:33:47.640Z,95681.39
2018-04-28T02:36:31.230Z,95679.17
2018-04-28T02:39:01.357Z,95683.31
2018-04-28T02:44:31.489Z,95685.63
2018-04-28T02:47:20.733Z,95686.64
2018-04-28T02:53:12.009Z,95692.46
2018-04-28T02:58:55.228Z,95691.96
2018-04-28T03:01:29.454Z,95692.04
2018-04-28T03:04:03.136Z,95690.71
2018-04-28T03:06:52.165Z,95698.14
2018-04-28T03:09:23.323Z,95691.97
2018-04-28T03:12:10.348Z,95699.08
2018-04-28T03:14:47.334Z,95699.43
2018-04-28T03:17:24.546Z,95705.20
2018-04-28T03:20:03.360Z,95701.30
2018-04-28T03:22:32.005Z,95703.75
2018-04-28T03:25:10.809Z,95701.44
2018-04-28T03:31:08.554Z,95705.58
2018-04-28T03:37:16.524Z,95706.09
2018-04-28T03:39:51.654Z,95702.54
2018-04-28T03:45:59.009Z,95705.78
2018-04-28T03:48:41.078Z,95699.81
2018-04-28T04:05:07.836Z,95721.58
2018-04-28T04:07:46.266Z,95729.90
2018-04-28T04:14:16.142Z,95730.48
2018-04-28T04:16:47.392Z,95731.30
2018-04-28T04:22:47.930Z,95723.81
2018-04-28T04:25:24.767Z,95716.51
2018-04-28T04:28:03.654Z,95712.16
2018-04-28T04:30:42.082Z,95716.81
2018-04-28T04:36:54.170Z,95724.47
2018-04-28T04:42:56.552Z,95723.81
2018-04-28T04:45:34.891Z,95726.00
2018-04-28T04:52:13.958Z,95729.44
2018-04-28T04:58:14.202Z,95734.56
2018-04-28T05:03:55.113Z,95742.45
2018-04-28T05:10:00.283Z,95733.42
2018-04-28T05:15:33.483Z,95740.34
2018-04-28T05:18:19.923Z,95743.78
2018-04-28T05:20:57.327Z,95745.19
2018-04-28T05:23:39.622Z,95744.77
2018-04-28T05:26:21.107Z,95746.95
2018-04-28T05:32:34.378Z,95751.52
2018-04-28T05:35:15.650Z,95750.75
2018-04-28T05:37:56.568Z,95753.94
2018-04-28T05:40:45.822Z,95746.97
2018-04-28T05:43:24.201Z,95745.98
2018-04-28T05:49:33.340Z,95757.14
2018-04-28T05:55:38.231Z,95754.14
2018-04-28T05:58:35.485Z,95757.59
2018-04-28T06:01:14.722Z,95754.72
2018-04-28T06:04:01.241Z,95756.44
2018-04-28T06:06:58.358Z,95760.64
2018-04-28T06:23:20.661Z,95769.30
2018-04-28T06:25:49.552Z,95764.71
2018-04-28T06:28:18.191Z,95768.06
2018-04-28T06:30:47.245Z,95768.75
2018-04-28T06:33:16.568Z,95771.58
2018-04-28T06:35:45.507Z,95775.87
2018-04-28T06:38:14.936Z,95772.81
2018-04-28T06:40:44.246Z,95769.45
2018-04-28T06:43:14.245Z,95771.70
2018-04-28T06:45:43.148Z,95772.48
2018-04-28T06:48:12.419Z,95772.27
2018-04-28T06:50:41.974Z,95778.42
2018-04-28T06:53:11.496Z,95782.58
2018-04-28T06:55:40.339Z,95780.50
2018-04-28T06:58:10.951Z,95776.86
2018-04-28T07:00:40.245Z,95774.70
2018-04-28T07:03:09.196Z,95772.84
2018-04-28T07:05:38.399Z,95769.80
2018-04-28T07:08:07.279Z,95771.17
2018-04-28T07:10:36.195Z,95764.96
2018-04-28T07:13:05.067Z,95758.13
2018-04-28T07:15:33.944Z,95758.45
2018-04-28T07:18:03.210Z,95757.45
2018-04-28T07:21:25.813Z,95759.75
2018-04-28T07:23:54.685Z,95756.61
2018-04-28T07:26:24.059Z,95749.91
2018-04-28T07:28:52.931Z,95753.59
2018-04-28T07:31:21.823Z,95750.08
2018-04-28T07:38:22.943Z,95742.62
2018-04-28T07:40:52.252Z,95736.61
2018-04-28T07:43:21.451Z,95746.23
2018-04-28T07:45:50.743Z,95743.98
2018-04-28T07:48:20.055Z,95733.02
2018-04-28T07:50:48.965Z,95739.62
2018-04-28T07:53:18.177Z,95740.53
2018-04-28T07:55:47.708Z,95737.16
2018-04-28T07:58:17.066Z,95733.53
2018-04-28T08:00:46.608Z,95734.11
2018-04-28T08:03:15.508Z,95738.77
2018-04-28T08:05:44.404Z,95735.38
2018-04-28T08:08:13.982Z,95733.07
2018-04-28T08:10:42.904Z,95736.22
2018-04-28T08:13:12.149Z,95731.48
2018-04-28T08:15:41.942Z,95735.91
2018-04-28T08:18:11.686Z,95734.16
2018-04-28T08:20:41.200Z,95734.20
2018-04-28T08:23:11.125Z,95729.99
2018-04-28T08:25:40.020Z,95733.95
2018-04-28T08:28:09.664Z,95731.84
2018-04-28T08:30:38.978Z,95729.61
2018-04-28T08:33:08.349Z,95726.45
2018-04-28T08:35:37.277Z,95725.27
2018-04-28T08:38:06.553Z,95721.24
2018-04-28T08:40:35.448Z,95725.56
2018-04-28T08:43:04.688Z,95726.23
2018-04-28T08:45:33.611Z,95725.94
2018-04-28T08:48:02.426Z,95723.33
2018-04-28T08:50:32.045Z,95720.39
2018-04-28T08:53:01.440Z,95717.09
2018-04-28T08:55:31.063Z,95724.29
2018-04-28T08:58:00.172Z,95721.73
2018-04-28T09:00:32.531Z,95730.89
2018-04-28T09:03:02.611Z,95723.94
2018-04-28T09:05:32.175Z,95713.43
2018-04-28T09:08:01.701Z,95712.45
2018-04-28T09:10:31.260Z,95719.15
2018-04-28T09:13:00.813Z,95717.48
2018-04-28T09:15:30.928Z,95707.44
2018-04-28T09:18:00.477Z,95709.77
2018-04-28T09:20:30.056Z,95711.94
2018-04-28T09:22:59.576Z,95713.23
2018-04-28T09:25:29.129Z,95710.31
2018-04-28T09:27:58.668Z,95710.28
2018-04-28T09:30:28.221Z,95709.09
2018-04-28T09:32:57.793Z,95707.69
2018-04-28T09:35:27.459Z,95703.08
2018-04-28T09:37:56.980Z,95702.00
2018-04-28T09:40:26.490Z,95694.25
2018-04-28T09:42:56.076Z,95693.69
2018-04-28T09:45:25.642Z,95688.36
2018-04-28T09:47:55.400Z,95683.47
2018-04-28T09:50:25.210Z,95680.09
2018-04-28T09:52:55.146Z,95679.38
2018-04-28T09:55:24.930Z,95686.08
2018-04-28T09:58:09.336Z,95674.62
2018-04-28T10:00:57.442Z,95663.88
2018-04-28T10:03:30.800Z,95655.40
2018-04-28T10:06:00.420Z,95665.94
2018-04-28T10:08:30.950Z,95662.33
2018-04-28T10:11:01.571Z,95651.90
2018-04-28T10:13:31.248Z,95653.41
2018-04-28T10:16:01.376Z,95647.71
2018-04-28T10:18:31.900Z,95636.11
2018-04-28T10:21:02.676Z,95644.94
2018-04-28T10:23:32.624Z,95638.61
2018-04-28T10:26:03.036Z,95635.50
2018-04-28T10:28:33.152Z,95628.60
2018-04-28T10:31:03.388Z,95620.02
2018-04-28T10:33:33.500Z,95613.02
2018-04-28T10:36:03.112Z,95614.56
2018-04-28T10:38:33.056Z,95614.20
2018-04-28T10:41:02.648Z,95619.06
2018-04-28T10:43:32.209Z,95612.16
2018-04-28T10:46:02.228Z,95602.55
2018-04-28T10:48:32.360Z,95598.59
2018-04-28T10:51:02.468Z,95604.47
2018-04-28T10:53:32.258Z,95598.29
2018-04-28T10:56:01.966Z,95590.55
2018-04-28T10:58:31.830Z,95596.69
2018-04-28T11:01:01.768Z,95591.86
2018-04-28T11:03:31.298Z,95598.61
2018-04-28T11:06:02.112Z,95584.30
2018-04-28T11:08:32.217Z,95581.47
2018-04-28T11:11:02.381Z,95583.08
2018-04-28T11:13:33.103Z,95576.08
2018-04-28T11:16:03.207Z,95575.45
2018-04-28T11:18:34.165Z,95574.57
2018-04-28T11:21:04.428Z,95563.72
2018-04-28T11:23:34.520Z,95568.20
2018-04-28T11:26:04.688Z,95571.05
2018-04-28T11:28:34.590Z,95564.71
2018-04-28T11:31:04.687Z,95561.71
2018-04-28T11:33:34.793Z,95563.30
2018-04-28T11:36:04.868Z,95558.77
2018-04-28T11:38:35.105Z,95548.38
2018-04-28T11:41:05.323Z,95552.88
2018-04-28T11:43:35.433Z,95544.06
2018-04-28T11:46:05.695Z,95542.22
2018-04-28T11:48:36.171Z,95543.51
2018-04-28T11:51:06.295Z,95543.44
2018-04-28T11:53:35.997Z,95540.69
2018-04-28T11:56:06.079Z,95539.64
2018-04-28T11:58:35.615Z,95526.91
2018-04-28T12:01:05.541Z,95529.37
2018-04-28T12:03:35.556Z,95529.28
2018-04-28T12:06:05.392Z,95521.70
2018-04-28T12:08:37.439Z,95525.81
2018-04-28T12:11:07.553Z,95525.95
2018-04-28T12:13:37.656Z,95525.47
2018-04-28T12:16:07.746Z,95526.47
2018-04-28T12:18:38.487Z,95521.68
2018-04-28T12:21:09.000Z,95520.19
2018-04-28T12:23:39.354Z,95512.36
2018-04-28T12:26:09.466Z,95513.79
2018-04-28T12:28:39.962Z,95508.62
2018-04-28T12:31:10.073Z,95511.09
2018-04-28T12:33:40.327Z,95506.97
2018-04-28T12:36:10.836Z,95514.27
2018-04-28T12:38:40.917Z,95507.50
2018-04-28T12:41:11.002Z,95504.98
2018-04-28T12:43:41.482Z,95495.56
2018-04-28T12:46:11.491Z,95488.78
2018-04-28T12:48:41.574Z,95491.31
2018-04-28T12:51:12.191Z,95489.77
2018-04-28T12:53:42.006Z,95482.72
2018-04-28T12:56:12.482Z,95482.27
2018-04-28T12:58:42.552Z,95489.42
2018-04-28T13:01:13.112Z,95473.76
2018-04-28T13:03:43.261Z,95465.65
2018-04-28T13:06:13.507Z,95466.52
2018-04-28T13:08:43.434Z,95464.15
2018-04-28T13:11:13.540Z,95468.34
2018-04-28T13:13:43.612Z,95462.08
2018-04-28T13:16:13.694Z,95453.86
2018-04-28T13:18:43.790Z,95463.70
2018-04-28T13:21:14.157Z,95451.05
2018-04-28T13:23:44.686Z,95437.69
2018-04-28T13:26:15.004Z,95441.64
2018-04-28T13:28:45.492Z,95436.50
2018-04-28T13:31:15.578Z,95428.20
2018-04-28T13:33:45.669Z,95423.67
2018-04-28T13:36:16.138Z,95420.16
2018-04-28T13:38:46.460Z,95419.59
2018-04-28T13:41:16.612Z,95405.45
2018-04-28T13:43:46.701Z,95408.48
2018-04-28T13:46:16.830Z,95412.57
2018-04-28T13:48:46.914Z,95404.41
2018-04-28T13:51:17.405Z,95397.27
2018-04-28T13:53:47.480Z,95388.29
2018-04-28T13:56:17.608Z,95388.03
2018-04-28T13:58:47.691Z,95391.19
2018-04-28T14:01:18.187Z,95378.83
2018-04-28T14:03:47.938Z,95379.44
2018-04-28T14:06:17.821Z,95380.39
2018-04-28T14:08:47.668Z,95377.34
2018-04-28T14:11:17.766Z,95371.03
2018-04-28T14:13:47.884Z,95370.05
2018-04-28T14:16:17.977Z,95364.03
2018-04-28T14:18:48.137Z,95361.91
2018-04-28T14:21:18.657Z,95353.20
2018-04-28T14:23:48.781Z,95346.52
2018-04-28T14:26:18.889Z,95345.45
2018-04-28T14:28:49.215Z,95349.78
2018-04-28T14:31:19.303Z,95346.43
2018-04-28T14:33:49.410Z,95343.69
2018-04-28T14:36:19.508Z,95339.53
2018-04-28T14:38:49.955Z,95341.84
2018-04-28T14:41:20.051Z,95329.56
2018-04-28T14:43:50.332Z,95328.61
2018-04-28T14:46:20.443Z,95328.02
2018-04-28T14:48:50.561Z,95323.36
2018-04-28T14:51:20.999Z,95326.84
2018-04-28T14:53:51.113Z,95319.69
2018-04-28T14:56:21.429Z,95318.14
2018-04-28T14:58:51.566Z,95311.95
2018-04-28T15:01:21.399Z,95315.00
2018-04-28T15:03:51.379Z,95309.63
2018-04-28T15:06:21.448Z,95315.61
2018-04-28T15:08:51.913Z,95310.30
2018-04-28T15:11:22.042Z,95310.71
2018-04-28T15:13:52.129Z,95300.87
2018-04-28T15:16:22.228Z,95307.74
2018-04-28T15:18:53.007Z,95305.23
2018-04-28T15:21:23.123Z,95295.32
2018-04-28T15:23:53.577Z,95293.31
2018-04-28T15:26:23.973Z,95295.44
2018-04-28T15:28:54.331Z,95286.73
2018-04-28T15:31:24.724Z,95290.97
2018-04-28T15:33:54.912Z,95290.05
2018-04-28T15:36:25.611Z,95291.20
2018-04-28T15:38:55.794Z,95282.37
2018-04-28T15:41:25.957Z,95286.48
2018-04-28T15:43:56.107Z,95290.57
2018-04-28T15:46:26.704Z,95282.74
2018-04-28T15:48:56.993Z,95278.66
2018-04-28T15:51:27.125Z,95284.34
2018-04-28T15:53:57.195Z,95284.45
2018-04-28T15:56:27.771Z,95282.29
2018-04-28T15:58:57.861Z,95280.05
2018-04-28T16:01:27.989Z,95290.27
2018-04-28T16:03:58.075Z,95286.72
2018-04-28T16:06:28.869Z,95282.52
2018-04-28T16:08:58.954Z,95279.16
2018-04-28T16:11:29.037Z,95272.59
2018-04-28T16:13:59.171Z,95273.88
2018-04-28T16:16:29.267Z,95270.41
2018-04-28T16:18:59.356Z,95269.77
2018-04-28T16:21:29.523Z,95266.73
2018-04-28T16:23:59.608Z,95266.40
2018-04-28T16:26:29.680Z,95271.75
2018-04-28T16:29:00.151Z,95271.44
2018-04-28T16:31:30.287Z,95266.48
2018-04-28T16:34:00.366Z,95268.55
2018-04-28T16:36:30.439Z,95273.94
2018-04-28T16:39:00.513Z,95277.34
2018-04-28T16:41:30.599Z,95274.61
2018-04-28T16:44:01.118Z,95273.09
2018-04-28T16:46:31.199Z,95273.94
2018-04-28T16:49:01.301Z,95279.34
2018-04-28T16:51:31.381Z,95279.77
2018-04-28T16:54:01.303Z,95279.14
2018-04-28T16:56:31.490Z,95277.48
2018-04-28T16:59:01.783Z,95275.63
2018-04-28T17:01:32.054Z,95271.41
2018-04-28T17:04:02.186Z,95269.59
2018-04-28T17:06:32.363Z,95264.17
2018-04-28T17:09:02.819Z,95258.66
2018-04-28T17:11:32.891Z,95260.91
2018-04-28T17:14:03.046Z,95265.38
2018-04-28T17:16:33.184Z,95269.41
2018-04-28T17:19:03.318Z,95266.34
2018-04-28T17:21:33.419Z,95271.11
2018-04-28T17:24:03.495Z,95266.85
2018-04-28T17:26:33.643Z,95274.20
2018-04-28T17:29:03.460Z,95273.06
2018-04-28T17:31:33.615Z,95270.50
2018-04-28T17:34:03.700Z,95270.71
2018-04-28T17:36:33.777Z,95271.66
2018-04-28T17:39:03.682Z,95263.61
2018-04-28T17:41:34.459Z,95271.38
2018-04-28T17:44:04.609Z,95272.83
2018-04-28T17:46:34.743Z,95270.10
2018-04-28T17:49:05.231Z,95271.53
2018-04-28T17:51:35.303Z,95261.41
2018-04-28T17:54:05.832Z,95268.56
2018-04-28T17:56:35.925Z,95264.36
2018-04-28T17:59:06.027Z,95264.95
2018-04-28T18:01:36.128Z,95269.61
2018-04-28T18:04:05.884Z,95276.69
2018-04-28T18:06:36.434Z,95277.12
2018-04-28T18:09:06.609Z,95278.98
2018-04-28T18:11:36.695Z,95289.89
2018-04-28T18:14:06.808Z,95294.86
2018-04-28T18:16:36.893Z,95294.12
2018-04-28T18:19:06.987Z,95295.62
2018-04-28T18:21:37.219Z,95300.41
2018-04-28T18:24:07.315Z,95297.93
2018-04-28T18:26:37.537Z,95294.20
2018-04-28T18:29:07.624Z,95297.33
2018-04-28T18:31:37.218Z,95294.78
2018-04-28T18:34:07.719Z,95293.56
2018-04-28T18:36:37.247Z,95299.83
2018-04-28T18:39:07.404Z,95299.77
2018-04-28T18:41:37.531Z,95297.64
2018-04-28T18:44:08.158Z,95298.63
2018-04-28T18:46:38.501Z,95308.20
2018-04-28T18:49:08.769Z,95306.61
2018-04-28T18:51:40.555Z,95306.83
2018-04-28T18:54:10.721Z,95309.09
2018-04-28T18:56:40.098Z,95314.64
2018-04-28T18:59:10.254Z,95317.35
2018-04-28T19:01:40.399Z,95317.95
2018-04-28T19:04:10.913Z,95315.17
2018-04-28T19:06:41.332Z,95318.95
2018-04-28T19:09:10.630Z,95328.77
2018-04-28T19:11:40.264Z,95331.23
2018-04-28T19:14:10.551Z,95329.77
2018-04-28T19:16:42.098Z,95325.09
2018-04-28T19:19:11.731Z,95328.16
2018-04-28T19:21:41.306Z,95326.26
2018-04-28T19:24:11.231Z,95328.69
2018-04-28T19:26:40.809Z,95335.69
2018-04-28T19:29:10.765Z,95330.15
2018-04-28T19:31:40.303Z,95327.48
2018-04-28T19:34:09.506Z,95333.83
2018-04-28T19:36:39.077Z,95331.47
2018-04-28T19:39:08.615Z,95340.53
2018-04-28T19:41:38.655Z,95338.46
2018-04-28T19:44:09.146Z,95334.47
2018-04-28T19:46:38.749Z,95336.39
2018-04-28T19:49:08.520Z,95339.97
2018-04-28T19:51:38.230Z,95336.35
2018-04-28T19:54:08.184Z,95339.28
2018-04-28T19:56:38.531Z,95344.11
2018-04-28T19:59:08.144Z,95347.42
2018-04-28T20:01:37.686Z,95342.58
2018-04-28T20:04:07.635Z,95341.44
2018-04-28T20:06:37.162Z,95347.87
2018-04-28T20:09:07.286Z,95344.75
2018-04-28T20:11:36.911Z,95344.70
2018-04-28T20:14:06.491Z,95343.77
2018-04-28T20:16:36.042Z,95340.41
2018-04-28T20:19:06.008Z,95336.23
2018-04-28T20:21:35.845Z,95333.47
2018-04-28T20:24:22.921Z,95325.72
2018-04-28T20:26:53.066Z,95333.00
2018-04-28T20:29:22.673Z,95329.03
2018-04-28T20:31:52.286Z,95333.00
2018-04-28T20:34:21.882Z,95325.64
2018-04-28T20:36:51.785Z,95337.73
2018-04-28T20:39:21.332Z,95327.70
2018-04-28T20:41:50.885Z,95331.88
2018-04-28T20:44:20.416Z,95332.00
2018-04-28T20:46:50.021Z,95337.42
2018-04-28T20:49:19.906Z,95346.56
2018-04-28T20:51:49.490Z,95348.70
2018-04-28T20:54:19.046Z,95348.03
2018-04-28T20:56:48.786Z,95349.20
2018-04-28T20:59:18.364Z,95340.80
2018-04-28T21:01:48.174Z,95344.16
2018-04-28T21:04:17.705Z,95345.22
2018-04-28T21:06:47.284Z,95345.16
2018-04-28T21:09:17.719Z,95349.00
2018-04-28T21:11:47.237Z,95350.05
2018-04-28T21:14:17.017Z,95351.28
2018-04-28T21:16:46.576Z,95360.75
2018-04-28T21:19:16.306Z,95362.20
2018-04-28T21:21:47.066Z,95365.08
2018-04-28T21:24:17.726Z,95368.92
2018-04-28T21:26:47.254Z,95371.75
2018-04-28T21:29:16.844Z,95375.30
2018-04-28T21:31:46.416Z,95379.34
2018-04-28T21:34:16.469Z,95382.13
2018-04-28T21:36:47.024Z,95382.52
2018-04-28T21:39:16.537Z,95384.94
2018-04-28T21:41:46.079Z,95390.18
2018-04-28T21:44:15.640Z,95388.17
2018-04-28T21:46:45.764Z,95386.02
2018-04-28T21:49:16.034Z,95391.22
2018-04-28T21:51:45.578Z,95390.57
2018-04-28T21:54:15.171Z,95391.60
2018-04-28T21:56:45.047Z,95394.05
2018-04-28T21:59:14.972Z,95388.05
2018-04-28T22:01:45.797Z,95383.36
2018-04-28T22:04:15.332Z,95380.46
2018-04-28T22:06:44.948Z,95383.40
2018-04-28T22:09:14.506Z,95388.31
2018-04-28T22:11:44.480Z,95387.36
2018-04-28T22:14:14.006Z,95388.77
2018-04-28T22:16:43.550Z,95390.97
2018-04-28T22:19:13.480Z,95398.97
2018-04-28T22:21:43.492Z,95402.81
2018-04-28T22:24:13.476Z,95400.41
2018-04-28T22:26:43.309Z,95407.33
2018-04-28T22:29:13.256Z,95407.95
2018-04-28T22:31:42.792Z,95403.09
2018-04-28T22:34:12.444Z,95406.62
2018-04-28T22:36:42.408Z,95407.24
2018-04-28T22:39:12.100Z,95408.17
2018-04-28T22:41:41.824Z,95417.14
2018-04-28T22:44:11.704Z,95405.73
2018-04-28T22:46:41.654Z,95405.81
2018-04-28T22:49:11.190Z,95399.84
2018-04-28T22:51:40.705Z,95407.13
2018-04-28T22:54:10.222Z,95407.01
2018-04-28T22:56:39.984Z,95406.57
2018-04-28T22:59:09.595Z,95403.37
2018-04-28T23:01:39.316Z,95408.95
2018-04-28T23:04:08.982Z,95422.05
2018-04-28T23:06:38.992Z,95424.32
2018-04-28T23:09:08.935Z,95423.14
2018-04-28T23:11:38.681Z,95416.06
2018-04-28T23:14:08.221Z,95420.86
2018-04-28T23:16:38.418Z,95418.66
2018-04-28T23:19:08.003Z,95423.25
2018-04-28T23:21:37.573Z,95423.30
2018-04-28T23:24:07.120Z,95419.67
2018-04-28T23:26:36.672Z,95421.08
2018-04-28T23:29:06.630Z,95418.58
2018-04-28T23:32:24.592Z,95421.86
2018-04-28T23:34:54.138Z,95416.31
2018-04-28T23:37:24.118Z,95421.11
2018-04-28T23:39:53.674Z,95422.57
2018-04-28T23:42:23.868Z,95426.48
2018-04-28T23:44:53.850Z,95424.98
2018-04-28T23:47:23.370Z,95418.06
2018-04-28T23:49:52.894Z,95407.27
2018-04-28T23:52:22.680Z,95410.24
2018-04-28T23:54:52.076Z,95405.82
2018-04-28T23:57:21.596Z,95407.81
2018-04-28T23:59:51.129Z,95402.39
