createdAt,value
2022-12-03T00:00:39.693Z,8.69
2022-12-03T00:03:14.097Z,8.72
2022-12-03T00:05:49.047Z,8.72
2022-12-03T00:08:23.728Z,8.72
2022-12-03T00:10:57.953Z,8.67
2022-12-03T00:13:33.099Z,8.63
2022-12-03T00:16:08.474Z,8.60
2022-12-03T00:18:43.268Z,8.59
2022-12-03T00:21:17.848Z,8.58
2022-12-03T00:23:52.148Z,8.58
2022-12-03T00:26:26.487Z,8.56
2022-12-03T00:29:09.011Z,8.54
2022-12-03T00:31:42.238Z,8.53
2022-12-03T00:34:16.388Z,8.50
2022-12-03T00:36:50.894Z,8.45
2022-12-03T00:39:24.835Z,8.45
2022-12-03T00:42:10.368Z,8.47
2022-12-03T00:44:44.848Z,8.51
2022-12-03T00:47:18.375Z,8.53
2022-12-03T00:49:52.493Z,8.53
2022-12-03T00:52:26.011Z,8.53
2022-12-03T00:54:57.961Z,8.54
2022-12-03T00:57:32.324Z,8.55
2022-12-03T01:00:08.428Z,8.57
2022-12-03T01:02:42.020Z,8.59
2022-12-03T01:05:16.604Z,8.63
2022-12-03T01:07:50.526Z,8.64
2022-12-03T01:10:24.219Z,8.62
2022-12-03T01:12:58.782Z,8.62
2022-12-03T01:15:32.879Z,8.61
2022-12-03T01:18:07.433Z,8.61
2022-12-03T01:20:42.361Z,8.58
2022-12-03T01:23:16.848Z,8.58
2022-12-03T01:25:50.829Z,8.58
2022-12-03T01:28:24.944Z,8.57
2022-12-03T01:31:15.774Z,8.54
2022-12-03T01:33:50.171Z,8.48
2022-12-03T01:36:24.450Z,8.44
2022-12-03T01:38:59.107Z,8.43
2022-12-03T01:41:33.992Z,8.40
2022-12-03T01:44:14.829Z,8.39
2022-12-03T01:46:49.978Z,8.38
2022-12-03T01:49:27.832Z,8.39
2022-12-03T01:52:01.149Z,8.40
2022-12-03T01:54:43.200Z,8.38
2022-12-03T01:57:25.385Z,8.40
2022-12-03T02:00:02.941Z,8.39
2022-12-03T02:02:39.022Z,8.39
2022-12-03T02:05:21.097Z,8.38
2022-12-03T02:10:43.310Z,8.48
2022-12-03T02:13:17.777Z,8.50
2022-12-03T02:16:00.553Z,8.50
2022-12-03T02:18:34.549Z,8.51
2022-12-03T02:21:16.985Z,8.53
2022-12-03T02:24:00.573Z,8.49
2022-12-03T02:26:34.466Z,8.45
2022-12-03T02:29:09.222Z,8.44
2022-12-03T02:31:44.520Z,8.44
2022-12-03T02:34:38.187Z,8.45
2022-12-03T02:37:16.895Z,8.45
2022-12-03T02:39:54.401Z,8.48
2022-12-03T02:42:38.054Z,8.49
2022-12-03T02:45:17.389Z,8.51
2022-12-03T02:47:54.583Z,8.52
2022-12-03T02:50:32.808Z,8.52
2022-12-03T02:53:09.822Z,8.51
2022-12-03T02:55:45.154Z,8.49
2022-12-03T02:58:21.148Z,8.49
2022-12-03T03:00:56.722Z,8.47
2022-12-03T03:03:34.698Z,8.46
2022-12-03T03:06:12.050Z,8.43
2022-12-03T03:08:47.196Z,8.41
2022-12-03T03:11:22.374Z,8.39
2022-12-03T03:13:56.712Z,8.41
2022-12-03T03:16:40.706Z,8.42
2022-12-03T03:19:14.900Z,8.44
2022-12-03T03:21:58.285Z,8.44
2022-12-03T03:24:32.207Z,8.44
2022-12-03T03:27:07.257Z,8.45
2022-12-03T03:29:41.856Z,8.46
2022-12-03T03:32:16.870Z,8.44
2022-12-03T03:34:51.306Z,8.37
2022-12-03T03:37:26.471Z,8.33
2022-12-03T03:40:00.637Z,8.28
2022-12-03T03:42:34.356Z,8.26
2022-12-03T03:45:12.394Z,8.24
2022-12-03T03:47:45.896Z,8.23
2022-12-03T03:50:20.974Z,8.22
2022-12-03T03:52:55.280Z,8.24
2022-12-03T03:55:30.850Z,8.27
2022-12-03T03:58:05.630Z,8.29
2022-12-03T04:00:41.119Z,8.32
2022-12-03T04:03:15.906Z,8.36
2022-12-03T04:05:51.278Z,8.40
2022-12-03T04:08:25.545Z,8.43
2022-12-03T04:11:16.026Z,8.46
2022-12-03T04:13:51.237Z,8.46
2022-12-03T04:16:24.892Z,8.50
2022-12-03T04:18:58.897Z,8.53
2022-12-03T04:21:50.104Z,8.64
2022-12-03T04:24:24.372Z,8.76
2022-12-03T04:27:14.623Z,8.83
2022-12-03T04:29:58.184Z,8.90
2022-12-03T04:32:50.927Z,8.99
2022-12-03T04:35:42.104Z,9.08
2022-12-03T04:38:16.636Z,9.17
2022-12-03T04:41:04.155Z,9.22
2022-12-03T04:44:00.449Z,9.23
2022-12-03T04:46:34.807Z,9.21
2022-12-03T04:49:08.752Z,9.20
2022-12-03T04:51:42.849Z,9.28
2022-12-03T04:54:16.893Z,9.35
2022-12-03T04:57:00.593Z,9.39
2022-12-03T04:59:34.706Z,9.47
2022-12-03T05:02:09.745Z,9.56
2022-12-03T05:04:43.994Z,9.63
2022-12-03T05:07:18.585Z,9.66
2022-12-03T05:09:52.732Z,9.69
2022-12-03T05:12:26.829Z,9.70
2022-12-03T05:15:00.973Z,9.71
2022-12-03T05:17:34.903Z,9.70
2022-12-03T05:20:26.879Z,9.69
2022-12-03T05:23:00.817Z,9.65
2022-12-03T05:25:35.307Z,9.61
2022-12-03T05:28:09.871Z,9.56
2022-12-03T05:30:43.304Z,9.57
2022-12-03T05:33:14.844Z,9.57
2022-12-03T05:35:48.449Z,9.55
2022-12-03T05:38:23.314Z,9.53
2022-12-03T05:40:57.193Z,9.52
2022-12-03T05:43:32.835Z,9.49
2022-12-03T05:46:06.201Z,9.47
2022-12-03T05:48:39.589Z,9.44
2022-12-03T05:51:14.385Z,9.42
2022-12-03T05:53:48.636Z,9.44
2022-12-03T05:56:23.625Z,9.49
2022-12-03T05:58:57.822Z,9.50
2022-12-03T06:01:29.017Z,9.52
2022-12-03T06:04:02.492Z,9.51
2022-12-03T06:06:37.385Z,9.50
2022-12-03T06:09:10.745Z,9.48
2022-12-03T06:11:44.402Z,9.46
2022-12-03T06:14:18.706Z,9.45
2022-12-03T06:16:52.773Z,9.44
2022-12-03T06:19:27.182Z,9.45
2022-12-03T06:22:01.333Z,9.46
2022-12-03T06:24:34.909Z,9.46
2022-12-03T06:27:09.815Z,9.44
2022-12-03T06:29:44.563Z,9.41
2022-12-03T06:32:18.526Z,9.37
2022-12-03T06:34:52.717Z,9.33
2022-12-03T06:37:26.894Z,9.32
2022-12-03T06:40:01.915Z,9.30
2022-12-03T06:42:35.354Z,9.32
2022-12-03T06:45:17.896Z,9.35
2022-12-03T06:47:51.807Z,9.36
2022-12-03T06:50:34.835Z,9.35
2022-12-03T06:53:09.326Z,9.33
2022-12-03T06:55:44.003Z,9.32
2022-12-03T06:58:18.785Z,9.31
2022-12-03T07:00:53.229Z,9.31
2022-12-03T07:03:27.265Z,9.35
2022-12-03T07:06:00.978Z,9.40
2022-12-03T07:08:35.182Z,9.41
2022-12-03T07:11:29.993Z,9.42
2022-12-03T07:14:06.712Z,9.45
2022-12-03T07:16:41.138Z,9.46
2022-12-03T07:19:14.586Z,9.47
2022-12-03T07:21:48.973Z,9.49
2022-12-03T07:24:23.432Z,9.50
2022-12-03T07:26:57.388Z,9.55
2022-12-03T07:29:31.270Z,9.60
2022-12-03T07:32:05.740Z,9.64
2022-12-03T07:34:40.341Z,9.66
2022-12-03T07:37:24.291Z,9.67
2022-12-03T07:39:58.729Z,9.67
2022-12-03T07:42:32.467Z,9.68
2022-12-03T07:45:07.359Z,9.67
2022-12-03T07:47:41.053Z,9.66
2022-12-03T07:50:18.824Z,9.65
2022-12-03T07:52:53.079Z,9.65
2022-12-03T07:55:27.243Z,9.68
2022-12-03T08:00:34.484Z,9.76
2022-12-03T08:03:08.617Z,9.82
2022-12-03T08:05:43.346Z,9.88
2022-12-03T08:08:17.982Z,9.94
2022-12-03T08:10:51.953Z,9.96
2022-12-03T08:13:25.698Z,9.96
2022-12-03T08:16:01.764Z,9.96
2022-12-03T08:18:35.965Z,9.98
2022-12-03T08:21:15.763Z,10.02
2022-12-03T08:24:15.357Z,10.06
2022-12-03T08:26:51.460Z,10.11
2022-12-03T08:29:25.221Z,10.14
2022-12-03T08:32:01.135Z,10.18
2022-12-03T08:34:40.689Z,10.22
2022-12-03T08:37:21.028Z,10.24
2022-12-03T08:39:57.572Z,10.26
2022-12-03T08:42:45.016Z,10.28
2022-12-03T08:45:41.691Z,10.28
2022-12-03T08:48:28.067Z,10.31
2022-12-03T08:51:04.604Z,10.32
2022-12-03T08:53:41.222Z,10.34
2022-12-03T08:56:26.873Z,10.35
2022-12-03T08:59:01.348Z,10.36
2022-12-03T09:01:43.826Z,10.36
2022-12-03T09:04:39.885Z,10.36
2022-12-03T09:07:14.519Z,10.34
2022-12-03T09:09:48.465Z,10.34
2022-12-03T09:12:22.705Z,10.34
2022-12-03T09:14:57.719Z,10.34
2022-12-03T09:17:32.264Z,10.35
2022-12-03T09:20:07.030Z,10.37
2022-12-03T09:22:50.867Z,10.36
2022-12-03T09:25:25.057Z,10.35
2022-12-03T09:28:09.533Z,10.35
2022-12-03T09:30:43.853Z,10.35
2022-12-03T09:33:18.092Z,10.35
2022-12-03T09:35:52.125Z,10.34
2022-12-03T09:38:26.230Z,10.36
2022-12-03T09:41:01.860Z,10.37
2022-12-03T09:44:05.168Z,10.38
2022-12-03T09:46:32.635Z,10.41
2022-12-03T09:49:12.362Z,10.41
2022-12-03T09:51:50.225Z,10.43
2022-12-03T09:54:28.823Z,10.45
2022-12-03T09:57:10.481Z,10.48
2022-12-03T09:59:45.208Z,10.50
2022-12-03T10:02:26.533Z,10.55
2022-12-03T10:05:01.588Z,10.59
2022-12-03T10:07:35.685Z,10.64
2022-12-03T10:10:17.391Z,10.66
2022-12-03T10:12:52.670Z,10.71
2022-12-03T10:15:28.094Z,10.75
2022-12-03T10:18:03.538Z,10.77
2022-12-03T10:20:42.835Z,10.80
2022-12-03T10:23:24.522Z,10.82
2022-12-03T10:26:00.035Z,10.86
2022-12-03T10:28:37.752Z,10.91
2022-12-03T10:31:18.904Z,10.97
2022-12-03T10:34:00.292Z,11.04
2022-12-03T10:36:34.288Z,11.13
2022-12-03T10:39:13.495Z,11.21
2022-12-03T10:41:49.159Z,11.27
2022-12-03T10:44:25.991Z,11.33
2022-12-03T10:47:12.902Z,11.39
2022-12-03T10:49:44.704Z,11.46
2022-12-03T10:52:26.639Z,11.50
2022-12-03T10:55:00.926Z,11.58
2022-12-03T10:57:35.513Z,11.63
2022-12-03T11:00:23.797Z,11.69
2022-12-03T11:02:58.274Z,11.73
2022-12-03T11:05:32.870Z,11.75
2022-12-03T11:08:07.783Z,11.78
2022-12-03T11:10:42.014Z,11.81
2022-12-03T11:13:49.185Z,11.81
2022-12-03T11:17:00.970Z,11.79
2022-12-03T11:19:50.163Z,11.77
2022-12-03T11:22:44.087Z,11.77
2022-12-03T11:25:50.443Z,11.77
2022-12-03T11:28:54.097Z,11.77
2022-12-03T11:31:46.395Z,11.77
2022-12-03T11:34:49.044Z,11.77
2022-12-03T11:37:31.866Z,11.77
2022-12-03T11:40:34.746Z,11.76
2022-12-03T11:43:15.157Z,11.77
2022-12-03T11:45:49.178Z,11.77
2022-12-03T11:48:24.676Z,11.78
2022-12-03T11:50:58.984Z,11.78
2022-12-03T11:53:40.703Z,11.78
2022-12-03T11:56:27.804Z,11.77
2022-12-03T11:59:07.118Z,11.76
2022-12-03T12:01:43.104Z,11.76
2022-12-03T12:04:34.448Z,11.77
2022-12-03T12:07:09.905Z,11.76
2022-12-03T12:12:40.269Z,11.78
2022-12-03T12:15:43.887Z,11.78
2022-12-03T12:18:55.037Z,11.77
2022-12-03T12:21:48.163Z,11.77
2022-12-03T12:24:40.154Z,11.77
2022-12-03T12:27:17.029Z,11.76
2022-12-03T12:29:56.406Z,11.76
2022-12-03T12:32:33.027Z,11.75
2022-12-03T12:35:20.838Z,11.74
2022-12-03T12:37:59.959Z,11.72
2022-12-03T12:40:36.265Z,11.70
2022-12-03T12:43:34.248Z,11.68
2022-12-03T12:49:15.212Z,11.63
2022-12-03T12:51:52.077Z,11.63
2022-12-03T12:54:26.341Z,11.63
2022-12-03T12:56:59.988Z,11.63
2022-12-03T12:59:34.234Z,11.64
2022-12-03T13:02:22.488Z,11.63
2022-12-03T13:04:56.335Z,11.64
2022-12-03T13:07:30.574Z,11.63
2022-12-03T13:10:21.951Z,11.62
2022-12-03T13:12:56.282Z,11.62
2022-12-03T13:15:45.399Z,11.61
2022-12-03T13:18:33.564Z,11.58
2022-12-03T13:21:16.027Z,11.57
2022-12-03T13:23:50.123Z,11.56
2022-12-03T13:26:36.463Z,11.55
2022-12-03T13:29:17.740Z,11.54
2022-12-03T13:31:57.001Z,11.52
2022-12-03T13:34:33.975Z,11.53
2022-12-03T13:37:16.361Z,11.53
2022-12-03T13:39:51.235Z,11.53
2022-12-03T13:42:42.471Z,11.54
2022-12-03T13:45:36.055Z,11.55
2022-12-03T13:48:24.133Z,11.56
2022-12-03T13:50:58.566Z,11.58
2022-12-03T13:53:36.056Z,11.60
2022-12-03T13:56:29.790Z,11.61
2022-12-03T13:59:04.468Z,11.61
2022-12-03T14:01:39.776Z,11.62
2022-12-03T14:04:19.639Z,11.63
2022-12-03T14:06:54.368Z,11.64
2022-12-03T14:09:29.165Z,11.65
2022-12-03T14:12:20.131Z,11.66
2022-12-03T14:14:54.083Z,11.66
2022-12-03T14:17:29.584Z,11.67
2022-12-03T14:20:05.635Z,11.68
2022-12-03T14:22:42.419Z,11.69
2022-12-03T14:25:17.387Z,11.69
2022-12-03T14:27:51.682Z,11.69
2022-12-03T14:30:26.827Z,11.69
2022-12-03T14:33:00.834Z,11.70
2022-12-03T14:35:35.116Z,11.70
2022-12-03T14:38:09.447Z,11.70
2022-12-03T14:40:43.535Z,11.70
2022-12-03T14:43:19.509Z,11.69
2022-12-03T14:45:54.268Z,11.69
2022-12-03T14:48:28.370Z,11.69
2022-12-03T14:51:05.116Z,11.68
2022-12-03T14:53:38.928Z,11.67
2022-12-03T14:56:13.835Z,11.65
2022-12-03T14:58:48.502Z,11.64
2022-12-03T15:01:22.755Z,11.63
2022-12-03T15:03:56.924Z,11.62
2022-12-03T15:06:28.202Z,11.62
2022-12-03T15:09:02.754Z,11.58
2022-12-03T15:11:46.520Z,11.55
2022-12-03T15:14:21.119Z,11.52
2022-12-03T15:16:55.146Z,11.50
2022-12-03T15:19:28.896Z,11.47
2022-12-03T15:22:03.270Z,11.44
2022-12-03T15:24:37.371Z,11.40
2022-12-03T15:27:11.833Z,11.35
2022-12-03T15:29:46.141Z,11.33
2022-12-03T15:32:20.642Z,11.32
2022-12-03T15:34:54.563Z,11.30
2022-12-03T15:37:29.517Z,11.29
2022-12-03T15:40:04.158Z,11.27
2022-12-03T15:42:38.809Z,11.25
2022-12-03T15:45:16.028Z,11.24
2022-12-03T15:47:50.075Z,11.24
2022-12-03T15:50:24.203Z,11.23
2022-12-03T15:53:01.212Z,11.23
2022-12-03T15:55:34.882Z,11.23
2022-12-03T15:58:09.416Z,11.25
2022-12-03T16:00:43.595Z,11.27
2022-12-03T16:03:17.596Z,11.29
2022-12-03T16:05:52.431Z,11.35
2022-12-03T16:08:26.534Z,11.41
2022-12-03T16:11:00.697Z,11.44
2022-12-03T16:13:35.182Z,11.47
2022-12-03T16:16:11.006Z,11.49
2022-12-03T16:18:46.094Z,11.49
2022-12-03T16:21:28.339Z,11.49
2022-12-03T16:24:03.421Z,11.47
2022-12-03T16:26:37.000Z,11.44
2022-12-03T16:29:10.669Z,11.41
2022-12-03T16:31:44.675Z,11.40
2022-12-03T16:34:19.864Z,11.40
2022-12-03T16:36:54.413Z,11.43
2022-12-03T16:39:28.737Z,11.45
2022-12-03T16:42:04.019Z,11.47
2022-12-03T16:44:55.714Z,11.54
2022-12-03T16:47:34.133Z,11.57
2022-12-03T16:50:20.639Z,11.61
2022-12-03T16:52:58.091Z,11.64
2022-12-03T16:55:30.276Z,11.66
2022-12-03T16:58:04.483Z,11.67
2022-12-03T17:00:39.323Z,11.68
2022-12-03T17:03:13.583Z,11.69
2022-12-03T17:05:47.662Z,11.70
2022-12-03T17:08:21.553Z,11.69
2022-12-03T17:10:55.712Z,11.69
2022-12-03T17:13:30.072Z,11.68
2022-12-03T17:16:03.957Z,11.69
2022-12-03T17:18:37.703Z,11.72
2022-12-03T17:21:12.847Z,11.72
2022-12-03T17:23:48.917Z,11.70
2022-12-03T17:26:22.556Z,11.68
2022-12-03T17:28:57.476Z,11.65
2022-12-03T17:31:33.720Z,11.60
2022-12-03T17:34:11.742Z,11.56
2022-12-03T17:36:46.095Z,11.52
2022-12-03T17:39:20.193Z,11.48
2022-12-03T17:41:53.876Z,11.47
2022-12-03T17:44:29.325Z,11.48
2022-12-03T17:47:03.495Z,11.47
2022-12-03T17:49:38.133Z,11.44
2022-12-03T17:52:11.580Z,11.44
2022-12-03T17:55:08.958Z,11.44
2022-12-03T17:57:39.822Z,11.46
2022-12-03T18:00:23.367Z,11.46
2022-12-03T18:02:57.629Z,11.48
2022-12-03T18:05:31.792Z,11.49
2022-12-03T18:08:05.937Z,11.48
2022-12-03T18:10:40.763Z,11.50
2022-12-03T18:13:17.588Z,11.54
2022-12-03T18:15:51.966Z,11.55
2022-12-03T18:18:25.315Z,11.55
2022-12-03T18:21:05.334Z,11.57
2022-12-03T18:23:40.244Z,11.57
2022-12-03T18:26:14.211Z,11.56
2022-12-03T18:28:48.551Z,11.55
2022-12-03T18:31:23.760Z,11.54
2022-12-03T18:34:02.448Z,11.52
2022-12-03T18:36:40.217Z,11.54
2022-12-03T18:39:22.884Z,11.57
2022-12-03T18:41:57.470Z,11.57
2022-12-03T18:44:31.739Z,11.58
2022-12-03T18:47:08.852Z,11.57
2022-12-03T18:49:43.082Z,11.56
2022-12-03T18:52:21.033Z,11.55
2022-12-03T18:54:55.539Z,11.55
2022-12-03T18:57:29.726Z,11.56
2022-12-03T19:00:11.824Z,11.54
2022-12-03T19:03:03.959Z,11.54
2022-12-03T19:05:39.296Z,11.53
2022-12-03T19:08:15.305Z,11.51
2022-12-03T19:10:57.300Z,11.51
2022-12-03T19:13:35.249Z,11.51
2022-12-03T19:16:12.466Z,11.49
2022-12-03T19:18:46.525Z,11.48
2022-12-03T19:21:21.358Z,11.47
2022-12-03T19:24:22.714Z,11.47
2022-12-03T19:26:48.709Z,11.50
2022-12-03T19:29:23.103Z,11.52
2022-12-03T19:31:57.608Z,11.53
2022-12-03T19:34:32.795Z,11.52
2022-12-03T19:37:09.555Z,11.54
2022-12-03T19:39:43.179Z,11.54
2022-12-03T19:42:17.522Z,11.54
2022-12-03T19:44:52.553Z,11.58
2022-12-03T19:47:26.703Z,11.60
2022-12-03T19:50:00.714Z,11.59
2022-12-03T19:52:37.311Z,11.58
2022-12-03T19:55:13.796Z,11.57
2022-12-03T19:57:48.899Z,11.55
2022-12-03T20:00:25.220Z,11.55
2022-12-03T20:02:59.741Z,11.58
2022-12-03T20:05:33.520Z,11.59
2022-12-03T20:08:08.783Z,11.59
2022-12-03T20:10:42.419Z,11.58
2022-12-03T20:13:16.113Z,11.55
2022-12-03T20:15:49.765Z,11.54
2022-12-03T20:18:23.760Z,11.53
2022-12-03T20:21:01.384Z,11.53
2022-12-03T20:23:35.468Z,11.49
2022-12-03T20:26:12.732Z,11.45
2022-12-03T20:28:47.185Z,11.42
2022-12-03T20:31:23.185Z,11.40
2022-12-03T20:33:56.957Z,11.37
2022-12-03T20:36:27.668Z,11.35
2022-12-03T20:39:04.938Z,11.33
2022-12-03T20:41:39.635Z,11.31
2022-12-03T20:44:14.162Z,11.27
2022-12-03T20:46:47.664Z,11.23
2022-12-03T20:49:21.449Z,11.21
2022-12-03T20:51:59.811Z,11.18
2022-12-03T20:54:36.687Z,11.09
2022-12-03T20:57:10.774Z,11.02
2022-12-03T20:59:44.955Z,10.98
2022-12-03T21:02:18.536Z,10.98
2022-12-03T21:04:51.511Z,10.97
2022-12-03T21:07:26.561Z,10.96
2022-12-03T21:10:00.379Z,10.95
2022-12-03T21:12:34.843Z,10.99
2022-12-03T21:15:11.617Z,11.01
2022-12-03T21:17:46.130Z,11.04
2022-12-03T21:20:21.400Z,11.05
2022-12-03T21:22:56.228Z,11.06
2022-12-03T21:25:30.428Z,11.09
2022-12-03T21:28:07.074Z,11.12
2022-12-03T21:30:41.736Z,11.12
2022-12-03T21:33:15.621Z,11.13
2022-12-03T21:35:49.693Z,11.14
2022-12-03T21:38:27.764Z,11.16
2022-12-03T21:41:05.414Z,11.20
2022-12-03T21:43:39.539Z,11.21
2022-12-03T21:47:10.098Z,11.23
2022-12-03T21:49:11.369Z,11.24
2022-12-03T21:51:44.674Z,11.29
2022-12-03T21:54:18.677Z,11.31
2022-12-03T21:56:53.583Z,11.30
2022-12-03T21:59:28.350Z,11.27
2022-12-03T22:02:02.801Z,11.26
2022-12-03T22:04:36.763Z,11.27
2022-12-03T22:07:15.573Z,11.24
2022-12-03T22:09:50.085Z,11.20
2022-12-03T22:12:23.904Z,11.16
2022-12-03T22:14:58.523Z,11.15
2022-12-03T22:17:32.719Z,11.13
2022-12-03T22:20:07.265Z,11.10
2022-12-03T22:22:40.928Z,11.08
2022-12-03T22:25:15.386Z,11.08
2022-12-03T22:27:49.502Z,11.08
2022-12-03T22:30:24.372Z,11.06
2022-12-03T22:32:59.284Z,11.06
2022-12-03T22:35:33.129Z,11.10
2022-12-03T22:38:06.996Z,11.12
2022-12-03T22:40:42.020Z,11.12
2022-12-03T22:43:16.347Z,11.12
2022-12-03T22:45:49.612Z,11.15
2022-12-03T22:48:21.505Z,11.18
2022-12-03T22:50:56.142Z,11.17
2022-12-03T22:53:30.439Z,11.17
2022-12-03T22:56:05.224Z,11.20
2022-12-03T22:58:40.665Z,11.22
2022-12-03T23:01:21.334Z,11.22
2022-12-03T23:03:55.421Z,11.23
2022-12-03T23:06:29.860Z,11.23
2022-12-03T23:09:03.208Z,11.29
2022-12-03T23:11:37.103Z,11.29
2022-12-03T23:14:11.254Z,11.28
2022-12-03T23:16:45.018Z,11.27
2022-12-03T23:19:21.232Z,11.29
2022-12-03T23:21:55.163Z,11.28
2022-12-03T23:24:29.236Z,11.26
2022-12-03T23:27:04.215Z,11.24
2022-12-03T23:29:39.187Z,11.27
2022-12-03T23:32:13.356Z,11.31
2022-12-03T23:34:45.153Z,11.32
2022-12-03T23:37:19.615Z,11.31
2022-12-03T23:39:54.211Z,11.31
2022-12-03T23:42:28.593Z,11.37
2022-12-03T23:45:02.872Z,11.40
2022-12-03T23:47:36.977Z,11.42
2022-12-03T23:50:15.806Z,11.40
2022-12-03T23:52:49.793Z,11.41
2022-12-03T23:55:24.060Z,11.43
2022-12-03T23:57:57.714Z,11.43
