createdAt,value
2018-07-02T00:00:59.388Z,0.00
2018-07-02T00:01:59.392Z,0.00
2018-07-02T00:02:59.404Z,0.00
2018-07-02T00:03:59.392Z,0.00
2018-07-02T00:04:59.397Z,0.00
2018-07-02T00:05:59.529Z,0.00
2018-07-02T00:06:59.404Z,0.00
2018-07-02T00:07:59.534Z,0.00
2018-07-02T00:08:59.398Z,0.00
2018-07-02T00:09:59.426Z,0.00
2018-07-02T00:10:59.564Z,0.00
2018-07-02T00:11:59.426Z,0.00
2018-07-02T00:12:59.437Z,0.00
2018-07-02T00:13:59.427Z,0.00
2018-07-02T00:14:59.433Z,0.00
2018-07-02T00:15:59.457Z,0.00
2018-07-02T00:16:59.439Z,0.00
2018-07-02T00:17:59.441Z,0.00
2018-07-02T00:18:59.438Z,0.00
2018-07-02T00:19:59.464Z,0.00
2018-07-02T00:20:59.449Z,0.00
2018-07-02T00:21:59.484Z,0.00
2018-07-02T00:22:59.461Z,0.00
2018-07-02T00:23:59.451Z,0.00
2018-07-02T00:24:59.455Z,0.00
2018-07-02T00:25:59.465Z,0.00
2018-07-02T00:26:59.444Z,0.00
2018-07-02T00:27:59.456Z,0.00
2018-07-02T00:28:59.448Z,0.00
2018-07-02T00:29:59.482Z,0.00
2018-07-02T00:30:59.488Z,0.00
2018-07-02T00:31:59.500Z,0.00
2018-07-02T00:32:59.482Z,0.00
2018-07-02T00:34:00.434Z,0.00
2018-07-02T00:34:59.473Z,0.00
2018-07-02T00:35:59.491Z,0.00
2018-07-02T00:36:59.470Z,0.00
2018-07-02T00:37:59.465Z,0.00
2018-07-02T00:38:59.521Z,0.00
2018-07-02T00:39:59.513Z,0.00
2018-07-02T00:40:59.486Z,0.00
2018-07-02T00:41:59.532Z,0.00
2018-07-02T00:42:59.535Z,0.00
2018-07-02T00:44:00.440Z,0.00
2018-07-02T00:44:59.511Z,0.00
2018-07-02T00:45:59.583Z,0.00
2018-07-02T00:46:59.498Z,0.00
2018-07-02T00:47:59.538Z,0.00
2018-07-02T00:48:59.504Z,0.00
2018-07-02T00:49:59.543Z,0.00
2018-07-02T00:50:59.515Z,0.00
2018-07-02T00:51:59.551Z,0.00
2018-07-02T00:52:59.521Z,0.00
2018-07-02T00:53:59.547Z,0.00
2018-07-02T00:54:59.548Z,0.00
2018-07-02T00:55:59.600Z,0.00
2018-07-02T00:56:59.558Z,0.00
2018-07-02T00:57:59.533Z,0.00
2018-07-02T00:58:59.554Z,0.00
2018-07-02T00:59:59.547Z,0.00
2018-07-02T01:00:59.534Z,0.00
2018-07-02T01:01:59.615Z,0.00
2018-07-02T01:02:59.585Z,0.00
2018-07-02T01:03:59.538Z,0.00
2018-07-02T01:04:59.550Z,0.00
2018-07-02T01:05:59.571Z,0.00
2018-07-02T01:06:59.602Z,0.00
2018-07-02T01:07:59.614Z,0.00
2018-07-02T01:08:59.567Z,0.00
2018-07-02T01:09:59.604Z,0.00
2018-07-02T01:10:59.589Z,0.00
2018-07-02T01:12:00.450Z,0.00
2018-07-02T01:12:59.568Z,0.00
2018-07-02T01:13:59.608Z,0.00
2018-07-02T01:14:59.618Z,0.00
2018-07-02T01:15:59.589Z,0.00
2018-07-02T01:16:59.622Z,0.00
2018-07-02T01:17:59.601Z,0.00
2018-07-02T01:18:59.609Z,0.00
2018-07-02T01:19:59.624Z,0.00
2018-07-02T01:20:59.603Z,0.00
2018-07-02T01:21:59.599Z,0.00
2018-07-02T01:22:59.598Z,0.00
2018-07-02T01:23:59.610Z,0.00
2018-07-02T01:25:00.455Z,0.00
2018-07-02T01:25:59.607Z,0.00
2018-07-02T01:26:59.621Z,0.00
2018-07-02T01:27:59.609Z,0.00
2018-07-02T01:28:59.616Z,0.00
2018-07-02T01:29:59.630Z,0.00
2018-07-02T01:30:59.629Z,0.00
2018-07-02T01:31:59.685Z,0.00
2018-07-02T01:32:59.633Z,0.00
2018-07-02T01:33:59.648Z,0.00
2018-07-02T01:34:59.650Z,0.00
2018-07-02T01:35:59.670Z,0.00
2018-07-02T01:36:59.647Z,0.00
2018-07-02T01:37:59.782Z,0.00
2018-07-02T01:38:59.685Z,0.00
2018-07-02T01:39:59.654Z,0.00
2018-07-02T01:40:59.659Z,0.00
2018-07-02T01:41:59.682Z,0.00
2018-07-02T01:42:59.665Z,0.00
2018-07-02T01:43:59.698Z,0.00
2018-07-02T01:44:59.653Z,0.00
2018-07-02T01:45:59.674Z,0.00
2018-07-02T01:46:59.698Z,0.00
2018-07-02T01:47:59.670Z,0.00
2018-07-02T01:48:59.668Z,0.00
2018-07-02T01:49:59.690Z,0.00
2018-07-02T01:50:59.679Z,0.00
2018-07-02T01:51:59.675Z,0.00
2018-07-02T01:52:59.697Z,0.00
2018-07-02T01:53:59.679Z,0.00
2018-07-02T01:54:59.695Z,0.00
2018-07-02T01:56:00.459Z,0.00
2018-07-02T01:56:59.683Z,0.00
2018-07-02T01:57:59.711Z,0.00
2018-07-02T01:58:59.698Z,0.00
2018-07-02T01:59:59.723Z,0.00
2018-07-02T02:00:59.720Z,0.00
2018-07-02T02:01:59.736Z,0.00
2018-07-02T02:02:59.730Z,0.00
2018-07-02T02:03:59.786Z,0.00
2018-07-02T02:04:59.717Z,0.00
2018-07-02T02:05:59.708Z,0.00
2018-07-02T02:06:59.713Z,0.00
2018-07-02T02:07:59.748Z,0.00
2018-07-02T02:08:59.725Z,0.00
2018-07-02T02:09:59.724Z,0.00
2018-07-02T02:10:59.725Z,0.00
2018-07-02T02:11:59.781Z,0.00
2018-07-02T02:12:59.784Z,0.00
2018-07-02T02:13:59.757Z,0.00
2018-07-02T02:14:59.744Z,0.00
2018-07-02T02:15:59.747Z,0.00
2018-07-02T02:16:59.738Z,0.00
2018-07-02T02:17:59.730Z,0.00
2018-07-02T02:18:59.739Z,0.00
2018-07-02T02:19:59.778Z,0.00
2018-07-02T02:20:59.815Z,0.00
2018-07-02T02:21:59.795Z,0.00
2018-07-02T02:22:59.802Z,0.00
2018-07-02T02:23:59.783Z,0.00
2018-07-02T02:24:59.800Z,0.00
2018-07-02T02:25:59.772Z,0.00
2018-07-02T02:26:59.787Z,0.00
2018-07-02T02:27:59.781Z,0.00
2018-07-02T02:28:59.756Z,0.00
2018-07-02T02:29:59.771Z,0.00
2018-07-02T02:30:59.769Z,0.00
2018-07-02T02:31:59.778Z,4.00
2018-07-02T02:32:59.784Z,4.00
2018-07-02T02:33:59.788Z,4.00
2018-07-02T02:34:59.796Z,0.00
2018-07-02T02:36:00.475Z,0.00
2018-07-02T02:36:59.805Z,4.00
2018-07-02T02:37:59.821Z,4.00
2018-07-02T02:38:59.805Z,0.00
2018-07-02T02:39:59.811Z,4.00
2018-07-02T02:40:59.828Z,4.00
2018-07-02T02:41:59.831Z,4.00
2018-07-02T02:42:59.851Z,4.00
2018-07-02T02:43:59.843Z,4.00
2018-07-02T02:44:59.835Z,8.00
2018-07-02T02:45:59.865Z,8.00
2018-07-02T02:46:59.834Z,12.00
2018-07-02T02:47:59.844Z,8.00
2018-07-02T02:48:59.847Z,8.00
2018-07-02T02:49:59.898Z,12.00
2018-07-02T02:50:59.847Z,12.00
2018-07-02T02:51:59.832Z,12.00
2018-07-02T02:52:59.833Z,16.00
2018-07-02T02:53:59.828Z,20.00
2018-07-02T02:54:59.833Z,20.00
2018-07-02T02:55:59.841Z,24.00
2018-07-02T02:56:59.837Z,28.00
2018-07-02T02:57:59.849Z,28.00
2018-07-02T02:58:59.842Z,32.00
2018-07-02T02:59:59.850Z,36.00
2018-07-02T03:00:59.853Z,40.00
2018-07-02T03:01:59.874Z,44.00
2018-07-02T03:02:59.898Z,48.00
2018-07-02T03:03:59.890Z,52.00
2018-07-02T03:04:59.889Z,56.00
2018-07-02T03:05:59.904Z,64.00
2018-07-02T03:06:59.898Z,68.00
2018-07-02T03:07:59.898Z,72.00
2018-07-02T03:08:59.904Z,84.00
2018-07-02T03:09:59.903Z,88.00
2018-07-02T03:10:59.880Z,96.00
2018-07-02T03:11:59.903Z,104.00
2018-07-02T03:12:59.914Z,112.00
2018-07-02T03:13:59.904Z,116.00
2018-07-02T03:14:59.910Z,128.00
2018-07-02T03:16:00.000Z,136.00
2018-07-02T03:16:59.892Z,144.00
2018-07-02T03:17:59.896Z,152.00
2018-07-02T03:18:59.887Z,164.00
2018-07-02T03:19:59.888Z,176.00
2018-07-02T03:20:59.903Z,188.00
2018-07-02T03:21:59.916Z,200.00
2018-07-02T03:22:59.911Z,208.00
2018-07-02T03:23:59.942Z,220.00
2018-07-02T03:24:59.927Z,232.00
2018-07-02T03:25:59.965Z,248.00
2018-07-02T03:26:59.922Z,260.00
2018-07-02T03:27:59.933Z,272.00
2018-07-02T03:28:59.937Z,284.00
2018-07-02T03:29:59.939Z,300.00
2018-07-02T03:30:59.921Z,312.00
2018-07-02T03:31:59.925Z,324.00
2018-07-02T03:32:59.935Z,340.00
2018-07-02T03:33:59.962Z,352.00
2018-07-02T03:34:59.967Z,368.00
2018-07-02T03:35:59.940Z,384.00
2018-07-02T03:36:59.940Z,396.00
2018-07-02T03:37:59.939Z,412.00
2018-07-02T03:38:59.954Z,424.00
2018-07-02T03:39:59.966Z,440.00
2018-07-02T03:40:59.945Z,456.00
2018-07-02T03:41:59.953Z,468.00
2018-07-02T03:42:59.954Z,484.00
2018-07-02T03:43:59.956Z,496.00
2018-07-02T03:44:59.962Z,516.00
2018-07-02T03:45:59.967Z,528.00
2018-07-02T03:46:59.988Z,544.00
2018-07-02T03:47:59.979Z,556.00
2018-07-02T03:49:00.024Z,572.00
2018-07-02T03:49:59.978Z,588.00
2018-07-02T03:50:59.997Z,600.00
2018-07-02T03:51:59.994Z,616.00
2018-07-02T03:53:00.016Z,632.00
2018-07-02T03:53:59.993Z,644.00
2018-07-02T03:54:59.995Z,660.00
2018-07-02T03:56:00.000Z,672.00
2018-07-02T03:57:00.142Z,688.00
2018-07-02T03:58:00.070Z,700.00
2018-07-02T03:59:00.039Z,712.00
2018-07-02T04:00:00.015Z,728.00
2018-07-02T04:01:00.031Z,740.00
2018-07-02T04:01:59.992Z,752.00
2018-07-02T04:03:00.011Z,764.00
2018-07-02T04:04:00.001Z,780.00
2018-07-02T04:05:00.049Z,792.00
2018-07-02T04:05:59.998Z,804.00
2018-07-02T04:07:00.037Z,820.00
2018-07-02T04:08:00.018Z,832.00
2018-07-02T04:09:00.012Z,844.00
2018-07-02T04:10:00.107Z,860.00
2018-07-02T04:11:00.035Z,868.00
2018-07-02T04:12:00.065Z,884.00
2018-07-02T04:13:00.074Z,896.00
2018-07-02T04:14:00.029Z,904.00
2018-07-02T04:15:00.045Z,916.00
2018-07-02T04:16:00.046Z,932.00
2018-07-02T04:17:00.030Z,940.00
2018-07-02T04:18:00.038Z,956.00
2018-07-02T04:19:00.064Z,968.00
2018-07-02T04:20:00.057Z,980.00
2018-07-02T04:21:00.049Z,992.00
2018-07-02T04:22:00.054Z,1004.00
2018-07-02T04:23:00.065Z,1012.00
2018-07-02T04:24:00.068Z,1024.00
2018-07-02T04:25:00.059Z,1040.00
2018-07-02T04:26:00.092Z,1052.00
2018-07-02T04:27:00.100Z,1064.00
2018-07-02T04:28:00.111Z,1076.00
2018-07-02T04:29:00.091Z,1088.00
2018-07-02T04:30:00.110Z,1100.00
2018-07-02T04:31:00.081Z,1112.00
2018-07-02T04:32:00.095Z,1120.00
2018-07-02T04:33:00.121Z,1136.00
2018-07-02T04:34:00.119Z,1148.00
2018-07-02T04:35:00.087Z,1156.00
2018-07-02T04:36:00.111Z,1168.00
2018-07-02T04:37:00.101Z,1180.00
2018-07-02T04:38:01.022Z,1192.00
2018-07-02T04:39:00.123Z,1204.00
2018-07-02T04:40:00.089Z,1216.00
2018-07-02T04:41:00.122Z,1228.00
2018-07-02T04:42:00.091Z,1240.00
2018-07-02T04:43:00.438Z,1256.00
2018-07-02T04:44:00.119Z,1268.00
2018-07-02T04:45:00.133Z,1280.00
2018-07-02T04:46:00.107Z,1292.00
2018-07-02T04:47:00.127Z,1304.00
2018-07-02T04:48:00.108Z,1320.00
2018-07-02T04:49:00.106Z,1344.00
2018-07-02T04:50:00.109Z,1360.00
2018-07-02T04:51:00.246Z,1388.00
2018-07-02T04:52:00.116Z,1424.00
2018-07-02T04:53:00.137Z,1472.00
2018-07-02T04:54:00.133Z,1528.00
2018-07-02T04:55:00.127Z,1596.00
2018-07-02T04:56:00.139Z,1656.00
2018-07-02T04:57:00.136Z,1720.00
2018-07-02T04:58:00.148Z,1788.00
2018-07-02T04:59:00.160Z,1852.00
2018-07-02T05:00:00.151Z,1924.00
2018-07-02T05:01:00.181Z,1992.00
2018-07-02T05:02:00.153Z,2060.00
2018-07-02T05:03:00.155Z,2132.00
2018-07-02T05:04:00.152Z,2180.00
2018-07-02T05:05:00.165Z,2160.00
2018-07-02T05:06:00.149Z,2056.00
2018-07-02T05:07:00.171Z,1936.00
2018-07-02T05:08:00.171Z,2032.00
2018-07-02T05:09:00.295Z,2272.00
2018-07-02T05:10:00.166Z,2640.00
2018-07-02T05:11:00.204Z,3656.00
2018-07-02T05:12:00.184Z,4720.00
2018-07-02T05:13:00.212Z,5448.00
2018-07-02T05:14:00.185Z,5568.00
2018-07-02T05:15:00.186Z,5600.00
2018-07-02T05:16:00.235Z,5664.00
2018-07-02T05:17:00.266Z,5716.00
2018-07-02T05:18:00.206Z,5756.00
2018-07-02T05:19:00.200Z,5812.00
2018-07-02T05:20:00.201Z,5868.00
2018-07-02T05:21:00.200Z,5916.00
2018-07-02T05:22:00.281Z,5984.00
2018-07-02T05:23:00.206Z,6044.00
2018-07-02T05:24:00.241Z,6108.00
2018-07-02T05:25:00.222Z,6172.00
2018-07-02T05:26:00.242Z,6232.00
2018-07-02T05:27:00.229Z,6320.00
2018-07-02T05:28:00.213Z,6380.00
2018-07-02T05:29:00.492Z,6424.00
2018-07-02T05:30:00.250Z,6280.00
2018-07-02T05:31:00.233Z,5732.00
2018-07-02T05:32:00.223Z,4636.00
2018-07-02T05:33:00.219Z,3812.00
2018-07-02T05:34:00.234Z,4412.00
2018-07-02T05:35:00.266Z,5960.00
2018-07-02T05:36:00.259Z,6752.00
2018-07-02T05:37:00.276Z,7132.00
2018-07-02T05:38:00.303Z,7304.00
2018-07-02T05:39:00.289Z,7408.00
2018-07-02T05:40:00.277Z,7488.00
2018-07-02T05:41:00.298Z,7572.00
2018-07-02T05:42:00.261Z,7624.00
2018-07-02T05:43:00.311Z,7672.00
2018-07-02T05:44:00.294Z,7728.00
2018-07-02T05:45:01.041Z,7788.00
2018-07-02T05:46:00.284Z,7864.00
2018-07-02T05:47:00.322Z,7948.00
2018-07-02T05:48:00.314Z,8008.00
2018-07-02T05:49:00.344Z,8084.00
2018-07-02T05:50:00.318Z,8148.00
2018-07-02T05:51:00.334Z,8196.00
2018-07-02T05:52:00.368Z,8236.00
2018-07-02T05:53:00.335Z,8308.00
2018-07-02T05:54:00.360Z,8368.00
2018-07-02T05:55:00.377Z,8464.00
2018-07-02T05:56:00.365Z,8580.00
2018-07-02T05:57:00.355Z,8692.00
2018-07-02T05:58:00.356Z,8756.00
2018-07-02T05:59:00.362Z,8824.00
2018-07-02T06:00:00.366Z,8904.00
2018-07-02T06:01:00.379Z,9004.00
2018-07-02T06:02:00.422Z,9088.00
2018-07-02T06:03:00.426Z,9204.00
2018-07-02T06:04:00.392Z,9276.00
2018-07-02T06:05:00.423Z,9384.00
2018-07-02T06:06:00.417Z,9436.00
2018-07-02T06:07:00.415Z,9520.00
2018-07-02T06:08:00.521Z,9656.00
2018-07-02T06:09:00.458Z,9768.00
2018-07-02T06:10:00.444Z,9864.00
2018-07-02T06:11:00.448Z,9956.00
2018-07-02T06:12:00.477Z,10036.00
2018-07-02T06:13:00.479Z,9368.00
2018-07-02T06:14:00.571Z,8124.00
2018-07-02T06:15:00.487Z,8876.00
2018-07-02T06:16:00.493Z,10312.00
2018-07-02T06:17:00.494Z,10408.00
2018-07-02T06:18:00.556Z,10500.00
2018-07-02T06:19:00.568Z,10872.00
2018-07-02T06:20:00.526Z,11000.00
2018-07-02T06:21:00.522Z,11156.00
2018-07-02T06:22:00.533Z,11264.00
2018-07-02T06:23:01.080Z,11384.00
2018-07-02T06:24:00.550Z,11508.00
2018-07-02T06:25:00.566Z,11660.00
2018-07-02T06:26:00.598Z,11860.00
2018-07-02T06:27:00.571Z,11980.00
2018-07-02T06:28:00.610Z,12100.00
2018-07-02T06:29:00.604Z,12232.00
2018-07-02T06:30:00.605Z,12308.00
2018-07-02T06:31:00.619Z,12412.00
2018-07-02T06:32:00.631Z,12480.00
2018-07-02T06:33:00.625Z,12504.00
2018-07-02T06:34:00.665Z,12588.00
2018-07-02T06:35:00.651Z,12664.00
2018-07-02T06:36:00.694Z,12760.00
2018-07-02T06:37:00.678Z,12812.00
2018-07-02T06:38:00.683Z,12900.00
2018-07-02T06:39:00.730Z,12988.00
2018-07-02T06:40:00.703Z,13112.00
2018-07-02T06:41:00.708Z,13288.00
2018-07-02T06:42:00.758Z,13436.00
2018-07-02T06:43:00.723Z,13572.00
2018-07-02T06:44:00.751Z,13688.00
2018-07-02T06:45:00.769Z,13844.00
2018-07-02T06:46:00.815Z,13972.00
2018-07-02T06:47:00.796Z,14028.00
2018-07-02T06:48:00.779Z,14208.00
2018-07-02T06:49:00.799Z,14340.00
2018-07-02T06:50:00.903Z,14480.00
2018-07-02T06:51:00.849Z,14688.00
2018-07-02T06:52:00.830Z,14792.00
2018-07-02T06:53:00.831Z,15000.00
2018-07-02T06:54:00.888Z,15224.00
2018-07-02T06:55:00.886Z,15480.00
2018-07-02T06:56:00.869Z,15696.00
2018-07-02T06:57:00.912Z,15916.00
2018-07-02T06:58:00.907Z,16320.00
2018-07-02T06:59:00.911Z,16576.00
2018-07-02T07:00:00.936Z,16896.00
2018-07-02T07:01:01.130Z,17344.00
2018-07-02T07:02:00.973Z,17856.00
2018-07-02T07:03:00.969Z,18336.00
2018-07-02T07:04:00.989Z,18944.00
2018-07-02T07:05:01.015Z,19360.00
2018-07-02T07:06:01.027Z,20000.00
2018-07-02T07:07:01.001Z,20704.00
2018-07-02T07:08:01.038Z,21472.00
2018-07-02T07:09:01.071Z,22368.00
2018-07-02T07:10:01.077Z,23808.00
2018-07-02T07:11:01.107Z,25472.00
2018-07-02T07:12:01.071Z,26720.00
2018-07-02T07:13:01.131Z,28128.00
2018-07-02T07:14:01.101Z,29824.00
2018-07-02T07:15:01.142Z,32608.00
2018-07-02T07:16:01.127Z,35840.00
2018-07-02T07:17:01.145Z,39552.00
2018-07-02T07:18:01.153Z,44096.00
2018-07-02T07:19:01.209Z,49568.00
2018-07-02T07:20:01.301Z,56512.00
2018-07-02T07:21:01.263Z,69888.00
2018-07-02T07:22:01.298Z,86464.00
2018-07-02T07:23:01.246Z,101696.00
2018-07-02T07:24:01.341Z,109984.00
2018-07-02T07:25:01.274Z,118304.00
2018-07-02T07:26:01.325Z,127840.00
2018-07-02T07:27:01.360Z,137248.00
2018-07-02T07:28:01.312Z,148992.00
2018-07-02T07:29:01.324Z,156736.00
2018-07-02T07:30:01.376Z,152160.00
2018-07-02T07:31:01.496Z,141536.00
2018-07-02T07:32:01.385Z,135168.00
2018-07-02T07:33:01.450Z,134464.00
2018-07-02T07:34:01.392Z,131424.00
2018-07-02T07:35:01.502Z,121184.00
2018-07-02T07:36:02.108Z,112256.00
2018-07-02T07:37:01.435Z,106304.00
2018-07-02T07:38:01.449Z,100960.00
2018-07-02T07:39:01.444Z,93600.00
2018-07-02T07:40:01.486Z,85568.00
2018-07-02T07:41:01.470Z,79936.00
2018-07-02T07:42:01.639Z,77664.00
2018-07-02T07:43:01.498Z,75552.00
2018-07-02T07:44:01.584Z,74720.00
2018-07-02T07:45:01.558Z,72672.00
2018-07-02T07:46:01.521Z,69856.00
2018-07-02T07:47:01.576Z,67488.00
2018-07-02T07:48:01.805Z,65440.00
2018-07-02T07:49:01.661Z,64832.00
2018-07-02T07:50:01.609Z,64160.00
2018-07-02T07:51:01.620Z,66080.00
2018-07-02T07:52:01.625Z,67936.00
2018-07-02T07:53:02.411Z,68224.00
2018-07-02T07:54:01.720Z,66816.00
2018-07-02T07:55:01.755Z,58912.00
2018-07-02T07:56:01.826Z,56640.00
2018-07-02T07:57:01.798Z,56480.00
2018-07-02T07:58:01.763Z,56672.00
2018-07-02T07:59:02.803Z,57536.00
2018-07-02T08:00:02.778Z,59392.00
2018-07-02T08:01:02.192Z,60704.00
2018-07-02T08:02:01.910Z,60000.00
2018-07-02T08:03:01.849Z,56992.00
2018-07-02T08:04:02.227Z,54112.00
2018-07-02T08:05:01.922Z,54336.00
2018-07-02T08:06:01.974Z,55584.00
2018-07-02T08:07:02.178Z,55168.00
2018-07-02T08:08:01.903Z,54752.00
2018-07-02T08:09:01.886Z,54656.00
2018-07-02T08:10:01.912Z,53280.00
2018-07-02T08:11:02.715Z,52992.00
2018-07-02T08:12:02.032Z,52864.00
2018-07-02T08:13:02.011Z,54176.00
2018-07-02T08:14:02.012Z,57280.00
2018-07-02T08:15:02.092Z,59776.00
2018-07-02T08:17:09.044Z,60000.00
2018-07-02T08:18:02.128Z,58880.00
2018-07-02T08:19:02.188Z,57472.00
2018-07-02T08:20:02.262Z,57984.00
2018-07-02T08:21:02.183Z,59232.00
2018-07-02T08:22:02.109Z,60960.00
2018-07-02T08:23:02.152Z,62592.00
2018-07-02T08:24:02.187Z,64224.00
2018-07-02T08:25:02.195Z,65824.00
2018-07-02T08:26:02.206Z,65472.00
2018-07-02T08:27:02.210Z,64928.00
2018-07-02T08:28:02.224Z,66464.00
2018-07-02T08:29:02.290Z,75392.00
2018-07-02T08:30:02.351Z,84800.00
2018-07-02T08:31:02.323Z,85440.00
2018-07-02T08:32:02.397Z,82048.00
2018-07-02T08:33:02.399Z,83424.00
2018-07-02T08:34:02.349Z,92608.00
2018-07-02T08:35:03.640Z,91488.00
2018-07-02T08:36:02.421Z,84640.00
2018-07-02T08:37:04.975Z,77344.00
2018-07-02T08:38:02.544Z,67072.00
2018-07-02T08:39:02.418Z,61120.00
2018-07-02T08:40:02.528Z,58656.00
2018-07-02T08:41:02.514Z,57600.00
2018-07-02T08:42:02.510Z,56928.00
2018-07-02T08:43:02.495Z,56896.00
2018-07-02T08:44:02.591Z,57376.00
2018-07-02T08:45:02.644Z,57536.00
2018-07-02T08:46:02.699Z,57632.00
2018-07-02T08:47:02.687Z,57824.00
2018-07-02T22:00:58.201Z,0.00
2018-07-02T22:01:58.004Z,0.00
2018-07-02T22:02:57.958Z,0.00
2018-07-02T22:03:57.994Z,0.00
2018-07-02T22:04:58.194Z,0.00
2018-07-02T22:05:57.969Z,0.00
2018-07-02T22:06:57.938Z,0.00
2018-07-02T22:07:57.980Z,0.00
2018-07-02T22:08:58.000Z,0.00
2018-07-02T22:09:58.003Z,0.00
2018-07-02T22:10:58.011Z,0.00
2018-07-02T22:11:58.803Z,0.00
2018-07-02T22:12:57.991Z,0.00
2018-07-02T22:13:57.977Z,0.00
2018-07-02T22:14:57.969Z,0.00
2018-07-02T22:15:58.023Z,0.00
2018-07-02T22:16:57.967Z,0.00
2018-07-02T22:17:58.020Z,0.00
2018-07-02T22:18:58.023Z,0.00
2018-07-02T22:19:58.052Z,0.00
2018-07-02T22:20:57.996Z,0.00
2018-07-02T22:21:58.051Z,0.00
2018-07-02T22:22:58.045Z,0.00
2018-07-02T22:23:58.036Z,0.00
2018-07-02T22:24:58.026Z,0.00
2018-07-02T22:25:58.146Z,0.00
2018-07-02T22:26:58.020Z,0.00
2018-07-02T22:27:58.045Z,0.00
2018-07-02T22:28:58.027Z,0.00
2018-07-02T22:29:58.066Z,0.00
2018-07-02T22:30:58.077Z,0.00
2018-07-02T22:31:58.063Z,0.00
2018-07-02T22:32:58.027Z,0.00
2018-07-02T22:33:58.009Z,0.00
2018-07-02T22:34:58.008Z,0.00
2018-07-02T22:35:58.036Z,0.00
2018-07-02T22:36:58.038Z,0.00
2018-07-02T22:37:58.104Z,0.00
2018-07-02T22:38:58.071Z,0.00
2018-07-02T22:53:15.539Z,0.00
2018-07-02T22:53:44.842Z,0.00
2018-07-02T22:54:44.835Z,0.00
2018-07-02T22:55:44.885Z,0.00
2018-07-02T22:56:44.926Z,0.00
2018-07-02T22:57:44.862Z,0.00
2018-07-02T22:58:44.884Z,0.00
2018-07-02T22:59:44.961Z,0.00
2018-07-02T23:00:44.880Z,0.00
2018-07-02T23:01:44.885Z,0.00
2018-07-02T23:02:44.883Z,0.00
2018-07-02T23:03:44.905Z,0.00
2018-07-02T23:04:44.906Z,0.00
2018-07-02T23:05:44.898Z,0.00
2018-07-02T23:06:44.897Z,0.00
2018-07-02T23:07:44.922Z,0.00
2018-07-02T23:08:44.913Z,0.00
2018-07-02T23:09:44.917Z,0.00
2018-07-02T23:10:44.919Z,0.00
2018-07-02T23:11:44.935Z,0.00
2018-07-02T23:12:44.999Z,0.00
2018-07-02T23:13:44.912Z,0.00
2018-07-02T23:14:44.944Z,0.00
2018-07-02T23:15:44.929Z,0.00
2018-07-02T23:16:44.894Z,0.00
2018-07-02T23:17:44.918Z,0.00
2018-07-02T23:18:44.937Z,0.00
2018-07-02T23:19:44.948Z,0.00
2018-07-02T23:20:44.929Z,0.00
2018-07-02T23:21:44.968Z,0.00
2018-07-02T23:22:44.936Z,0.00
2018-07-02T23:23:44.927Z,0.00
2018-07-02T23:24:44.972Z,0.00
2018-07-02T23:25:44.959Z,0.00
2018-07-02T23:26:45.016Z,0.00
2018-07-02T23:27:45.554Z,0.00
2018-07-02T23:28:44.982Z,0.00
2018-07-02T23:29:44.983Z,0.00
2018-07-02T23:30:44.987Z,0.00
2018-07-02T23:31:44.999Z,0.00
2018-07-02T23:32:44.983Z,0.00
2018-07-02T23:33:45.000Z,0.00
2018-07-02T23:34:44.982Z,0.00
2018-07-02T23:35:44.967Z,0.00
2018-07-02T23:36:45.039Z,0.00
2018-07-02T23:37:44.967Z,0.00
2018-07-02T23:38:45.011Z,0.00
2018-07-02T23:39:45.010Z,0.00
2018-07-02T23:40:45.557Z,0.00
2018-07-02T23:41:45.072Z,0.00
2018-07-02T23:42:45.000Z,0.00
2018-07-02T23:43:45.559Z,0.00
2018-07-02T23:44:44.995Z,0.00
2018-07-02T23:45:45.026Z,0.00
2018-07-02T23:46:45.045Z,0.00
2018-07-02T23:47:45.055Z,0.00
2018-07-02T23:48:45.025Z,0.00
2018-07-02T23:49:45.072Z,0.00
2018-07-02T23:50:45.024Z,0.00
2018-07-02T23:51:45.040Z,0.00
2018-07-02T23:52:45.042Z,0.00
2018-07-02T23:53:45.052Z,0.00
2018-07-02T23:54:45.059Z,0.00
2018-07-02T23:55:45.084Z,0.00
2018-07-02T23:56:44.999Z,0.00
2018-07-02T23:57:45.071Z,0.00
2018-07-02T23:58:45.063Z,0.00
2018-07-02T23:59:45.073Z,0.00
