createdAt,value
2023-05-14T00:01:03.028Z,0.40
2023-05-14T00:03:29.912Z,0.60
2023-05-14T00:05:56.746Z,0.60
2023-05-14T00:08:23.421Z,0.70
2023-05-14T00:10:50.040Z,0.60
2023-05-14T00:13:16.654Z,0.90
2023-05-14T00:15:43.492Z,0.50
2023-05-14T00:18:12.314Z,0.60
2023-05-14T00:20:39.270Z,0.60
2023-05-14T00:23:05.994Z,0.80
2023-05-14T00:25:32.632Z,0.80
2023-05-14T00:27:59.378Z,0.60
2023-05-14T00:30:26.111Z,0.80
2023-05-14T00:32:53.616Z,0.90
2023-05-14T00:35:21.612Z,1.00
2023-05-14T00:37:48.327Z,0.80
2023-05-14T00:40:15.013Z,0.70
2023-05-14T00:42:41.661Z,1.40
2023-05-14T00:45:09.129Z,1.00
2023-05-14T00:47:36.513Z,0.80
2023-05-14T00:50:04.233Z,1.00
2023-05-14T00:52:31.571Z,0.70
2023-05-14T00:54:59.252Z,0.80
2023-05-14T00:57:26.414Z,0.70
2023-05-14T00:59:53.225Z,0.70
2023-05-14T01:02:19.996Z,0.70
2023-05-14T01:04:47.117Z,0.50
2023-05-14T01:07:32.836Z,0.80
2023-05-14T01:10:06.236Z,0.50
2023-05-14T01:12:41.898Z,0.80
2023-05-14T01:15:16.601Z,0.60
2023-05-14T01:17:47.469Z,0.80
2023-05-14T01:20:15.563Z,0.90
2023-05-14T01:22:42.618Z,0.70
2023-05-14T01:25:09.634Z,0.50
2023-05-14T01:27:49.363Z,0.60
2023-05-14T01:30:25.231Z,0.70
2023-05-14T01:32:56.436Z,0.50
2023-05-14T01:35:27.205Z,0.50
2023-05-14T01:38:00.780Z,0.60
2023-05-14T01:40:28.097Z,0.80
2023-05-14T01:42:55.572Z,0.80
2023-05-14T01:45:23.723Z,0.80
2023-05-14T01:47:51.571Z,0.60
2023-05-14T01:50:18.495Z,0.50
2023-05-14T01:52:45.257Z,0.60
2023-05-14T01:55:11.949Z,0.60
2023-05-14T01:57:38.600Z,0.70
2023-05-14T02:00:09.441Z,0.60
2023-05-14T02:02:42.017Z,0.60
2023-05-14T02:05:11.648Z,0.60
2023-05-14T02:07:38.540Z,0.80
2023-05-14T02:10:05.927Z,0.30
2023-05-14T02:12:32.626Z,0.80
2023-05-14T02:14:59.469Z,0.70
2023-05-14T02:17:27.809Z,0.80
2023-05-14T02:19:54.591Z,0.40
2023-05-14T02:22:21.442Z,0.60
2023-05-14T02:24:49.730Z,0.50
2023-05-14T02:27:17.761Z,0.90
2023-05-14T02:29:44.985Z,0.40
2023-05-14T02:32:11.614Z,0.50
2023-05-14T02:34:38.711Z,0.70
2023-05-14T02:37:05.646Z,0.70
2023-05-14T02:39:32.278Z,0.60
2023-05-14T02:41:59.073Z,0.80
2023-05-14T02:44:25.693Z,0.50
2023-05-14T02:46:52.324Z,0.70
2023-05-14T02:49:19.095Z,0.70
2023-05-14T02:51:45.822Z,0.60
2023-05-14T02:54:12.430Z,0.60
2023-05-14T02:56:39.114Z,0.60
2023-05-14T02:59:05.723Z,0.50
2023-05-14T03:01:32.817Z,0.50
2023-05-14T03:03:59.805Z,0.80
2023-05-14T03:06:26.587Z,0.60
2023-05-14T03:08:53.180Z,0.50
2023-05-14T03:11:19.840Z,0.30
2023-05-14T03:13:46.814Z,0.40
2023-05-14T03:16:13.456Z,0.70
2023-05-14T03:18:40.264Z,0.40
2023-05-14T03:21:09.411Z,0.70
2023-05-14T03:23:36.217Z,0.60
2023-05-14T03:26:03.828Z,0.70
2023-05-14T03:28:30.856Z,0.70
2023-05-14T03:30:59.145Z,0.50
2023-05-14T03:33:26.010Z,0.50
2023-05-14T03:35:52.818Z,0.70
2023-05-14T03:38:21.128Z,0.60
2023-05-14T03:40:47.765Z,0.50
2023-05-14T03:43:14.798Z,0.50
2023-05-14T03:45:42.393Z,0.60
2023-05-14T03:48:09.524Z,0.70
2023-05-14T03:50:37.578Z,0.70
2023-05-14T03:53:05.768Z,0.60
2023-05-14T03:55:32.496Z,0.60
2023-05-14T03:57:59.173Z,0.60
2023-05-14T04:00:26.344Z,0.60
2023-05-14T04:02:53.226Z,1.10
2023-05-14T04:05:23.125Z,0.70
2023-05-14T04:07:49.891Z,0.50
2023-05-14T04:10:16.654Z,0.60
2023-05-14T04:12:43.394Z,0.70
2023-05-14T04:15:10.822Z,0.70
2023-05-14T04:17:37.536Z,0.80
2023-05-14T04:20:04.828Z,0.70
2023-05-14T04:22:32.146Z,0.40
2023-05-14T04:24:58.825Z,0.60
2023-05-14T04:27:25.644Z,0.80
2023-05-14T04:29:52.202Z,0.70
2023-05-14T04:32:19.048Z,0.80
2023-05-14T04:34:47.341Z,0.60
2023-05-14T04:37:14.158Z,0.80
2023-05-14T04:39:40.912Z,0.40
2023-05-14T04:42:07.981Z,0.70
2023-05-14T04:44:35.169Z,0.80
2023-05-14T04:47:02.322Z,0.70
2023-05-14T04:49:29.790Z,0.80
2023-05-14T04:51:56.435Z,0.60
2023-05-14T04:54:23.088Z,0.90
2023-05-14T04:56:50.428Z,0.70
2023-05-14T04:59:17.041Z,0.80
2023-05-14T05:01:43.774Z,0.60
2023-05-14T05:04:10.687Z,0.60
2023-05-14T05:06:37.453Z,1.50
2023-05-14T05:09:04.893Z,0.90
2023-05-14T05:11:31.568Z,0.90
2023-05-14T05:13:58.286Z,0.60
2023-05-14T05:16:25.060Z,0.90
2023-05-14T05:18:51.937Z,0.80
2023-05-14T05:21:18.607Z,0.80
2023-05-14T05:23:45.239Z,0.80
2023-05-14T05:26:11.852Z,1.60
2023-05-14T05:28:38.419Z,0.90
2023-05-14T05:31:05.571Z,1.00
2023-05-14T05:33:32.254Z,0.80
2023-05-14T05:35:58.826Z,0.90
2023-05-14T05:38:25.710Z,0.70
2023-05-14T05:40:52.716Z,0.80
2023-05-14T05:43:19.361Z,1.00
2023-05-14T05:45:46.317Z,1.00
2023-05-14T05:48:12.946Z,1.10
2023-05-14T05:50:39.578Z,1.30
2023-05-14T05:53:06.377Z,1.00
2023-05-14T05:55:33.210Z,0.90
2023-05-14T05:57:59.941Z,0.80
2023-05-14T06:00:26.967Z,1.20
2023-05-14T06:02:53.949Z,0.90
2023-05-14T06:05:20.659Z,1.30
2023-05-14T06:07:47.371Z,1.10
2023-05-14T06:10:14.086Z,0.90
2023-05-14T06:12:41.039Z,0.80
2023-05-14T06:15:08.384Z,0.90
2023-05-14T06:17:35.184Z,0.80
2023-05-14T06:20:01.935Z,0.70
2023-05-14T06:22:28.592Z,1.10
2023-05-14T06:24:55.467Z,0.90
2023-05-14T06:27:22.251Z,1.00
2023-05-14T06:29:48.898Z,0.70
2023-05-14T06:32:17.762Z,1.10
2023-05-14T06:34:44.429Z,1.00
2023-05-14T06:37:11.413Z,0.80
2023-05-14T06:39:38.652Z,1.10
2023-05-14T06:42:05.795Z,0.80
2023-05-14T06:44:32.645Z,1.00
2023-05-14T06:46:59.400Z,0.90
2023-05-14T06:49:26.207Z,0.90
2023-05-14T06:51:54.106Z,1.00
2023-05-14T06:54:20.738Z,1.10
2023-05-14T06:56:47.496Z,1.10
2023-05-14T06:59:14.112Z,1.80
2023-05-14T07:01:41.058Z,1.50
2023-05-14T07:04:07.930Z,2.10
2023-05-14T07:06:35.096Z,1.60
2023-05-14T07:09:02.737Z,1.60
2023-05-14T07:11:29.750Z,1.30
2023-05-14T07:13:56.508Z,1.30
2023-05-14T07:16:23.149Z,1.00
2023-05-14T07:18:49.839Z,1.30
2023-05-14T07:21:16.777Z,1.20
2023-05-14T07:23:43.409Z,1.40
2023-05-14T07:26:10.238Z,1.30
2023-05-14T07:28:36.987Z,1.50
2023-05-14T07:31:09.121Z,1.70
2023-05-14T07:33:36.593Z,1.40
2023-05-14T07:36:03.671Z,1.50
2023-05-14T07:38:31.087Z,1.60
2023-05-14T07:40:57.656Z,1.70
2023-05-14T07:43:24.251Z,2.10
2023-05-14T07:45:51.288Z,1.70
2023-05-14T07:48:17.936Z,1.60
2023-05-14T07:50:45.550Z,1.40
2023-05-14T07:53:12.210Z,1.60
2023-05-14T07:55:38.873Z,1.50
2023-05-14T07:58:05.656Z,1.60
2023-05-14T08:00:32.413Z,1.40
2023-05-14T08:02:59.276Z,1.40
2023-05-14T08:05:26.728Z,1.60
2023-05-14T08:07:53.363Z,1.90
2023-05-14T08:10:20.048Z,2.10
2023-05-14T08:12:46.943Z,1.60
2023-05-14T08:15:13.688Z,1.40
2023-05-14T08:17:40.350Z,1.80
2023-05-14T08:20:07.970Z,1.60
2023-05-14T08:22:34.584Z,1.50
2023-05-14T08:25:03.427Z,1.70
2023-05-14T08:27:30.049Z,1.70
2023-05-14T08:29:56.804Z,1.70
2023-05-14T08:32:24.246Z,1.70
2023-05-14T08:34:51.899Z,2.30
2023-05-14T08:37:18.998Z,1.50
2023-05-14T08:39:45.619Z,1.70
2023-05-14T08:42:13.542Z,1.80
2023-05-14T08:44:49.023Z,1.70
2023-05-14T08:47:18.699Z,1.80
2023-05-14T08:49:47.681Z,1.90
2023-05-14T08:52:18.396Z,2.00
2023-05-14T08:54:48.270Z,1.70
2023-05-14T08:57:15.544Z,2.30
2023-05-14T08:59:42.246Z,2.30
2023-05-14T09:02:12.778Z,2.20
2023-05-14T09:04:41.197Z,2.10
2023-05-14T09:07:07.910Z,1.70
2023-05-14T09:09:35.038Z,1.90
2023-05-14T09:12:02.475Z,1.80
2023-05-14T09:14:29.106Z,1.70
2023-05-14T09:16:57.083Z,1.90
2023-05-14T09:19:24.115Z,2.00
2023-05-14T09:21:50.872Z,2.40
2023-05-14T09:24:22.454Z,3.00
2023-05-14T09:26:58.027Z,1.70
2023-05-14T09:29:26.285Z,1.70
2023-05-14T09:31:54.148Z,1.60
2023-05-14T09:34:28.706Z,2.30
2023-05-14T09:37:03.795Z,2.00
2023-05-14T09:39:31.525Z,2.60
2023-05-14T09:41:58.496Z,2.90
2023-05-14T09:44:25.836Z,2.60
2023-05-14T09:46:53.772Z,2.20
2023-05-14T09:49:21.363Z,1.50
2023-05-14T09:51:51.703Z,1.90
2023-05-14T09:54:18.575Z,1.80
2023-05-14T09:56:45.495Z,2.00
2023-05-14T09:59:12.440Z,2.30
2023-05-14T10:01:42.484Z,1.70
2023-05-14T10:04:10.667Z,1.80
2023-05-14T10:06:39.022Z,1.60
2023-05-14T10:09:12.729Z,2.00
2023-05-14T10:11:44.291Z,1.30
2023-05-14T10:14:38.827Z,1.50
2023-05-14T10:17:06.455Z,1.80
2023-05-14T10:19:37.568Z,1.90
2023-05-14T10:22:07.019Z,1.90
2023-05-14T10:24:34.741Z,1.90
2023-05-14T10:27:01.747Z,2.00
2023-05-14T10:29:36.222Z,1.90
2023-05-14T10:32:07.658Z,1.80
2023-05-14T10:34:42.572Z,1.50
2023-05-14T10:37:18.748Z,1.60
2023-05-14T10:39:53.843Z,1.50
2023-05-14T10:42:23.267Z,1.50
2023-05-14T10:44:58.946Z,1.70
2023-05-14T10:47:26.903Z,1.60
2023-05-14T10:49:59.109Z,1.50
2023-05-14T10:52:27.111Z,1.80
2023-05-14T10:55:03.583Z,1.80
2023-05-14T10:57:32.141Z,1.60
2023-05-14T11:00:01.293Z,2.40
2023-05-14T11:02:39.904Z,2.50
2023-05-14T11:05:27.719Z,2.10
2023-05-14T11:07:57.519Z,1.80
2023-05-14T11:10:30.218Z,1.90
2023-05-14T11:12:58.308Z,2.00
2023-05-14T11:15:26.780Z,2.00
2023-05-14T11:17:54.721Z,1.90
2023-05-14T11:20:21.967Z,1.70
2023-05-14T11:22:51.769Z,1.90
2023-05-14T11:25:37.780Z,2.30
2023-05-14T11:28:05.541Z,1.80
2023-05-14T11:30:32.164Z,2.00
2023-05-14T11:33:01.782Z,2.10
2023-05-14T11:35:29.208Z,1.80
2023-05-14T11:37:55.834Z,2.10
2023-05-14T11:40:22.771Z,1.80
2023-05-14T11:42:52.647Z,2.10
2023-05-14T11:45:27.267Z,2.20
2023-05-14T11:47:54.879Z,1.90
2023-05-14T11:50:23.039Z,1.60
2023-05-14T11:52:51.124Z,1.60
2023-05-14T11:55:17.935Z,1.90
2023-05-14T11:57:44.647Z,2.00
2023-05-14T12:00:21.328Z,2.30
2023-05-14T12:02:50.011Z,2.20
2023-05-14T12:05:17.340Z,1.90
2023-05-14T12:07:47.672Z,1.80
2023-05-14T12:10:14.784Z,1.50
2023-05-14T12:12:47.147Z,1.20
2023-05-14T12:15:16.252Z,1.00
2023-05-14T12:17:43.563Z,1.40
2023-05-14T12:20:12.409Z,1.10
2023-05-14T12:22:43.149Z,1.40
2023-05-14T12:25:14.016Z,1.40
2023-05-14T12:27:41.649Z,1.50
2023-05-14T12:32:42.410Z,1.80
2023-05-14T12:35:09.975Z,1.30
2023-05-14T12:37:37.621Z,1.70
2023-05-14T12:40:09.621Z,1.40
2023-05-14T12:42:37.469Z,1.70
2023-05-14T12:45:07.996Z,1.50
2023-05-14T12:47:35.228Z,1.90
2023-05-14T12:50:02.402Z,2.00
2023-05-14T12:52:37.406Z,2.00
2023-05-14T12:55:07.094Z,2.20
2023-05-14T12:57:35.420Z,2.10
2023-05-14T13:00:06.461Z,2.10
2023-05-14T13:02:33.390Z,2.50
2023-05-14T13:05:10.334Z,2.30
2023-05-14T13:07:37.407Z,2.90
2023-05-14T13:10:05.838Z,2.20
2023-05-14T13:12:32.848Z,2.60
2023-05-14T13:14:59.736Z,2.50
2023-05-14T13:17:26.634Z,2.10
2023-05-14T13:19:53.560Z,1.80
2023-05-14T13:22:20.398Z,1.50
2023-05-14T13:24:47.056Z,1.60
2023-05-14T13:27:13.731Z,1.80
2023-05-14T13:29:40.470Z,1.60
2023-05-14T13:32:07.378Z,1.80
2023-05-14T13:34:34.151Z,1.70
2023-05-14T13:37:01.180Z,1.70
2023-05-14T13:39:27.899Z,1.60
2023-05-14T13:41:57.026Z,1.70
2023-05-14T13:44:24.614Z,1.70
2023-05-14T13:46:51.346Z,1.20
2023-05-14T13:49:18.065Z,1.60
2023-05-14T13:51:44.877Z,1.70
2023-05-14T13:54:11.611Z,1.50
2023-05-14T13:56:38.353Z,1.40
2023-05-14T13:59:05.151Z,1.60
2023-05-14T14:01:32.173Z,2.00
2023-05-14T14:03:59.047Z,1.80
2023-05-14T14:06:32.173Z,1.80
2023-05-14T14:08:58.810Z,1.70
2023-05-14T14:11:25.628Z,1.50
2023-05-14T14:13:52.301Z,1.70
2023-05-14T14:16:19.094Z,1.90
2023-05-14T14:18:45.800Z,1.60
2023-05-14T14:21:12.596Z,1.60
2023-05-14T14:23:39.177Z,1.10
2023-05-14T14:26:05.843Z,1.20
2023-05-14T14:28:32.493Z,1.20
2023-05-14T14:30:59.188Z,0.90
2023-05-14T14:33:25.917Z,1.10
2023-05-14T14:35:52.989Z,1.10
2023-05-14T14:38:19.951Z,1.30
2023-05-14T14:40:46.965Z,1.30
2023-05-14T14:43:13.675Z,1.60
2023-05-14T14:45:40.373Z,1.50
2023-05-14T14:48:24.650Z,1.50
2023-05-14T14:50:52.129Z,1.30
2023-05-14T14:53:20.152Z,1.50
2023-05-14T14:55:48.033Z,1.30
2023-05-14T14:58:14.710Z,1.20
2023-05-14T15:00:41.691Z,1.50
2023-05-14T15:03:09.916Z,2.00
2023-05-14T15:05:36.583Z,1.40
2023-05-14T15:08:03.929Z,1.30
2023-05-14T15:10:31.244Z,1.70
2023-05-14T15:12:59.603Z,1.50
2023-05-14T15:15:26.481Z,1.60
2023-05-14T15:17:53.231Z,1.60
2023-05-14T15:20:19.952Z,1.50
2023-05-14T15:22:46.725Z,1.50
2023-05-14T15:25:13.328Z,1.20
2023-05-14T15:27:39.932Z,1.80
2023-05-14T15:30:07.615Z,2.10
2023-05-14T15:32:34.420Z,1.80
2023-05-14T15:35:01.506Z,1.70
2023-05-14T15:37:28.167Z,2.20
2023-05-14T15:39:54.740Z,1.90
2023-05-14T15:42:21.425Z,2.00
2023-05-14T15:44:48.101Z,1.80
2023-05-14T15:47:14.674Z,2.00
2023-05-14T15:49:41.296Z,2.40
2023-05-14T15:52:08.036Z,2.30
2023-05-14T15:54:34.611Z,2.00
2023-05-14T15:57:01.378Z,1.90
2023-05-14T15:59:28.137Z,2.00
2023-05-14T16:01:54.879Z,2.20
2023-05-14T16:04:21.533Z,2.50
2023-05-14T16:06:48.279Z,2.80
2023-05-14T16:09:14.875Z,2.70
2023-05-14T16:11:41.597Z,2.40
2023-05-14T16:14:08.171Z,2.60
2023-05-14T16:16:35.199Z,2.70
2023-05-14T16:19:01.915Z,2.60
2023-05-14T16:21:28.687Z,2.20
2023-05-14T16:23:55.357Z,2.30
2023-05-14T16:26:22.411Z,2.30
2023-05-14T16:28:49.066Z,2.10
2023-05-14T16:31:15.918Z,2.00
2023-05-14T16:33:42.815Z,2.20
2023-05-14T16:36:09.470Z,1.80
2023-05-14T16:38:41.483Z,2.10
2023-05-14T16:41:14.931Z,1.60
2023-05-14T16:43:41.563Z,2.10
2023-05-14T16:46:08.422Z,1.70
2023-05-14T16:48:35.106Z,1.70
2023-05-14T16:51:01.837Z,1.70
2023-05-14T16:53:28.501Z,1.90
2023-05-14T16:55:55.233Z,1.60
2023-05-14T16:58:21.977Z,1.80
2023-05-14T17:00:48.715Z,2.00
2023-05-14T17:03:15.480Z,1.80
2023-05-14T17:05:42.737Z,1.80
2023-05-14T17:08:09.555Z,1.60
2023-05-14T17:10:36.508Z,1.90
2023-05-14T17:13:03.441Z,2.60
2023-05-14T17:15:30.112Z,2.10
2023-05-14T17:17:56.758Z,2.00
2023-05-14T17:20:23.624Z,2.10
2023-05-14T17:22:50.998Z,1.80
2023-05-14T17:25:17.769Z,2.20
2023-05-14T17:27:44.450Z,1.90
2023-05-14T17:30:11.324Z,2.10
2023-05-14T17:32:38.158Z,2.10
2023-05-14T17:35:05.505Z,2.00
2023-05-14T17:37:32.304Z,2.40
2023-05-14T17:39:59.295Z,2.50
2023-05-14T17:42:26.159Z,2.10
2023-05-14T17:44:53.768Z,2.10
2023-05-14T17:47:21.093Z,2.00
2023-05-14T17:49:47.893Z,2.60
2023-05-14T17:52:14.540Z,2.20
2023-05-14T17:54:41.107Z,1.70
2023-05-14T17:57:07.860Z,1.90
2023-05-14T17:59:34.507Z,2.00
2023-05-14T18:02:01.138Z,2.40
2023-05-14T18:04:27.800Z,1.80
2023-05-14T18:06:54.360Z,2.20
2023-05-14T18:09:21.384Z,2.10
2023-05-14T18:11:48.065Z,1.90
2023-05-14T18:14:14.771Z,1.80
2023-05-14T18:16:41.579Z,1.90
2023-05-14T18:19:08.223Z,1.80
2023-05-14T18:21:34.969Z,1.90
2023-05-14T18:24:01.608Z,2.30
2023-05-14T18:26:28.739Z,2.00
2023-05-14T18:28:55.492Z,2.00
2023-05-14T18:31:22.216Z,2.10
2023-05-14T18:33:49.063Z,2.10
2023-05-14T18:36:15.715Z,2.30
2023-05-14T18:38:42.312Z,1.80
2023-05-14T18:41:08.969Z,1.90
2023-05-14T18:43:35.572Z,3.10
2023-05-14T18:46:02.256Z,2.00
2023-05-14T18:48:28.968Z,2.20
2023-05-14T18:50:55.721Z,2.40
2023-05-14T18:53:22.423Z,3.20
2023-05-14T18:55:49.747Z,2.80
2023-05-14T18:58:17.555Z,2.70
2023-05-14T19:00:44.235Z,2.70
2023-05-14T19:03:11.645Z,2.30
2023-05-14T19:05:38.475Z,2.40
2023-05-14T19:08:06.119Z,2.30
2023-05-14T19:10:34.709Z,2.20
2023-05-14T19:13:02.133Z,2.90
2023-05-14T19:15:29.186Z,2.20
2023-05-14T19:17:56.044Z,2.90
2023-05-14T19:20:23.448Z,2.90
2023-05-14T19:22:50.119Z,3.80
2023-05-14T19:25:16.863Z,3.10
2023-05-14T19:27:43.821Z,2.80
2023-05-14T19:30:12.559Z,2.90
2023-05-14T19:32:39.288Z,2.40
2023-05-14T19:35:06.672Z,2.40
2023-05-14T19:37:33.334Z,2.70
2023-05-14T19:40:00.117Z,2.00
2023-05-14T19:42:26.925Z,2.20
2023-05-14T19:44:54.416Z,2.10
2023-05-14T19:47:21.336Z,2.30
2023-05-14T19:49:47.957Z,2.50
2023-05-14T19:52:14.832Z,2.60
2023-05-14T19:54:41.564Z,2.50
2023-05-14T19:57:09.466Z,3.80
2023-05-14T19:59:37.177Z,3.00
2023-05-14T20:02:04.787Z,3.20
2023-05-14T20:04:31.714Z,3.00
2023-05-14T20:06:58.523Z,2.90
2023-05-14T20:09:25.131Z,2.80
2023-05-14T20:11:51.868Z,3.00
2023-05-14T20:14:18.512Z,3.30
2023-05-14T20:16:47.042Z,2.90
2023-05-14T20:19:14.355Z,2.80
2023-05-14T20:21:41.260Z,2.70
2023-05-14T20:24:08.310Z,2.70
2023-05-14T20:26:35.102Z,2.80
2023-05-14T20:29:01.694Z,2.90
2023-05-14T20:31:28.629Z,3.10
2023-05-14T20:33:55.347Z,3.10
2023-05-14T20:36:23.043Z,2.90
2023-05-14T20:38:50.274Z,2.60
2023-05-14T20:41:17.270Z,2.80
2023-05-14T20:43:43.885Z,2.80
2023-05-14T20:46:10.749Z,2.30
2023-05-14T20:48:37.584Z,2.50
2023-05-14T20:51:06.465Z,2.60
2023-05-14T20:53:33.518Z,2.90
2023-05-14T20:56:01.362Z,3.00
2023-05-14T20:58:28.042Z,2.90
2023-05-14T21:00:54.661Z,3.20
2023-05-14T21:03:21.407Z,3.10
2023-05-14T21:05:48.251Z,3.40
2023-05-14T21:08:16.097Z,2.70
2023-05-14T21:10:42.762Z,2.60
2023-05-14T21:13:09.450Z,2.50
2023-05-14T21:15:36.110Z,2.60
2023-05-14T21:18:03.201Z,3.10
2023-05-14T21:20:30.096Z,2.50
2023-05-14T21:22:56.675Z,3.00
2023-05-14T21:25:23.568Z,3.00
2023-05-14T21:27:50.671Z,3.50
2023-05-14T21:30:17.320Z,3.40
2023-05-14T21:32:44.178Z,3.10
2023-05-14T21:35:10.925Z,2.80
2023-05-14T21:37:39.507Z,2.70
2023-05-14T21:40:12.423Z,2.70
2023-05-14T21:42:40.848Z,3.00
2023-05-14T21:45:08.047Z,2.70
2023-05-14T21:47:35.085Z,2.80
2023-05-14T21:50:01.838Z,2.90
2023-05-14T21:52:28.546Z,3.30
2023-05-14T21:54:55.207Z,3.50
2023-05-14T21:57:22.858Z,3.40
2023-05-14T21:59:49.444Z,3.50
2023-05-14T22:02:16.342Z,3.50
2023-05-14T22:04:43.129Z,3.70
2023-05-14T22:07:09.811Z,3.30
2023-05-14T22:09:36.453Z,3.10
2023-05-14T22:12:03.158Z,3.00
2023-05-14T22:14:29.934Z,3.20
2023-05-14T22:16:57.032Z,3.30
2023-05-14T22:19:23.849Z,3.50
2023-05-14T22:21:50.469Z,3.20
2023-05-14T22:24:17.323Z,3.10
2023-05-14T22:26:43.953Z,3.40
2023-05-14T22:29:10.890Z,3.10
2023-05-14T22:31:37.536Z,3.10
2023-05-14T22:34:04.164Z,3.20
2023-05-14T22:36:30.754Z,3.20
2023-05-14T22:38:57.461Z,2.80
2023-05-14T22:41:24.145Z,3.20
2023-05-14T22:43:51.052Z,3.50
2023-05-14T22:46:17.638Z,3.20
2023-05-14T22:48:45.244Z,3.30
2023-05-14T22:51:11.856Z,3.00
2023-05-14T22:53:38.535Z,3.30
2023-05-14T22:56:05.692Z,3.00
2023-05-14T22:58:32.542Z,3.40
2023-05-14T23:00:59.478Z,3.30
2023-05-14T23:03:26.212Z,3.10
2023-05-14T23:05:52.969Z,3.20
2023-05-14T23:08:22.360Z,3.10
2023-05-14T23:10:49.121Z,3.20
2023-05-14T23:13:15.858Z,3.00
2023-05-14T23:15:44.073Z,3.10
2023-05-14T23:18:10.852Z,2.80
2023-05-14T23:20:37.560Z,2.60
2023-05-14T23:23:04.303Z,2.60
2023-05-14T23:25:32.330Z,2.80
2023-05-14T23:27:59.137Z,2.60
2023-05-14T23:30:25.906Z,2.80
2023-05-14T23:32:52.544Z,2.50
2023-05-14T23:35:19.312Z,2.80
2023-05-14T23:37:47.535Z,2.50
2023-05-14T23:40:15.802Z,2.70
2023-05-14T23:42:43.103Z,2.90
2023-05-14T23:45:10.606Z,2.80
2023-05-14T23:47:37.514Z,2.80
2023-05-14T23:50:04.858Z,3.10
2023-05-14T23:52:31.662Z,2.60
2023-05-14T23:54:58.345Z,2.10
2023-05-14T23:57:26.036Z,2.20
2023-05-14T23:59:52.966Z,1.60
