createdAt,value
2023-01-03T00:01:27.929Z,10.60
2023-01-03T00:03:57.299Z,10.60
2023-01-03T00:06:27.672Z,10.60
2023-01-03T00:08:58.361Z,10.60
2023-01-03T00:11:42.276Z,10.60
2023-01-03T00:14:14.556Z,10.60
2023-01-03T00:16:43.434Z,10.60
2023-01-03T00:19:13.732Z,10.50
2023-01-03T00:21:43.277Z,10.50
2023-01-03T00:24:12.374Z,10.40
2023-01-03T00:26:41.654Z,10.40
2023-01-03T00:29:12.911Z,10.40
2023-01-03T00:31:41.977Z,10.20
2023-01-03T00:34:11.037Z,10.20
2023-01-03T00:36:40.299Z,10.20
2023-01-03T00:39:09.833Z,10.20
2023-01-03T00:41:38.119Z,10.20
2023-01-03T00:44:07.381Z,10.20
2023-01-03T00:46:38.708Z,10.20
2023-01-03T00:49:07.789Z,10.20
2023-01-03T00:51:38.134Z,10.20
2023-01-03T00:54:08.698Z,10.20
2023-01-03T00:56:39.011Z,10.20
2023-01-03T00:59:09.145Z,10.20
2023-01-03T01:01:46.551Z,10.20
2023-01-03T01:04:18.540Z,10.20
2023-01-03T01:06:48.650Z,10.20
2023-01-03T01:09:19.450Z,10.20
2023-01-03T01:11:48.231Z,10.20
2023-01-03T01:14:23.945Z,10.20
2023-01-03T01:16:55.880Z,10.10
2023-01-03T01:19:29.182Z,10.00
2023-01-03T01:21:58.094Z,9.90
2023-01-03T01:24:27.197Z,9.90
2023-01-03T01:26:55.886Z,9.90
2023-01-03T01:29:24.272Z,9.90
2023-01-03T01:31:54.286Z,9.90
2023-01-03T01:34:22.882Z,9.80
2023-01-03T01:36:51.703Z,9.80
2023-01-03T01:39:22.495Z,9.80
2023-01-03T01:42:13.639Z,9.70
2023-01-03T01:44:52.191Z,9.70
2023-01-03T01:47:31.206Z,9.70
2023-01-03T01:50:05.149Z,9.80
2023-01-03T01:52:36.653Z,9.80
2023-01-03T01:55:08.420Z,9.90
2023-01-03T01:57:38.930Z,9.90
2023-01-03T02:00:09.750Z,9.90
2023-01-03T02:02:39.706Z,10.00
2023-01-03T02:05:10.288Z,10.00
2023-01-03T02:07:39.356Z,10.00
2023-01-03T02:10:10.611Z,9.90
2023-01-03T02:13:00.163Z,9.90
2023-01-03T02:15:41.760Z,9.90
2023-01-03T02:18:25.847Z,9.80
2023-01-03T02:21:20.323Z,9.80
2023-01-03T02:24:25.983Z,9.70
2023-01-03T02:27:02.534Z,9.60
2023-01-03T02:30:04.758Z,9.60
2023-01-03T02:32:40.180Z,9.60
2023-01-03T02:35:17.990Z,9.50
2023-01-03T02:37:53.919Z,9.50
2023-01-03T02:40:28.002Z,9.50
2023-01-03T02:43:03.319Z,9.50
2023-01-03T02:45:53.914Z,9.40
2023-01-03T02:48:34.285Z,9.40
2023-01-03T02:51:06.516Z,9.40
2023-01-03T02:53:40.735Z,9.30
2023-01-03T02:56:12.539Z,9.30
2023-01-03T02:58:47.460Z,9.30
2023-01-03T03:01:18.249Z,9.30
2023-01-03T03:03:49.232Z,9.20
2023-01-03T03:06:24.233Z,9.10
2023-01-03T03:08:52.926Z,9.10
2023-01-03T03:11:39.218Z,9.10
2023-01-03T03:14:13.978Z,9.10
2023-01-03T03:16:51.495Z,9.10
2023-01-03T03:19:45.834Z,9.10
2023-01-03T03:22:41.715Z,9.10
2023-01-03T03:25:14.586Z,9.10
2023-01-03T03:28:04.273Z,9.10
2023-01-03T03:30:35.999Z,9.10
2023-01-03T03:33:06.492Z,9.10
2023-01-03T03:35:41.037Z,9.10
2023-01-03T03:38:14.483Z,9.10
2023-01-03T03:41:08.286Z,9.20
2023-01-03T03:44:01.572Z,9.20
2023-01-03T03:46:36.099Z,9.20
2023-01-03T03:49:27.505Z,9.20
2023-01-03T03:52:01.410Z,9.10
2023-01-03T03:54:34.792Z,9.10
2023-01-03T03:57:08.936Z,9.10
2023-01-03T03:59:38.419Z,9.00
2023-01-03T04:02:09.893Z,9.00
2023-01-03T04:04:43.290Z,9.10
2023-01-03T04:07:16.443Z,9.00
2023-01-03T04:09:44.966Z,9.10
2023-01-03T04:12:13.644Z,9.10
2023-01-03T04:14:42.785Z,9.10
2023-01-03T04:17:12.350Z,9.10
2023-01-03T04:19:40.710Z,9.20
2023-01-03T04:22:11.037Z,9.20
2023-01-03T04:24:41.692Z,9.20
2023-01-03T04:27:10.620Z,9.20
2023-01-03T04:29:39.807Z,9.20
2023-01-03T04:32:10.271Z,9.20
2023-01-03T04:34:38.794Z,9.20
2023-01-03T04:37:07.192Z,9.20
2023-01-03T04:39:36.176Z,9.20
2023-01-03T04:42:27.053Z,9.20
2023-01-03T04:44:54.751Z,9.30
2023-01-03T04:47:23.483Z,9.30
2023-01-03T04:49:53.108Z,9.30
2023-01-03T04:52:21.700Z,9.40
2023-01-03T04:54:50.802Z,9.40
2023-01-03T04:57:20.570Z,9.40
2023-01-03T04:59:49.215Z,9.40
2023-01-03T05:02:19.126Z,9.50
2023-01-03T05:04:47.658Z,9.40
2023-01-03T05:07:16.219Z,9.40
2023-01-03T05:09:46.297Z,9.40
2023-01-03T05:12:14.745Z,9.50
2023-01-03T05:14:44.592Z,9.50
2023-01-03T05:17:13.100Z,9.50
2023-01-03T05:19:55.532Z,9.50
2023-01-03T05:22:41.978Z,9.50
2023-01-03T05:25:28.323Z,9.50
2023-01-03T05:27:58.383Z,9.50
2023-01-03T05:30:29.487Z,9.50
2023-01-03T05:32:58.695Z,9.50
2023-01-03T05:35:27.797Z,9.50
2023-01-03T05:37:56.578Z,9.50
2023-01-03T05:40:24.909Z,9.50
2023-01-03T05:42:53.422Z,9.60
2023-01-03T05:45:25.632Z,9.60
2023-01-03T05:47:58.949Z,9.60
2023-01-03T05:50:27.879Z,9.60
2023-01-03T05:52:56.283Z,9.60
2023-01-03T05:55:24.827Z,9.60
2023-01-03T05:57:55.958Z,9.60
2023-01-03T06:00:24.741Z,9.60
2023-01-03T06:02:58.253Z,9.60
2023-01-03T06:05:27.493Z,9.60
2023-01-03T06:07:55.836Z,9.60
2023-01-03T06:10:24.507Z,9.60
2023-01-03T06:12:54.540Z,9.60
2023-01-03T06:15:23.158Z,9.60
2023-01-03T06:17:58.212Z,9.50
2023-01-03T06:20:30.204Z,9.50
2023-01-03T06:22:59.320Z,9.50
2023-01-03T06:25:28.417Z,9.50
2023-01-03T06:27:57.216Z,9.50
2023-01-03T06:30:27.064Z,9.50
2023-01-03T06:32:55.391Z,9.50
2023-01-03T06:35:23.773Z,9.60
2023-01-03T06:37:53.886Z,9.50
2023-01-03T06:40:22.975Z,9.50
2023-01-03T06:42:51.178Z,9.50
2023-01-03T06:45:37.592Z,9.50
2023-01-03T06:48:24.755Z,9.50
2023-01-03T06:51:10.894Z,9.50
2023-01-03T06:53:42.686Z,9.40
2023-01-03T06:56:11.704Z,9.40
2023-01-03T06:58:40.149Z,9.30
2023-01-03T07:01:08.730Z,9.40
2023-01-03T07:03:37.401Z,9.40
2023-01-03T07:06:05.811Z,9.40
2023-01-03T07:08:34.036Z,9.40
2023-01-03T07:11:03.647Z,9.40
2023-01-03T07:13:49.067Z,9.40
2023-01-03T07:16:18.188Z,9.30
2023-01-03T07:18:54.697Z,9.30
2023-01-03T07:21:24.833Z,9.30
2023-01-03T07:23:54.939Z,9.30
2023-01-03T07:26:25.426Z,9.30
2023-01-03T07:28:53.978Z,9.30
2023-01-03T07:31:22.252Z,9.30
2023-01-03T07:33:50.525Z,9.40
2023-01-03T07:36:19.040Z,9.40
2023-01-03T07:38:48.137Z,9.40
2023-01-03T07:41:16.805Z,9.40
2023-01-03T07:43:47.286Z,9.40
2023-01-03T07:46:18.749Z,9.50
2023-01-03T07:48:49.887Z,9.50
2023-01-03T07:51:20.173Z,9.50
2023-01-03T07:53:51.098Z,9.50
2023-01-03T07:56:21.087Z,9.50
2023-01-03T07:58:52.084Z,9.50
2023-01-03T08:01:22.255Z,9.50
2023-01-03T08:03:50.656Z,9.50
2023-01-03T08:06:21.486Z,9.50
2023-01-03T08:09:11.112Z,9.50
2023-01-03T08:11:56.841Z,9.50
2023-01-03T08:14:27.466Z,9.50
2023-01-03T08:16:56.078Z,9.50
2023-01-03T08:19:24.657Z,9.50
2023-01-03T08:21:52.886Z,9.50
2023-01-03T08:24:21.180Z,9.50
2023-01-03T08:26:49.574Z,9.50
2023-01-03T08:29:18.430Z,9.50
2023-01-03T08:31:52.933Z,9.60
2023-01-03T08:34:29.028Z,9.60
2023-01-03T08:37:02.091Z,9.60
2023-01-03T08:39:35.505Z,9.60
2023-01-03T08:42:06.968Z,9.60
2023-01-03T08:44:35.840Z,9.60
2023-01-03T08:47:08.508Z,9.70
2023-01-03T08:49:37.607Z,9.70
2023-01-03T08:52:06.171Z,9.70
2023-01-03T08:54:34.684Z,9.70
2023-01-03T08:57:03.431Z,9.70
2023-01-03T08:59:31.808Z,9.80
2023-01-03T09:02:00.717Z,9.80
2023-01-03T09:04:30.731Z,9.80
2023-01-03T09:06:59.347Z,9.80
2023-01-03T09:09:28.428Z,9.70
2023-01-03T09:11:56.630Z,9.80
2023-01-03T09:14:25.040Z,9.80
2023-01-03T09:16:53.352Z,9.80
2023-01-03T09:19:21.748Z,9.80
2023-01-03T09:21:51.471Z,9.90
2023-01-03T09:24:19.628Z,9.90
2023-01-03T09:26:54.227Z,10.00
2023-01-03T09:29:23.453Z,10.10
2023-01-03T09:31:51.995Z,10.10
2023-01-03T09:34:20.489Z,10.20
2023-01-03T09:36:50.137Z,10.20
2023-01-03T09:39:18.460Z,10.30
2023-01-03T09:42:06.669Z,10.30
2023-01-03T09:44:35.161Z,10.30
2023-01-03T09:47:04.495Z,10.40
2023-01-03T09:49:32.926Z,10.30
2023-01-03T09:52:20.438Z,10.40
2023-01-03T09:55:06.204Z,10.40
2023-01-03T09:57:54.811Z,10.40
2023-01-03T10:00:51.962Z,10.50
2023-01-03T10:03:52.848Z,10.50
2023-01-03T10:06:33.961Z,10.60
2023-01-03T10:09:14.246Z,10.70
2023-01-03T10:11:50.038Z,10.70
2023-01-03T10:14:31.139Z,10.70
2023-01-03T10:17:10.937Z,10.70
2023-01-03T10:20:05.483Z,10.60
2023-01-03T10:22:34.732Z,10.60
2023-01-03T10:25:12.465Z,10.60
2023-01-03T10:27:46.337Z,10.70
2023-01-03T10:30:17.947Z,10.70
2023-01-03T10:32:53.632Z,10.70
2023-01-03T10:35:24.832Z,10.70
2023-01-03T10:37:55.108Z,10.70
2023-01-03T10:40:35.994Z,10.70
2023-01-03T10:43:15.550Z,10.60
2023-01-03T10:45:55.505Z,10.70
2023-01-03T10:48:24.867Z,10.70
2023-01-03T10:50:55.447Z,10.70
2023-01-03T10:53:24.525Z,10.70
2023-01-03T10:55:56.657Z,10.70
2023-01-03T10:58:32.242Z,10.70
2023-01-03T11:01:22.175Z,10.70
2023-01-03T11:04:14.278Z,10.70
2023-01-03T11:06:57.983Z,10.70
2023-01-03T11:09:27.861Z,10.60
2023-01-03T11:12:04.793Z,10.60
2023-01-03T11:14:33.198Z,10.70
2023-01-03T11:17:04.227Z,10.80
2023-01-03T11:19:34.880Z,10.80
2023-01-03T11:22:08.579Z,10.90
2023-01-03T11:24:51.827Z,11.00
2023-01-03T11:27:32.125Z,11.00
2023-01-03T11:30:18.402Z,11.10
2023-01-03T11:33:17.106Z,11.20
2023-01-03T11:35:58.827Z,11.30
2023-01-03T11:38:33.801Z,11.30
2023-01-03T11:41:13.150Z,11.40
2023-01-03T11:43:57.220Z,11.40
2023-01-03T11:46:40.737Z,11.40
2023-01-03T11:49:28.469Z,11.40
2023-01-03T11:52:15.616Z,11.40
2023-01-03T11:55:18.572Z,11.40
2023-01-03T11:57:58.064Z,11.30
2023-01-03T12:00:33.960Z,11.30
2023-01-03T12:03:09.448Z,11.30
2023-01-03T12:05:50.174Z,11.20
2023-01-03T12:08:44.972Z,11.10
2023-01-03T12:11:23.963Z,11.20
2023-01-03T12:14:01.394Z,11.20
2023-01-03T12:16:37.020Z,11.20
2023-01-03T12:19:12.707Z,11.20
2023-01-03T12:21:45.245Z,11.30
2023-01-03T12:24:18.765Z,11.30
2023-01-03T12:26:56.239Z,11.30
2023-01-03T12:29:30.162Z,11.20
2023-01-03T12:32:07.167Z,11.20
2023-01-03T12:34:43.740Z,11.20
2023-01-03T12:37:17.451Z,11.20
2023-01-03T12:39:55.357Z,11.20
2023-01-03T12:42:39.298Z,11.20
2023-01-03T12:45:32.883Z,11.20
2023-01-03T12:48:13.841Z,11.20
2023-01-03T12:50:46.599Z,11.20
2023-01-03T12:53:21.968Z,11.20
2023-01-03T12:56:10.789Z,11.10
2023-01-03T12:58:51.879Z,11.10
2023-01-03T13:01:27.368Z,11.00
2023-01-03T13:04:00.703Z,11.00
2023-01-03T13:06:32.524Z,10.90
2023-01-03T13:09:04.925Z,10.80
2023-01-03T13:11:37.013Z,10.80
2023-01-03T13:14:07.729Z,10.80
2023-01-03T13:16:46.284Z,10.70
2023-01-03T13:19:57.532Z,10.70
2023-01-03T13:22:49.948Z,10.60
2023-01-03T13:25:41.836Z,10.60
2023-01-03T13:28:29.835Z,10.60
2023-01-03T13:31:47.895Z,10.50
2023-01-03T13:34:20.264Z,10.50
2023-01-03T13:37:12.680Z,10.50
2023-01-03T13:39:49.101Z,10.60
2023-01-03T13:42:23.576Z,10.60
2023-01-03T13:44:52.582Z,10.60
2023-01-03T13:47:26.719Z,10.60
2023-01-03T13:49:55.262Z,10.60
2023-01-03T13:52:58.341Z,10.60
2023-01-03T13:55:39.867Z,10.60
2023-01-03T13:58:31.396Z,10.60
2023-01-03T14:01:06.212Z,10.60
2023-01-03T14:03:57.231Z,10.60
2023-01-03T14:06:55.092Z,10.50
2023-01-03T14:09:36.545Z,10.50
2023-01-03T14:12:38.596Z,10.50
2023-01-03T14:15:24.809Z,10.50
2023-01-03T14:17:56.515Z,10.50
2023-01-03T14:20:27.945Z,10.50
2023-01-03T14:22:58.349Z,10.40
2023-01-03T14:25:35.333Z,10.40
2023-01-03T14:28:07.919Z,10.40
2023-01-03T14:30:37.611Z,10.40
2023-01-03T14:33:06.100Z,10.30
2023-01-03T14:35:37.335Z,10.30
2023-01-03T14:38:07.287Z,10.30
2023-01-03T14:40:36.155Z,10.30
2023-01-03T14:43:20.956Z,10.20
2023-01-03T14:45:54.335Z,10.20
2023-01-03T14:48:24.655Z,10.20
2023-01-03T14:50:54.374Z,10.20
2023-01-03T14:53:23.657Z,10.20
2023-01-03T14:55:54.733Z,10.10
2023-01-03T14:58:32.479Z,10.10
2023-01-03T15:01:02.359Z,10.10
2023-01-03T15:03:34.263Z,10.00
2023-01-03T15:06:02.760Z,9.90
2023-01-03T15:08:32.797Z,10.00
2023-01-03T15:11:06.043Z,9.90
2023-01-03T15:13:39.800Z,9.90
2023-01-03T15:16:20.689Z,9.90
2023-01-03T15:18:49.589Z,9.80
2023-01-03T15:21:21.839Z,9.80
2023-01-03T15:23:51.317Z,9.80
2023-01-03T15:26:23.234Z,9.80
2023-01-03T15:28:55.214Z,9.80
2023-01-03T15:31:31.467Z,9.80
2023-01-03T15:34:11.838Z,9.80
2023-01-03T15:36:40.944Z,9.80
2023-01-03T15:39:11.145Z,9.70
2023-01-03T15:42:34.603Z,9.70
2023-01-03T15:44:48.747Z,9.70
2023-01-03T15:47:20.063Z,9.60
2023-01-03T15:49:51.611Z,9.60
2023-01-03T15:52:21.269Z,9.50
2023-01-03T15:54:49.767Z,9.50
2023-01-03T15:57:21.118Z,9.50
2023-01-03T15:59:54.675Z,9.40
2023-01-03T16:02:24.812Z,9.40
2023-01-03T16:04:54.486Z,9.30
2023-01-03T16:07:23.220Z,9.20
2023-01-03T16:09:51.475Z,9.20
2023-01-03T16:12:23.531Z,9.20
2023-01-03T16:14:55.307Z,9.20
2023-01-03T16:17:28.328Z,9.20
2023-01-03T16:19:57.948Z,9.20
2023-01-03T16:22:35.856Z,9.20
2023-01-03T16:25:05.538Z,9.10
2023-01-03T16:27:34.362Z,9.20
2023-01-03T16:30:04.203Z,9.10
2023-01-03T16:32:33.270Z,9.10
2023-01-03T16:35:03.125Z,9.10
2023-01-03T16:37:31.922Z,9.10
2023-01-03T16:40:00.475Z,9.10
2023-01-03T16:42:28.773Z,9.10
2023-01-03T16:44:58.067Z,9.00
2023-01-03T16:47:33.554Z,9.00
2023-01-03T16:50:06.202Z,9.00
2023-01-03T16:52:37.022Z,9.00
2023-01-03T16:55:25.431Z,9.00
2023-01-03T16:57:55.103Z,9.00
2023-01-03T17:00:26.066Z,8.90
2023-01-03T17:02:56.681Z,8.90
2023-01-03T17:05:25.253Z,8.90
2023-01-03T17:08:04.027Z,8.90
2023-01-03T17:10:35.296Z,8.80
2023-01-03T17:13:12.169Z,8.80
2023-01-03T17:15:41.178Z,8.90
2023-01-03T17:18:17.822Z,8.80
2023-01-03T17:20:46.250Z,8.80
2023-01-03T17:23:14.635Z,8.80
2023-01-03T17:25:43.576Z,8.70
2023-01-03T17:28:12.090Z,8.70
2023-01-03T17:30:40.563Z,8.70
2023-01-03T17:33:10.845Z,8.50
2023-01-03T17:35:40.199Z,8.50
2023-01-03T17:38:28.500Z,8.50
2023-01-03T17:40:57.466Z,8.40
2023-01-03T17:43:27.274Z,8.20
2023-01-03T17:46:22.694Z,8.10
2023-01-03T17:49:10.992Z,8.00
2023-01-03T17:51:39.446Z,7.90
2023-01-03T17:54:07.852Z,7.90
2023-01-03T17:56:37.394Z,7.80
2023-01-03T17:59:06.051Z,7.70
2023-01-03T18:01:35.403Z,7.70
2023-01-03T18:04:05.274Z,7.70
2023-01-03T18:06:33.754Z,7.60
2023-01-03T18:09:04.169Z,7.70
2023-01-03T18:11:33.357Z,7.70
2023-01-03T18:14:01.714Z,7.70
2023-01-03T18:16:30.226Z,7.70
2023-01-03T18:18:58.731Z,7.70
2023-01-03T18:21:29.004Z,7.70
2023-01-03T18:23:59.421Z,7.80
2023-01-03T18:26:33.018Z,7.80
2023-01-03T18:29:01.394Z,7.80
2023-01-03T18:31:31.479Z,7.80
2023-01-03T18:34:04.246Z,7.80
2023-01-03T18:36:40.045Z,7.80
2023-01-03T18:39:14.361Z,7.70
2023-01-03T18:41:43.085Z,7.70
2023-01-03T18:44:20.677Z,7.70
2023-01-03T18:46:49.762Z,7.60
2023-01-03T18:49:18.720Z,7.50
2023-01-03T18:51:52.216Z,7.50
2023-01-03T18:54:21.274Z,7.50
2023-01-03T18:56:49.587Z,7.50
2023-01-03T18:59:21.957Z,7.40
2023-01-03T19:01:50.718Z,7.40
2023-01-03T19:04:19.137Z,7.30
2023-01-03T19:06:51.533Z,7.20
2023-01-03T19:09:22.977Z,7.20
2023-01-03T19:11:52.242Z,7.10
2023-01-03T19:14:20.844Z,7.10
2023-01-03T19:16:49.270Z,7.10
2023-01-03T19:19:17.638Z,7.00
2023-01-03T19:21:49.465Z,7.00
2023-01-03T19:24:24.072Z,7.00
2023-01-03T19:26:56.338Z,7.00
2023-01-03T19:29:26.081Z,7.00
2023-01-03T19:31:57.906Z,7.10
2023-01-03T19:34:28.373Z,7.10
2023-01-03T19:36:59.151Z,7.10
2023-01-03T19:39:30.889Z,7.20
2023-01-03T19:42:19.489Z,7.20
2023-01-03T19:44:48.277Z,7.20
2023-01-03T19:47:18.085Z,7.20
2023-01-03T19:49:48.349Z,7.20
2023-01-03T19:52:19.046Z,7.30
2023-01-03T19:54:47.213Z,7.20
2023-01-03T19:57:21.793Z,7.20
2023-01-03T19:59:53.743Z,7.20
2023-01-03T20:02:36.128Z,7.10
2023-01-03T20:05:07.729Z,7.10
2023-01-03T20:07:37.670Z,7.00
2023-01-03T20:10:06.575Z,7.00
2023-01-03T20:12:35.231Z,6.90
2023-01-03T20:15:07.249Z,7.00
2023-01-03T20:17:38.257Z,6.90
2023-01-03T20:20:07.270Z,6.90
2023-01-03T20:23:03.665Z,6.80
2023-01-03T20:25:28.195Z,6.80
2023-01-03T20:27:57.598Z,6.70
2023-01-03T20:30:27.917Z,6.70
2023-01-03T20:32:56.551Z,6.70
2023-01-03T20:38:24.877Z,6.60
2023-01-03T20:40:53.522Z,6.60
2023-01-03T20:43:21.990Z,6.60
2023-01-03T20:45:54.045Z,6.60
2023-01-03T20:48:25.912Z,6.50
2023-01-03T20:50:55.111Z,6.40
2023-01-03T20:53:26.376Z,6.40
2023-01-03T20:55:55.441Z,6.40
2023-01-03T20:58:26.249Z,6.40
2023-01-03T21:01:03.954Z,6.40
2023-01-03T21:03:35.089Z,6.40
2023-01-03T21:06:03.868Z,6.40
2023-01-03T21:08:51.107Z,6.40
2023-01-03T21:11:19.468Z,6.40
2023-01-03T21:13:47.723Z,6.50
2023-01-03T21:16:28.727Z,6.50
2023-01-03T21:18:57.644Z,6.60
2023-01-03T21:21:26.269Z,6.60
2023-01-03T21:23:55.930Z,6.70
2023-01-03T21:26:24.173Z,6.70
2023-01-03T21:28:52.403Z,6.70
2023-01-03T21:31:22.908Z,6.80
2023-01-03T21:33:51.499Z,6.80
2023-01-03T21:36:24.854Z,6.80
2023-01-03T21:38:53.354Z,6.90
2023-01-03T21:41:24.823Z,6.90
2023-01-03T21:43:56.381Z,6.90
2023-01-03T21:46:25.599Z,6.90
2023-01-03T21:48:54.501Z,6.90
2023-01-03T21:51:38.498Z,6.90
2023-01-03T21:54:09.042Z,7.00
2023-01-03T21:56:45.630Z,7.00
2023-01-03T21:59:15.025Z,6.90
2023-01-03T22:02:10.521Z,6.90
2023-01-03T22:04:39.655Z,7.00
2023-01-03T22:07:08.639Z,7.10
2023-01-03T22:09:53.965Z,7.10
2023-01-03T22:12:23.627Z,7.20
2023-01-03T22:14:51.890Z,7.30
2023-01-03T22:17:20.196Z,7.30
2023-01-03T22:19:48.394Z,7.30
2023-01-03T22:22:17.033Z,7.30
2023-01-03T22:24:45.614Z,7.20
2023-01-03T22:27:13.934Z,7.20
2023-01-03T22:29:43.508Z,7.20
2023-01-03T22:32:11.853Z,7.20
2023-01-03T22:34:40.329Z,7.30
2023-01-03T22:37:08.890Z,7.30
2023-01-03T22:39:37.141Z,7.20
2023-01-03T22:42:05.767Z,7.20
2023-01-03T22:44:34.565Z,7.00
2023-01-03T22:47:04.607Z,7.00
2023-01-03T22:49:33.174Z,6.90
2023-01-03T22:52:01.394Z,6.80
2023-01-03T22:54:29.591Z,6.70
2023-01-03T22:56:58.441Z,6.60
2023-01-03T22:59:26.696Z,6.60
2023-01-03T23:01:55.470Z,6.50
2023-01-03T23:04:26.680Z,6.40
2023-01-03T23:06:55.843Z,6.30
2023-01-03T23:09:24.695Z,6.20
2023-01-03T23:12:10.578Z,6.10
2023-01-03T23:14:39.249Z,6.10
2023-01-03T23:17:25.105Z,6.10
2023-01-03T23:19:54.854Z,6.00
2023-01-03T23:22:23.240Z,6.00
2023-01-03T23:24:51.784Z,6.10
2023-01-03T23:27:19.957Z,6.10
2023-01-03T23:29:48.172Z,6.20
2023-01-03T23:32:16.417Z,6.30
2023-01-03T23:34:45.402Z,6.30
2023-01-03T23:37:15.264Z,6.30
2023-01-03T23:39:44.194Z,6.30
2023-01-03T23:42:12.395Z,6.40
2023-01-03T23:44:40.660Z,6.40
2023-01-03T23:47:12.693Z,6.40
2023-01-03T23:49:41.253Z,6.40
2023-01-03T23:52:09.796Z,6.40
2023-01-03T23:54:39.603Z,6.60
2023-01-03T23:57:07.933Z,6.50
2023-01-03T23:59:36.221Z,6.50
