createdAt,value
2019-01-21T00:00:48.550Z,1.00
2019-01-21T00:03:18.460Z,1.00
2019-01-21T00:05:45.970Z,1.10
2019-01-21T00:08:13.402Z,1.00
2019-01-21T00:10:40.984Z,1.10
2019-01-21T00:13:08.571Z,1.10
2019-01-21T00:15:36.112Z,1.00
2019-01-21T00:18:04.229Z,1.00
2019-01-21T00:20:32.991Z,0.90
2019-01-21T00:23:00.626Z,0.90
2019-01-21T00:25:28.124Z,0.90
2019-01-21T00:27:55.567Z,0.80
2019-01-21T00:30:23.038Z,0.70
2019-01-21T00:32:50.541Z,0.70
2019-01-21T00:35:18.357Z,0.60
2019-01-21T00:37:45.793Z,0.50
2019-01-21T00:40:13.358Z,0.50
2019-01-21T00:42:40.822Z,0.40
2019-01-21T00:45:08.564Z,0.40
2019-01-21T00:47:36.024Z,0.40
2019-01-21T00:50:04.574Z,0.40
2019-01-21T00:52:32.075Z,0.30
2019-01-21T00:54:59.727Z,0.30
2019-01-21T00:57:27.169Z,0.30
2019-01-21T00:59:54.625Z,0.30
2019-01-21T01:02:22.081Z,0.30
2019-01-21T01:04:49.726Z,0.30
2019-01-21T01:07:17.202Z,0.40
2019-01-21T01:09:44.653Z,0.40
2019-01-21T01:12:12.070Z,0.30
2019-01-21T01:14:39.558Z,0.30
2019-01-21T01:17:06.975Z,0.30
2019-01-21T01:19:34.440Z,0.30
2019-01-21T01:22:01.924Z,0.20
2019-01-21T01:24:29.326Z,0.20
2019-01-21T01:26:56.934Z,0.10
2019-01-21T01:29:24.417Z,0.10
2019-01-21T01:31:51.965Z,0.00
2019-01-21T01:34:20.126Z,0.00
2019-01-21T01:36:47.570Z,-0.10
2019-01-21T01:39:15.060Z,-0.10
2019-01-21T01:41:42.530Z,-0.20
2019-01-21T01:44:09.955Z,-0.20
2019-01-21T01:46:37.421Z,-0.20
2019-01-21T01:49:05.253Z,-0.30
2019-01-21T01:51:32.804Z,-0.30
2019-01-21T01:54:00.228Z,-0.40
2019-01-21T01:56:27.684Z,-0.40
2019-01-21T01:58:55.295Z,-0.40
2019-01-21T02:01:45.490Z,-0.40
2019-01-21T02:04:16.612Z,-0.50
2019-01-21T02:06:44.076Z,-0.50
2019-01-21T02:09:11.509Z,-0.50
2019-01-21T02:11:39.357Z,-0.60
2019-01-21T02:14:06.834Z,-0.60
2019-01-21T02:16:34.302Z,-0.60
2019-01-21T02:19:01.723Z,-0.70
2019-01-21T02:21:32.329Z,-0.70
2019-01-21T02:24:04.805Z,-0.70
2019-01-21T02:26:58.288Z,-0.70
2019-01-21T02:29:39.998Z,-0.70
2019-01-21T02:32:37.199Z,-0.80
2019-01-21T02:35:47.350Z,-0.80
2019-01-21T02:38:59.056Z,-0.80
2019-01-21T02:41:34.861Z,-0.80
2019-01-21T02:45:14.015Z,-0.90
2019-01-21T02:48:10.434Z,-0.90
2019-01-21T02:51:12.207Z,-1.00
2019-01-21T02:54:09.644Z,-1.10
2019-01-21T02:57:06.762Z,-1.10
2019-01-21T03:00:09.926Z,-1.20
2019-01-21T03:03:13.120Z,-1.30
2019-01-21T03:06:22.362Z,-1.30
2019-01-21T03:09:35.553Z,-1.40
2019-01-21T03:12:28.830Z,-1.50
2019-01-21T03:15:38.171Z,-1.50
2019-01-21T03:18:51.728Z,-1.50
2019-01-21T03:21:56.641Z,-1.60
2019-01-21T03:25:06.499Z,-1.70
2019-01-21T03:28:08.366Z,-1.70
2019-01-21T03:31:47.483Z,-1.80
2019-01-21T03:34:55.527Z,-1.80
2019-01-21T03:38:00.234Z,-1.90
2019-01-21T03:41:00.483Z,-1.90
2019-01-21T03:44:05.713Z,-2.00
2019-01-21T03:47:18.090Z,-2.00
2019-01-21T03:50:16.009Z,-2.10
2019-01-21T03:53:28.172Z,-2.10
2019-01-21T03:55:59.589Z,-2.20
2019-01-21T03:59:26.478Z,-2.20
2019-01-21T04:02:31.895Z,-2.20
2019-01-21T04:05:30.031Z,-2.30
2019-01-21T04:08:40.051Z,-2.30
2019-01-21T04:11:39.785Z,-2.30
2019-01-21T04:14:41.492Z,-2.40
2019-01-21T04:17:49.957Z,-2.40
2019-01-21T04:21:11.059Z,-2.40
2019-01-21T04:24:18.720Z,-2.40
2019-01-21T04:27:07.626Z,-2.50
2019-01-21T04:30:20.134Z,-2.50
2019-01-21T04:33:41.599Z,-2.50
2019-01-21T04:36:38.551Z,-2.50
2019-01-21T04:39:21.405Z,-2.50
2019-01-21T04:42:01.662Z,-2.50
2019-01-21T04:45:05.178Z,-2.60
2019-01-21T04:48:11.237Z,-2.60
2019-01-21T04:51:21.865Z,-2.60
2019-01-21T04:54:51.889Z,-2.70
2019-01-21T04:58:00.313Z,-2.70
2019-01-21T05:00:53.637Z,-2.70
2019-01-21T05:03:47.474Z,-2.70
2019-01-21T05:07:06.042Z,-2.70
2019-01-21T05:10:15.973Z,-2.80
2019-01-21T05:13:29.526Z,-2.80
2019-01-21T05:16:27.213Z,-2.80
2019-01-21T05:19:36.257Z,-2.80
2019-01-21T05:22:38.338Z,-2.80
2019-01-21T05:25:55.336Z,-2.80
2019-01-21T05:28:38.063Z,-2.80
2019-01-21T05:31:43.332Z,-2.90
2019-01-21T05:34:49.908Z,-2.90
2019-01-21T05:37:47.126Z,-2.90
2019-01-21T05:40:36.348Z,-2.90
2019-01-21T05:43:51.402Z,-2.90
2019-01-21T05:46:48.598Z,-2.90
2019-01-21T05:49:53.835Z,-3.00
2019-01-21T05:53:04.022Z,-3.00
2019-01-21T05:56:09.677Z,-3.00
2019-01-21T05:59:03.446Z,-3.10
2019-01-21T06:02:24.773Z,-3.10
2019-01-21T06:05:21.376Z,-3.10
2019-01-21T06:08:17.403Z,-3.10
2019-01-21T06:11:19.619Z,-3.10
2019-01-21T06:14:32.000Z,-3.10
2019-01-21T06:17:18.377Z,-3.20
2019-01-21T06:20:14.082Z,-3.20
2019-01-21T06:23:14.289Z,-3.20
2019-01-21T06:26:25.589Z,-3.20
2019-01-21T06:29:53.045Z,-3.20
2019-01-21T06:33:05.152Z,-3.20
2019-01-21T06:36:17.099Z,-3.30
2019-01-21T06:39:29.533Z,-3.30
2019-01-21T06:42:53.969Z,-3.40
2019-01-21T06:45:59.189Z,-3.40
2019-01-21T06:49:16.255Z,-3.40
2019-01-21T06:52:32.333Z,-3.40
2019-01-21T06:55:47.304Z,-3.50
2019-01-21T06:59:17.779Z,-3.50
2019-01-21T07:02:12.801Z,-3.60
2019-01-21T07:05:14.621Z,-3.60
2019-01-21T07:08:28.567Z,-3.60
2019-01-21T07:11:25.421Z,-3.60
2019-01-21T07:14:20.092Z,-3.60
2019-01-21T07:17:20.438Z,-3.60
2019-01-21T07:20:10.995Z,-3.60
2019-01-21T07:23:09.776Z,-3.60
2019-01-21T07:25:54.792Z,-3.60
2019-01-21T07:28:47.276Z,-3.60
2019-01-21T07:32:01.673Z,-3.60
2019-01-21T07:34:56.713Z,-3.60
2019-01-21T07:38:04.612Z,-3.60
2019-01-21T07:41:08.454Z,-3.50
2019-01-21T07:44:03.446Z,-3.50
2019-01-21T07:46:50.569Z,-3.40
2019-01-21T07:49:58.772Z,-3.40
2019-01-21T07:53:09.433Z,-3.40
2019-01-21T07:56:03.043Z,-3.30
2019-01-21T07:59:03.999Z,-3.20
2019-01-21T08:01:50.472Z,-3.10
2019-01-21T08:05:09.075Z,-2.90
2019-01-21T08:08:09.943Z,-2.80
2019-01-21T08:11:01.388Z,-2.70
2019-01-21T08:13:45.305Z,-2.50
2019-01-21T08:16:41.536Z,-1.80
2019-01-21T08:19:41.582Z,-0.10
2019-01-21T08:22:58.341Z,1.90
2019-01-21T08:26:09.093Z,3.80
2019-01-21T08:29:13.355Z,5.40
2019-01-21T08:32:12.986Z,6.70
2019-01-21T08:34:49.690Z,7.80
2019-01-21T08:37:59.474Z,8.60
2019-01-21T08:40:53.829Z,9.10
2019-01-21T08:43:32.321Z,9.50
2019-01-21T08:46:28.655Z,9.70
2019-01-21T08:49:12.227Z,9.60
2019-01-21T08:52:15.639Z,9.10
2019-01-21T08:55:12.137Z,8.30
2019-01-21T08:58:17.329Z,7.30
2019-01-21T09:01:28.344Z,6.30
2019-01-21T09:04:19.803Z,5.40
2019-01-21T09:07:32.036Z,4.50
2019-01-21T09:10:34.965Z,3.80
2019-01-21T09:13:56.070Z,3.10
2019-01-21T09:16:55.153Z,2.80
2019-01-21T09:20:10.486Z,2.40
2019-01-21T09:23:21.124Z,2.00
2019-01-21T09:26:23.735Z,1.80
2019-01-21T09:29:53.752Z,1.70
2019-01-21T09:33:17.833Z,1.60
2019-01-21T09:36:35.260Z,1.50
2019-01-21T09:39:36.462Z,1.40
2019-01-21T09:42:26.158Z,1.40
2019-01-21T09:45:25.977Z,1.40
2019-01-21T09:47:52.426Z,1.50
2019-01-21T09:50:20.157Z,1.50
2019-01-21T09:52:48.356Z,1.40
2019-01-21T09:55:16.043Z,1.40
2019-01-21T09:57:44.226Z,1.50
2019-01-21T10:00:15.770Z,1.60
2019-01-21T10:02:48.803Z,1.70
2019-01-21T10:05:21.363Z,1.80
2019-01-21T10:08:16.161Z,2.00
2019-01-21T10:11:29.632Z,2.10
2019-01-21T10:14:44.248Z,2.70
2019-01-21T10:17:36.247Z,3.70
2019-01-21T10:20:35.554Z,5.20
2019-01-21T10:23:44.934Z,7.00
2019-01-21T10:26:57.064Z,9.10
2019-01-21T10:29:45.060Z,11.00
2019-01-21T10:32:47.362Z,13.30
2019-01-21T10:35:53.907Z,15.00
2019-01-21T10:39:18.651Z,16.80
2019-01-21T10:42:23.838Z,18.20
2019-01-21T10:45:20.577Z,19.70
2019-01-21T10:48:19.454Z,20.40
2019-01-21T10:51:06.081Z,21.00
2019-01-21T10:54:14.206Z,21.90
2019-01-21T10:57:23.441Z,22.20
2019-01-21T11:00:34.810Z,22.30
2019-01-21T11:03:42.618Z,22.40
2019-01-21T11:06:49.299Z,22.50
2019-01-21T11:09:48.392Z,22.10
2019-01-21T11:12:36.500Z,22.00
2019-01-21T11:15:51.214Z,22.50
2019-01-21T11:18:41.780Z,22.50
2019-01-21T11:21:33.294Z,22.30
2019-01-21T11:24:31.922Z,22.30
2019-01-21T11:28:00.669Z,22.80
2019-01-21T11:31:15.650Z,23.40
2019-01-21T11:34:24.897Z,23.70
2019-01-21T11:37:29.542Z,23.90
2019-01-21T11:40:28.334Z,23.90
2019-01-21T11:43:17.929Z,23.80
2019-01-21T11:46:34.892Z,23.80
2019-01-21T11:49:48.778Z,23.70
2019-01-21T11:52:52.408Z,24.00
2019-01-21T11:55:46.435Z,24.40
2019-01-21T11:58:54.315Z,24.40
2019-01-21T12:02:05.254Z,24.30
2019-01-21T12:04:59.289Z,24.10
2019-01-21T12:07:57.356Z,23.70
2019-01-21T12:11:01.013Z,23.50
2019-01-21T12:13:59.206Z,23.30
2019-01-21T12:17:15.163Z,23.40
2019-01-21T12:20:17.183Z,23.40
2019-01-21T12:23:23.729Z,23.60
2019-01-21T12:26:11.521Z,23.30
2019-01-21T12:29:10.821Z,23.20
2019-01-21T12:31:56.422Z,23.30
2019-01-21T12:34:55.103Z,23.30
2019-01-21T12:37:41.703Z,23.20
2019-01-21T12:40:29.583Z,22.90
2019-01-21T12:43:30.700Z,22.60
2019-01-21T12:46:43.595Z,22.10
2019-01-21T12:49:32.112Z,21.20
2019-01-21T12:52:33.439Z,20.10
2019-01-21T12:55:51.421Z,19.10
2019-01-21T12:58:56.801Z,17.70
2019-01-21T13:02:02.083Z,16.30
2019-01-21T13:04:55.593Z,15.10
2019-01-21T13:07:44.292Z,14.20
2019-01-21T13:10:56.266Z,13.20
2019-01-21T13:14:29.569Z,12.20
2019-01-21T13:17:27.222Z,11.30
2019-01-21T13:20:41.130Z,10.60
2019-01-21T13:23:59.315Z,9.90
2019-01-21T13:26:55.215Z,9.40
2019-01-21T13:29:47.861Z,8.80
2019-01-21T13:32:52.750Z,8.50
2019-01-21T13:36:17.390Z,8.20
2019-01-21T13:39:37.677Z,8.00
2019-01-21T13:42:51.112Z,7.80
2019-01-21T13:45:46.156Z,7.70
2019-01-21T13:48:36.403Z,7.60
2019-01-21T13:52:15.665Z,7.60
2019-01-21T13:55:21.194Z,7.50
2019-01-21T13:58:17.241Z,7.30
2019-01-21T14:01:10.304Z,7.00
2019-01-21T14:04:16.534Z,6.90
2019-01-21T14:07:46.834Z,6.60
2019-01-21T14:10:59.406Z,6.40
2019-01-21T14:13:56.390Z,6.20
2019-01-21T14:16:58.658Z,6.00
2019-01-21T14:20:01.453Z,5.80
2019-01-21T14:23:15.267Z,5.60
2019-01-21T14:26:28.261Z,5.50
2019-01-21T14:29:19.243Z,5.40
2019-01-21T14:32:05.435Z,5.20
2019-01-21T14:35:19.201Z,5.10
2019-01-21T14:38:20.821Z,4.90
2019-01-21T14:41:10.527Z,4.70
2019-01-21T14:44:08.849Z,4.50
2019-01-21T14:47:22.730Z,4.30
2019-01-21T14:50:26.026Z,3.90
2019-01-21T14:53:23.462Z,3.70
2019-01-21T14:56:15.970Z,3.30
2019-01-21T14:59:15.494Z,2.80
2019-01-21T15:01:59.756Z,2.60
2019-01-21T15:04:50.583Z,2.30
2019-01-21T15:07:27.880Z,2.20
2019-01-21T15:10:27.132Z,2.00
2019-01-21T15:13:40.076Z,2.00
2019-01-21T15:16:41.722Z,1.90
2019-01-21T15:19:22.863Z,1.80
2019-01-21T15:22:22.210Z,1.70
2019-01-21T15:25:27.304Z,1.70
2019-01-21T15:28:51.204Z,1.70
2019-01-21T15:31:42.070Z,1.60
2019-01-21T15:34:53.270Z,1.60
2019-01-21T15:37:40.786Z,1.40
2019-01-21T15:40:57.303Z,1.40
2019-01-21T15:43:51.660Z,1.40
2019-01-21T15:47:10.720Z,1.40
2019-01-21T15:49:44.234Z,1.40
2019-01-21T15:52:48.983Z,1.40
2019-01-21T15:55:45.257Z,1.40
2019-01-21T15:58:52.688Z,1.50
2019-01-21T16:01:45.584Z,1.50
2019-01-21T16:04:44.929Z,1.50
2019-01-21T16:07:27.144Z,1.50
2019-01-21T16:10:57.328Z,1.50
2019-01-21T16:14:09.493Z,1.50
2019-01-21T16:17:23.713Z,1.50
2019-01-21T16:20:03.265Z,1.50
2019-01-21T16:23:07.079Z,1.50
2019-01-21T16:25:50.987Z,1.50
2019-01-21T16:28:59.883Z,1.40
2019-01-21T16:31:37.394Z,1.30
2019-01-21T16:34:47.821Z,1.30
2019-01-21T16:37:28.227Z,1.20
2019-01-21T16:40:55.751Z,1.20
2019-01-21T16:43:23.431Z,1.20
2019-01-21T16:45:50.915Z,1.20
2019-01-21T16:48:18.474Z,1.10
2019-01-21T16:50:45.942Z,1.10
2019-01-21T16:53:15.292Z,1.00
2019-01-21T16:55:42.835Z,0.90
2019-01-21T16:58:10.500Z,0.80
2019-01-21T17:00:38.603Z,0.80
2019-01-21T17:03:07.182Z,0.70
2019-01-21T17:05:34.621Z,0.60
2019-01-21T17:08:02.077Z,0.50
2019-01-21T17:10:29.581Z,0.40
2019-01-21T17:12:57.052Z,0.40
2019-01-21T17:15:24.639Z,0.30
2019-01-21T17:17:52.329Z,0.20
2019-01-21T17:20:20.676Z,0.10
2019-01-21T17:22:48.110Z,0.10
2019-01-21T17:25:15.749Z,0.00
2019-01-21T17:27:43.205Z,-0.10
2019-01-21T17:30:12.264Z,-0.20
2019-01-21T17:32:39.812Z,-0.30
2019-01-21T17:35:09.258Z,-0.30
2019-01-21T17:37:36.748Z,-0.40
2019-01-21T17:40:05.891Z,-0.40
2019-01-21T17:42:36.066Z,-0.50
2019-01-21T17:45:06.634Z,-0.50
2019-01-21T17:47:34.112Z,-0.60
2019-01-21T17:50:03.632Z,-0.60
2019-01-21T17:52:31.250Z,-0.60
2019-01-21T17:54:59.809Z,-0.70
2019-01-21T17:57:28.227Z,-0.70
2019-01-21T17:59:57.520Z,-0.80
2019-01-21T18:02:25.197Z,-0.80
2019-01-21T18:04:52.825Z,-0.90
2019-01-21T18:07:20.586Z,-0.90
2019-01-21T18:09:48.193Z,-0.90
2019-01-21T18:12:18.846Z,-1.00
2019-01-21T18:14:46.648Z,-1.00
2019-01-21T18:17:14.276Z,-1.00
2019-01-21T18:19:43.560Z,-1.00
2019-01-21T18:22:11.018Z,-1.00
2019-01-21T18:24:38.417Z,-1.00
2019-01-21T18:27:05.985Z,-1.00
2019-01-21T18:29:33.540Z,-1.00
2019-01-21T18:32:01.002Z,-1.00
2019-01-21T18:34:28.587Z,-1.00
2019-01-21T18:36:56.257Z,-1.00
2019-01-21T18:39:23.783Z,-1.00
2019-01-21T18:41:51.313Z,-1.00
2019-01-21T18:44:19.152Z,-1.00
2019-01-21T18:46:46.913Z,-0.90
2019-01-21T18:49:15.246Z,-0.90
2019-01-21T18:51:46.605Z,-0.80
2019-01-21T18:54:12.034Z,-0.80
2019-01-21T18:56:39.621Z,-0.80
2019-01-21T18:59:07.245Z,-0.70
2019-01-21T19:01:34.828Z,-0.70
2019-01-21T19:04:08.208Z,-0.70
2019-01-21T19:06:35.976Z,-0.60
2019-01-21T19:09:06.738Z,-0.60
2019-01-21T19:11:34.605Z,-0.60
2019-01-21T19:14:06.920Z,-0.60
2019-01-21T19:16:34.621Z,-0.60
2019-01-21T19:19:02.316Z,-0.50
2019-01-21T19:21:30.960Z,-0.50
2019-01-21T19:23:59.760Z,-0.50
2019-01-21T19:26:27.490Z,-0.40
2019-01-21T19:28:55.268Z,-0.40
2019-01-21T19:31:22.809Z,-0.40
2019-01-21T19:33:50.430Z,-0.40
2019-01-21T19:36:18.440Z,-0.30
2019-01-21T19:38:46.217Z,-0.40
2019-01-21T19:41:15.722Z,-0.40
2019-01-21T19:43:43.504Z,-0.40
2019-01-21T19:46:11.151Z,-0.50
2019-01-21T19:48:41.936Z,-0.60
2019-01-21T19:51:10.641Z,-0.70
2019-01-21T19:53:40.238Z,-0.80
2019-01-21T19:56:07.861Z,-0.80
2019-01-21T19:58:45.478Z,-0.90
2019-01-21T20:01:15.223Z,-1.00
2019-01-21T20:03:42.844Z,-1.00
2019-01-21T20:06:10.641Z,-1.10
2019-01-21T20:08:38.306Z,-1.10
2019-01-21T20:11:05.932Z,-1.10
2019-01-21T20:13:33.420Z,-1.20
2019-01-21T20:16:01.169Z,-1.20
2019-01-21T20:18:28.926Z,-1.30
2019-01-21T20:20:56.510Z,-1.40
2019-01-21T20:23:24.063Z,-1.40
2019-01-21T20:25:51.788Z,-1.50
2019-01-21T20:28:19.738Z,-1.50
2019-01-21T20:30:47.612Z,-1.50
2019-01-21T20:33:15.326Z,-1.50
2019-01-21T20:35:42.786Z,-1.60
2019-01-21T20:38:10.433Z,-1.60
2019-01-21T20:40:38.058Z,-1.60
2019-01-21T20:43:05.721Z,-1.60
2019-01-21T20:45:33.257Z,-1.60
2019-01-21T20:48:00.767Z,-1.60
2019-01-21T20:50:29.153Z,-1.60
2019-01-21T20:52:59.919Z,-1.60
2019-01-21T20:55:27.409Z,-1.60
2019-01-21T20:57:55.018Z,-1.60
2019-01-21T21:00:24.434Z,-1.50
2019-01-21T21:02:55.262Z,-1.50
2019-01-21T21:05:28.709Z,-1.50
2019-01-21T21:07:56.329Z,-1.50
2019-01-21T21:10:24.030Z,-1.50
2019-01-21T21:12:51.553Z,-1.50
2019-01-21T21:15:23.607Z,-1.50
2019-01-21T21:17:51.199Z,-1.50
2019-01-21T21:20:18.714Z,-1.50
2019-01-21T21:22:46.129Z,-1.50
2019-01-21T21:25:27.154Z,-1.40
2019-01-21T21:27:54.748Z,-1.50
2019-01-21T21:30:24.490Z,-1.50
2019-01-21T21:32:52.253Z,-1.50
2019-01-21T21:35:20.410Z,-1.50
2019-01-21T21:37:48.791Z,-1.50
2019-01-21T21:40:16.896Z,-1.50
2019-01-21T21:42:44.733Z,-1.50
2019-01-21T21:45:13.353Z,-1.50
2019-01-21T21:47:41.849Z,-1.50
2019-01-21T21:50:12.213Z,-1.60
2019-01-21T21:52:39.720Z,-1.60
2019-01-21T21:55:08.205Z,-1.60
2019-01-21T21:57:35.682Z,-1.60
2019-01-21T22:00:04.627Z,-1.60
2019-01-21T22:02:34.044Z,-1.60
2019-01-21T22:05:01.981Z,-1.60
2019-01-21T22:07:29.830Z,-1.50
2019-01-21T22:09:57.391Z,-1.50
2019-01-21T22:12:24.995Z,-1.50
2019-01-21T22:14:52.322Z,-1.50
2019-01-21T22:17:20.122Z,-1.50
2019-01-21T22:19:47.612Z,-1.50
2019-01-21T22:22:18.193Z,-1.60
2019-01-21T22:24:46.093Z,-1.70
2019-01-21T22:27:13.596Z,-1.70
2019-01-21T22:29:41.235Z,-1.70
2019-01-21T22:32:08.870Z,-1.80
2019-01-21T22:34:38.360Z,-1.90
2019-01-21T22:37:06.009Z,-1.90
2019-01-21T22:39:33.532Z,-1.90
2019-01-21T22:42:02.166Z,-1.90
2019-01-21T22:44:29.626Z,-2.00
2019-01-21T22:46:57.158Z,-2.00
2019-01-21T22:49:24.721Z,-2.00
2019-01-21T22:51:52.297Z,-2.10
2019-01-21T22:54:19.991Z,-2.20
2019-01-21T22:56:48.516Z,-2.20
2019-01-21T22:59:17.434Z,-2.30
2019-01-21T23:01:45.028Z,-2.40
2019-01-21T23:04:12.594Z,-2.50
2019-01-21T23:06:40.243Z,-2.50
2019-01-21T23:09:08.307Z,-2.50
2019-01-21T23:11:36.115Z,-2.60
2019-01-21T23:14:03.976Z,-2.60
2019-01-21T23:16:31.497Z,-2.70
2019-01-21T23:18:59.066Z,-2.70
2019-01-21T23:21:26.521Z,-2.70
2019-01-21T23:23:56.717Z,-2.80
2019-01-21T23:26:24.405Z,-2.80
2019-01-21T23:28:52.164Z,-2.90
2019-01-21T23:31:19.723Z,-2.90
2019-01-21T23:33:47.277Z,-3.00
2019-01-21T23:36:14.715Z,-3.00
2019-01-21T23:38:42.297Z,-3.10
2019-01-21T23:41:09.918Z,-3.10
2019-01-21T23:43:38.366Z,-3.20
2019-01-21T23:46:05.954Z,-3.20
2019-01-21T23:48:33.505Z,-3.20
2019-01-21T23:51:01.065Z,-3.30
2019-01-21T23:53:28.530Z,-3.30
2019-01-21T23:55:56.063Z,-3.30
2019-01-21T23:58:23.605Z,-3.40
