createdAt,value
2022-09-03T00:00:58.031Z,0.00
2022-09-03T00:01:58.066Z,0.00
2022-09-03T00:02:58.025Z,0.00
2022-09-03T00:03:57.993Z,0.00
2022-09-03T00:04:58.001Z,0.00
2022-09-03T00:05:57.970Z,0.00
2022-09-03T00:06:57.983Z,0.00
2022-09-03T00:07:57.977Z,0.00
2022-09-03T00:08:57.945Z,0.00
2022-09-03T00:09:57.919Z,0.00
2022-09-03T00:10:57.930Z,0.00
2022-09-03T00:11:57.895Z,0.00
2022-09-03T00:12:57.926Z,0.00
2022-09-03T00:13:57.878Z,0.00
2022-09-03T00:14:57.865Z,0.00
2022-09-03T00:15:57.908Z,0.00
2022-09-03T00:16:57.845Z,0.00
2022-09-03T00:17:57.828Z,0.00
2022-09-03T00:18:57.823Z,0.00
2022-09-03T00:19:57.801Z,0.00
2022-09-03T00:20:57.793Z,0.00
2022-09-03T00:21:57.776Z,0.00
2022-09-03T00:22:57.766Z,0.00
2022-09-03T00:23:57.770Z,0.00
2022-09-03T00:24:57.748Z,0.00
2022-09-03T00:25:57.730Z,0.00
2022-09-03T00:26:57.728Z,0.00
2022-09-03T00:27:57.704Z,0.00
2022-09-03T00:28:58.862Z,0.00
2022-09-03T00:29:57.686Z,0.00
2022-09-03T00:30:57.711Z,0.00
2022-09-03T00:31:57.667Z,0.00
2022-09-03T00:32:57.658Z,0.00
2022-09-03T00:33:57.650Z,0.00
2022-09-03T00:34:57.628Z,0.00
2022-09-03T00:35:57.608Z,0.00
2022-09-03T00:36:57.610Z,0.00
2022-09-03T00:37:57.592Z,0.00
2022-09-03T00:38:57.578Z,0.00
2022-09-03T00:39:57.616Z,0.00
2022-09-03T00:40:57.568Z,0.00
2022-09-03T00:41:57.544Z,0.00
2022-09-03T00:42:57.541Z,0.00
2022-09-03T00:43:57.516Z,0.00
2022-09-03T00:44:57.524Z,0.00
2022-09-03T00:45:57.561Z,0.00
2022-09-03T00:46:57.487Z,0.00
2022-09-03T00:47:57.468Z,0.00
2022-09-03T00:48:57.460Z,0.00
2022-09-03T00:49:57.463Z,0.00
2022-09-03T00:50:57.441Z,0.00
2022-09-03T00:51:57.435Z,0.00
2022-09-03T00:52:57.413Z,0.00
2022-09-03T00:53:57.407Z,0.00
2022-09-03T00:54:57.388Z,0.00
2022-09-03T00:55:57.389Z,0.00
2022-09-03T00:56:57.369Z,0.00
2022-09-03T00:57:57.343Z,0.00
2022-09-03T00:58:57.351Z,0.00
2022-09-03T00:59:57.335Z,0.00
2022-09-03T01:00:57.379Z,0.00
2022-09-03T01:01:57.374Z,0.00
2022-09-03T01:02:57.310Z,0.00
2022-09-03T01:03:57.287Z,0.00
2022-09-03T01:04:57.281Z,0.00
2022-09-03T01:06:01.429Z,0.00
2022-09-03T01:06:57.269Z,0.00
2022-09-03T01:07:57.241Z,0.00
2022-09-03T01:08:57.221Z,0.00
2022-09-03T01:09:57.214Z,0.00
2022-09-03T01:10:57.195Z,0.00
2022-09-03T01:11:57.206Z,0.00
2022-09-03T01:12:57.180Z,0.00
2022-09-03T01:13:57.161Z,0.00
2022-09-03T01:14:57.154Z,0.00
2022-09-03T01:15:57.177Z,0.00
2022-09-03T01:16:57.143Z,0.00
2022-09-03T01:17:57.113Z,0.00
2022-09-03T01:18:57.114Z,0.00
2022-09-03T01:19:57.092Z,0.00
2022-09-03T01:20:57.080Z,0.00
2022-09-03T01:21:57.084Z,0.00
2022-09-03T01:22:57.052Z,0.00
2022-09-03T01:23:57.032Z,0.00
2022-09-03T01:24:57.040Z,0.00
2022-09-03T01:25:57.020Z,0.00
2022-09-03T01:26:57.024Z,0.00
2022-09-03T01:27:56.994Z,0.00
2022-09-03T01:28:56.986Z,0.00
2022-09-03T01:29:56.975Z,0.00
2022-09-03T01:30:56.988Z,0.00
2022-09-03T01:31:56.950Z,0.00
2022-09-03T01:32:56.955Z,0.00
2022-09-03T01:33:56.927Z,0.00
2022-09-03T01:34:56.907Z,0.00
2022-09-03T01:35:56.897Z,0.00
2022-09-03T01:36:56.912Z,0.00
2022-09-03T01:37:56.887Z,0.00
2022-09-03T01:38:56.867Z,0.00
2022-09-03T01:39:56.892Z,0.00
2022-09-03T01:40:56.849Z,0.00
2022-09-03T01:41:56.855Z,0.00
2022-09-03T01:42:56.827Z,0.00
2022-09-03T01:43:56.811Z,0.00
2022-09-03T01:44:56.800Z,0.00
2022-09-03T01:45:56.791Z,0.00
2022-09-03T01:46:56.778Z,0.00
2022-09-03T01:47:56.775Z,0.00
2022-09-03T01:48:56.746Z,0.00
2022-09-03T01:49:56.736Z,0.00
2022-09-03T01:50:56.733Z,0.00
2022-09-03T01:51:56.738Z,0.00
2022-09-03T01:52:56.976Z,0.00
2022-09-03T01:53:56.695Z,0.00
2022-09-03T01:54:56.678Z,0.00
2022-09-03T01:55:56.677Z,0.00
2022-09-03T01:56:56.668Z,0.00
2022-09-03T01:57:56.643Z,0.00
2022-09-03T01:58:56.628Z,0.00
2022-09-03T01:59:56.628Z,0.00
2022-09-03T02:00:56.611Z,0.00
2022-09-03T02:01:56.641Z,0.00
2022-09-03T02:02:56.647Z,0.00
2022-09-03T02:03:56.577Z,0.00
2022-09-03T02:04:56.550Z,0.00
2022-09-03T02:05:56.549Z,0.00
2022-09-03T02:06:56.558Z,0.00
2022-09-03T02:07:56.530Z,0.00
2022-09-03T02:08:56.510Z,0.00
2022-09-03T02:09:56.504Z,0.00
2022-09-03T02:10:56.484Z,0.00
2022-09-03T02:11:56.494Z,0.00
2022-09-03T02:12:56.471Z,0.00
2022-09-03T02:13:56.458Z,0.00
2022-09-03T02:14:56.428Z,0.00
2022-09-03T02:15:56.505Z,0.00
2022-09-03T02:16:56.411Z,0.00
2022-09-03T02:17:56.413Z,0.00
2022-09-03T02:18:56.390Z,0.00
2022-09-03T02:19:56.389Z,0.00
2022-09-03T02:20:56.370Z,0.00
2022-09-03T02:21:56.375Z,0.00
2022-09-03T02:22:56.353Z,0.00
2022-09-03T02:23:56.341Z,0.00
2022-09-03T02:24:56.324Z,0.00
2022-09-03T02:25:56.307Z,0.00
2022-09-03T02:26:56.304Z,0.00
2022-09-03T02:27:56.287Z,0.00
2022-09-03T02:28:56.273Z,0.00
2022-09-03T02:29:56.263Z,0.00
2022-09-03T02:30:56.279Z,0.00
2022-09-03T02:31:56.282Z,0.00
2022-09-03T02:32:56.278Z,0.00
2022-09-03T02:33:56.212Z,0.00
2022-09-03T02:34:56.192Z,0.00
2022-09-03T02:35:56.203Z,0.00
2022-09-03T02:36:56.192Z,0.00
2022-09-03T02:37:56.175Z,0.00
2022-09-03T02:38:56.155Z,0.00
2022-09-03T02:39:56.210Z,0.00
2022-09-03T02:40:56.136Z,0.00
2022-09-03T02:41:56.144Z,0.00
2022-09-03T02:42:56.112Z,0.00
2022-09-03T02:43:56.106Z,0.00
2022-09-03T02:44:56.082Z,0.00
2022-09-03T02:45:56.165Z,0.00
2022-09-03T02:46:56.092Z,0.00
2022-09-03T02:47:56.063Z,0.00
2022-09-03T02:48:56.048Z,0.00
2022-09-03T02:49:56.044Z,0.00
2022-09-03T02:50:56.018Z,0.00
2022-09-03T02:51:56.015Z,0.00
2022-09-03T02:52:55.992Z,0.00
2022-09-03T02:53:55.978Z,0.00
2022-09-03T02:54:55.978Z,0.00
2022-09-03T02:55:55.963Z,0.00
2022-09-03T02:56:55.963Z,0.00
2022-09-03T02:57:55.938Z,0.00
2022-09-03T02:58:55.927Z,0.00
2022-09-03T02:59:55.919Z,0.00
2022-09-03T03:00:55.969Z,0.00
2022-09-03T03:01:55.918Z,0.00
2022-09-03T03:02:56.877Z,0.00
2022-09-03T03:03:55.867Z,0.00
2022-09-03T03:04:55.851Z,0.00
2022-09-03T03:05:55.845Z,0.00
2022-09-03T03:06:55.843Z,0.00
2022-09-03T03:07:55.819Z,0.00
2022-09-03T03:08:55.812Z,0.00
2022-09-03T03:09:55.801Z,0.00
2022-09-03T03:10:55.787Z,0.00
2022-09-03T03:11:55.791Z,0.00
2022-09-03T03:12:55.757Z,0.00
2022-09-03T03:13:55.754Z,0.00
2022-09-03T03:14:55.729Z,0.00
2022-09-03T03:15:55.722Z,0.00
2022-09-03T03:16:55.750Z,0.00
2022-09-03T03:17:55.716Z,0.00
2022-09-03T03:18:55.698Z,0.00
2022-09-03T03:19:55.678Z,0.00
2022-09-03T03:20:55.663Z,0.00
2022-09-03T03:21:55.672Z,0.00
2022-09-03T03:22:55.647Z,0.00
2022-09-03T03:23:55.627Z,0.00
2022-09-03T03:24:55.621Z,0.00
2022-09-03T03:25:55.603Z,0.00
2022-09-03T03:26:55.618Z,0.00
2022-09-03T03:27:55.599Z,0.00
2022-09-03T03:28:55.574Z,0.00
2022-09-03T03:29:55.554Z,0.00
2022-09-03T03:30:55.600Z,0.00
2022-09-03T03:31:55.537Z,0.00
2022-09-03T03:32:55.540Z,0.00
2022-09-03T03:33:55.518Z,0.00
2022-09-03T03:34:55.502Z,0.00
2022-09-03T03:35:55.491Z,0.00
2022-09-03T03:36:55.499Z,0.00
2022-09-03T03:37:55.469Z,0.00
2022-09-03T03:38:55.458Z,0.00
2022-09-03T03:39:55.487Z,0.00
2022-09-03T03:40:55.424Z,0.00
2022-09-03T03:41:55.439Z,0.00
2022-09-03T03:42:55.406Z,0.00
2022-09-03T03:43:55.402Z,0.00
2022-09-03T03:44:55.383Z,0.00
2022-09-03T03:45:55.418Z,0.00
2022-09-03T03:46:55.350Z,0.00
2022-09-03T03:47:55.358Z,0.00
2022-09-03T03:48:55.339Z,0.00
2022-09-03T03:49:55.327Z,0.00
2022-09-03T03:50:55.314Z,0.00
2022-09-03T03:51:55.321Z,0.00
2022-09-03T03:52:55.293Z,0.00
2022-09-03T03:53:55.283Z,0.00
2022-09-03T03:54:55.503Z,0.00
2022-09-03T03:55:55.251Z,0.00
2022-09-03T03:56:55.614Z,0.00
2022-09-03T03:57:55.239Z,0.00
2022-09-03T03:58:55.225Z,0.00
2022-09-03T03:59:55.214Z,0.00
2022-09-03T04:00:55.206Z,0.00
2022-09-03T04:01:55.237Z,0.00
2022-09-03T04:02:55.212Z,0.00
2022-09-03T04:03:55.155Z,0.00
2022-09-03T04:04:55.152Z,0.00
2022-09-03T04:05:55.146Z,0.00
2022-09-03T04:06:55.136Z,0.00
2022-09-03T04:07:55.136Z,0.00
2022-09-03T04:08:55.104Z,0.00
2022-09-03T04:09:55.094Z,0.00
2022-09-03T04:10:55.084Z,0.00
2022-09-03T04:11:55.085Z,0.00
2022-09-03T04:12:55.064Z,0.00
2022-09-03T04:13:55.052Z,0.00
2022-09-03T04:14:55.034Z,0.00
2022-09-03T04:15:55.026Z,0.00
2022-09-03T04:16:55.061Z,0.00
2022-09-03T04:17:54.994Z,0.00
2022-09-03T04:18:54.987Z,0.00
2022-09-03T04:19:54.988Z,0.00
2022-09-03T04:20:54.957Z,0.00
2022-09-03T04:21:54.966Z,0.00
2022-09-03T04:22:54.953Z,0.00
2022-09-03T04:23:54.928Z,0.00
2022-09-03T04:24:54.914Z,4.00
2022-09-03T04:25:54.901Z,4.00
2022-09-03T04:26:54.887Z,0.00
2022-09-03T04:27:54.886Z,0.00
2022-09-03T04:28:54.857Z,0.00
2022-09-03T04:29:54.865Z,4.00
2022-09-03T04:30:54.895Z,0.00
2022-09-03T04:31:54.830Z,0.00
2022-09-03T04:32:54.826Z,4.00
2022-09-03T04:33:54.827Z,4.00
2022-09-03T04:34:54.793Z,4.00
2022-09-03T04:35:54.787Z,8.00
2022-09-03T04:36:54.769Z,4.00
2022-09-03T04:37:54.755Z,8.00
2022-09-03T04:38:54.769Z,8.00
2022-09-03T04:39:54.866Z,8.00
2022-09-03T04:40:54.729Z,8.00
2022-09-03T04:41:54.719Z,12.00
2022-09-03T04:42:54.695Z,12.00
2022-09-03T04:43:54.720Z,16.00
2022-09-03T04:44:54.683Z,16.00
2022-09-03T04:45:54.733Z,16.00
2022-09-03T04:46:54.658Z,24.00
2022-09-03T04:47:54.649Z,24.00
2022-09-03T04:48:54.624Z,28.00
2022-09-03T04:49:54.641Z,24.00
2022-09-03T04:50:54.602Z,28.00
2022-09-03T04:51:54.596Z,28.00
2022-09-03T04:52:54.589Z,32.00
2022-09-03T04:53:54.567Z,32.00
2022-09-03T04:54:54.570Z,36.00
2022-09-03T04:55:54.542Z,36.00
2022-09-03T04:56:54.538Z,40.00
2022-09-03T04:57:54.524Z,40.00
2022-09-03T04:58:54.510Z,40.00
2022-09-03T04:59:54.500Z,40.00
2022-09-03T05:00:54.553Z,44.00
2022-09-03T05:01:54.513Z,48.00
2022-09-03T05:02:54.460Z,52.00
2022-09-03T05:03:54.453Z,52.00
2022-09-03T05:04:54.436Z,52.00
2022-09-03T05:05:54.442Z,56.00
2022-09-03T05:06:54.416Z,60.00
2022-09-03T05:07:54.410Z,64.00
2022-09-03T05:08:54.394Z,68.00
2022-09-03T05:09:54.394Z,72.00
2022-09-03T05:10:55.146Z,76.00
2022-09-03T05:11:54.373Z,84.00
2022-09-03T05:12:54.343Z,84.00
2022-09-03T05:13:54.344Z,88.00
2022-09-03T05:14:54.324Z,92.00
2022-09-03T05:15:54.305Z,92.00
2022-09-03T05:16:54.333Z,88.00
2022-09-03T05:17:54.287Z,88.00
2022-09-03T05:18:54.276Z,88.00
2022-09-03T05:19:54.263Z,92.00
2022-09-03T05:20:54.253Z,92.00
2022-09-03T05:21:54.261Z,88.00
2022-09-03T05:22:54.233Z,92.00
2022-09-03T05:23:54.227Z,96.00
2022-09-03T05:24:54.297Z,104.00
2022-09-03T05:25:54.196Z,116.00
2022-09-03T05:26:54.180Z,124.00
2022-09-03T05:27:54.185Z,144.00
2022-09-03T05:28:54.155Z,160.00
2022-09-03T05:29:54.145Z,180.00
2022-09-03T05:30:54.134Z,204.00
2022-09-03T05:31:54.198Z,208.00
2022-09-03T05:32:54.121Z,216.00
2022-09-03T05:33:54.106Z,224.00
2022-09-03T05:34:54.087Z,240.00
2022-09-03T05:35:54.083Z,256.00
2022-09-03T05:36:54.064Z,276.00
2022-09-03T05:37:54.071Z,296.00
2022-09-03T05:38:54.041Z,312.00
2022-09-03T05:39:54.230Z,336.00
2022-09-03T05:40:54.020Z,364.00
2022-09-03T05:41:54.007Z,384.00
2022-09-03T05:42:53.998Z,400.00
2022-09-03T05:43:54.003Z,408.00
2022-09-03T05:44:53.971Z,404.00
2022-09-03T05:45:54.017Z,396.00
2022-09-03T05:46:53.942Z,392.00
2022-09-03T05:47:53.930Z,388.00
2022-09-03T05:48:53.938Z,372.00
2022-09-03T05:49:53.924Z,344.00
2022-09-03T05:50:53.895Z,328.00
2022-09-03T05:51:53.895Z,320.00
2022-09-03T05:52:53.881Z,324.00
2022-09-03T05:53:53.888Z,332.00
2022-09-03T05:54:53.846Z,328.00
2022-09-03T05:55:53.852Z,324.00
2022-09-03T05:56:53.822Z,312.00
2022-09-03T05:57:53.824Z,292.00
2022-09-03T05:58:53.824Z,284.00
2022-09-03T05:59:53.797Z,264.00
2022-09-03T06:00:53.773Z,240.00
2022-09-03T06:01:58.094Z,224.00
2022-09-03T06:02:54.799Z,216.00
2022-09-03T06:03:53.773Z,200.00
2022-09-03T06:04:53.727Z,188.00
2022-09-03T06:05:53.729Z,176.00
2022-09-03T06:06:53.713Z,168.00
2022-09-03T06:07:53.703Z,160.00
2022-09-03T06:08:53.682Z,164.00
2022-09-03T06:09:53.699Z,160.00
2022-09-03T06:10:53.662Z,164.00
2022-09-03T06:11:53.696Z,160.00
2022-09-03T06:12:53.644Z,152.00
2022-09-03T06:13:53.627Z,148.00
2022-09-03T06:14:53.653Z,144.00
2022-09-03T06:15:53.610Z,140.00
2022-09-03T06:16:53.631Z,140.00
2022-09-03T06:17:53.592Z,140.00
2022-09-03T06:18:53.589Z,144.00
2022-09-03T06:19:53.575Z,152.00
2022-09-03T06:20:53.556Z,156.00
2022-09-03T06:21:53.539Z,160.00
2022-09-03T06:22:53.538Z,168.00
2022-09-03T06:23:53.515Z,172.00
2022-09-03T06:24:53.504Z,176.00
2022-09-03T06:25:53.514Z,184.00
2022-09-03T06:26:53.484Z,192.00
2022-09-03T06:27:53.464Z,212.00
2022-09-03T06:28:53.464Z,220.00
2022-09-03T06:29:53.444Z,224.00
2022-09-03T06:30:53.432Z,244.00
2022-09-03T06:31:53.481Z,260.00
2022-09-03T06:32:53.423Z,280.00
2022-09-03T06:33:53.443Z,312.00
2022-09-03T06:34:53.403Z,348.00
2022-09-03T06:35:53.377Z,384.00
2022-09-03T06:36:54.647Z,428.00
2022-09-03T06:37:53.350Z,468.00
2022-09-03T06:38:53.346Z,504.00
2022-09-03T06:39:53.359Z,532.00
2022-09-03T06:40:53.324Z,548.00
2022-09-03T06:41:53.323Z,572.00
2022-09-03T06:42:53.305Z,588.00
2022-09-03T06:43:53.289Z,600.00
2022-09-03T06:44:53.288Z,608.00
2022-09-03T06:45:53.329Z,576.00
2022-09-03T06:46:53.266Z,544.00
2022-09-03T06:47:53.233Z,528.00
2022-09-03T06:48:53.227Z,504.00
2022-09-03T06:49:53.214Z,492.00
2022-09-03T06:50:53.211Z,460.00
2022-09-03T06:51:53.209Z,428.00
2022-09-03T06:52:53.189Z,408.00
2022-09-03T06:53:53.169Z,388.00
2022-09-03T06:54:53.160Z,380.00
2022-09-03T06:55:53.161Z,372.00
2022-09-03T06:56:53.161Z,364.00
2022-09-03T06:57:53.142Z,368.00
2022-09-03T06:58:53.113Z,368.00
2022-09-03T06:59:53.092Z,372.00
2022-09-03T07:00:53.173Z,376.00
2022-09-03T07:01:53.188Z,372.00
2022-09-03T07:02:53.084Z,376.00
2022-09-03T07:03:53.062Z,384.00
2022-09-03T07:04:53.052Z,380.00
2022-09-03T07:05:53.032Z,388.00
2022-09-03T07:06:53.042Z,384.00
2022-09-03T07:07:53.013Z,380.00
2022-09-03T07:08:53.004Z,380.00
2022-09-03T07:09:52.985Z,376.00
2022-09-03T07:10:52.972Z,380.00
2022-09-03T07:11:52.986Z,372.00
2022-09-03T07:12:52.954Z,372.00
2022-09-03T07:13:52.934Z,380.00
2022-09-03T07:14:52.933Z,396.00
2022-09-03T07:15:52.946Z,416.00
2022-09-03T07:16:52.922Z,440.00
2022-09-03T07:17:52.891Z,444.00
2022-09-03T07:18:52.883Z,448.00
2022-09-03T07:19:52.863Z,444.00
2022-09-03T07:20:52.865Z,444.00
2022-09-03T07:21:52.859Z,448.00
2022-09-03T07:22:52.837Z,452.00
2022-09-03T07:23:52.825Z,452.00
2022-09-03T07:24:52.815Z,456.00
2022-09-03T07:25:52.799Z,452.00
2022-09-03T07:26:52.797Z,452.00
2022-09-03T07:27:52.795Z,452.00
2022-09-03T07:28:52.769Z,456.00
2022-09-03T07:29:52.755Z,468.00
2022-09-03T07:30:52.753Z,492.00
2022-09-03T07:31:53.302Z,536.00
2022-09-03T07:32:52.738Z,564.00
2022-09-03T07:33:52.706Z,588.00
2022-09-03T07:34:52.695Z,588.00
2022-09-03T07:35:52.685Z,576.00
2022-09-03T07:36:52.677Z,572.00
2022-09-03T07:37:52.692Z,568.00
2022-09-03T07:38:52.656Z,572.00
2022-09-03T07:39:52.700Z,580.00
2022-09-03T07:40:52.643Z,588.00
2022-09-03T07:41:52.623Z,588.00
2022-09-03T07:42:55.180Z,588.00
2022-09-03T07:43:52.595Z,596.00
2022-09-03T07:44:52.586Z,600.00
2022-09-03T07:45:52.570Z,612.00
2022-09-03T07:46:52.638Z,624.00
2022-09-03T07:47:52.560Z,624.00
2022-09-03T07:48:52.529Z,600.00
2022-09-03T07:49:52.586Z,568.00
2022-09-03T07:50:52.520Z,536.00
2022-09-03T07:51:52.513Z,524.00
2022-09-03T07:52:52.483Z,516.00
2022-09-03T07:53:52.484Z,536.00
2022-09-03T07:54:52.458Z,560.00
2022-09-03T07:55:52.451Z,592.00
2022-09-03T07:56:52.459Z,620.00
2022-09-03T07:57:52.415Z,648.00
2022-09-03T07:58:52.441Z,672.00
2022-09-03T07:59:52.403Z,684.00
2022-09-03T08:00:52.449Z,696.00
2022-09-03T08:01:52.379Z,724.00
2022-09-03T08:02:52.367Z,756.00
2022-09-03T08:03:52.418Z,792.00
2022-09-03T08:04:52.419Z,828.00
2022-09-03T08:05:52.336Z,864.00
2022-09-03T08:06:52.330Z,884.00
2022-09-03T08:07:52.311Z,904.00
2022-09-03T08:08:52.303Z,920.00
2022-09-03T08:09:52.293Z,932.00
2022-09-03T08:10:52.292Z,956.00
2022-09-03T08:11:52.265Z,980.00
2022-09-03T08:12:52.243Z,984.00
2022-09-03T08:13:52.281Z,984.00
2022-09-03T08:14:52.262Z,996.00
2022-09-03T08:15:52.248Z,1008.00
2022-09-03T08:16:52.214Z,1004.00
2022-09-03T08:17:52.225Z,1016.00
2022-09-03T08:18:52.193Z,1040.00
2022-09-03T08:19:52.193Z,1072.00
2022-09-03T08:20:52.187Z,1104.00
2022-09-03T08:21:52.150Z,1120.00
2022-09-03T08:22:52.137Z,1128.00
2022-09-03T08:23:52.126Z,1140.00
2022-09-03T08:24:52.130Z,1156.00
2022-09-03T08:25:52.109Z,1164.00
2022-09-03T08:26:52.739Z,1164.00
2022-09-03T08:27:52.076Z,1148.00
2022-09-03T08:28:52.071Z,1112.00
2022-09-03T08:29:52.074Z,1068.00
2022-09-03T08:30:52.046Z,1028.00
2022-09-03T08:31:52.096Z,992.00
2022-09-03T08:32:52.019Z,972.00
2022-09-03T08:33:52.013Z,936.00
2022-09-03T08:34:52.005Z,900.00
2022-09-03T08:35:52.007Z,876.00
2022-09-03T08:36:51.969Z,860.00
2022-09-03T08:37:56.571Z,864.00
2022-09-03T08:38:52.952Z,880.00
2022-09-03T08:39:51.958Z,904.00
2022-09-03T08:40:51.937Z,944.00
2022-09-03T08:41:51.933Z,1000.00
2022-09-03T08:42:51.909Z,1084.00
2022-09-03T08:43:51.892Z,1164.00
2022-09-03T08:44:51.887Z,1228.00
2022-09-03T08:45:51.867Z,1304.00
2022-09-03T08:46:51.977Z,1312.00
2022-09-03T08:47:51.852Z,1324.00
2022-09-03T08:48:51.839Z,1320.00
2022-09-03T08:49:51.829Z,1308.00
2022-09-03T08:50:52.780Z,1312.00
2022-09-03T08:51:51.805Z,1312.00
2022-09-03T08:52:51.811Z,1328.00
2022-09-03T08:53:51.783Z,1348.00
2022-09-03T08:54:51.780Z,1368.00
2022-09-03T08:55:51.749Z,1376.00
2022-09-03T08:56:51.750Z,1396.00
2022-09-03T08:57:51.740Z,1396.00
2022-09-03T08:58:51.723Z,1384.00
2022-09-03T08:59:51.700Z,1344.00
2022-09-03T09:00:51.693Z,1296.00
2022-09-03T09:01:51.859Z,1256.00
2022-09-03T09:02:51.789Z,1216.00
2022-09-03T09:03:51.660Z,1192.00
2022-09-03T09:04:51.641Z,1204.00
2022-09-03T09:05:51.631Z,1228.00
2022-09-03T09:06:51.640Z,1200.00
2022-09-03T09:07:51.630Z,1160.00
2022-09-03T09:08:51.615Z,1120.00
2022-09-03T09:09:51.591Z,1080.00
2022-09-03T09:10:51.580Z,1040.00
2022-09-03T09:11:51.553Z,1016.00
2022-09-03T09:12:51.568Z,1020.00
2022-09-03T09:13:51.545Z,1028.00
2022-09-03T09:14:51.532Z,1044.00
2022-09-03T09:15:51.570Z,1056.00
2022-09-03T09:16:51.516Z,1064.00
2022-09-03T09:17:51.495Z,1092.00
2022-09-03T09:18:51.513Z,1192.00
2022-09-03T09:19:51.475Z,1216.00
2022-09-03T09:20:51.456Z,1224.00
2022-09-03T09:21:51.441Z,1336.00
2022-09-03T09:22:51.431Z,1344.00
2022-09-03T09:23:51.425Z,1408.00
2022-09-03T09:24:51.417Z,1480.00
2022-09-03T09:25:51.392Z,1532.00
2022-09-03T09:26:51.475Z,1664.00
2022-09-03T09:27:51.372Z,1716.00
2022-09-03T09:28:51.375Z,1724.00
2022-09-03T09:29:51.839Z,1800.00
2022-09-03T09:30:51.411Z,1860.00
2022-09-03T09:31:51.325Z,1960.00
2022-09-03T09:32:51.311Z,2024.00
2022-09-03T09:33:51.327Z,2068.00
2022-09-03T09:34:52.549Z,2080.00
2022-09-03T09:35:51.277Z,2084.00
2022-09-03T09:36:52.034Z,2092.00
2022-09-03T09:37:51.265Z,2140.00
2022-09-03T09:38:51.249Z,2132.00
2022-09-03T09:39:51.317Z,2168.00
2022-09-03T09:40:51.223Z,2188.00
2022-09-03T09:41:51.210Z,2408.00
2022-09-03T09:42:51.210Z,2164.00
2022-09-03T09:43:51.191Z,2004.00
2022-09-03T09:44:51.174Z,1992.00
2022-09-03T09:45:51.186Z,1956.00
2022-09-03T09:46:54.701Z,1820.00
2022-09-03T09:47:51.142Z,1736.00
2022-09-03T09:48:51.136Z,1712.00
2022-09-03T09:49:51.107Z,1736.00
2022-09-03T09:50:51.127Z,1780.00
2022-09-03T09:51:51.110Z,1752.00
2022-09-03T09:52:51.081Z,1732.00
2022-09-03T09:53:51.070Z,1700.00
2022-09-03T09:54:51.068Z,1676.00
2022-09-03T09:55:51.065Z,1644.00
2022-09-03T09:56:51.050Z,1664.00
2022-09-03T09:57:51.030Z,1660.00
2022-09-03T09:58:51.022Z,1700.00
2022-09-03T09:59:51.002Z,1756.00
2022-09-03T10:00:51.012Z,1908.00
2022-09-03T10:01:51.125Z,1992.00
2022-09-03T10:02:51.072Z,2056.00
2022-09-03T10:03:50.951Z,2072.00
2022-09-03T10:04:50.978Z,2080.00
2022-09-03T10:05:50.930Z,2024.00
2022-09-03T10:06:50.980Z,1984.00
2022-09-03T10:07:50.913Z,1952.00
2022-09-03T10:08:50.895Z,1896.00
2022-09-03T10:09:50.885Z,1848.00
2022-09-03T10:10:50.874Z,1864.00
2022-09-03T10:11:50.874Z,1868.00
2022-09-03T10:12:50.853Z,1908.00
2022-09-03T10:13:50.824Z,1916.00
2022-09-03T10:14:50.836Z,1912.00
2022-09-03T10:15:50.856Z,1948.00
2022-09-03T10:16:50.825Z,1964.00
2022-09-03T10:17:50.797Z,1972.00
2022-09-03T10:18:50.787Z,1976.00
2022-09-03T10:19:50.769Z,1988.00
2022-09-03T10:20:50.750Z,1964.00
2022-09-03T10:21:50.747Z,1956.00
2022-09-03T10:22:57.337Z,1964.00
2022-09-03T10:23:51.712Z,1960.00
2022-09-03T10:24:50.697Z,1960.00
2022-09-03T10:25:50.699Z,1960.00
2022-09-03T10:26:50.697Z,2068.00
2022-09-03T10:27:50.675Z,2280.00
2022-09-03T10:28:50.663Z,2020.00
2022-09-03T10:29:51.652Z,2056.00
2022-09-03T10:30:50.682Z,2084.00
2022-09-03T10:31:50.627Z,2120.00
2022-09-03T10:32:50.613Z,2152.00
2022-09-03T10:33:50.647Z,2268.00
2022-09-03T10:34:50.597Z,2432.00
2022-09-03T10:35:50.587Z,2740.00
2022-09-03T10:36:50.588Z,2760.00
2022-09-03T10:37:50.568Z,2608.00
2022-09-03T10:38:50.540Z,2680.00
2022-09-03T10:39:52.510Z,2784.00
2022-09-03T10:40:50.522Z,2508.00
2022-09-03T10:41:50.510Z,2456.00
2022-09-03T10:42:50.500Z,2552.00
2022-09-03T10:43:50.501Z,2276.00
2022-09-03T10:44:50.491Z,2316.00
2022-09-03T10:45:50.522Z,2468.00
2022-09-03T10:46:50.498Z,2320.00
2022-09-03T10:47:50.451Z,2372.00
2022-09-03T10:48:50.431Z,2220.00
2022-09-03T10:49:50.419Z,2072.00
2022-09-03T10:50:50.410Z,2176.00
2022-09-03T10:51:50.393Z,2056.00
2022-09-03T10:52:50.383Z,2164.00
2022-09-03T10:53:50.373Z,1956.00
2022-09-03T10:54:50.357Z,1928.00
2022-09-03T10:55:50.387Z,2024.00
2022-09-03T10:56:50.366Z,2120.00
2022-09-03T10:57:50.329Z,2004.00
2022-09-03T10:58:50.306Z,1832.00
2022-09-03T10:59:50.301Z,1656.00
2022-09-03T11:00:50.292Z,1564.00
2022-09-03T11:01:50.366Z,1532.00
2022-09-03T11:02:50.297Z,1472.00
2022-09-03T11:03:50.250Z,1400.00
2022-09-03T11:04:50.235Z,1344.00
2022-09-03T11:05:50.228Z,1288.00
2022-09-03T11:06:50.256Z,1248.00
2022-09-03T11:07:50.208Z,1292.00
2022-09-03T11:08:50.196Z,1316.00
2022-09-03T11:09:50.194Z,1324.00
2022-09-03T11:10:50.169Z,1360.00
2022-09-03T11:11:50.174Z,1320.00
2022-09-03T11:12:53.063Z,1344.00
2022-09-03T11:13:50.147Z,1392.00
2022-09-03T11:14:50.117Z,1476.00
2022-09-03T11:15:50.141Z,1560.00
2022-09-03T11:16:50.114Z,1660.00
2022-09-03T11:17:50.118Z,1696.00
2022-09-03T11:18:50.075Z,1776.00
2022-09-03T11:19:50.080Z,1784.00
2022-09-03T11:20:50.061Z,1884.00
2022-09-03T11:21:50.050Z,1752.00
2022-09-03T11:22:50.055Z,1840.00
2022-09-03T11:23:50.030Z,1712.00
2022-09-03T11:24:51.008Z,1640.00
2022-09-03T11:25:50.010Z,1552.00
2022-09-03T11:26:49.997Z,1500.00
2022-09-03T11:27:53.393Z,1460.00
2022-09-03T11:28:50.975Z,1448.00
2022-09-03T11:29:49.962Z,1436.00
2022-09-03T11:30:49.998Z,1388.00
2022-09-03T11:31:49.931Z,1360.00
2022-09-03T11:32:52.840Z,1308.00
2022-09-03T11:33:50.924Z,1296.00
2022-09-03T11:34:49.893Z,1280.00
2022-09-03T11:35:49.897Z,1284.00
2022-09-03T11:36:49.887Z,1276.00
2022-09-03T11:37:49.862Z,1216.00
2022-09-03T11:38:49.879Z,1176.00
2022-09-03T11:39:49.913Z,1140.00
2022-09-03T11:40:49.823Z,1116.00
2022-09-03T11:41:49.821Z,1100.00
2022-09-03T11:42:49.803Z,1092.00
2022-09-03T11:43:49.810Z,1084.00
2022-09-03T11:44:51.689Z,1060.00
2022-09-03T11:45:49.861Z,1048.00
2022-09-03T11:46:49.765Z,1036.00
2022-09-03T11:47:49.756Z,900.00
2022-09-03T11:48:49.746Z,1004.00
2022-09-03T11:49:49.723Z,976.00
2022-09-03T11:50:49.706Z,892.00
2022-09-03T11:51:49.696Z,792.00
2022-09-03T11:52:49.682Z,736.00
2022-09-03T11:53:49.706Z,832.00
2022-09-03T11:54:49.666Z,788.00
2022-09-03T11:55:49.648Z,760.00
2022-09-03T11:56:49.660Z,796.00
2022-09-03T11:57:49.623Z,808.00
2022-09-03T11:58:49.614Z,796.00
2022-09-03T11:59:49.628Z,832.00
2022-09-03T12:00:49.587Z,920.00
2022-09-03T12:01:49.578Z,900.00
2022-09-03T12:02:49.608Z,904.00
2022-09-03T12:03:49.555Z,972.00
2022-09-03T12:04:49.607Z,1084.00
2022-09-03T12:05:49.537Z,1112.00
2022-09-03T12:06:49.538Z,1120.00
2022-09-03T12:07:49.509Z,1116.00
2022-09-03T12:08:49.492Z,1064.00
2022-09-03T12:09:49.491Z,980.00
2022-09-03T12:10:49.480Z,880.00
2022-09-03T12:11:49.460Z,824.00
2022-09-03T12:12:49.449Z,828.00
2022-09-03T12:13:49.429Z,896.00
2022-09-03T12:14:49.437Z,884.00
2022-09-03T12:15:49.524Z,856.00
2022-09-03T12:16:49.420Z,836.00
2022-09-03T12:17:49.401Z,828.00
2022-09-03T12:18:49.379Z,840.00
2022-09-03T12:19:49.370Z,844.00
2022-09-03T12:20:49.367Z,844.00
2022-09-03T12:21:49.353Z,856.00
2022-09-03T12:22:49.361Z,860.00
2022-09-03T12:23:49.363Z,868.00
2022-09-03T12:24:49.309Z,848.00
2022-09-03T12:25:49.322Z,836.00
2022-09-03T12:26:49.299Z,836.00
2022-09-03T12:27:49.272Z,828.00
2022-09-03T12:28:49.261Z,820.00
2022-09-03T12:29:49.251Z,812.00
2022-09-03T12:30:49.285Z,792.00
2022-09-03T12:31:49.233Z,788.00
2022-09-03T12:32:49.217Z,772.00
2022-09-03T12:33:49.205Z,788.00
2022-09-03T12:34:49.186Z,784.00
2022-09-03T12:36:04.430Z,788.00
2022-09-03T12:36:50.175Z,788.00
2022-09-03T12:38:06.469Z,784.00
2022-09-03T12:39:11.105Z,776.00
2022-09-03T12:40:07.612Z,780.00
2022-09-03T12:41:50.160Z,796.00