createdAt,value
2018-12-25T00:01:06.890Z,9.80
2018-12-25T00:03:37.660Z,9.90
2018-12-25T00:06:07.615Z,9.43
2018-12-25T00:08:38.033Z,9.73
2018-12-25T00:11:08.077Z,10.70
2018-12-25T00:13:38.036Z,10.17
2018-12-25T00:16:11.063Z,10.03
2018-12-25T00:18:41.320Z,10.40
2018-12-25T00:21:11.261Z,9.67
2018-12-25T00:23:41.489Z,10.00
2018-12-25T00:26:11.445Z,9.13
2018-12-25T00:28:41.800Z,9.60
2018-12-25T00:31:11.781Z,10.57
2018-12-25T00:33:41.741Z,9.70
2018-12-25T00:36:12.045Z,9.63
2018-12-25T00:38:41.972Z,10.33
2018-12-25T00:41:11.912Z,9.60
2018-12-25T00:43:42.136Z,10.20
2018-12-25T00:46:12.092Z,10.03
2018-12-25T00:48:42.104Z,9.20
2018-12-25T00:51:12.090Z,10.50
2018-12-25T00:53:42.064Z,9.00
2018-12-25T00:56:12.017Z,10.10
2018-12-25T00:58:42.231Z,10.93
2018-12-25T01:01:12.557Z,9.77
2018-12-25T01:03:42.524Z,9.80
2018-12-25T01:06:12.461Z,10.83
2018-12-25T01:08:45.713Z,10.17
2018-12-25T01:11:15.715Z,10.77
2018-12-25T01:13:45.688Z,12.23
2018-12-25T01:16:15.621Z,11.90
2018-12-25T01:18:45.566Z,12.10
2018-12-25T01:21:15.572Z,10.23
2018-12-25T01:23:45.546Z,10.00
2018-12-25T01:26:15.529Z,10.47
2018-12-25T01:28:45.681Z,10.53
2018-12-25T01:31:15.617Z,10.20
2018-12-25T01:33:45.572Z,11.40
2018-12-25T01:36:15.511Z,12.50
2018-12-25T01:38:45.448Z,11.67
2018-12-25T01:41:15.389Z,10.83
2018-12-25T01:43:45.327Z,10.93
2018-12-25T01:46:15.328Z,10.57
2018-12-25T01:48:45.356Z,11.00
2018-12-25T01:51:15.305Z,9.97
2018-12-25T01:53:45.249Z,11.43
2018-12-25T01:56:15.189Z,10.90
2018-12-25T01:58:45.404Z,11.17
2018-12-25T02:01:15.344Z,12.07
2018-12-25T02:03:45.268Z,11.10
2018-12-25T02:06:15.549Z,11.33
2018-12-25T02:08:45.569Z,11.87
2018-12-25T02:11:15.832Z,11.03
2018-12-25T02:13:45.838Z,11.33
2018-12-25T02:16:15.765Z,11.63
2018-12-25T02:18:45.723Z,11.47
2018-12-25T02:21:15.664Z,11.20
2018-12-25T02:23:45.625Z,13.07
2018-12-25T02:26:15.568Z,12.47
2018-12-25T02:28:45.518Z,12.83
2018-12-25T02:31:15.454Z,11.70
2018-12-25T02:33:45.424Z,11.90
2018-12-25T02:36:15.365Z,11.17
2018-12-25T02:38:46.209Z,11.53
2018-12-25T02:41:16.172Z,11.67
2018-12-25T02:43:46.453Z,10.87
2018-12-25T02:46:16.410Z,12.47
2018-12-25T02:48:46.405Z,11.77
2018-12-25T02:51:16.365Z,11.47
2018-12-25T02:53:46.301Z,10.47
2018-12-25T02:56:16.577Z,11.20
2018-12-25T02:58:47.077Z,10.37
2018-12-25T03:01:17.020Z,11.13
2018-12-25T03:03:46.961Z,11.03
2018-12-25T03:06:17.157Z,11.03
2018-12-25T03:08:47.101Z,13.63
2018-12-25T03:11:17.070Z,12.23
2018-12-25T03:13:47.277Z,12.73
2018-12-25T03:16:17.236Z,13.33
2018-12-25T03:18:47.192Z,12.03
2018-12-25T03:21:17.156Z,12.47
2018-12-25T03:23:47.109Z,13.37
2018-12-25T03:26:17.186Z,14.37
2018-12-25T03:28:49.419Z,12.90
2018-12-25T03:31:19.408Z,13.57
2018-12-25T03:33:50.530Z,12.07
2018-12-25T03:36:20.512Z,11.93
2018-12-25T03:38:50.481Z,11.73
2018-12-25T03:41:20.432Z,15.53
2018-12-25T03:43:50.377Z,13.50
2018-12-25T03:46:20.382Z,13.67
2018-12-25T03:48:50.469Z,14.03
2018-12-25T03:51:20.424Z,14.47
2018-12-25T03:53:50.433Z,14.00
2018-12-25T03:56:20.373Z,14.50
2018-12-25T03:58:50.330Z,23.03
2018-12-25T04:01:20.290Z,16.37
2018-12-25T04:03:50.213Z,18.67
2018-12-25T04:06:20.161Z,22.97
2018-12-25T04:08:50.122Z,23.20
2018-12-25T04:11:20.376Z,15.10
2018-12-25T04:13:50.630Z,15.83
2018-12-25T04:16:20.598Z,19.87
2018-12-25T04:18:50.547Z,22.97
2018-12-25T04:21:20.522Z,27.53
2018-12-25T04:23:50.470Z,27.07
2018-12-25T04:26:20.499Z,32.40
2018-12-25T04:28:51.641Z,17.70
2018-12-25T04:31:21.665Z,25.70
2018-12-25T04:33:51.623Z,19.47
2018-12-25T04:36:21.829Z,36.67
2018-12-25T04:38:51.794Z,23.30
2018-12-25T04:41:21.742Z,32.13
2018-12-25T04:43:51.683Z,27.60
2018-12-25T04:46:21.650Z,23.03
2018-12-25T04:48:51.645Z,25.53
2018-12-25T04:51:22.017Z,27.93
2018-12-25T04:53:51.979Z,33.57
2018-12-25T04:56:21.904Z,31.23
2018-12-25T04:58:51.892Z,31.90
2018-12-25T05:01:21.893Z,18.33
2018-12-25T05:03:51.883Z,22.57
2018-12-25T05:06:21.952Z,19.43
2018-12-25T05:08:51.893Z,17.33
2018-12-25T05:11:21.893Z,16.93
2018-12-25T05:13:51.821Z,15.80
2018-12-25T05:16:21.767Z,18.13
2018-12-25T05:18:52.089Z,19.87
2018-12-25T05:21:22.033Z,17.97
2018-12-25T05:23:51.993Z,19.77
2018-12-25T05:26:21.989Z,19.67
2018-12-25T05:28:51.921Z,17.87
2018-12-25T05:31:21.868Z,18.70
2018-12-25T05:33:51.815Z,19.97
2018-12-25T05:36:21.797Z,19.50
2018-12-25T05:38:51.736Z,18.03
2018-12-25T05:41:21.740Z,16.87
2018-12-25T05:43:51.684Z,18.40
2018-12-25T05:46:21.628Z,18.97
2018-12-25T05:48:51.587Z,18.47
2018-12-25T05:51:21.524Z,20.40
2018-12-25T05:53:52.453Z,20.20
2018-12-25T05:56:22.403Z,18.53
2018-12-25T05:58:52.372Z,17.23
2018-12-25T06:01:22.312Z,18.13
2018-12-25T06:03:52.270Z,18.87
2018-12-25T06:06:22.217Z,21.10
2018-12-25T06:08:52.194Z,17.37
2018-12-25T06:11:22.144Z,18.07
2018-12-25T06:13:52.400Z,19.77
2018-12-25T06:16:22.353Z,20.73
2018-12-25T06:18:52.727Z,19.83
2018-12-25T06:21:22.660Z,18.40
2018-12-25T06:23:52.876Z,17.43
2018-12-25T06:26:22.822Z,17.67
2018-12-25T06:28:52.821Z,17.40
2018-12-25T06:31:22.807Z,18.13
2018-12-25T06:33:52.758Z,19.43
2018-12-25T06:36:23.016Z,17.93
2018-12-25T06:38:53.021Z,19.07
2018-12-25T06:41:22.970Z,20.47
2018-12-25T06:43:52.912Z,17.43
2018-12-25T06:46:23.393Z,17.27
2018-12-25T06:48:53.337Z,16.67
2018-12-25T06:51:23.569Z,18.17
2018-12-25T06:53:53.502Z,16.67
2018-12-25T06:56:23.476Z,16.57
2018-12-25T06:58:53.464Z,18.93
2018-12-25T07:01:23.435Z,16.30
2018-12-25T07:03:53.373Z,18.43
2018-12-25T07:06:23.327Z,18.13
2018-12-25T07:08:53.404Z,17.87
2018-12-25T07:11:23.342Z,17.77
2018-12-25T07:13:53.603Z,18.90
2018-12-25T07:16:23.545Z,18.43
2018-12-25T07:18:57.465Z,17.70
2018-12-25T07:21:28.069Z,17.30
2018-12-25T07:23:58.541Z,17.67
2018-12-25T07:26:28.529Z,20.43
2018-12-25T07:28:59.059Z,18.73
2018-12-25T07:31:31.537Z,20.70
2018-12-25T07:34:01.552Z,17.87
2018-12-25T07:36:31.593Z,18.53
2018-12-25T07:39:01.576Z,18.77
2018-12-25T07:41:33.105Z,18.67
2018-12-25T07:44:03.057Z,19.23
2018-12-25T07:46:33.013Z,15.37
2018-12-25T07:49:02.953Z,18.73
2018-12-25T07:51:33.106Z,16.53
2018-12-25T07:54:03.233Z,17.50
2018-12-25T07:56:33.532Z,16.93
2018-12-25T07:59:03.899Z,15.98
2018-12-25T08:01:34.040Z,17.97
2018-12-25T08:04:04.072Z,20.53
2018-12-25T08:06:35.370Z,19.20
2018-12-25T08:09:11.564Z,20.40
2018-12-25T08:11:41.561Z,19.13
2018-12-25T08:14:11.497Z,20.17
2018-12-25T08:16:41.515Z,19.80
2018-12-25T08:19:11.475Z,17.83
2018-12-25T08:21:50.537Z,17.67
2018-12-25T08:24:36.542Z,21.57
2018-12-25T08:27:08.089Z,20.35
2018-12-25T08:29:38.278Z,20.33
2018-12-25T08:32:56.964Z,19.63
2018-12-25T08:35:33.210Z,19.10
2018-12-25T08:38:03.431Z,19.60
2018-12-25T08:40:33.441Z,17.57
2018-12-25T08:43:03.409Z,18.33
2018-12-25T08:45:36.268Z,17.53
2018-12-25T08:48:25.804Z,16.67
2018-12-25T08:50:56.149Z,16.60
2018-12-25T08:53:26.230Z,15.57
2018-12-25T08:55:56.188Z,18.57
2018-12-25T08:58:26.157Z,15.90
2018-12-25T09:04:49.811Z,16.27
2018-12-25T09:07:25.708Z,17.80
2018-12-25T09:09:55.657Z,18.70
2018-12-25T09:13:32.811Z,18.87
2018-12-25T09:16:02.970Z,18.13
2018-12-25T09:19:06.596Z,18.63
2018-12-25T09:22:24.130Z,17.53
2018-12-25T09:24:55.280Z,16.53
2018-12-25T09:27:45.764Z,18.57
2018-12-25T09:30:36.739Z,16.90
2018-12-25T09:33:06.724Z,17.40
2018-12-25T09:35:36.634Z,18.00
2018-12-25T09:38:06.730Z,17.83
2018-12-25T09:43:48.752Z,18.90
2018-12-25T09:46:53.610Z,19.50
2018-12-25T09:49:29.733Z,19.00
2018-12-25T09:52:12.870Z,18.60
2018-12-25T09:54:46.206Z,18.17
2018-12-25T09:57:16.237Z,18.17
2018-12-25T09:59:46.509Z,19.43
2018-12-25T10:02:39.635Z,18.43
2018-12-25T10:05:09.696Z,19.13
2018-12-25T10:07:48.021Z,19.27
2018-12-25T10:10:19.971Z,18.67
2018-12-25T10:12:51.633Z,18.77
2018-12-25T10:15:21.625Z,18.80
2018-12-25T10:17:51.557Z,19.20
2018-12-25T10:20:21.917Z,18.23
2018-12-25T10:22:51.860Z,18.93
2018-12-25T10:25:21.805Z,20.20
2018-12-25T10:27:51.742Z,20.80
2018-12-25T10:30:21.673Z,19.37
2018-12-25T10:32:51.738Z,19.00
2018-12-25T10:35:21.676Z,18.70
2018-12-25T10:37:51.904Z,18.73
2018-12-25T10:40:21.851Z,20.50
2018-12-25T10:42:51.814Z,18.70
2018-12-25T10:45:21.747Z,18.43
2018-12-25T10:47:51.788Z,16.40
2018-12-25T10:50:21.704Z,17.00
2018-12-25T10:52:51.977Z,14.73
2018-12-25T10:55:21.913Z,14.33
2018-12-25T10:57:51.889Z,15.43
2018-12-25T11:00:21.860Z,16.20
2018-12-25T11:02:52.150Z,15.70
2018-12-25T11:05:22.102Z,17.07
2018-12-25T11:07:52.075Z,16.50
2018-12-25T11:10:22.046Z,16.10
2018-12-25T11:12:52.011Z,16.23
2018-12-25T11:15:21.966Z,16.70
2018-12-25T11:17:51.913Z,19.43
2018-12-25T11:20:21.865Z,18.53
2018-12-25T11:22:51.805Z,18.23
2018-12-25T11:25:21.756Z,18.57
2018-12-25T11:27:51.699Z,18.60
2018-12-25T11:30:21.653Z,18.87
2018-12-25T11:32:51.602Z,18.27
2018-12-25T11:35:21.550Z,17.80
2018-12-25T11:37:51.489Z,18.30
2018-12-25T11:40:21.445Z,18.47
2018-12-25T11:42:51.385Z,18.47
2018-12-25T11:45:21.332Z,19.07
2018-12-25T11:47:51.505Z,20.00
2018-12-25T11:50:21.448Z,18.53
2018-12-25T11:52:51.406Z,18.13
2018-12-25T11:55:21.383Z,18.57
2018-12-25T11:57:51.337Z,19.33
2018-12-25T12:00:21.292Z,19.50
2018-12-25T12:02:51.577Z,18.37
2018-12-25T12:05:21.513Z,23.62
2018-12-25T12:07:51.545Z,20.07
2018-12-25T12:10:21.526Z,18.40
2018-12-25T12:12:51.468Z,18.50
2018-12-25T12:15:21.406Z,18.70
2018-12-25T12:17:51.354Z,20.33
2018-12-25T12:20:22.490Z,20.87
2018-12-25T12:22:52.744Z,20.67
2018-12-25T12:25:22.704Z,19.83
2018-12-25T12:27:52.916Z,19.37
2018-12-25T12:30:23.033Z,20.07
2018-12-25T12:32:52.996Z,19.70
2018-12-25T12:35:23.074Z,20.13
2018-12-25T12:37:52.995Z,21.23
2018-12-25T12:40:22.929Z,19.50
2018-12-25T12:42:52.889Z,20.50
2018-12-25T12:45:22.829Z,18.83
2018-12-25T12:47:53.001Z,20.30
2018-12-25T12:50:22.969Z,20.70
2018-12-25T12:52:52.917Z,18.13
2018-12-25T12:55:22.851Z,20.50
2018-12-25T12:57:54.065Z,22.17
2018-12-25T13:00:24.008Z,21.43
2018-12-25T13:02:53.985Z,26.40
2018-12-25T13:05:23.929Z,22.73
2018-12-25T13:07:54.169Z,22.07
2018-12-25T13:10:24.118Z,21.53
2018-12-25T13:12:54.057Z,19.70
2018-12-25T13:15:23.993Z,21.63
2018-12-25T13:17:53.954Z,20.63
2018-12-25T13:20:23.901Z,19.80
2018-12-25T13:22:54.542Z,20.93
2018-12-25T13:25:24.799Z,19.17
2018-12-25T13:27:54.746Z,21.93
2018-12-25T13:30:24.678Z,21.20
2018-12-25T13:32:55.017Z,21.87
2018-12-25T13:35:24.962Z,23.13
2018-12-25T13:38:21.161Z,21.87
2018-12-25T13:40:51.391Z,21.00
2018-12-25T13:43:21.369Z,20.57
2018-12-25T13:45:51.626Z,19.77
2018-12-25T13:48:21.594Z,21.10
2018-12-25T13:50:51.529Z,20.73
2018-12-25T13:53:21.468Z,20.33
2018-12-25T13:55:51.690Z,21.40
2018-12-25T13:58:22.613Z,21.33
2018-12-25T14:00:52.576Z,20.27
2018-12-25T14:03:22.508Z,20.03
2018-12-25T14:05:52.549Z,22.67
2018-12-25T14:08:22.480Z,21.50
2018-12-25T14:10:52.473Z,19.20
2018-12-25T14:13:22.723Z,20.13
2018-12-25T14:15:52.670Z,20.90
2018-12-25T14:18:22.605Z,21.50
2018-12-25T14:20:52.560Z,21.33
2018-12-25T14:23:22.521Z,21.23
2018-12-25T14:25:52.480Z,21.43
2018-12-25T14:28:22.409Z,21.33
2018-12-25T14:30:52.672Z,23.23
2018-12-25T14:33:22.622Z,21.87
2018-12-25T14:35:52.560Z,21.80
2018-12-25T14:38:22.493Z,20.67
2018-12-25T14:40:52.724Z,21.43
2018-12-25T14:43:22.945Z,21.10
2018-12-25T14:45:52.889Z,20.13
2018-12-25T14:48:22.885Z,21.00
2018-12-25T14:50:52.845Z,20.37
2018-12-25T14:53:22.800Z,21.47
2018-12-25T14:55:53.756Z,20.07
2018-12-25T14:58:23.797Z,21.07
2018-12-25T15:00:54.161Z,18.57
2018-12-25T15:03:24.406Z,20.47
2018-12-25T15:05:54.828Z,20.83
2018-12-25T15:08:24.813Z,20.70
2018-12-25T15:10:54.781Z,20.97
2018-12-25T15:13:24.799Z,21.37
2018-12-25T15:15:54.733Z,21.20
2018-12-25T15:18:24.705Z,20.43
2018-12-25T15:20:54.696Z,19.37
2018-12-25T15:23:28.337Z,19.50
2018-12-25T15:25:56.848Z,19.83
2018-12-25T15:28:26.836Z,18.27
2018-12-25T15:30:56.998Z,19.97
2018-12-25T15:33:26.952Z,19.17
2018-12-25T15:35:56.917Z,18.93
2018-12-25T15:38:26.868Z,18.90
2018-12-25T15:41:03.918Z,19.20
2018-12-25T15:43:34.552Z,20.10
2018-12-25T15:46:04.490Z,20.43
2018-12-25T15:48:34.741Z,19.23
2018-12-25T15:51:04.714Z,19.93
2018-12-25T15:53:37.030Z,20.30
2018-12-25T15:56:06.573Z,19.70
2018-12-25T15:58:36.593Z,19.67
2018-12-25T16:01:06.561Z,19.80
2018-12-25T16:03:36.618Z,20.30
2018-12-25T16:06:06.576Z,19.57
2018-12-25T16:08:36.536Z,18.87
2018-12-25T16:11:06.498Z,18.67
2018-12-25T16:13:36.461Z,20.20
2018-12-25T16:16:06.757Z,19.60
2018-12-25T16:18:37.113Z,19.93
2018-12-25T16:21:07.576Z,19.93
2018-12-25T16:23:45.234Z,20.30
2018-12-25T16:26:10.872Z,20.27
2018-12-25T16:28:40.844Z,18.27
2018-12-25T16:31:10.835Z,19.30
2018-12-25T16:33:40.775Z,19.50
2018-12-25T16:36:11.303Z,19.53
2018-12-25T16:38:41.284Z,18.27
2018-12-25T16:41:11.244Z,19.07
2018-12-25T16:43:42.788Z,20.27
2018-12-25T16:46:13.314Z,17.17
2018-12-25T16:48:43.313Z,16.67
2018-12-25T16:51:13.282Z,16.53
2018-12-25T16:53:43.242Z,16.50
2018-12-25T16:56:13.745Z,16.77
2018-12-25T16:58:43.700Z,15.83
2018-12-25T17:01:13.648Z,15.40
2018-12-25T17:03:43.609Z,14.53
2018-12-25T17:06:13.550Z,14.10
2018-12-25T17:08:43.531Z,15.07
2018-12-25T17:11:13.475Z,14.80
2018-12-25T17:13:43.433Z,14.77
2018-12-25T17:16:13.424Z,15.27
2018-12-25T17:18:43.381Z,14.17
2018-12-25T17:21:13.689Z,15.80
2018-12-25T17:23:43.995Z,14.23
2018-12-25T17:26:14.208Z,14.43
2018-12-25T17:28:44.460Z,14.33
2018-12-25T17:31:14.457Z,14.90
2018-12-25T17:33:44.413Z,15.50
2018-12-25T17:36:14.649Z,15.43
2018-12-25T17:38:44.891Z,16.10
2018-12-25T17:41:15.117Z,15.33
2018-12-25T17:43:45.344Z,16.20
2018-12-25T17:46:15.372Z,16.27
2018-12-25T17:48:45.328Z,17.50
2018-12-25T17:51:15.285Z,18.43
2018-12-25T17:53:45.264Z,18.93
2018-12-25T17:56:15.217Z,18.90
2018-12-25T17:58:50.089Z,20.17
2018-12-25T18:01:20.056Z,20.87
2018-12-25T18:03:49.977Z,20.17
2018-12-25T18:06:20.202Z,17.97
2018-12-25T18:08:51.122Z,20.07
2018-12-25T18:11:21.049Z,20.57
2018-12-25T18:13:50.991Z,19.00
2018-12-25T18:16:21.206Z,18.33
2018-12-25T18:18:51.162Z,20.67
2018-12-25T18:21:21.102Z,21.53
2018-12-25T18:23:51.049Z,21.10
2018-12-25T18:26:21.001Z,19.80
2018-12-25T18:28:51.925Z,21.47
2018-12-25T18:31:21.874Z,21.83
2018-12-25T18:33:51.825Z,19.80
2018-12-25T18:36:21.789Z,21.30
2018-12-25T18:38:51.726Z,21.20
2018-12-25T18:41:21.702Z,20.80
2018-12-25T18:43:51.637Z,20.00
2018-12-25T18:46:21.652Z,18.43
2018-12-25T18:48:51.590Z,18.60
2018-12-25T18:51:21.560Z,17.90
2018-12-25T18:53:51.577Z,18.87
2018-12-25T18:56:21.596Z,17.03
2018-12-25T18:58:51.617Z,16.10
2018-12-25T19:01:21.609Z,16.43
