createdAt,value
2022-09-15T00:00:29.975Z,67.69
2022-09-15T00:03:53.121Z,67.89
2022-09-15T00:06:55.422Z,68.51
2022-09-15T00:09:58.118Z,68.91
2022-09-15T00:13:00.320Z,69.27
2022-09-15T00:16:03.526Z,69.86
2022-09-15T00:19:06.769Z,70.54
2022-09-15T00:22:15.960Z,70.78
2022-09-15T00:25:19.213Z,71.20
2022-09-15T00:28:22.526Z,71.39
2022-09-15T00:31:25.553Z,71.68
2022-09-15T00:34:28.291Z,71.70
2022-09-15T00:37:30.579Z,72.34
2022-09-15T00:40:33.839Z,72.21
2022-09-15T00:43:48.487Z,72.75
2022-09-15T00:47:09.714Z,72.64
2022-09-15T00:50:16.829Z,72.52
2022-09-15T00:53:21.219Z,72.35
2022-09-15T00:56:24.685Z,72.26
2022-09-15T00:59:29.254Z,72.42
2022-09-15T01:02:33.247Z,72.19
2022-09-15T01:05:38.155Z,72.56
2022-09-15T01:08:44.602Z,72.76
2022-09-15T01:11:49.168Z,72.77
2022-09-15T01:14:51.576Z,73.53
2022-09-15T01:18:03.297Z,73.87
2022-09-15T01:21:14.747Z,74.21
2022-09-15T01:24:47.502Z,74.29
2022-09-15T01:27:55.865Z,74.68
2022-09-15T01:31:05.454Z,74.80
2022-09-15T01:34:16.260Z,74.58
2022-09-15T01:37:24.333Z,74.85
2022-09-15T01:40:29.813Z,74.80
2022-09-15T01:43:34.431Z,74.67
2022-09-15T01:46:41.201Z,73.25
2022-09-15T01:49:58.777Z,72.99
2022-09-15T01:53:02.978Z,72.78
2022-09-15T01:56:07.392Z,72.00
2022-09-15T01:59:09.721Z,72.07
2022-09-15T02:02:15.161Z,72.19
2022-09-15T02:05:36.138Z,71.54
2022-09-15T02:08:44.939Z,71.25
2022-09-15T02:11:58.055Z,71.57
2022-09-15T02:15:08.043Z,71.25
2022-09-15T02:18:14.224Z,71.01
2022-09-15T02:21:51.058Z,71.25
2022-09-15T02:25:05.793Z,71.21
2022-09-15T02:28:10.116Z,71.13
2022-09-15T02:31:15.315Z,71.32
2022-09-15T02:34:30.395Z,71.92
2022-09-15T02:37:33.450Z,72.32
2022-09-15T02:40:39.990Z,72.57
2022-09-15T02:43:46.688Z,72.26
2022-09-15T02:46:49.333Z,72.33
2022-09-15T02:49:51.904Z,72.23
2022-09-15T02:52:54.778Z,71.99
2022-09-15T02:55:57.994Z,71.64
2022-09-15T02:59:00.572Z,71.56
2022-09-15T03:02:06.324Z,71.94
2022-09-15T03:05:11.789Z,72.16
2022-09-15T03:08:14.334Z,72.27
2022-09-15T03:11:21.196Z,71.46
2022-09-15T03:14:26.462Z,71.89
2022-09-15T03:17:36.301Z,71.72
2022-09-15T03:20:40.707Z,70.43
2022-09-15T03:23:43.326Z,69.79
2022-09-15T03:26:46.403Z,70.45
2022-09-15T03:29:49.014Z,70.02
2022-09-15T03:32:53.989Z,70.30
2022-09-15T03:35:56.822Z,69.36
2022-09-15T03:38:59.479Z,70.33
2022-09-15T03:42:02.075Z,70.99
2022-09-15T03:45:05.719Z,71.66
2022-09-15T03:48:08.726Z,71.93
2022-09-15T03:51:11.614Z,71.84
2022-09-15T03:54:15.241Z,71.75
2022-09-15T03:57:18.326Z,71.67
2022-09-15T04:00:21.420Z,72.10
2022-09-15T04:03:24.059Z,73.03
2022-09-15T04:06:27.130Z,73.73
2022-09-15T04:09:30.605Z,73.00
2022-09-15T04:12:33.328Z,72.75
2022-09-15T04:15:38.535Z,71.88
2022-09-15T04:18:41.274Z,71.35
2022-09-15T04:21:45.614Z,71.04
2022-09-15T04:24:48.464Z,71.23
2022-09-15T04:27:51.002Z,70.45
2022-09-15T04:30:56.898Z,70.22
2022-09-15T04:33:59.584Z,70.11
2022-09-15T04:37:02.641Z,69.83
2022-09-15T04:40:05.633Z,69.53
2022-09-15T04:43:08.451Z,69.84
2022-09-15T04:46:12.555Z,70.43
2022-09-15T04:49:15.044Z,70.72
2022-09-15T04:52:17.573Z,71.03
2022-09-15T04:55:19.991Z,71.80
2022-09-15T04:58:22.550Z,72.45
2022-09-15T05:01:26.916Z,72.56
2022-09-15T05:04:32.240Z,73.02
2022-09-15T05:07:34.816Z,73.91
2022-09-15T05:10:38.226Z,73.79
2022-09-15T05:13:41.402Z,73.91
2022-09-15T05:16:44.057Z,74.38
2022-09-15T05:19:46.735Z,74.81
2022-09-15T05:22:49.526Z,75.59
2022-09-15T05:25:56.213Z,75.70
2022-09-15T05:29:01.291Z,75.84
2022-09-15T05:32:03.860Z,76.39
2022-09-15T05:35:06.892Z,76.80
2022-09-15T05:38:12.518Z,76.28
2022-09-15T05:41:16.969Z,76.62
2022-09-15T05:44:21.453Z,76.60
2022-09-15T05:47:24.352Z,77.04
2022-09-15T05:50:27.063Z,77.44
2022-09-15T05:53:30.947Z,77.45
2022-09-15T05:56:34.430Z,77.08
2022-09-15T05:59:39.226Z,76.02
2022-09-15T06:02:42.016Z,75.96
2022-09-15T06:05:44.653Z,75.52
2022-09-15T06:08:51.895Z,75.61
2022-09-15T06:11:57.584Z,75.33
2022-09-15T06:15:00.012Z,75.51
2022-09-15T06:18:02.886Z,75.47
2022-09-15T06:21:07.071Z,75.13
2022-09-15T06:24:12.244Z,75.23
2022-09-15T06:27:14.724Z,74.69
2022-09-15T06:30:17.910Z,74.63
2022-09-15T06:33:20.508Z,74.54
2022-09-15T06:36:24.881Z,74.27
2022-09-15T06:39:27.383Z,73.03
2022-09-15T06:42:29.995Z,71.71
2022-09-15T06:45:32.438Z,71.38
2022-09-15T06:48:38.351Z,70.65
2022-09-15T06:51:40.790Z,70.87
2022-09-15T06:54:43.326Z,69.77
2022-09-15T06:57:45.828Z,69.95
2022-09-15T07:00:48.329Z,68.83
2022-09-15T07:03:51.131Z,68.79
2022-09-15T07:06:53.656Z,68.64
2022-09-15T07:09:56.123Z,68.45
2022-09-15T07:13:01.261Z,68.71
2022-09-15T07:16:04.793Z,68.46
2022-09-15T07:19:07.459Z,68.39
2022-09-15T07:22:11.974Z,67.88
2022-09-15T07:25:14.510Z,66.91
2022-09-15T07:28:17.417Z,66.60
2022-09-15T07:31:20.757Z,66.15
2022-09-15T07:34:23.268Z,65.08
2022-09-15T07:37:25.748Z,62.24
2022-09-15T07:40:28.954Z,59.46
2022-09-15T07:43:31.790Z,56.39
2022-09-15T07:46:34.264Z,55.37
2022-09-15T07:49:36.796Z,53.52
2022-09-15T07:52:39.677Z,51.22
2022-09-15T07:55:42.239Z,49.52
2022-09-15T07:58:48.326Z,49.46
2022-09-15T08:01:51.304Z,47.94
2022-09-15T08:04:56.551Z,47.91
2022-09-15T08:07:58.792Z,47.50
2022-09-15T08:11:05.227Z,48.03
2022-09-15T08:14:07.646Z,48.06
2022-09-15T08:17:11.693Z,46.56
2022-09-15T08:20:14.367Z,44.58
2022-09-15T08:23:17.113Z,41.50
2022-09-15T08:26:19.588Z,40.30
2022-09-15T08:29:22.458Z,39.66
2022-09-15T08:32:25.676Z,39.65
2022-09-15T08:35:29.469Z,38.96
2022-09-15T08:38:32.385Z,38.43
2022-09-15T08:41:45.449Z,37.79
2022-09-15T08:44:47.690Z,36.38
2022-09-15T08:47:58.077Z,35.59
2022-09-15T08:51:04.475Z,34.72
2022-09-15T08:54:10.275Z,34.55
2022-09-15T08:57:14.902Z,33.82
2022-09-15T09:00:17.751Z,33.20
2022-09-15T09:03:23.507Z,31.43
2022-09-15T09:07:01.918Z,31.05
2022-09-15T09:10:07.049Z,31.12
2022-09-15T09:13:25.928Z,30.02
2022-09-15T09:16:40.900Z,28.65
2022-09-15T09:19:55.456Z,28.46
2022-09-15T09:23:00.064Z,27.36
2022-09-15T09:26:04.090Z,27.39
2022-09-15T09:29:18.746Z,27.66
2022-09-15T09:32:34.072Z,27.98
2022-09-15T09:35:45.030Z,27.96
2022-09-15T09:38:48.709Z,27.87
2022-09-15T09:41:51.091Z,27.50
2022-09-15T09:44:54.068Z,28.22
2022-09-15T09:48:01.813Z,29.20
2022-09-15T09:51:04.728Z,30.73
2022-09-15T09:54:12.728Z,32.26
2022-09-15T09:57:21.835Z,32.03
2022-09-15T10:00:36.505Z,31.62
2022-09-15T10:03:39.372Z,32.51
2022-09-15T10:06:41.718Z,32.82
2022-09-15T10:09:49.418Z,33.32
2022-09-15T10:12:55.760Z,33.42
2022-09-15T10:16:00.656Z,33.94
2022-09-15T10:19:03.016Z,34.60
2022-09-15T10:22:05.924Z,35.32
2022-09-15T10:25:44.175Z,35.85
2022-09-15T10:29:10.260Z,36.44
2022-09-15T10:32:25.174Z,36.20
2022-09-15T10:35:32.794Z,35.56
2022-09-15T10:38:43.412Z,36.73
2022-09-15T10:42:06.866Z,37.23
2022-09-15T10:45:09.296Z,37.57
2022-09-15T10:48:31.039Z,38.15
2022-09-15T10:51:56.625Z,38.22
2022-09-15T10:54:59.335Z,38.08
2022-09-15T10:58:13.735Z,38.54
2022-09-15T11:01:35.208Z,38.61
2022-09-15T11:04:57.298Z,39.06
2022-09-15T11:08:12.516Z,39.39
2022-09-15T11:11:41.702Z,39.94
2022-09-15T11:15:07.222Z,40.40
2022-09-15T11:18:12.054Z,40.83
2022-09-15T11:21:14.837Z,41.64
2022-09-15T11:24:35.089Z,42.04
2022-09-15T11:27:51.399Z,42.69
2022-09-15T11:31:01.043Z,43.78
2022-09-15T11:34:19.776Z,45.27
2022-09-15T11:37:52.577Z,47.06
2022-09-15T11:40:58.826Z,47.81
2022-09-15T11:44:16.721Z,49.57
2022-09-15T11:47:19.961Z,50.71
2022-09-15T11:50:25.156Z,52.13
2022-09-15T11:53:33.479Z,53.64
2022-09-15T11:56:38.887Z,54.22
2022-09-15T12:00:05.735Z,53.83
2022-09-15T12:03:24.556Z,52.87
2022-09-15T12:06:30.325Z,52.92
2022-09-15T12:09:33.355Z,52.78
2022-09-15T12:12:36.348Z,52.48
2022-09-15T12:15:39.104Z,52.44
2022-09-15T12:18:47.388Z,53.16
2022-09-15T12:21:59.591Z,54.02
2022-09-15T12:25:22.372Z,54.93
2022-09-15T12:28:25.082Z,55.18
2022-09-15T12:31:29.583Z,55.81
2022-09-15T12:34:36.612Z,56.41
2022-09-15T12:37:44.593Z,55.92
2022-09-15T12:40:57.009Z,55.70
2022-09-15T12:44:05.453Z,55.13
2022-09-15T12:47:18.575Z,54.40
2022-09-15T12:50:27.328Z,54.87
2022-09-15T12:53:32.277Z,55.24
2022-09-15T12:56:34.956Z,55.86
2022-09-15T12:59:37.631Z,56.38
2022-09-15T13:02:46.481Z,57.31
2022-09-15T13:05:49.045Z,58.87
2022-09-15T13:08:53.659Z,60.92
2022-09-15T13:11:56.679Z,63.06
2022-09-15T13:15:01.718Z,62.78
2022-09-15T13:18:05.671Z,68.03
2022-09-15T13:21:12.769Z,71.17
2022-09-15T13:24:22.194Z,74.48
2022-09-15T13:27:45.122Z,78.13
2022-09-15T13:31:00.442Z,81.09
2022-09-15T13:41:22.330Z,80.01
2022-09-15T13:44:47.471Z,81.64
2022-09-15T13:48:10.334Z,82.53
2022-09-15T13:51:23.319Z,84.36
2022-09-15T13:54:25.751Z,85.81
2022-09-15T14:00:51.793Z,86.42
2022-09-15T14:04:00.731Z,86.38
2022-09-15T14:07:03.259Z,86.72
2022-09-15T14:10:06.900Z,86.88
2022-09-15T14:13:13.243Z,85.46
2022-09-15T14:16:24.803Z,86.24
2022-09-15T14:19:33.864Z,86.10
2022-09-15T14:22:40.838Z,86.52
2022-09-15T14:25:45.764Z,86.66
2022-09-15T14:28:52.989Z,87.30
2022-09-15T14:31:59.798Z,87.60
2022-09-15T14:35:05.499Z,88.22
2022-09-15T14:38:19.314Z,87.89
2022-09-15T14:41:22.678Z,87.12
2022-09-15T14:48:01.416Z,82.89
2022-09-15T14:51:24.088Z,84.62
2022-09-15T14:54:29.874Z,84.19
2022-09-15T14:57:33.630Z,84.72
2022-09-15T15:00:55.171Z,85.58
2022-09-15T15:03:57.617Z,86.76
2022-09-15T15:07:07.764Z,88.50
2022-09-15T15:10:21.977Z,90.27
2022-09-15T15:13:24.672Z,91.06
2022-09-15T15:16:29.877Z,91.94
2022-09-15T15:19:35.359Z,91.53
2022-09-15T15:22:39.551Z,91.45
2022-09-15T15:25:42.560Z,89.90
2022-09-15T15:28:45.760Z,88.69
2022-09-15T15:31:48.381Z,88.64
2022-09-15T15:34:52.680Z,88.63
2022-09-15T15:38:14.233Z,88.40
2022-09-15T15:41:27.677Z,88.37
2022-09-15T15:44:31.315Z,87.32
2022-09-15T15:47:36.383Z,86.96
2022-09-15T15:50:38.953Z,86.63
2022-09-15T15:53:42.724Z,88.05
2022-09-15T15:56:45.352Z,86.36
2022-09-15T15:59:48.042Z,86.82
2022-09-15T16:02:54.809Z,87.79
2022-09-15T16:05:58.442Z,87.99
2022-09-15T16:09:01.415Z,89.83
2022-09-15T16:12:05.428Z,91.48
2022-09-15T16:15:15.815Z,90.58
2022-09-15T16:18:18.853Z,90.58
2022-09-15T16:21:26.184Z,91.46
2022-09-15T16:24:28.957Z,91.38
2022-09-15T16:27:31.341Z,92.45
2022-09-15T16:30:34.193Z,93.17
2022-09-15T16:33:38.261Z,92.94
2022-09-15T16:36:41.102Z,92.59
2022-09-15T16:39:43.412Z,92.75
2022-09-15T16:42:46.885Z,91.76
2022-09-15T16:45:50.541Z,88.95
2022-09-15T16:48:54.690Z,89.77
2022-09-15T16:51:57.119Z,90.67
2022-09-15T16:54:59.804Z,89.40
2022-09-15T16:58:02.719Z,90.08
2022-09-15T17:01:05.675Z,91.06
2022-09-15T17:04:16.732Z,89.74
2022-09-15T17:07:19.604Z,89.52
2022-09-15T17:10:22.272Z,89.81
2022-09-15T17:13:29.374Z,89.05
2022-09-15T17:16:32.706Z,89.76
2022-09-15T17:19:37.639Z,89.23
2022-09-15T17:22:40.074Z,90.05
2022-09-15T17:25:48.958Z,91.14
2022-09-15T17:28:51.607Z,91.92
2022-09-15T17:31:54.278Z,90.52
2022-09-15T17:34:56.542Z,90.98
2022-09-15T17:37:59.355Z,91.45
2022-09-15T17:41:03.058Z,91.63
2022-09-15T17:44:12.855Z,91.53
2022-09-15T17:47:16.766Z,91.29
2022-09-15T17:50:23.305Z,90.93
2022-09-15T17:53:28.627Z,90.94
2022-09-15T17:56:33.000Z,87.55
2022-09-15T17:59:35.406Z,86.94
2022-09-15T18:02:40.022Z,88.39
2022-09-15T18:05:42.733Z,89.66
2022-09-15T18:08:45.293Z,90.64
2022-09-15T18:11:47.935Z,91.21
2022-09-15T18:14:50.523Z,91.55
2022-09-15T18:17:55.229Z,91.76
2022-09-15T18:20:58.341Z,92.21
2022-09-15T18:24:02.060Z,92.13
2022-09-15T18:27:04.921Z,90.97
2022-09-15T18:30:07.770Z,90.91
2022-09-15T18:33:18.279Z,91.20
2022-09-15T18:36:21.183Z,91.31
2022-09-15T18:39:23.581Z,90.99
2022-09-15T18:42:28.491Z,91.31
2022-09-15T18:45:33.718Z,91.69
2022-09-15T18:48:36.297Z,91.72
2022-09-15T18:51:51.224Z,91.87
2022-09-15T18:54:54.402Z,91.40
2022-09-15T18:58:00.813Z,90.22
2022-09-15T19:01:04.991Z,90.51
2022-09-15T19:07:43.539Z,90.24
2022-09-15T19:10:47.974Z,87.82
2022-09-15T19:13:54.495Z,87.52
2022-09-15T19:16:58.462Z,87.44
2022-09-15T19:20:02.338Z,87.60
2022-09-15T19:23:07.300Z,88.60
2022-09-15T19:26:13.853Z,89.52
2022-09-15T19:29:25.349Z,90.01
2022-09-15T19:32:28.934Z,90.30
2022-09-15T19:35:31.677Z,90.42
2022-09-15T19:38:36.196Z,90.50
2022-09-15T19:41:39.107Z,90.53
2022-09-15T19:44:41.422Z,90.43
2022-09-15T19:47:44.201Z,90.33
2022-09-15T19:50:46.484Z,89.92
2022-09-15T19:53:49.376Z,89.57
2022-09-15T19:56:51.782Z,89.25
2022-09-15T19:59:58.840Z,83.81
2022-09-15T20:03:01.050Z,84.73
2022-09-15T20:06:05.884Z,82.22
2022-09-15T20:09:09.209Z,83.54
2022-09-15T20:12:11.982Z,84.69
2022-09-15T20:15:14.369Z,84.26
2022-09-15T20:18:17.943Z,84.25
2022-09-15T20:21:45.809Z,84.39
2022-09-15T20:24:47.772Z,85.27
2022-09-15T20:27:52.451Z,83.28
2022-09-15T20:31:14.894Z,83.16
2022-09-15T20:34:18.647Z,84.25
2022-09-15T20:37:23.053Z,85.38
2022-09-15T20:40:26.448Z,85.70
2022-09-15T20:43:29.278Z,86.16
2022-09-15T20:46:31.572Z,86.54
2022-09-15T20:49:34.831Z,86.74
2022-09-15T20:52:38.514Z,86.92
2022-09-15T20:55:47.815Z,87.05
2022-09-15T20:58:50.174Z,87.04
2022-09-15T21:01:52.897Z,83.01
2022-09-15T21:04:56.668Z,83.32
2022-09-15T21:07:59.992Z,84.69
2022-09-15T21:11:02.436Z,85.05
2022-09-15T21:14:05.542Z,84.14
2022-09-15T21:17:08.179Z,84.15
2022-09-15T21:20:10.906Z,85.08
2022-09-15T21:23:13.231Z,85.74
2022-09-15T21:26:17.185Z,86.40
2022-09-15T21:29:19.963Z,86.90
2022-09-15T21:32:24.311Z,86.05
2022-09-15T21:35:26.536Z,86.22
2022-09-15T21:38:29.601Z,86.54
2022-09-15T21:41:31.859Z,86.55
2022-09-15T21:44:34.603Z,86.86
2022-09-15T21:47:37.563Z,87.27
2022-09-15T21:50:50.692Z,87.30
2022-09-15T21:53:54.050Z,87.37
2022-09-15T21:56:57.506Z,87.22
2022-09-15T22:00:00.079Z,87.12
2022-09-15T22:03:02.842Z,86.91
2022-09-15T22:06:05.484Z,86.93
2022-09-15T22:09:09.473Z,83.77
2022-09-15T22:12:12.026Z,84.40
2022-09-15T22:15:15.684Z,83.63
2022-09-15T22:18:18.574Z,82.70
2022-09-15T22:21:22.352Z,83.57
2022-09-15T22:24:24.938Z,82.24
2022-09-15T22:27:27.342Z,83.23
2022-09-15T22:30:29.840Z,84.45
2022-09-15T22:33:32.565Z,85.36
2022-09-15T22:36:35.055Z,85.84
2022-09-15T22:39:58.125Z,85.33
2022-09-15T22:42:59.861Z,85.73
2022-09-15T22:46:02.346Z,85.65
2022-09-15T22:49:04.848Z,85.60
2022-09-15T22:52:07.296Z,85.41
2022-09-15T22:55:09.819Z,84.77
2022-09-15T22:58:12.212Z,84.80
2022-09-15T23:01:19.318Z,85.06
2022-09-15T23:04:21.796Z,85.01
2022-09-15T23:07:24.273Z,84.99
2022-09-15T23:10:27.022Z,84.77
2022-09-15T23:13:29.595Z,84.63
2022-09-15T23:16:32.337Z,84.57
2022-09-15T23:19:34.970Z,84.33
2022-09-15T23:22:37.561Z,83.92
2022-09-15T23:25:40.487Z,83.72
2022-09-15T23:28:43.019Z,83.04
2022-09-15T23:31:45.817Z,82.98
2022-09-15T23:34:48.974Z,83.05
2022-09-15T23:37:51.455Z,82.21
2022-09-15T23:40:53.872Z,82.44
2022-09-15T23:43:57.911Z,81.67
2022-09-15T23:47:00.413Z,80.42
2022-09-15T23:50:03.036Z,80.50
2022-09-15T23:53:05.979Z,81.20
2022-09-15T23:56:08.645Z,81.47
2022-09-15T23:59:11.215Z,81.84
