createdAt,value
2017-09-24T00:00:18.071Z,12.70
2017-09-24T00:02:45.622Z,12.70
2017-09-24T00:05:14.003Z,12.70
2017-09-24T00:07:41.511Z,12.70
2017-09-24T00:10:09.122Z,12.70
2017-09-24T00:12:36.635Z,12.70
2017-09-24T00:15:04.245Z,12.70
2017-09-24T00:17:31.807Z,12.60
2017-09-24T00:19:59.334Z,12.60
2017-09-24T00:22:27.702Z,12.50
2017-09-24T00:24:56.068Z,12.40
2017-09-24T00:27:24.423Z,12.40
2017-09-24T00:29:51.943Z,12.30
2017-09-24T00:32:20.224Z,12.10
2017-09-24T00:34:47.843Z,12.10
2017-09-24T00:37:15.346Z,12.10
2017-09-24T00:39:42.868Z,12.00
2017-09-24T00:42:11.280Z,12.00
2017-09-24T00:44:38.906Z,12.00
2017-09-24T00:47:06.415Z,12.00
2017-09-24T00:49:33.939Z,12.00
2017-09-24T00:52:02.230Z,12.00
2017-09-24T00:54:29.798Z,12.00
2017-09-24T00:56:57.318Z,12.00
2017-09-24T00:59:25.591Z,11.90
2017-09-24T01:01:53.183Z,11.80
2017-09-24T01:04:20.698Z,11.80
2017-09-24T01:06:48.223Z,11.80
2017-09-24T01:09:16.430Z,11.80
2017-09-24T01:11:43.948Z,11.80
2017-09-24T01:14:11.455Z,11.80
2017-09-24T01:16:38.985Z,11.70
2017-09-24T01:19:06.482Z,11.80
2017-09-24T01:21:34.729Z,11.80
2017-09-24T01:24:02.274Z,11.90
2017-09-24T01:26:29.782Z,11.90
2017-09-24T01:28:58.055Z,11.90
2017-09-24T01:31:26.359Z,11.80
2017-09-24T01:33:53.914Z,11.80
2017-09-24T01:36:21.443Z,11.80
2017-09-24T01:38:48.947Z,11.80
2017-09-24T01:41:16.474Z,11.80
2017-09-24T01:43:44.747Z,11.80
2017-09-24T01:46:13.896Z,11.80
2017-09-24T01:48:41.511Z,11.80
2017-09-24T01:51:09.785Z,11.60
2017-09-24T01:53:38.180Z,11.60
2017-09-24T01:56:05.691Z,11.60
2017-09-24T01:58:33.938Z,11.50
2017-09-24T02:01:01.464Z,11.60
2017-09-24T02:03:28.983Z,11.60
2017-09-24T02:05:57.231Z,11.60
2017-09-24T02:08:24.760Z,11.50
2017-09-24T02:10:52.315Z,11.50
2017-09-24T02:13:19.974Z,11.50
2017-09-24T02:15:47.658Z,11.50
2017-09-24T02:18:18.059Z,11.60
2017-09-24T02:20:45.623Z,11.60
2017-09-24T02:23:13.218Z,11.60
2017-09-24T02:25:40.727Z,11.60
2017-09-24T02:28:09.014Z,11.60
2017-09-24T02:30:36.518Z,11.50
2017-09-24T02:33:04.059Z,11.50
2017-09-24T02:35:31.595Z,11.60
2017-09-24T02:37:59.130Z,11.50
2017-09-24T02:40:27.419Z,11.50
2017-09-24T02:42:55.771Z,11.50
2017-09-24T02:45:23.372Z,11.40
2017-09-24T02:47:50.882Z,11.40
2017-09-24T02:50:18.543Z,11.30
2017-09-24T02:52:46.053Z,11.30
2017-09-24T02:55:14.432Z,11.20
2017-09-24T02:57:41.991Z,11.20
2017-09-24T03:00:09.535Z,11.10
2017-09-24T03:02:37.912Z,11.10
2017-09-24T03:05:06.390Z,10.90
2017-09-24T03:07:33.894Z,10.90
2017-09-24T03:10:01.414Z,10.90
2017-09-24T03:12:28.970Z,10.90
2017-09-24T03:14:56.498Z,11.00
2017-09-24T03:17:24.003Z,10.90
2017-09-24T03:19:51.527Z,10.90
2017-09-24T03:22:19.794Z,10.90
2017-09-24T03:24:48.083Z,10.90
2017-09-24T03:27:16.371Z,10.90
2017-09-24T03:29:43.899Z,10.90
2017-09-24T03:32:11.407Z,10.90
2017-09-24T03:34:38.925Z,10.80
2017-09-24T03:37:07.202Z,11.00
2017-09-24T03:39:35.504Z,10.90
2017-09-24T03:42:03.102Z,10.90
2017-09-24T03:44:30.607Z,10.90
2017-09-24T03:46:58.981Z,10.90
2017-09-24T03:49:27.251Z,11.00
2017-09-24T03:51:55.538Z,10.90
2017-09-24T03:54:23.043Z,11.00
2017-09-24T03:56:50.571Z,10.90
2017-09-24T03:59:18.094Z,10.90
2017-09-24T04:01:46.378Z,10.80
2017-09-24T04:04:15.483Z,10.90
2017-09-24T04:06:43.007Z,10.80
2017-09-24T04:09:10.511Z,10.80
2017-09-24T04:11:38.163Z,10.80
2017-09-24T04:14:05.667Z,10.60
2017-09-24T04:16:33.195Z,10.60
2017-09-24T04:19:00.704Z,10.60
2017-09-24T04:21:31.887Z,10.50
2017-09-24T04:23:59.394Z,10.50
2017-09-24T04:26:26.915Z,10.50
2017-09-24T04:28:55.379Z,10.50
2017-09-24T04:31:22.898Z,10.50
2017-09-24T04:33:50.402Z,10.60
2017-09-24T04:36:17.947Z,10.60
2017-09-24T04:38:46.215Z,10.60
2017-09-24T04:41:14.486Z,10.60
2017-09-24T04:43:42.779Z,10.60
2017-09-24T04:46:10.282Z,10.60
2017-09-24T04:48:38.017Z,10.60
2017-09-24T04:51:08.471Z,10.60
2017-09-24T04:53:35.994Z,10.60
2017-09-24T04:56:03.510Z,10.50
2017-09-24T04:58:31.034Z,10.40
2017-09-24T05:01:00.346Z,10.40
2017-09-24T05:03:27.872Z,10.40
2017-09-24T05:05:55.523Z,10.40
2017-09-24T05:08:23.038Z,10.30
2017-09-24T05:10:50.542Z,10.30
2017-09-24T05:13:19.090Z,10.30
2017-09-24T05:15:46.599Z,10.40
2017-09-24T05:18:14.127Z,10.40
2017-09-24T05:20:43.102Z,10.30
2017-09-24T05:23:11.394Z,10.20
2017-09-24T05:25:39.667Z,10.20
2017-09-24T05:28:08.058Z,10.10
2017-09-24T05:30:35.559Z,10.10
2017-09-24T05:33:03.180Z,10.20
2017-09-24T05:35:30.853Z,10.20
2017-09-24T05:37:58.382Z,10.30
2017-09-24T05:40:26.650Z,10.20
2017-09-24T05:42:54.951Z,10.20
2017-09-24T05:45:22.467Z,10.20
2017-09-24T05:47:49.970Z,10.30
2017-09-24T05:50:17.523Z,10.30
2017-09-24T05:52:45.118Z,10.40
2017-09-24T05:55:12.722Z,10.40
2017-09-24T05:57:40.999Z,10.40
2017-09-24T06:00:09.605Z,10.40
2017-09-24T06:02:37.165Z,10.40
2017-09-24T06:05:05.534Z,10.50
2017-09-24T06:07:33.802Z,10.40
2017-09-24T06:10:02.294Z,10.40
2017-09-24T06:12:29.799Z,10.40
2017-09-24T06:14:57.327Z,10.50
2017-09-24T06:17:24.831Z,10.60
2017-09-24T06:19:52.355Z,10.60
2017-09-24T06:22:19.859Z,10.40
2017-09-24T06:24:48.147Z,10.50
2017-09-24T06:27:16.518Z,10.60
2017-09-24T06:29:44.810Z,10.70
2017-09-24T06:32:12.318Z,10.70
2017-09-24T06:34:39.844Z,10.80
2017-09-24T06:37:07.546Z,10.90
2017-09-24T06:39:35.091Z,11.00
2017-09-24T06:42:02.594Z,11.10
2017-09-24T06:44:30.866Z,11.30
2017-09-24T06:46:59.154Z,11.30
2017-09-24T06:49:27.427Z,11.30
2017-09-24T06:51:55.827Z,11.40
2017-09-24T06:54:23.330Z,11.40
2017-09-24T06:56:50.855Z,11.40
2017-09-24T06:59:18.363Z,11.50
2017-09-24T07:01:46.667Z,11.70
2017-09-24T07:04:14.171Z,11.70
2017-09-24T07:06:41.700Z,11.80
2017-09-24T07:09:09.238Z,11.80
2017-09-24T07:11:36.759Z,11.90
2017-09-24T07:14:04.273Z,12.00
2017-09-24T07:16:31.799Z,12.10
2017-09-24T07:19:00.075Z,12.20
2017-09-24T07:21:28.371Z,12.30
2017-09-24T07:23:55.875Z,12.30
2017-09-24T07:26:23.487Z,12.40
2017-09-24T07:28:50.994Z,12.50
2017-09-24T07:31:18.503Z,12.50
2017-09-24T07:33:46.027Z,12.60
2017-09-24T07:36:13.539Z,12.70
2017-09-24T07:38:41.062Z,12.80
2017-09-24T07:41:09.330Z,13.00
2017-09-24T07:43:37.623Z,13.10
2017-09-24T07:46:05.130Z,13.00
2017-09-24T07:48:32.655Z,13.20
2017-09-24T07:51:00.158Z,13.20
2017-09-24T07:53:27.758Z,13.30
2017-09-24T07:55:55.258Z,13.40
2017-09-24T07:58:22.783Z,13.50
2017-09-24T08:00:50.287Z,13.50
2017-09-24T08:03:17.895Z,13.60
2017-09-24T08:05:45.398Z,13.60
2017-09-24T08:08:12.919Z,13.70
2017-09-24T08:10:40.818Z,13.80
2017-09-24T08:13:08.343Z,13.80
2017-09-24T08:15:35.849Z,13.90
2017-09-24T08:18:03.451Z,13.90
2017-09-24T08:20:30.961Z,14.00
2017-09-24T08:22:58.504Z,14.10
2017-09-24T08:25:26.006Z,14.10
2017-09-24T08:27:54.302Z,14.30
2017-09-24T08:30:21.822Z,14.30
2017-09-24T08:32:49.419Z,14.40
2017-09-24T08:35:17.534Z,14.50
2017-09-24T08:37:45.050Z,14.60
2017-09-24T08:40:12.612Z,14.60
2017-09-24T08:42:40.119Z,14.70
2017-09-24T08:45:07.642Z,14.80
2017-09-24T08:47:35.149Z,14.90
2017-09-24T08:50:02.743Z,15.00
2017-09-24T08:52:30.250Z,15.10
2017-09-24T08:54:57.772Z,15.20
2017-09-24T08:57:25.370Z,15.30
2017-09-24T08:59:52.895Z,15.40
2017-09-24T09:02:20.403Z,15.50
2017-09-24T09:04:47.975Z,15.60
2017-09-24T09:07:16.246Z,15.70
2017-09-24T09:09:44.534Z,15.70
2017-09-24T09:12:12.822Z,15.80
2017-09-24T09:14:40.346Z,15.80
2017-09-24T09:17:07.852Z,15.80
2017-09-24T09:19:35.378Z,15.90
2017-09-24T09:22:03.670Z,16.00
2017-09-24T09:24:31.803Z,16.00
2017-09-24T09:26:59.324Z,16.10
2017-09-24T09:29:26.856Z,16.10
2017-09-24T09:31:54.359Z,16.10
2017-09-24T09:34:32.706Z,16.10
2017-09-24T09:37:00.970Z,16.20
2017-09-24T09:39:29.335Z,16.20
2017-09-24T09:41:56.957Z,16.30
2017-09-24T09:44:50.326Z,16.40
2017-09-24T09:47:25.752Z,16.50
2017-09-24T09:49:53.284Z,16.60
2017-09-24T09:52:21.590Z,16.70
2017-09-24T09:54:49.111Z,16.70
2017-09-24T09:57:16.619Z,16.80
2017-09-24T09:59:44.159Z,16.90
2017-09-24T10:02:11.775Z,16.90
2017-09-24T10:04:39.282Z,17.00
2017-09-24T10:07:18.614Z,17.00
2017-09-24T10:09:57.991Z,17.00
2017-09-24T10:12:25.511Z,17.10
2017-09-24T10:14:53.022Z,17.10
2017-09-24T10:17:21.266Z,17.20
2017-09-24T10:19:48.771Z,17.30
2017-09-24T10:22:17.063Z,17.50
2017-09-24T10:24:45.331Z,17.60
2017-09-24T10:27:14.239Z,17.70
2017-09-24T10:43:01.864Z,19.10
2017-09-24T10:45:29.377Z,19.10
2017-09-24T10:47:56.899Z,19.20
2017-09-24T10:50:24.402Z,19.20
2017-09-24T10:52:52.702Z,19.10
2017-09-24T10:55:20.302Z,19.10
2017-09-24T10:57:48.547Z,19.10
2017-09-24T11:00:16.054Z,19.00
2017-09-24T11:02:44.419Z,18.90
2017-09-24T11:05:11.921Z,18.90
2017-09-24T11:07:40.207Z,18.80
2017-09-24T11:10:07.706Z,18.70
2017-09-24T11:12:35.954Z,18.70
2017-09-24T11:15:03.467Z,18.70
2017-09-24T11:17:30.975Z,18.70
2017-09-24T11:19:58.499Z,18.70
2017-09-24T11:22:26.770Z,18.70
2017-09-24T11:24:55.063Z,18.70
2017-09-24T11:27:22.569Z,18.70
2017-09-24T11:29:50.092Z,18.80
2017-09-24T11:32:17.638Z,18.80
2017-09-24T11:34:45.159Z,18.80
2017-09-24T11:37:13.507Z,18.80
2017-09-24T11:39:41.030Z,18.90
2017-09-24T11:42:08.535Z,19.00
2017-09-24T11:44:36.153Z,19.00
2017-09-24T11:47:03.659Z,19.10
2017-09-24T11:49:31.189Z,19.20
2017-09-24T11:51:58.703Z,19.20
2017-09-24T11:54:26.975Z,19.30
2017-09-24T11:56:55.264Z,19.30
2017-09-24T11:59:23.535Z,19.20
2017-09-24T12:01:51.856Z,19.30
2017-09-24T12:04:19.351Z,19.30
2017-09-24T12:06:46.946Z,19.40
2017-09-24T12:09:14.452Z,19.50
2017-09-24T12:11:41.975Z,19.50
2017-09-24T12:14:09.514Z,19.60
2017-09-24T12:16:37.551Z,19.60
2017-09-24T12:19:05.155Z,19.60
2017-09-24T12:21:32.746Z,19.60
2017-09-24T12:24:00.249Z,19.60
2017-09-24T12:26:29.382Z,19.60
2017-09-24T12:28:56.932Z,19.60
2017-09-24T12:31:24.450Z,19.60
2017-09-24T12:33:51.955Z,19.60
2017-09-24T12:36:20.201Z,19.50
2017-09-24T12:38:48.478Z,19.50
2017-09-24T12:41:16.766Z,19.50
2017-09-24T12:43:44.340Z,19.50
2017-09-24T12:46:11.986Z,19.50
2017-09-24T12:48:39.494Z,19.70
2017-09-24T12:51:07.020Z,19.80
2017-09-24T12:53:34.530Z,19.90
2017-09-24T12:56:02.119Z,20.00
2017-09-24T12:58:30.242Z,20.00
2017-09-24T13:00:57.867Z,20.10
2017-09-24T13:03:25.366Z,20.10
2017-09-24T13:05:52.898Z,20.10
2017-09-24T13:08:20.403Z,20.10
2017-09-24T13:10:48.706Z,19.90
2017-09-24T13:13:16.258Z,19.80
2017-09-24T13:15:43.763Z,19.80
2017-09-24T13:18:11.287Z,19.70
2017-09-24T13:20:38.939Z,19.60
2017-09-24T13:23:06.459Z,19.60
2017-09-24T13:25:33.968Z,19.60
2017-09-24T13:28:01.527Z,19.60
2017-09-24T13:30:29.034Z,19.50
2017-09-24T13:32:56.627Z,19.50
2017-09-24T13:35:24.127Z,19.50
2017-09-24T13:37:51.647Z,19.50
2017-09-24T13:40:19.153Z,19.50
2017-09-24T13:42:46.678Z,19.40
2017-09-24T13:45:14.223Z,19.40
2017-09-24T13:47:41.742Z,19.40
2017-09-24T13:50:09.953Z,19.50
2017-09-24T13:52:37.479Z,19.50
2017-09-24T13:55:04.990Z,19.50
2017-09-24T13:57:32.515Z,19.60
2017-09-24T14:00:00.787Z,19.80
2017-09-24T14:02:29.083Z,20.00
2017-09-24T14:04:56.591Z,19.90
2017-09-24T14:07:24.099Z,20.10
2017-09-24T14:09:51.654Z,20.20
2017-09-24T14:12:19.163Z,20.20
2017-09-24T14:14:48.166Z,20.20
2017-09-24T14:17:15.666Z,20.10
2017-09-24T14:19:43.194Z,20.00
2017-09-24T14:22:11.470Z,19.80
2017-09-24T14:24:39.766Z,19.70
2017-09-24T14:27:07.267Z,19.70
2017-09-24T14:29:34.791Z,19.70
2017-09-24T14:32:02.300Z,19.60
2017-09-24T14:34:30.551Z,19.60
2017-09-24T14:36:58.058Z,19.60
2017-09-24T14:39:26.342Z,19.50
2017-09-24T14:41:54.615Z,19.50
2017-09-24T14:44:22.902Z,19.40
2017-09-24T14:46:50.404Z,19.40
2017-09-24T14:49:19.026Z,19.40
2017-09-24T14:51:47.298Z,19.40
2017-09-24T14:54:15.874Z,19.40
2017-09-24T14:56:43.468Z,19.40
2017-09-24T14:59:11.022Z,19.50
2017-09-24T15:01:38.543Z,19.50
2017-09-24T15:04:06.063Z,19.50
2017-09-24T15:06:33.760Z,19.40
2017-09-24T15:09:01.272Z,19.40
2017-09-24T15:11:28.795Z,19.30
2017-09-24T15:13:57.062Z,19.20
2017-09-24T15:16:24.588Z,19.10
2017-09-24T15:18:52.099Z,19.10
2017-09-24T15:21:20.390Z,19.10
2017-09-24T15:23:47.899Z,19.10
2017-09-24T15:26:15.422Z,19.00
2017-09-24T15:28:42.965Z,19.10
2017-09-24T15:31:10.491Z,19.20
2017-09-24T15:33:38.767Z,19.20
2017-09-24T15:36:07.059Z,19.20
2017-09-24T15:38:34.748Z,19.20
2017-09-24T15:41:02.274Z,19.30
2017-09-24T15:43:30.551Z,20.00
2017-09-24T15:45:58.842Z,20.40
2017-09-24T15:48:26.399Z,20.40
2017-09-24T15:50:53.954Z,20.70
2017-09-24T15:53:21.459Z,20.80
2017-09-24T15:55:48.967Z,20.80
2017-09-24T15:58:17.368Z,20.60
2017-09-24T16:00:44.882Z,20.60
2017-09-24T16:03:13.915Z,20.40
2017-09-24T16:05:41.423Z,20.40
2017-09-24T16:08:09.027Z,20.30
2017-09-24T16:10:36.587Z,20.20
2017-09-24T16:13:04.107Z,20.10
2017-09-24T16:15:31.618Z,20.10
2017-09-24T16:17:59.139Z,20.00
2017-09-24T16:20:27.408Z,19.80
2017-09-24T16:22:55.706Z,19.70
2017-09-24T16:25:23.215Z,19.60
2017-09-24T16:27:50.739Z,19.60
2017-09-24T16:30:18.239Z,19.50
2017-09-24T16:32:45.767Z,19.40
2017-09-24T16:35:13.271Z,19.30
2017-09-24T16:37:41.568Z,19.00
2017-09-24T16:40:09.135Z,19.00
2017-09-24T16:42:36.643Z,18.90
2017-09-24T16:45:04.166Z,18.70
2017-09-24T16:47:31.679Z,18.60
2017-09-24T16:49:59.207Z,18.60
2017-09-24T16:52:26.714Z,18.60
2017-09-24T16:54:55.003Z,18.40
2017-09-24T16:57:22.514Z,18.40
2017-09-24T16:59:50.042Z,18.30
2017-09-24T17:02:17.540Z,18.10
2017-09-24T17:04:45.070Z,18.00
2017-09-24T17:07:12.583Z,17.90
2017-09-24T17:09:40.106Z,17.80
2017-09-24T17:12:07.617Z,17.60
2017-09-24T17:14:35.167Z,17.30
2017-09-24T17:17:03.574Z,17.20
2017-09-24T17:19:31.094Z,17.10
2017-09-24T17:21:59.367Z,16.70
2017-09-24T17:24:27.663Z,16.50
2017-09-24T17:26:55.215Z,16.50
2017-09-24T17:29:22.730Z,16.40
2017-09-24T17:31:50.255Z,16.30
2017-09-24T17:34:17.758Z,16.20
2017-09-24T17:36:46.051Z,16.00
2017-09-24T17:39:14.317Z,16.00
2017-09-24T17:41:42.607Z,15.90
2017-09-24T17:44:10.878Z,15.80
2017-09-24T17:46:38.402Z,15.80
2017-09-24T17:49:05.910Z,15.80
2017-09-24T17:51:33.430Z,15.80
2017-09-24T17:54:00.938Z,15.90
2017-09-24T17:56:28.462Z,15.90
2017-09-24T17:58:56.735Z,16.00
2017-09-24T18:01:25.023Z,16.10
2017-09-24T18:03:53.303Z,16.00
2017-09-24T18:06:20.822Z,16.00
2017-09-24T18:08:48.441Z,16.00
2017-09-24T18:11:15.969Z,16.00
2017-09-24T18:13:44.291Z,16.10
2017-09-24T18:16:11.817Z,16.10
2017-09-24T18:18:39.324Z,16.10
2017-09-24T18:21:06.852Z,16.10
2017-09-24T18:23:34.705Z,16.00
2017-09-24T18:26:02.232Z,16.10
2017-09-24T18:28:30.507Z,16.00
2017-09-24T18:30:58.026Z,16.00
2017-09-24T18:33:25.530Z,16.00
2017-09-24T18:35:53.824Z,16.00
2017-09-24T18:38:21.335Z,16.00
2017-09-24T18:40:48.842Z,16.00
2017-09-24T18:43:16.367Z,16.00
2017-09-24T18:45:43.967Z,15.80
2017-09-24T18:48:11.494Z,15.70
2017-09-24T18:50:39.766Z,15.60
2017-09-24T18:53:08.070Z,15.60
2017-09-24T18:55:35.581Z,15.60
2017-09-24T18:58:03.101Z,15.50
2017-09-24T19:00:30.603Z,15.50
2017-09-24T19:02:58.227Z,15.50
2017-09-24T19:05:25.722Z,15.40
2017-09-24T19:07:53.320Z,15.30
2017-09-24T19:10:20.822Z,15.20
2017-09-24T19:12:49.202Z,15.20
2017-09-24T19:15:16.702Z,15.10
2017-09-24T19:17:44.986Z,14.70
2017-09-24T19:20:13.198Z,14.70
2017-09-24T19:22:40.715Z,14.70
2017-09-24T19:25:08.975Z,14.70
2017-09-24T19:27:37.254Z,14.60
2017-09-24T19:30:06.442Z,14.60
2017-09-24T19:32:34.050Z,14.50
2017-09-24T19:35:01.555Z,14.50
2017-09-24T19:37:30.687Z,14.40
2017-09-24T19:39:58.245Z,14.40
2017-09-24T19:42:25.767Z,14.40
2017-09-24T19:44:53.268Z,14.40
2017-09-24T19:47:20.803Z,14.40
2017-09-24T19:49:49.075Z,14.40
2017-09-24T19:52:17.630Z,14.40
2017-09-24T19:54:45.239Z,14.40
2017-09-24T19:57:12.799Z,14.40
2017-09-24T19:59:40.320Z,14.30
2017-09-24T20:02:07.830Z,14.30
2017-09-24T20:04:36.226Z,14.30
2017-09-24T20:07:03.746Z,14.20
2017-09-24T20:09:31.267Z,14.20
2017-09-24T20:11:58.779Z,14.20
2017-09-24T20:14:26.302Z,14.10
2017-09-24T20:16:54.599Z,14.10
2017-09-24T20:19:22.123Z,14.00
2017-09-24T20:21:51.143Z,14.00
2017-09-24T20:24:19.551Z,14.00
2017-09-24T20:26:47.053Z,14.00
2017-09-24T20:29:14.575Z,13.90
2017-09-24T20:31:42.078Z,13.80
2017-09-24T20:34:10.369Z,13.70
2017-09-24T20:36:37.878Z,13.60
2017-09-24T20:39:05.491Z,13.70
2017-09-24T20:41:33.107Z,13.60
2017-09-24T20:44:01.435Z,13.60
2017-09-24T20:46:28.962Z,13.60
2017-09-24T20:48:56.551Z,13.60
2017-09-24T20:51:24.078Z,13.60
2017-09-24T20:53:51.590Z,13.50
2017-09-24T20:56:19.111Z,13.50
2017-09-24T20:58:47.382Z,13.40
2017-09-24T21:01:15.859Z,13.40
2017-09-24T21:03:44.322Z,13.40
2017-09-24T21:06:11.843Z,13.40
2017-09-24T21:08:39.351Z,13.30
2017-09-24T21:11:06.876Z,13.20
2017-09-24T21:13:34.379Z,13.10
2017-09-24T21:16:02.850Z,13.20
2017-09-24T21:18:31.462Z,13.20
2017-09-24T21:20:58.993Z,13.20
2017-09-24T21:23:27.266Z,13.10
2017-09-24T21:25:55.558Z,13.00
2017-09-24T21:28:23.826Z,13.00
2017-09-24T21:30:52.130Z,13.10
2017-09-24T21:33:19.635Z,13.10
2017-09-24T21:35:48.675Z,13.10
2017-09-24T21:38:16.191Z,13.10
2017-09-24T21:40:43.702Z,13.10
2017-09-24T21:43:11.226Z,13.10
2017-09-24T21:45:39.494Z,13.00
2017-09-24T21:48:07.016Z,13.00
2017-09-24T21:50:34.521Z,13.00
2017-09-24T21:53:02.814Z,13.00
2017-09-24T21:55:30.356Z,12.90
2017-09-24T21:57:58.743Z,12.80
2017-09-24T22:00:27.010Z,12.80
2017-09-24T22:02:55.403Z,12.80
2017-09-24T22:05:23.638Z,12.80
2017-09-24T22:07:51.159Z,12.70
2017-09-24T22:10:18.699Z,12.70
2017-09-24T22:12:47.220Z,12.80
2017-09-24T22:15:14.735Z,12.60
2017-09-24T22:17:42.518Z,12.50
2017-09-24T22:20:10.019Z,12.60
2017-09-24T22:22:37.554Z,12.60
2017-09-24T22:25:05.076Z,12.70
2017-09-24T22:27:32.595Z,12.60
2017-09-24T22:30:00.106Z,12.60
2017-09-24T22:32:27.646Z,12.50
2017-09-24T22:34:55.159Z,12.50
2017-09-24T22:37:22.691Z,12.50
2017-09-24T22:39:50.222Z,12.50
2017-09-24T22:42:17.788Z,12.50
2017-09-24T22:44:45.344Z,12.50
2017-09-24T22:47:12.913Z,12.50
2017-09-24T22:49:40.415Z,12.50
2017-09-24T22:52:07.991Z,12.50
2017-09-24T22:54:36.389Z,12.50
2017-09-24T22:57:05.506Z,12.40
2017-09-24T22:59:33.052Z,12.40
2017-09-24T23:02:00.706Z,12.30
2017-09-24T23:04:28.270Z,12.30
2017-09-24T23:06:55.830Z,12.30
2017-09-24T23:09:23.359Z,12.30
2017-09-24T23:11:50.867Z,12.30
2017-09-24T23:16:52.194Z,12.30
2017-09-24T23:19:20.483Z,12.20
2017-09-24T23:21:48.059Z,12.20
2017-09-24T23:24:15.578Z,12.10
2017-09-24T23:26:43.854Z,12.10
2017-09-24T23:29:12.155Z,12.20
2017-09-24T23:31:39.667Z,12.20
2017-09-24T23:34:08.807Z,12.20
2017-09-24T23:36:36.314Z,12.20
2017-09-24T23:39:03.875Z,12.20
2017-09-24T23:41:31.402Z,12.10
2017-09-24T23:43:59.039Z,12.10
2017-09-24T23:46:26.631Z,12.00
2017-09-24T23:48:54.135Z,12.00
2017-09-24T23:51:21.654Z,11.90
2017-09-24T23:53:49.155Z,11.80
2017-09-24T23:56:17.442Z,11.80
2017-09-24T23:58:45.706Z,11.80
