createdAt,value
2018-12-27T00:02:33.604Z,4.00
2018-12-27T00:05:15.495Z,3.30
2018-12-27T00:07:45.508Z,3.80
2018-12-27T00:16:35.380Z,3.33
2018-12-27T00:19:56.128Z,3.27
2018-12-27T00:23:35.438Z,3.20
2018-12-27T00:40:52.408Z,3.93
2018-12-27T00:43:40.940Z,3.10
2018-12-27T00:50:11.155Z,2.80
2018-12-27T00:52:10.031Z,3.40
2018-12-27T00:55:03.229Z,3.27
2018-12-27T00:57:46.048Z,3.50
2018-12-27T01:00:29.006Z,3.60
2018-12-27T01:03:13.810Z,3.50
2018-12-27T01:05:56.243Z,3.70
2018-12-27T01:08:43.708Z,4.10
2018-12-27T01:11:32.696Z,4.20
2018-12-27T01:20:05.942Z,4.80
2018-12-27T01:24:29.089Z,5.20
2018-12-27T01:25:38.533Z,5.37
2018-12-27T01:28:21.367Z,5.63
2018-12-27T01:31:24.104Z,5.03
2018-12-27T01:33:54.119Z,5.67
2018-12-27T01:36:37.258Z,5.77
2018-12-27T01:39:17.928Z,6.67
2018-12-27T01:41:48.098Z,6.93
2018-12-27T01:47:25.320Z,6.67
2018-12-27T01:50:12.522Z,6.70
2018-12-27T01:52:51.318Z,6.47
2018-12-27T01:55:35.116Z,6.87
2018-12-27T01:58:25.053Z,7.73
2018-12-27T02:04:04.017Z,6.63
2018-12-27T02:06:52.188Z,7.40
2018-12-27T02:09:50.832Z,7.17
2018-12-27T02:12:22.140Z,7.53
2018-12-27T02:18:19.617Z,7.30
2018-12-27T02:20:49.818Z,6.83
2018-12-27T02:23:31.274Z,7.03
2018-12-27T02:26:20.308Z,6.97
2018-12-27T02:29:43.915Z,7.07
2018-12-27T02:32:00.689Z,7.13
2018-12-27T02:37:32.868Z,6.47
2018-12-27T02:40:19.800Z,7.30
2018-12-27T02:43:07.452Z,8.13
2018-12-27T02:45:49.146Z,7.43
2018-12-27T02:49:00.944Z,6.60
2018-12-27T02:51:22.066Z,6.90
2018-12-27T02:54:11.581Z,7.53
2018-12-27T02:56:52.325Z,7.10
2018-12-27T02:59:49.737Z,7.00
2018-12-27T03:02:47.257Z,7.00
2018-12-27T03:05:41.674Z,6.97
2018-12-27T03:08:14.513Z,7.20
2018-12-27T03:12:32.515Z,6.70
2018-12-27T03:16:37.339Z,6.90
2018-12-27T03:25:38.694Z,6.77
2018-12-27T03:34:51.774Z,5.77
2018-12-27T03:37:22.739Z,5.60
2018-12-27T03:43:36.214Z,4.77
2018-12-27T03:49:42.295Z,5.20
2018-12-27T03:52:27.219Z,4.90
2018-12-27T03:55:04.740Z,5.43
2018-12-27T04:01:04.986Z,4.97
2018-12-27T04:03:44.102Z,5.20
2018-12-27T04:13:31.966Z,4.63
2018-12-27T04:15:07.717Z,4.33
2018-12-27T04:17:51.905Z,4.77
2018-12-27T04:20:35.231Z,4.77
2018-12-27T04:23:20.364Z,5.13
2018-12-27T04:26:05.426Z,4.37
2018-12-27T04:28:49.715Z,4.53
2018-12-27T04:32:12.252Z,4.80
2018-12-27T04:34:54.994Z,4.63
2018-12-27T04:37:16.503Z,4.50
2018-12-27T04:42:50.643Z,4.20
2018-12-27T04:45:33.429Z,4.40
2018-12-27T04:48:26.839Z,5.10
2018-12-27T04:51:54.054Z,4.20
2018-12-27T04:57:07.837Z,4.43
2018-12-27T04:59:53.908Z,4.73
2018-12-27T05:02:58.012Z,4.67
2018-12-27T05:05:44.015Z,4.37
2018-12-27T05:08:17.314Z,4.60
2018-12-27T05:11:05.910Z,4.30
2018-12-27T05:14:07.768Z,4.27
2018-12-27T05:16:42.883Z,4.30
2018-12-27T05:19:31.576Z,4.47
2018-12-27T05:22:28.569Z,4.60
2018-12-27T05:25:33.602Z,3.93
2018-12-27T05:29:09.167Z,4.57
2018-12-27T05:30:52.705Z,4.10
2018-12-27T05:33:42.337Z,4.10
2018-12-27T05:36:37.070Z,3.73
2018-12-27T05:39:16.868Z,3.77
2018-12-27T05:42:38.597Z,3.53
2018-12-27T05:46:46.684Z,3.53
2018-12-27T05:48:38.732Z,3.30
2018-12-27T05:51:24.801Z,3.90
2018-12-27T05:56:56.170Z,4.27
2018-12-27T05:59:37.339Z,4.53
2018-12-27T06:02:19.773Z,4.37
2018-12-27T06:04:58.438Z,4.47
2018-12-27T06:07:44.308Z,3.83
2018-12-27T06:10:33.088Z,4.03
2018-12-27T06:16:03.098Z,4.20
2018-12-27T06:18:46.661Z,4.43
2018-12-27T06:21:32.526Z,3.23
2018-12-27T06:24:19.148Z,4.73
2018-12-27T06:27:21.368Z,3.97
2018-12-27T06:29:54.646Z,3.87
2018-12-27T06:32:42.128Z,4.93
2018-12-27T06:43:58.573Z,4.47
2018-12-27T06:46:41.467Z,5.30
2018-12-27T06:55:20.916Z,5.13
2018-12-27T06:58:05.113Z,5.10
2018-12-27T07:00:49.620Z,4.30
2018-12-27T07:03:35.237Z,5.10
2018-12-27T07:06:17.005Z,4.23
2018-12-27T07:08:58.215Z,3.80
2018-12-27T07:11:40.916Z,4.43
2018-12-27T07:14:12.175Z,3.30
2018-12-27T07:16:53.927Z,4.20
2018-12-27T07:22:19.633Z,3.67
2018-12-27T07:25:03.812Z,4.40
2018-12-27T07:27:47.797Z,4.27
2018-12-27T07:30:30.823Z,4.40
2018-12-27T07:33:16.188Z,3.43
2018-12-27T07:35:58.742Z,3.97
2018-12-27T07:38:39.792Z,5.00
2018-12-27T07:41:23.527Z,3.40
2018-12-27T07:44:06.980Z,5.13
2018-12-27T07:46:50.675Z,3.83
2018-12-27T07:49:34.123Z,4.80
2018-12-27T07:52:17.260Z,4.20
2018-12-27T07:54:59.985Z,3.50
2018-12-27T07:57:45.208Z,3.93
2018-12-27T08:00:18.579Z,4.40
2018-12-27T08:03:10.867Z,4.40
2018-12-27T08:05:52.680Z,4.03
2018-12-27T08:08:34.464Z,4.43
2018-12-27T08:11:15.962Z,4.87
2018-12-27T08:14:20.338Z,4.80
2018-12-27T08:19:35.526Z,5.40
2018-12-27T08:25:46.634Z,5.93
2018-12-27T08:28:25.937Z,5.93
2018-12-27T08:31:10.385Z,6.37
2018-12-27T08:37:19.592Z,5.33
2018-12-27T08:45:58.536Z,3.93
2018-12-27T08:48:43.809Z,3.37
2018-12-27T08:51:34.276Z,3.90
2018-12-27T08:54:35.077Z,4.87
2018-12-27T08:57:12.555Z,4.00
2018-12-27T09:02:44.270Z,3.83
2018-12-27T09:05:36.089Z,3.83
2018-12-27T09:08:11.836Z,3.87
2018-12-27T09:10:57.333Z,4.27
2018-12-27T09:13:41.236Z,4.43
2018-12-27T09:16:27.988Z,4.20
2018-12-27T09:22:10.706Z,4.10
2018-12-27T09:25:12.669Z,3.80
2018-12-27T09:27:36.272Z,4.00
2018-12-27T09:33:49.504Z,3.53
2018-12-27T09:36:33.278Z,3.83
2018-12-27T09:39:18.065Z,3.70
2018-12-27T09:42:01.205Z,3.47
2018-12-27T09:44:58.074Z,3.53
2018-12-27T09:50:39.274Z,4.30
2018-12-27T10:01:07.802Z,3.80
2018-12-27T10:04:57.339Z,4.60
2018-12-27T10:07:43.724Z,5.07
2018-12-27T10:19:26.141Z,3.03
2018-12-27T10:22:11.563Z,3.20
2018-12-27T10:24:57.502Z,3.80
2018-12-27T10:27:41.135Z,3.20
2018-12-27T10:30:26.102Z,3.50
2018-12-27T10:33:11.696Z,3.40
2018-12-27T10:36:08.244Z,3.20
2018-12-27T10:38:42.279Z,2.70
2018-12-27T10:44:26.669Z,3.00
2018-12-27T10:50:35.832Z,2.20
2018-12-27T10:53:38.669Z,2.10
2018-12-27T10:56:41.669Z,2.93
2018-12-27T10:58:55.018Z,3.17
2018-12-27T11:01:37.895Z,3.37
2018-12-27T11:04:24.238Z,2.80
2018-12-27T11:07:05.891Z,3.33
2018-12-27T11:09:49.348Z,3.40
2018-12-27T11:12:30.639Z,3.77
2018-12-27T11:15:24.356Z,3.93
2018-12-27T11:18:01.807Z,3.00
2018-12-27T11:23:43.591Z,4.30
2018-12-27T11:26:26.074Z,3.70
2018-12-27T11:29:07.676Z,4.07
2018-12-27T11:31:49.151Z,4.20
2018-12-27T11:34:34.375Z,4.47
2018-12-27T11:37:19.333Z,3.97
2018-12-27T11:40:01.122Z,4.40
2018-12-27T11:42:48.136Z,3.97
2018-12-27T11:45:30.524Z,4.50
2018-12-27T11:48:13.129Z,4.13
2018-12-27T11:51:02.317Z,4.20
2018-12-27T11:53:47.524Z,4.47
2018-12-27T11:56:21.041Z,4.50
2018-12-27T12:02:03.946Z,5.30
2018-12-27T12:04:53.339Z,4.93
2018-12-27T12:07:38.478Z,4.83
2018-12-27T12:10:21.070Z,4.93
2018-12-27T12:13:04.842Z,4.03
2018-12-27T12:15:46.315Z,5.43
2018-12-27T12:18:28.435Z,5.00
2018-12-27T12:21:14.737Z,5.20
2018-12-27T12:23:57.701Z,5.50
2018-12-27T12:26:43.199Z,5.90
2018-12-27T12:29:25.131Z,6.93
2018-12-27T12:32:10.362Z,6.40
2018-12-27T12:34:51.451Z,7.03
2018-12-27T12:37:34.686Z,6.37
2018-12-27T12:40:16.095Z,6.20
2018-12-27T12:42:59.437Z,5.93
2018-12-27T12:45:43.480Z,6.20
2018-12-27T12:48:24.931Z,4.90
2018-12-27T12:51:07.932Z,5.47
2018-12-27T12:53:50.071Z,5.03
2018-12-27T12:56:31.130Z,4.93
2018-12-27T12:59:12.513Z,5.80
2018-12-27T13:01:55.183Z,5.73
2018-12-27T13:04:36.438Z,6.07
2018-12-27T13:07:17.723Z,5.50
2018-12-27T13:09:59.269Z,4.60
2018-12-27T13:12:29.524Z,6.43
2018-12-27T13:15:24.120Z,6.50
2018-12-27T13:20:51.493Z,5.13
2018-12-27T13:23:40.956Z,6.03
2018-12-27T13:26:21.743Z,6.10
2018-12-27T13:29:04.780Z,6.63
2018-12-27T13:31:46.315Z,7.03
2018-12-27T13:34:28.921Z,6.90
2018-12-27T13:37:10.359Z,6.17
2018-12-27T13:39:52.624Z,6.07
2018-12-27T13:42:33.640Z,5.47
2018-12-27T13:45:15.551Z,6.90
2018-12-27T13:47:56.812Z,7.40
2018-12-27T13:50:39.340Z,5.57
2018-12-27T13:53:20.351Z,6.07
2018-12-27T13:56:03.134Z,6.90
2018-12-27T13:58:33.093Z,9.13
2018-12-27T14:01:22.163Z,6.90
2018-12-27T14:19:23.908Z,6.77
2018-12-27T14:22:07.019Z,7.00
2018-12-27T14:25:43.980Z,8.00
2018-12-27T14:27:35.886Z,7.37
2018-12-27T14:30:18.475Z,7.37
2018-12-27T14:33:03.844Z,6.93
2018-12-27T14:35:34.735Z,7.17
2018-12-27T14:38:26.039Z,7.77
2018-12-27T14:41:09.763Z,7.80
2018-12-27T14:46:40.800Z,6.70
2018-12-27T14:49:22.199Z,7.27
2018-12-27T14:52:04.259Z,7.57
2018-12-27T14:54:46.057Z,6.60
2018-12-27T14:57:29.209Z,6.63
2018-12-27T15:06:29.326Z,6.03
2018-12-27T15:09:18.038Z,5.17
2018-12-27T15:11:51.350Z,6.63
2018-12-27T15:14:33.143Z,6.40
2018-12-27T15:17:14.635Z,6.87
2018-12-27T15:19:55.919Z,6.07
2018-12-27T15:22:40.221Z,6.90
2018-12-27T15:25:21.728Z,7.70
2018-12-27T15:28:03.040Z,8.43
2018-12-27T15:30:51.815Z,8.03
2018-12-27T15:33:34.898Z,7.77
2018-12-27T15:36:17.241Z,6.87
2018-12-27T15:39:03.529Z,7.40
2018-12-27T15:45:08.683Z,7.60
2018-12-27T15:47:39.823Z,9.17
2018-12-27T15:50:22.628Z,7.33
2018-12-27T15:53:28.009Z,9.67
2018-12-27T15:56:13.861Z,8.90
2018-12-27T16:01:42.937Z,8.23
2018-12-27T16:04:24.371Z,7.80
2018-12-27T16:07:06.061Z,8.63
2018-12-27T16:09:48.832Z,9.63
2018-12-27T16:12:30.287Z,9.10
2018-12-27T16:15:11.464Z,8.13
2018-12-27T16:17:41.354Z,8.80
2018-12-27T16:20:30.549Z,8.97
2018-12-27T16:23:35.358Z,8.83
2018-12-27T16:26:06.547Z,7.47
2018-12-27T16:28:52.160Z,7.03
2018-12-27T16:31:36.667Z,8.37
2018-12-27T16:34:45.158Z,8.87
2018-12-27T16:37:22.255Z,7.80
2018-12-27T16:43:24.483Z,7.17
2018-12-27T16:55:04.301Z,8.07
2018-12-27T16:57:50.360Z,9.00
2018-12-27T17:00:20.489Z,7.60
2018-12-27T17:03:03.630Z,8.63
2018-12-27T17:05:46.247Z,8.67
2018-12-27T17:08:27.412Z,7.77
2018-12-27T17:11:08.635Z,10.20
2018-12-27T17:13:38.697Z,13.40
2018-12-27T17:16:46.504Z,8.70
2018-12-27T17:19:41.235Z,8.33
2018-12-27T17:22:47.457Z,12.47
2018-12-27T17:25:16.557Z,9.53
2018-12-27T17:27:59.481Z,9.77
2018-12-27T17:30:43.238Z,8.20
2018-12-27T17:33:24.859Z,9.73
2018-12-27T17:36:15.913Z,9.33
2018-12-27T17:38:46.193Z,9.23
2018-12-27T17:41:27.704Z,9.27
2018-12-27T17:44:08.909Z,9.07
2018-12-27T17:46:50.300Z,8.87
2018-12-27T17:49:32.284Z,7.87
2018-12-27T17:52:13.865Z,8.87
2018-12-27T17:54:43.888Z,8.50
2018-12-27T17:57:32.836Z,8.67
2018-12-27T18:00:14.442Z,8.30
2018-12-27T18:02:44.601Z,8.03
2018-12-27T18:05:33.656Z,7.77
2018-12-27T18:08:16.108Z,6.67
2018-12-27T18:10:58.553Z,7.03
2018-12-27T18:13:29.983Z,8.40
2018-12-27T18:16:11.190Z,8.47
2018-12-27T18:18:56.771Z,7.80
2018-12-27T18:21:38.476Z,7.53
2018-12-27T18:24:20.803Z,8.20
2018-12-27T18:27:03.721Z,7.63
2018-12-27T18:29:45.492Z,8.20
2018-12-27T18:32:27.003Z,9.63
2018-12-27T18:35:10.609Z,8.20
2018-12-27T18:37:54.444Z,6.93
2018-12-27T18:40:36.479Z,8.73
2018-12-27T18:43:21.811Z,7.70
2018-12-27T18:46:03.879Z,8.93
2018-12-27T18:48:45.469Z,8.23
2018-12-27T18:51:26.765Z,7.23
2018-12-27T18:54:09.246Z,8.53
2018-12-27T18:56:51.275Z,8.37
2018-12-27T18:59:33.820Z,7.23
2018-12-27T19:02:16.779Z,8.90
2018-12-27T19:04:47.118Z,8.83
2018-12-27T19:07:49.566Z,8.60
2018-12-27T19:10:38.374Z,8.47
2018-12-27T19:13:19.606Z,9.30
2018-12-27T19:16:05.754Z,8.30
2018-12-27T19:18:46.953Z,7.83
2018-12-27T19:21:28.780Z,6.60
2018-12-27T19:24:10.586Z,7.33
2018-12-27T19:26:52.571Z,5.90
2018-12-27T19:29:34.256Z,7.40
2018-12-27T19:32:15.652Z,6.43
2018-12-27T19:34:46.076Z,6.37
2018-12-27T19:37:35.688Z,6.83
2018-12-27T19:40:18.246Z,7.70
2018-12-27T19:42:51.055Z,6.47
2018-12-27T19:45:32.192Z,7.10
2018-12-27T19:48:16.001Z,7.20
2018-12-27T19:50:46.594Z,7.10
2018-12-27T19:53:28.168Z,7.10
2018-12-27T19:56:10.023Z,7.03
2018-12-27T19:58:51.401Z,6.77
2018-12-27T20:01:32.679Z,7.70
2018-12-27T20:04:14.589Z,7.53
2018-12-27T20:06:56.431Z,6.93
2018-12-27T20:09:37.790Z,6.00
2018-12-27T20:12:18.901Z,7.07
2018-12-27T20:14:51.164Z,4.97
2018-12-27T20:17:39.997Z,7.10
2018-12-27T20:20:28.906Z,8.43
2018-12-27T20:23:17.782Z,7.43
2018-12-27T20:26:06.649Z,8.20
2018-12-27T20:28:48.194Z,6.33
2018-12-27T20:31:30.176Z,6.87
2018-12-27T20:34:11.611Z,7.40
2018-12-27T20:36:53.183Z,8.57
2018-12-27T20:39:34.445Z,7.70
2018-12-27T20:42:15.702Z,8.07
2018-12-27T20:44:57.031Z,7.23
2018-12-27T20:47:38.270Z,9.07
2018-12-27T20:50:20.061Z,8.33
2018-12-27T20:53:00.968Z,9.00
2018-12-27T20:55:42.688Z,8.30
2018-12-27T20:58:23.861Z,8.77
2018-12-27T21:00:53.670Z,9.27
2018-12-27T21:03:42.536Z,8.33
2018-12-27T21:06:23.699Z,8.40
2018-12-27T21:08:53.516Z,6.57
2018-12-27T21:11:42.284Z,8.93
2018-12-27T21:14:23.853Z,7.43
2018-12-27T21:16:56.088Z,7.83
2018-12-27T21:19:59.103Z,6.87
2018-12-27T21:22:28.031Z,8.47
2018-12-27T21:25:09.606Z,8.27
2018-12-27T21:27:53.385Z,7.70
2018-12-27T21:30:35.750Z,8.90
2018-12-27T21:33:17.549Z,8.70
2018-12-27T21:35:59.340Z,8.07
2018-12-27T21:38:40.782Z,9.80
2018-12-27T21:41:22.248Z,9.30
2018-12-27T21:44:03.551Z,9.10
2018-12-27T21:46:46.316Z,8.47
2018-12-27T21:49:28.026Z,9.23
2018-12-27T21:51:57.859Z,8.97
2018-12-27T21:54:46.617Z,8.03
2018-12-27T21:57:35.444Z,8.63
2018-12-27T22:00:16.508Z,7.97
2018-12-27T22:03:00.069Z,8.37
2018-12-27T22:05:41.188Z,8.63
2018-12-27T22:08:28.510Z,8.83
2018-12-27T22:11:05.799Z,9.17
2018-12-27T22:13:49.044Z,7.70
2018-12-27T22:16:30.819Z,8.27
2018-12-27T22:19:12.385Z,8.20
2018-12-27T22:21:54.122Z,7.10
2018-12-27T22:24:35.401Z,7.23
2018-12-27T22:27:16.842Z,7.43
2018-12-27T22:30:00.836Z,7.50
2018-12-27T22:32:42.103Z,8.33
2018-12-27T22:35:23.564Z,7.50
2018-12-27T22:38:05.170Z,7.27
2018-12-27T22:40:46.766Z,8.20
2018-12-27T22:43:28.420Z,6.87
2018-12-27T22:45:58.353Z,7.83
2018-12-27T22:49:05.949Z,7.40
2018-12-27T22:51:47.317Z,7.83
2018-12-27T22:54:28.378Z,7.23
2018-12-27T22:56:58.274Z,7.47
2018-12-27T22:59:47.171Z,6.40
2018-12-27T23:02:35.999Z,6.97
2018-12-27T23:05:17.637Z,7.30
2018-12-27T23:08:02.008Z,6.40
2018-12-27T23:10:31.798Z,5.80
2018-12-27T23:13:01.733Z,7.30
2018-12-27T23:15:50.539Z,6.63
2018-12-27T23:18:39.275Z,6.37
2018-12-27T23:21:20.611Z,6.00
2018-12-27T23:24:02.155Z,6.90
2018-12-27T23:26:43.849Z,7.23
2018-12-27T23:29:25.394Z,6.43
2018-12-27T23:32:06.593Z,6.40
2018-12-27T23:34:48.430Z,6.57
2018-12-27T23:37:32.480Z,6.23
2018-12-27T23:40:02.293Z,6.23
2018-12-27T23:42:51.151Z,6.20
2018-12-27T23:45:35.209Z,6.50
2018-12-27T23:48:05.272Z,5.77
2018-12-27T23:50:57.115Z,5.73
2018-12-27T23:53:38.517Z,6.30
2018-12-27T23:56:20.048Z,6.23
2018-12-27T23:59:01.625Z,5.73
