createdAt,value
2019-05-30T00:02:05.419Z,7.67
2019-05-30T00:04:35.574Z,6.60
2019-05-30T00:07:05.502Z,7.03
2019-05-30T00:09:35.020Z,7.70
2019-05-30T00:12:05.024Z,7.17
2019-05-30T00:14:34.866Z,7.33
2019-05-30T00:17:05.117Z,6.90
2019-05-30T00:19:34.829Z,7.00
2019-05-30T00:22:05.626Z,7.27
2019-05-30T00:24:35.223Z,6.77
2019-05-30T00:27:04.942Z,7.00
2019-05-30T00:29:34.497Z,7.20
2019-05-30T00:32:04.761Z,6.70
2019-05-30T00:34:34.693Z,6.80
2019-05-30T00:37:06.098Z,7.30
2019-05-30T00:39:35.760Z,7.00
2019-05-30T00:42:06.176Z,6.43
2019-05-30T00:44:35.879Z,6.20
2019-05-30T00:47:06.440Z,6.40
2019-05-30T00:49:36.064Z,7.40
2019-05-30T00:52:06.789Z,7.50
2019-05-30T00:54:36.491Z,7.00
2019-05-30T00:57:07.011Z,6.40
2019-05-30T00:59:36.770Z,6.30
2019-05-30T01:02:06.958Z,6.67
2019-05-30T01:04:36.629Z,7.60
2019-05-30T01:07:07.186Z,7.10
2019-05-30T01:09:36.922Z,6.70
2019-05-30T01:12:07.430Z,7.17
2019-05-30T01:14:38.162Z,6.20
2019-05-30T01:17:07.824Z,6.60
2019-05-30T01:19:37.430Z,6.00
2019-05-30T01:22:07.578Z,6.40
2019-05-30T01:24:37.354Z,6.30
2019-05-30T01:27:07.592Z,6.50
2019-05-30T01:29:37.626Z,6.93
2019-05-30T01:32:25.309Z,6.17
2019-05-30T01:34:55.045Z,6.17
2019-05-30T01:37:24.561Z,6.83
2019-05-30T01:39:55.314Z,6.60
2019-05-30T01:42:24.809Z,6.77
2019-05-30T01:44:55.885Z,7.13
2019-05-30T01:47:25.386Z,6.77
2019-05-30T01:49:54.888Z,7.20
2019-05-30T01:52:24.500Z,6.67
2019-05-30T01:54:54.081Z,6.73
2019-05-30T01:57:23.795Z,7.17
2019-05-30T01:59:53.285Z,6.80
2019-05-30T02:02:22.792Z,7.43
2019-05-30T02:04:52.387Z,6.30
2019-05-30T02:07:21.922Z,7.63
2019-05-30T02:09:51.434Z,6.97
2019-05-30T02:12:20.924Z,7.40
2019-05-30T02:14:50.981Z,7.07
2019-05-30T02:17:20.680Z,7.37
2019-05-30T02:19:50.199Z,6.80
2019-05-30T02:22:19.785Z,6.70
2019-05-30T02:24:49.575Z,7.13
2019-05-30T02:27:19.085Z,6.97
2019-05-30T02:29:48.606Z,7.03
2019-05-30T02:32:18.138Z,7.07
2019-05-30T02:34:47.667Z,7.10
2019-05-30T02:37:17.177Z,6.63
2019-05-30T02:39:46.703Z,6.77
2019-05-30T02:42:16.232Z,6.50
2019-05-30T02:44:45.723Z,6.67
2019-05-30T02:47:15.256Z,7.50
2019-05-30T02:49:44.781Z,6.60
2019-05-30T02:52:14.323Z,7.10
2019-05-30T02:54:43.993Z,6.33
2019-05-30T02:57:14.098Z,6.50
2019-05-30T02:59:43.599Z,7.20
2019-05-30T03:02:17.289Z,6.90
2019-05-30T03:04:45.351Z,7.10
2019-05-30T03:07:15.231Z,6.63
2019-05-30T03:09:44.993Z,8.10
2019-05-30T03:12:14.707Z,7.50
2019-05-30T03:14:44.282Z,7.20
2019-05-30T03:17:14.725Z,7.00
2019-05-30T03:19:44.495Z,6.50
2019-05-30T03:22:14.109Z,7.13
2019-05-30T03:24:44.134Z,6.70
2019-05-30T03:27:14.243Z,6.60
2019-05-30T03:29:44.021Z,6.90
2019-05-30T03:32:59.402Z,6.80
2019-05-30T03:34:45.851Z,6.37
2019-05-30T03:37:27.439Z,7.10
2019-05-30T03:39:46.849Z,6.60
2019-05-30T03:42:16.420Z,6.70
2019-05-30T03:44:45.946Z,5.87
2019-05-30T03:47:18.211Z,6.47
2019-05-30T03:49:49.876Z,6.30
2019-05-30T03:52:20.151Z,6.60
2019-05-30T03:54:51.111Z,5.97
2019-05-30T03:57:26.640Z,5.80
2019-05-30T04:00:13.564Z,5.93
2019-05-30T04:02:58.247Z,5.87
2019-05-30T04:05:40.516Z,5.73
2019-05-30T04:08:12.348Z,5.53
2019-05-30T04:10:45.479Z,5.33
2019-05-30T04:13:21.370Z,4.70
2019-05-30T04:15:50.928Z,5.03
2019-05-30T04:18:20.440Z,5.40
2019-05-30T04:20:50.040Z,5.50
2019-05-30T04:23:19.704Z,5.57
2019-05-30T04:25:49.310Z,4.80
2019-05-30T04:28:18.956Z,5.13
2019-05-30T04:30:48.690Z,4.60
2019-05-30T04:33:31.569Z,4.60
2019-05-30T04:35:49.466Z,4.80
2019-05-30T04:38:19.645Z,4.20
2019-05-30T04:40:49.241Z,4.00
2019-05-30T04:43:20.222Z,4.40
2019-05-30T04:45:50.218Z,4.17
2019-05-30T04:48:21.296Z,4.40
2019-05-30T04:50:51.157Z,4.40
2019-05-30T04:53:21.185Z,3.90
2019-05-30T04:55:50.995Z,4.20
2019-05-30T04:58:23.951Z,3.97
2019-05-30T05:00:52.016Z,3.80
2019-05-30T05:03:41.808Z,4.30
2019-05-30T05:05:52.788Z,4.40
2019-05-30T05:08:22.290Z,4.03
2019-05-30T05:10:52.009Z,4.33
2019-05-30T05:13:22.608Z,3.63
2019-05-30T05:15:52.326Z,4.20
2019-05-30T05:18:23.460Z,4.40
2019-05-30T05:20:53.481Z,4.43
2019-05-30T05:23:23.411Z,4.50
2019-05-30T05:26:00.850Z,4.60
2019-05-30T05:28:24.611Z,5.40
2019-05-30T05:30:54.228Z,4.37
2019-05-30T05:33:24.740Z,4.87
2019-05-30T05:35:54.376Z,4.40
2019-05-30T05:38:24.524Z,5.10
2019-05-30T05:40:54.525Z,4.50
2019-05-30T05:43:24.481Z,4.43
2019-05-30T05:45:54.166Z,4.93
2019-05-30T05:48:24.727Z,4.40
2019-05-30T05:50:54.410Z,4.77
2019-05-30T05:53:25.095Z,4.90
2019-05-30T05:55:55.486Z,4.20
2019-05-30T05:58:26.442Z,4.50
2019-05-30T06:00:56.348Z,4.70
2019-05-30T06:03:25.888Z,4.67
2019-05-30T06:05:55.489Z,4.47
2019-05-30T06:08:25.803Z,4.50
2019-05-30T06:10:55.617Z,4.57
2019-05-30T06:13:25.121Z,4.43
2019-05-30T06:15:54.689Z,5.37
2019-05-30T06:18:24.321Z,4.90
2019-05-30T06:20:54.143Z,5.13
2019-05-30T06:23:23.871Z,5.43
2019-05-30T06:25:55.101Z,5.03
2019-05-30T06:28:24.605Z,5.20
2019-05-30T06:30:54.133Z,5.47
2019-05-30T06:33:24.919Z,5.90
2019-05-30T06:35:54.726Z,4.90
2019-05-30T06:38:25.292Z,6.00
2019-05-30T06:40:55.106Z,5.73
2019-05-30T06:43:26.112Z,5.37
2019-05-30T06:45:55.798Z,5.60
2019-05-30T06:48:26.734Z,6.70
2019-05-30T06:50:56.592Z,5.53
2019-05-30T06:53:27.143Z,5.50
2019-05-30T06:55:56.886Z,5.50
2019-05-30T06:58:43.599Z,5.70
2019-05-30T07:00:57.674Z,6.53
2019-05-30T07:03:28.361Z,6.47
2019-05-30T07:05:58.398Z,6.33
2019-05-30T07:08:29.396Z,7.07
2019-05-30T07:10:59.168Z,6.67
2019-05-30T07:13:29.224Z,6.73
2019-05-30T07:15:58.975Z,6.77
2019-05-30T07:18:31.900Z,6.90
2019-05-30T07:20:59.733Z,8.27
2019-05-30T07:23:30.132Z,7.30
2019-05-30T07:26:03.229Z,7.13
2019-05-30T07:28:32.037Z,7.20
2019-05-30T07:31:01.767Z,7.90
2019-05-30T07:33:32.889Z,7.80
2019-05-30T07:36:03.157Z,7.73
2019-05-30T07:38:32.708Z,7.10
2019-05-30T07:41:02.270Z,7.43
2019-05-30T07:43:33.365Z,7.07
2019-05-30T07:46:03.087Z,6.47
2019-05-30T07:48:32.708Z,7.00
2019-05-30T07:51:02.370Z,7.83
2019-05-30T07:53:32.816Z,8.20
2019-05-30T07:56:02.580Z,8.57
2019-05-30T07:58:33.238Z,8.60
2019-05-30T08:01:03.019Z,8.70
2019-05-30T08:03:32.713Z,8.30
2019-05-30T08:06:02.293Z,8.97
2019-05-30T08:08:32.271Z,8.83
2019-05-30T08:11:09.526Z,8.53
2019-05-30T08:13:33.226Z,8.10
2019-05-30T08:16:02.805Z,8.67
2019-05-30T08:18:33.750Z,8.80
2019-05-30T08:21:03.743Z,8.50
2019-05-30T08:23:34.278Z,8.23
2019-05-30T08:26:03.841Z,8.63
2019-05-30T08:28:34.290Z,8.70
2019-05-30T08:31:03.949Z,9.00
2019-05-30T08:33:35.587Z,8.80
2019-05-30T08:36:06.003Z,8.90
2019-05-30T08:38:37.297Z,7.67
2019-05-30T08:41:07.030Z,7.87
2019-05-30T08:43:37.510Z,8.10
2019-05-30T08:46:07.345Z,7.27
2019-05-30T08:48:38.184Z,6.60
2019-05-30T08:51:07.932Z,7.90
2019-05-30T08:53:38.434Z,8.43
2019-05-30T08:56:08.064Z,7.80
2019-05-30T08:58:38.760Z,8.00
2019-05-30T09:01:08.365Z,7.30
2019-05-30T09:03:38.437Z,6.90
2019-05-30T09:06:08.168Z,7.60
2019-05-30T09:08:38.004Z,7.50
2019-05-30T09:11:07.932Z,6.33
2019-05-30T09:13:38.846Z,7.20
2019-05-30T09:16:09.066Z,6.40
2019-05-30T09:18:40.276Z,7.40
2019-05-30T09:21:10.555Z,6.00
2019-05-30T09:23:41.087Z,6.47
2019-05-30T09:26:11.451Z,7.00
2019-05-30T09:28:42.235Z,7.37
2019-05-30T09:31:11.853Z,6.07
2019-05-30T09:33:42.638Z,6.00
2019-05-30T09:36:13.874Z,6.30
2019-05-30T09:38:43.690Z,6.57
2019-05-30T09:41:13.174Z,6.33
2019-05-30T09:43:44.348Z,6.20
2019-05-30T09:46:14.515Z,6.33
2019-05-30T09:48:44.781Z,6.43
2019-05-30T09:51:14.729Z,6.53
2019-05-30T09:53:44.325Z,6.37
2019-05-30T09:56:14.030Z,6.20
2019-05-30T09:58:43.989Z,6.40
2019-05-30T10:01:13.627Z,6.17
2019-05-30T10:03:43.654Z,6.30
2019-05-30T10:06:28.437Z,6.50
2019-05-30T10:08:47.783Z,6.60
2019-05-30T10:11:18.540Z,6.77
2019-05-30T10:13:49.160Z,6.67
2019-05-30T10:16:19.408Z,6.40
2019-05-30T10:18:49.228Z,5.93
2019-05-30T10:21:18.792Z,6.90
2019-05-30T10:23:49.421Z,5.87
2019-05-30T10:26:19.114Z,6.30
2019-05-30T10:28:49.632Z,6.80
2019-05-30T10:31:19.359Z,6.33
2019-05-30T10:33:49.337Z,6.43
2019-05-30T10:36:20.247Z,6.57
2019-05-30T10:38:50.440Z,6.90
2019-05-30T10:41:20.520Z,6.20
2019-05-30T10:43:51.058Z,6.57
2019-05-30T10:46:20.754Z,5.90
2019-05-30T10:48:50.887Z,6.23
2019-05-30T10:51:20.778Z,6.27
2019-05-30T10:53:50.876Z,5.87
2019-05-30T10:56:21.721Z,6.50
2019-05-30T10:58:51.257Z,7.10
2019-05-30T11:01:20.805Z,5.90
2019-05-30T11:03:50.425Z,6.63
2019-05-30T11:06:34.621Z,5.93
2019-05-30T11:09:04.976Z,6.60
2019-05-30T11:11:34.487Z,7.40
2019-05-30T11:14:04.528Z,6.90
2019-05-30T11:16:34.086Z,7.13
2019-05-30T11:19:07.486Z,6.80
2019-05-30T11:21:34.813Z,6.80
2019-05-30T11:24:04.310Z,7.33
2019-05-30T11:26:33.845Z,6.83
2019-05-30T11:29:03.426Z,7.30
2019-05-30T11:31:34.277Z,6.90
2019-05-30T11:34:04.007Z,7.80
2019-05-30T11:36:33.510Z,7.63
2019-05-30T11:39:03.560Z,7.57
2019-05-30T11:41:33.108Z,7.40
2019-05-30T11:44:04.174Z,7.70
2019-05-30T11:46:33.891Z,7.37
2019-05-30T11:49:03.420Z,6.87
2019-05-30T11:51:33.860Z,7.60
2019-05-30T11:54:03.430Z,7.27
2019-05-30T11:56:33.318Z,7.90
2019-05-30T11:59:02.810Z,8.37
2019-05-30T12:01:32.321Z,7.50
2019-05-30T12:04:02.313Z,7.50
2019-05-30T12:06:31.866Z,7.77
2019-05-30T12:09:01.385Z,8.17
2019-05-30T12:11:30.901Z,9.20
2019-05-30T12:14:01.529Z,7.13
2019-05-30T12:16:31.379Z,8.10
2019-05-30T12:19:01.914Z,8.70
2019-05-30T12:21:31.682Z,8.40
2019-05-30T12:24:02.655Z,8.60
2019-05-30T12:26:34.010Z,9.10
2019-05-30T12:29:04.951Z,9.17
2019-05-30T12:31:34.452Z,9.47
2019-05-30T12:34:04.179Z,8.53
2019-05-30T12:36:33.765Z,8.80
2019-05-30T12:39:04.407Z,9.30
2019-05-30T12:41:34.847Z,8.93
2019-05-30T12:44:04.544Z,8.37
2019-05-30T12:46:34.053Z,8.50
2019-05-30T12:49:03.778Z,8.80
2019-05-30T12:51:33.722Z,9.97
2019-05-30T12:54:03.217Z,9.40
2019-05-30T12:56:32.848Z,9.20
2019-05-30T12:59:03.041Z,10.17
2019-05-30T13:01:32.618Z,9.53
2019-05-30T13:04:03.354Z,10.00
2019-05-30T13:06:33.083Z,11.53
2019-05-30T13:09:03.388Z,10.37
2019-05-30T13:11:34.142Z,10.13
2019-05-30T13:14:03.673Z,10.77
2019-05-30T13:16:33.177Z,10.97
2019-05-30T13:19:02.721Z,10.00
2019-05-30T13:21:32.242Z,9.70
2019-05-30T13:24:02.027Z,10.60
2019-05-30T13:26:31.737Z,10.03
2019-05-30T13:29:02.304Z,10.73
2019-05-30T13:31:32.250Z,11.20
2019-05-30T13:34:02.963Z,10.93
2019-05-30T13:36:32.785Z,10.97
2019-05-30T13:39:03.245Z,10.83
2019-05-30T13:41:33.130Z,10.07
2019-05-30T13:44:05.110Z,9.77
2019-05-30T13:46:34.010Z,9.67
2019-05-30T13:49:06.641Z,10.03
2019-05-30T13:51:36.264Z,10.13
2019-05-30T13:54:05.779Z,10.70
2019-05-30T13:56:35.461Z,9.93
2019-05-30T13:59:05.983Z,10.37
2019-05-30T14:01:35.708Z,10.97
2019-05-30T14:04:06.309Z,10.10
2019-05-30T14:06:36.069Z,11.00
2019-05-30T14:09:08.568Z,11.07
2019-05-30T14:11:38.574Z,10.73
2019-05-30T14:14:08.944Z,11.40
2019-05-30T14:16:39.684Z,10.07
2019-05-30T14:19:11.088Z,9.60
2019-05-30T14:21:40.730Z,11.40
2019-05-30T14:24:11.525Z,10.53
2019-05-30T14:26:41.340Z,11.93
2019-05-30T14:29:11.963Z,10.77
2019-05-30T14:31:41.625Z,10.10
2019-05-30T14:34:12.239Z,10.53
2019-05-30T14:36:41.913Z,11.77
2019-05-30T14:39:11.492Z,11.47
2019-05-30T14:41:41.001Z,10.90
2019-05-30T14:44:10.542Z,11.03
2019-05-30T14:46:40.079Z,11.27
2019-05-30T14:49:10.701Z,10.47
2019-05-30T14:51:40.406Z,10.30
2019-05-30T14:54:11.141Z,10.40
2019-05-30T14:56:41.814Z,9.33
2019-05-30T14:59:11.334Z,9.83
2019-05-30T15:01:40.846Z,10.87
2019-05-30T15:04:11.336Z,10.17
2019-05-30T15:06:40.973Z,9.50
2019-05-30T15:09:21.083Z,9.13
2019-05-30T15:11:41.731Z,9.30
2019-05-30T15:14:11.232Z,9.80
2019-05-30T15:16:41.611Z,9.60
2019-05-30T15:19:12.375Z,9.30
2019-05-30T15:21:42.076Z,8.50
2019-05-30T15:24:12.771Z,8.53
2019-05-30T15:26:42.897Z,9.30
2019-05-30T15:29:12.410Z,8.97
2019-05-30T15:31:42.029Z,8.50
2019-05-30T15:34:12.582Z,8.67
2019-05-30T15:36:42.243Z,9.40
2019-05-30T15:39:12.972Z,9.97
2019-05-30T15:41:42.942Z,8.30
2019-05-30T15:44:13.449Z,8.60
2019-05-30T15:46:43.362Z,8.10
2019-05-30T15:49:12.946Z,8.53
2019-05-30T15:51:42.567Z,8.93
2019-05-30T15:54:12.981Z,8.40
2019-05-30T15:56:42.565Z,8.37
2019-05-30T15:59:12.192Z,8.20
2019-05-30T16:01:41.701Z,9.17
2019-05-30T16:04:14.158Z,7.60
2019-05-30T16:06:47.501Z,7.03
2019-05-30T16:09:22.008Z,7.40
2019-05-30T16:11:51.986Z,8.93
2019-05-30T16:14:21.659Z,8.23
2019-05-30T16:16:51.798Z,7.17
2019-05-30T16:19:26.070Z,7.67
2019-05-30T16:21:52.661Z,7.30
2019-05-30T16:24:22.206Z,7.57
2019-05-30T16:26:51.761Z,7.30
2019-05-30T16:29:21.958Z,8.20
2019-05-30T16:31:52.644Z,6.90
2019-05-30T16:34:22.265Z,7.10
2019-05-30T16:36:51.838Z,8.20
2019-05-30T16:39:22.569Z,7.97
2019-05-30T16:41:52.192Z,6.97
2019-05-30T16:44:22.569Z,7.97
2019-05-30T16:46:52.266Z,7.47
2019-05-30T16:49:22.941Z,7.70
2019-05-30T16:51:54.101Z,7.10
2019-05-30T16:54:24.096Z,7.10
2019-05-30T16:56:53.598Z,6.10
2019-05-30T16:59:23.106Z,7.17
2019-05-30T17:01:57.916Z,6.00
2019-05-30T17:04:24.693Z,6.77
2019-05-30T17:06:54.212Z,6.67
2019-05-30T17:09:23.886Z,5.67
2019-05-30T17:11:53.388Z,7.40
2019-05-30T17:14:23.915Z,5.90
2019-05-30T17:16:53.769Z,5.63
2019-05-30T17:19:24.421Z,6.37
2019-05-30T17:21:54.082Z,6.43
2019-05-30T17:24:25.109Z,5.83
2019-05-30T17:26:55.334Z,6.20
2019-05-30T17:29:25.741Z,6.30
2019-05-30T17:31:55.378Z,6.67
2019-05-30T17:34:26.047Z,6.00
2019-05-30T17:36:55.777Z,6.20
2019-05-30T17:39:26.655Z,6.67
2019-05-30T17:41:56.311Z,5.87
2019-05-30T17:44:27.199Z,5.73
2019-05-30T17:46:56.938Z,5.80
2019-05-30T17:49:27.752Z,5.90
2019-05-30T17:51:57.529Z,6.67
2019-05-30T17:54:28.052Z,6.40
2019-05-30T17:56:57.683Z,5.43
2019-05-30T17:59:28.438Z,5.60
2019-05-30T18:02:00.842Z,5.33
2019-05-30T18:04:30.763Z,5.20
2019-05-30T18:07:00.387Z,5.10
2019-05-30T18:09:31.088Z,5.10
2019-05-30T18:12:00.852Z,4.73
2019-05-30T18:14:31.417Z,4.60
2019-05-30T18:17:01.086Z,4.70
2019-05-30T18:19:31.514Z,4.13
2019-05-30T18:22:01.298Z,4.37
2019-05-30T18:24:31.835Z,5.07
2019-05-30T18:27:01.483Z,4.23
2019-05-30T18:29:32.265Z,4.00
2019-05-30T18:32:02.073Z,4.37
2019-05-30T18:34:32.796Z,4.90
2019-05-30T18:37:02.401Z,4.10
2019-05-30T18:39:32.848Z,3.83
2019-05-30T18:42:02.628Z,4.10
2019-05-30T18:44:33.205Z,4.20
2019-05-30T18:47:03.435Z,4.30
2019-05-30T18:49:33.372Z,4.20
2019-05-30T18:52:03.153Z,3.80
2019-05-30T18:54:32.982Z,4.43
2019-05-30T18:57:02.685Z,4.20
2019-05-30T18:59:33.165Z,3.90
2019-05-30T19:02:02.896Z,3.83
2019-05-30T19:04:33.582Z,4.13
2019-05-30T19:07:03.309Z,3.90
2019-05-30T19:09:33.505Z,3.33
2019-05-30T19:12:04.354Z,3.67
2019-05-30T19:14:35.761Z,3.00
2019-05-30T19:17:05.126Z,3.00
2019-05-30T19:19:35.964Z,3.40
2019-05-30T19:22:05.748Z,2.90
2019-05-30T19:24:35.384Z,2.83
2019-05-30T19:27:04.910Z,2.73
2019-05-30T19:29:34.907Z,3.37
2019-05-30T19:32:04.681Z,2.90
2019-05-30T19:34:34.954Z,3.00
2019-05-30T19:37:04.626Z,3.10
2019-05-30T19:39:35.637Z,2.90
2019-05-30T19:42:05.230Z,3.47
2019-05-30T19:44:39.251Z,2.63
2019-05-30T19:47:06.040Z,3.70
2019-05-30T19:49:36.888Z,3.50
2019-05-30T19:52:06.686Z,3.47
2019-05-30T19:54:37.188Z,3.40
2019-05-30T19:57:06.790Z,3.43
2019-05-30T19:59:36.404Z,4.10
2019-05-30T20:02:06.161Z,3.53
2019-05-30T20:04:36.344Z,3.70
2019-05-30T20:07:06.006Z,3.57
2019-05-30T20:09:36.705Z,3.47
2019-05-30T20:12:08.907Z,3.80
2019-05-30T20:14:37.745Z,4.50
2019-05-30T20:17:07.243Z,4.20
2019-05-30T20:19:37.831Z,5.00
2019-05-30T20:22:07.406Z,5.20
2019-05-30T20:24:38.208Z,4.90
2019-05-30T20:27:08.159Z,4.60
2019-05-30T20:29:39.109Z,3.83
2019-05-30T20:32:09.661Z,4.00
2019-05-30T20:34:39.184Z,4.30
2019-05-30T20:37:08.686Z,3.40
2019-05-30T20:39:38.745Z,3.30
2019-05-30T20:42:18.852Z,4.10
2019-05-30T20:44:40.967Z,3.10
2019-05-30T20:47:10.932Z,3.27
2019-05-30T20:49:41.200Z,3.20
2019-05-30T20:52:10.709Z,3.63
2019-05-30T20:54:41.244Z,3.20
2019-05-30T20:57:11.004Z,3.53
2019-05-30T20:59:40.797Z,3.33
2019-05-30T21:02:10.337Z,3.40
2019-05-30T21:04:40.947Z,3.40
2019-05-30T21:07:11.273Z,3.40
2019-05-30T21:09:42.053Z,3.17
2019-05-30T21:12:13.642Z,3.77
2019-05-30T21:14:46.213Z,3.37
2019-05-30T21:17:16.897Z,3.50
2019-05-30T21:19:46.434Z,3.47
2019-05-30T21:22:16.318Z,3.30
2019-05-30T21:24:46.941Z,4.20
2019-05-30T21:27:16.771Z,4.10
2019-05-30T21:29:47.478Z,3.47
2019-05-30T21:32:17.229Z,3.47
2019-05-30T21:34:48.562Z,4.00
2019-05-30T21:37:18.480Z,3.87
2019-05-30T21:39:48.452Z,3.73
2019-05-30T21:42:17.973Z,3.83
2019-05-30T21:44:51.417Z,3.80
2019-05-30T21:47:19.256Z,3.80
2019-05-30T21:49:49.232Z,3.70
2019-05-30T21:52:19.715Z,3.50
2019-05-30T21:54:50.145Z,3.50
2019-05-30T21:57:19.717Z,3.67
2019-05-30T21:59:50.683Z,4.00
2019-05-30T22:02:20.372Z,3.17
2019-05-30T22:04:50.818Z,3.93
2019-05-30T22:07:20.410Z,3.73
2019-05-30T22:09:49.924Z,3.60
2019-05-30T22:12:19.455Z,3.20
2019-05-30T22:14:49.867Z,3.23
2019-05-30T22:17:19.502Z,3.87
2019-05-30T22:19:50.044Z,3.80
2019-05-30T22:22:19.580Z,3.67
2019-05-30T22:24:50.132Z,4.00
2019-05-30T22:27:19.873Z,3.83
2019-05-30T22:29:50.511Z,3.83
2019-05-30T22:32:20.164Z,4.07
2019-05-30T22:34:50.772Z,3.53
2019-05-30T22:37:20.426Z,4.07
2019-05-30T22:39:51.196Z,3.90
2019-05-30T22:42:20.723Z,3.77
2019-05-30T22:44:50.352Z,3.90
2019-05-30T22:47:19.924Z,3.50
2019-05-30T22:49:50.694Z,4.13
2019-05-30T22:52:20.978Z,3.40
2019-05-30T22:54:51.230Z,3.07
2019-05-30T22:57:20.818Z,3.10
2019-05-30T22:59:50.940Z,3.20
2019-05-30T23:02:20.527Z,3.50
2019-05-30T23:04:50.218Z,4.07
2019-05-30T23:07:19.859Z,3.40
2019-05-30T23:09:49.752Z,3.63
2019-05-30T23:12:19.252Z,4.30
2019-05-30T23:14:50.008Z,3.80
2019-05-30T23:17:19.709Z,3.97
2019-05-30T23:19:50.891Z,4.30
2019-05-30T23:22:20.542Z,4.07
2019-05-30T23:24:52.051Z,4.33
2019-05-30T23:27:21.301Z,4.30
2019-05-30T23:29:51.752Z,3.90
2019-05-30T23:32:21.454Z,4.00
2019-05-30T23:34:52.150Z,4.07
2019-05-30T23:37:21.885Z,3.80
2019-05-30T23:39:51.391Z,3.60
2019-05-30T23:42:20.973Z,4.27
2019-05-30T23:44:51.273Z,3.73
2019-05-30T23:47:20.923Z,4.27
2019-05-30T23:49:51.657Z,3.87
2019-05-30T23:52:21.378Z,4.20
2019-05-30T23:54:51.912Z,3.83
2019-05-30T23:57:21.887Z,3.83
2019-05-30T23:59:52.718Z,3.97
