createdAt,value
2022-11-15T00:00:57.184Z,1.97
2022-11-15T00:03:27.604Z,1.86
2022-11-15T00:05:54.110Z,1.83
2022-11-15T00:08:20.770Z,1.97
2022-11-15T00:11:00.339Z,1.82
2022-11-15T00:13:27.848Z,1.65
2022-11-15T00:15:58.611Z,1.82
2022-11-15T00:18:25.361Z,1.97
2022-11-15T00:20:51.778Z,1.76
2022-11-15T00:23:22.538Z,1.78
2022-11-15T00:25:56.343Z,1.70
2022-11-15T00:28:22.770Z,1.72
2022-11-15T00:30:49.168Z,1.71
2022-11-15T00:33:15.640Z,1.71
2022-11-15T00:35:42.068Z,1.64
2022-11-15T00:38:08.545Z,1.62
2022-11-15T00:40:34.956Z,1.62
2022-11-15T00:43:01.385Z,1.55
2022-11-15T00:45:27.838Z,1.62
2022-11-15T00:47:54.255Z,1.54
2022-11-15T00:50:20.811Z,1.57
2022-11-15T00:52:47.246Z,1.58
2022-11-15T00:55:18.294Z,1.63
2022-11-15T00:57:45.069Z,1.56
2022-11-15T01:00:14.865Z,1.82
2022-11-15T01:02:41.301Z,2.08
2022-11-15T01:05:08.215Z,2.18
2022-11-15T01:07:34.787Z,2.37
2022-11-15T01:10:01.397Z,2.55
2022-11-15T01:12:28.057Z,2.46
2022-11-15T01:14:54.475Z,1.94
2022-11-15T01:17:21.183Z,1.72
2022-11-15T01:19:47.792Z,1.69
2022-11-15T01:22:14.314Z,1.70
2022-11-15T01:24:40.761Z,1.63
2022-11-15T01:27:07.355Z,1.62
2022-11-15T01:29:33.800Z,1.43
2022-11-15T01:32:02.242Z,1.51
2022-11-15T01:34:28.761Z,1.26
2022-11-15T01:36:55.160Z,1.27
2022-11-15T01:39:21.582Z,1.19
2022-11-15T01:41:48.048Z,1.11
2022-11-15T01:44:32.980Z,1.28
2022-11-15T01:47:02.061Z,1.20
2022-11-15T01:49:33.354Z,1.18
2022-11-15T01:52:02.583Z,1.00
2022-11-15T01:54:29.535Z,0.94
2022-11-15T01:57:07.678Z,0.91
2022-11-15T01:59:34.512Z,0.92
2022-11-15T02:02:01.393Z,0.84
2022-11-15T02:04:38.521Z,1.03
2022-11-15T02:07:07.763Z,0.78
2022-11-15T02:09:34.568Z,0.65
2022-11-15T02:12:01.265Z,0.87
2022-11-15T02:14:29.831Z,0.88
2022-11-15T02:17:30.000Z,0.76
2022-11-15T02:20:15.587Z,0.77
2022-11-15T02:23:28.075Z,0.75
2022-11-15T02:26:25.939Z,0.64
2022-11-15T02:28:58.384Z,0.63
2022-11-15T02:31:52.593Z,0.63
2022-11-15T02:34:39.239Z,0.60
2022-11-15T02:37:22.350Z,0.60
2022-11-15T02:39:57.891Z,0.56
2022-11-15T02:42:48.417Z,0.53
2022-11-15T02:45:22.444Z,0.34
2022-11-15T02:47:52.988Z,0.52
2022-11-15T02:50:23.004Z,0.41
2022-11-15T02:52:50.232Z,0.52
2022-11-15T02:55:27.706Z,0.50
2022-11-15T02:58:04.213Z,0.31
2022-11-15T03:00:37.440Z,0.39
2022-11-15T03:03:31.636Z,0.36
2022-11-15T03:06:05.200Z,0.39
2022-11-15T03:08:50.506Z,0.33
2022-11-15T03:11:20.535Z,0.41
2022-11-15T03:13:52.858Z,0.42
2022-11-15T03:16:40.370Z,0.45
2022-11-15T03:19:25.815Z,0.41
2022-11-15T03:21:54.709Z,0.18
2022-11-15T03:24:26.156Z,-0.05
2022-11-15T03:26:55.896Z,0.04
2022-11-15T03:29:28.233Z,0.11
2022-11-15T03:32:12.248Z,0.02
2022-11-15T03:34:53.161Z,0.20
2022-11-15T03:37:23.152Z,0.03
2022-11-15T03:39:49.805Z,0.10
2022-11-15T03:42:16.147Z,0.25
2022-11-15T03:45:10.070Z,0.23
2022-11-15T03:48:00.663Z,0.24
2022-11-15T03:50:27.819Z,-0.02
2022-11-15T03:52:55.487Z,0.09
2022-11-15T03:55:22.477Z,0.05
2022-11-15T03:57:51.412Z,-0.04
2022-11-15T04:00:18.374Z,0.11
2022-11-15T04:02:44.798Z,0.04
2022-11-15T04:05:11.369Z,-0.06
2022-11-15T04:07:37.973Z,0.04
2022-11-15T04:10:06.190Z,0.16
2022-11-15T04:12:34.799Z,0.10
2022-11-15T04:15:09.334Z,0.02
2022-11-15T04:17:37.697Z,-0.01
2022-11-15T04:20:24.251Z,-0.19
2022-11-15T04:23:12.654Z,-0.02
2022-11-15T04:25:39.382Z,-0.07
2022-11-15T04:28:05.887Z,-0.08
2022-11-15T04:30:32.467Z,-0.01
2022-11-15T04:32:59.041Z,-0.15
2022-11-15T04:35:25.548Z,-0.21
2022-11-15T04:37:51.938Z,-0.12
2022-11-15T04:40:18.490Z,-0.18
2022-11-15T04:42:44.920Z,-0.20
2022-11-15T04:45:11.871Z,-0.31
2022-11-15T04:47:38.415Z,-0.43
2022-11-15T04:50:05.522Z,-0.31
2022-11-15T04:52:31.925Z,-0.25
2022-11-15T04:54:59.207Z,-0.34
2022-11-15T04:57:27.879Z,-0.11
2022-11-15T04:59:54.326Z,0.11
2022-11-15T05:02:20.790Z,-0.07
2022-11-15T05:04:47.246Z,-0.16
2022-11-15T05:07:13.748Z,0.11
2022-11-15T05:09:40.238Z,0.01
2022-11-15T05:12:06.728Z,-0.01
2022-11-15T05:14:33.132Z,0.12
2022-11-15T05:16:59.535Z,-0.08
2022-11-15T05:19:25.986Z,-0.08
2022-11-15T05:21:52.417Z,0.11
2022-11-15T05:24:18.815Z,0.11
2022-11-15T05:26:45.234Z,-0.09
2022-11-15T05:29:12.236Z,-0.06
2022-11-15T05:31:42.248Z,0.12
2022-11-15T05:34:08.704Z,-0.15
2022-11-15T05:36:42.889Z,0.01
2022-11-15T05:39:10.126Z,-0.02
2022-11-15T05:41:47.916Z,-0.17
2022-11-15T05:44:24.312Z,-0.17
2022-11-15T05:46:54.479Z,-0.12
2022-11-15T05:49:42.962Z,-0.23
2022-11-15T05:52:12.494Z,-0.26
2022-11-15T05:54:39.598Z,-0.26
2022-11-15T05:57:06.673Z,-0.25
2022-11-15T05:59:34.554Z,-0.30
2022-11-15T06:02:01.234Z,-0.29
2022-11-15T06:04:27.965Z,-0.39
2022-11-15T06:06:54.614Z,-0.47
2022-11-15T06:09:21.073Z,-0.37
2022-11-15T06:11:47.527Z,-0.49
2022-11-15T06:14:13.988Z,-0.43
2022-11-15T06:16:44.958Z,-0.43
2022-11-15T06:19:11.527Z,-0.59
2022-11-15T06:21:37.936Z,-0.38
2022-11-15T06:24:05.539Z,-0.39
2022-11-15T06:26:32.089Z,-0.63
2022-11-15T06:29:04.816Z,-0.53
2022-11-15T06:31:31.611Z,-0.48
2022-11-15T06:33:58.244Z,-0.67
2022-11-15T06:36:24.655Z,-0.61
2022-11-15T06:38:51.089Z,-0.32
2022-11-15T06:41:35.999Z,-0.37
2022-11-15T06:44:03.484Z,-0.59
2022-11-15T06:46:29.952Z,-0.48
2022-11-15T06:48:56.381Z,-0.56
2022-11-15T06:51:22.852Z,-0.44
2022-11-15T06:53:49.340Z,-0.43
2022-11-15T06:56:15.794Z,-0.39
2022-11-15T06:58:42.289Z,-0.25
2022-11-15T07:01:11.128Z,-0.26
2022-11-15T07:03:39.446Z,-0.17
2022-11-15T07:06:08.048Z,0.04
2022-11-15T07:08:35.584Z,0.08
2022-11-15T07:11:04.980Z,0.14
2022-11-15T07:13:34.675Z,0.22
2022-11-15T07:16:09.668Z,0.34
2022-11-15T07:18:37.983Z,0.45
2022-11-15T07:21:13.557Z,0.50
2022-11-15T07:23:41.010Z,0.56
2022-11-15T07:26:08.670Z,0.46
2022-11-15T07:28:36.006Z,0.68
2022-11-15T07:31:04.731Z,0.76
2022-11-15T07:33:31.753Z,0.68
2022-11-15T07:36:03.771Z,0.96
2022-11-15T07:38:30.496Z,1.07
2022-11-15T07:41:01.909Z,1.08
2022-11-15T07:43:29.572Z,1.07
2022-11-15T07:45:59.429Z,1.29
2022-11-15T07:48:35.676Z,1.31
2022-11-15T07:51:12.781Z,1.40
2022-11-15T07:53:40.594Z,1.51
2022-11-15T07:56:08.510Z,1.74
2022-11-15T07:58:48.168Z,1.87
2022-11-15T08:01:14.675Z,2.00
2022-11-15T08:03:41.232Z,2.01
2022-11-15T08:06:07.888Z,1.99
2022-11-15T08:08:34.314Z,2.03
2022-11-15T08:11:01.551Z,2.23
2022-11-15T08:13:28.048Z,2.16
2022-11-15T08:16:00.211Z,2.17
2022-11-15T08:18:26.686Z,2.28
2022-11-15T08:20:53.087Z,2.47
2022-11-15T08:23:19.541Z,2.44
2022-11-15T08:25:45.959Z,2.62
2022-11-15T08:28:12.490Z,2.58
2022-11-15T08:30:42.892Z,2.93
2022-11-15T08:33:14.390Z,2.58
2022-11-15T08:35:44.355Z,3.08
2022-11-15T08:38:11.325Z,3.07
2022-11-15T08:40:38.222Z,3.19
2022-11-15T08:43:04.732Z,3.24
2022-11-15T08:45:32.456Z,3.54
2022-11-15T08:47:58.945Z,3.37
2022-11-15T08:50:25.358Z,3.56
2022-11-15T08:52:51.837Z,3.73
2022-11-15T08:55:18.320Z,3.69
2022-11-15T08:57:44.998Z,4.06
2022-11-15T09:00:13.115Z,4.21
2022-11-15T09:02:40.380Z,4.37
2022-11-15T09:05:07.842Z,4.39
2022-11-15T09:07:34.435Z,4.46
2022-11-15T09:10:00.933Z,4.59
2022-11-15T09:12:27.361Z,4.80
2022-11-15T09:14:53.842Z,4.88
2022-11-15T09:17:24.461Z,5.11
2022-11-15T09:19:51.489Z,5.40
2022-11-15T09:22:17.934Z,5.56
2022-11-15T09:24:44.400Z,5.83
2022-11-15T09:27:10.849Z,6.11
2022-11-15T09:29:37.340Z,6.20
2022-11-15T09:32:03.828Z,6.39
2022-11-15T09:34:30.293Z,6.70
2022-11-15T09:36:57.084Z,6.72
2022-11-15T09:39:23.504Z,6.84
2022-11-15T09:42:12.148Z,7.10
2022-11-15T09:45:16.195Z,7.40
2022-11-15T09:48:31.076Z,7.66
2022-11-15T09:51:00.560Z,7.80
2022-11-15T09:54:01.142Z,8.02
2022-11-15T09:56:26.803Z,8.14
2022-11-15T09:59:12.020Z,8.40
2022-11-15T10:02:08.917Z,8.71
2022-11-15T10:04:38.642Z,8.77
2022-11-15T10:07:28.152Z,8.82
2022-11-15T10:10:00.508Z,9.14
2022-11-15T10:12:28.610Z,9.25
2022-11-15T10:15:06.429Z,9.35
2022-11-15T10:17:46.272Z,9.34
2022-11-15T10:20:23.391Z,9.72
2022-11-15T10:23:13.546Z,9.62
2022-11-15T10:25:40.187Z,9.70
2022-11-15T10:28:25.091Z,10.18
2022-11-15T10:30:54.685Z,10.06
2022-11-15T10:33:30.263Z,10.15
2022-11-15T10:36:16.425Z,10.40
2022-11-15T10:38:49.021Z,10.37
2022-11-15T10:41:18.132Z,10.34
2022-11-15T10:43:45.824Z,10.41
2022-11-15T10:46:45.497Z,10.36
2022-11-15T10:49:29.537Z,10.48
2022-11-15T10:51:59.153Z,10.62
2022-11-15T10:54:41.924Z,10.54
2022-11-15T10:57:14.943Z,10.43
2022-11-15T10:59:49.145Z,10.59
2022-11-15T11:02:36.807Z,10.71
2022-11-15T11:05:07.421Z,10.63
2022-11-15T11:07:37.776Z,10.60
2022-11-15T11:10:49.623Z,10.74
2022-11-15T11:13:23.056Z,10.78
2022-11-15T11:15:55.199Z,10.74
2022-11-15T11:18:54.643Z,10.88
2022-11-15T11:21:40.244Z,11.03
2022-11-15T11:24:19.697Z,11.01
2022-11-15T11:27:29.296Z,11.07
2022-11-15T11:30:15.572Z,11.24
2022-11-15T11:33:01.351Z,11.35
2022-11-15T11:35:53.974Z,11.50
2022-11-15T11:38:43.570Z,11.54
2022-11-15T11:41:47.521Z,11.32
2022-11-15T11:44:35.446Z,11.64
2022-11-15T11:47:10.023Z,11.52
2022-11-15T11:49:42.496Z,11.58
2022-11-15T11:52:27.760Z,11.52
2022-11-15T11:55:41.377Z,11.65
2022-11-15T11:58:35.670Z,11.66
2022-11-15T12:01:31.119Z,11.75
2022-11-15T12:04:17.153Z,11.83
2022-11-15T12:06:59.140Z,11.68
2022-11-15T12:10:00.649Z,11.77
2022-11-15T12:12:52.595Z,12.09
2022-11-15T12:15:36.517Z,12.04
2022-11-15T12:18:16.567Z,11.97
2022-11-15T12:20:58.958Z,12.20
2022-11-15T12:23:29.970Z,12.15
2022-11-15T12:26:09.321Z,12.12
2022-11-15T12:29:06.798Z,12.06
2022-11-15T12:31:44.724Z,11.69
2022-11-15T12:34:40.294Z,11.85
2022-11-15T12:37:44.013Z,11.86
2022-11-15T12:40:10.681Z,11.88
2022-11-15T12:43:02.261Z,12.09
2022-11-15T12:45:35.729Z,12.31
2022-11-15T12:48:17.550Z,12.53
2022-11-15T12:50:55.988Z,12.48
2022-11-15T12:53:25.558Z,12.53
2022-11-15T12:56:18.897Z,12.79
2022-11-15T12:58:49.958Z,12.99
2022-11-15T13:01:32.148Z,12.95
2022-11-15T13:04:19.928Z,12.86
2022-11-15T13:06:57.060Z,12.82
2022-11-15T13:09:38.430Z,12.45
2022-11-15T13:12:23.109Z,12.21
2022-11-15T13:14:58.747Z,11.99
2022-11-15T13:17:28.868Z,12.15
2022-11-15T13:20:04.686Z,11.71
2022-11-15T13:22:52.720Z,11.77
2022-11-15T13:25:35.604Z,11.36
2022-11-15T13:28:17.391Z,11.46
2022-11-15T13:30:54.942Z,11.50
2022-11-15T13:33:35.589Z,11.61
2022-11-15T13:36:07.372Z,11.71
2022-11-15T13:38:36.950Z,11.61
2022-11-15T13:41:19.874Z,11.32
2022-11-15T13:43:50.377Z,11.21
2022-11-15T13:46:18.314Z,11.20
2022-11-15T13:48:46.823Z,11.24
2022-11-15T13:51:25.825Z,11.35
2022-11-15T13:53:58.948Z,11.69
2022-11-15T13:56:28.935Z,12.01
2022-11-15T13:58:55.998Z,12.02
2022-11-15T14:01:23.416Z,12.25
2022-11-15T14:03:58.252Z,12.42
2022-11-15T14:06:28.303Z,12.41
2022-11-15T14:09:35.374Z,12.46
2022-11-15T14:12:03.929Z,12.05
2022-11-15T14:14:31.057Z,12.21
2022-11-15T14:17:01.713Z,12.05
2022-11-15T14:19:32.829Z,12.13
2022-11-15T14:22:10.828Z,12.01
2022-11-15T14:24:38.598Z,12.12
2022-11-15T14:27:18.090Z,11.76
2022-11-15T14:29:44.586Z,11.82
2022-11-15T14:32:17.839Z,12.11
2022-11-15T14:34:59.934Z,12.02
2022-11-15T14:37:36.685Z,11.95
2022-11-15T14:40:06.567Z,11.87
2022-11-15T14:42:33.131Z,11.61
2022-11-15T14:45:15.632Z,11.72
2022-11-15T14:47:43.245Z,11.62
2022-11-15T14:50:22.536Z,11.32
2022-11-15T14:52:49.496Z,11.18
2022-11-15T14:55:21.399Z,10.89
2022-11-15T14:57:48.120Z,10.65
2022-11-15T15:00:15.528Z,10.93
2022-11-15T15:02:43.752Z,11.14
2022-11-15T15:05:15.945Z,10.97
2022-11-15T15:07:43.371Z,10.45
2022-11-15T15:10:39.408Z,10.81
2022-11-15T15:12:56.867Z,10.82
2022-11-15T15:15:26.269Z,10.77
2022-11-15T15:17:52.810Z,10.47
2022-11-15T15:20:19.232Z,10.66
2022-11-15T15:22:45.858Z,10.53
2022-11-15T15:25:35.658Z,10.59
2022-11-15T15:28:03.286Z,10.41
2022-11-15T15:30:31.577Z,10.46
2022-11-15T15:32:58.036Z,10.43
2022-11-15T15:35:29.741Z,10.67
2022-11-15T15:37:56.175Z,10.52
2022-11-15T15:40:24.469Z,10.61
2022-11-15T15:42:51.265Z,10.37
2022-11-15T15:45:19.160Z,10.29
2022-11-15T15:47:47.578Z,10.43
2022-11-15T15:50:33.148Z,10.22
2022-11-15T15:53:01.577Z,10.29
2022-11-15T15:55:28.717Z,10.21
2022-11-15T15:57:55.561Z,10.18
2022-11-15T16:00:24.559Z,10.13
2022-11-15T16:02:51.525Z,10.14
2022-11-15T16:05:18.529Z,9.97
2022-11-15T16:07:45.806Z,9.65
2022-11-15T16:10:25.904Z,9.83
2022-11-15T16:12:53.652Z,9.85
2022-11-15T16:15:20.864Z,9.77
2022-11-15T16:17:55.573Z,9.82
2022-11-15T16:20:31.133Z,9.82
2022-11-15T16:22:57.906Z,9.71
2022-11-15T16:25:24.705Z,9.77
2022-11-15T16:27:51.280Z,9.75
2022-11-15T16:30:21.763Z,9.76
2022-11-15T16:32:48.503Z,9.42
2022-11-15T16:35:16.716Z,9.21
2022-11-15T16:37:45.842Z,9.07
2022-11-15T16:40:28.767Z,9.39
2022-11-15T16:42:56.578Z,9.31
2022-11-15T16:45:23.796Z,9.37
2022-11-15T16:47:50.587Z,9.23
2022-11-15T16:50:25.985Z,9.42
2022-11-15T16:52:54.392Z,9.33
2022-11-15T16:55:24.542Z,9.42
2022-11-15T16:57:51.979Z,9.35
2022-11-15T17:00:20.031Z,9.16
2022-11-15T17:02:48.717Z,8.99
2022-11-15T17:05:20.018Z,9.30
2022-11-15T17:07:54.748Z,9.42
2022-11-15T17:10:25.254Z,9.18
2022-11-15T17:12:52.722Z,9.12
2022-11-15T17:15:19.546Z,8.90
2022-11-15T17:17:52.225Z,8.77
2022-11-15T17:20:20.222Z,8.86
2022-11-15T17:22:47.379Z,8.65
2022-11-15T17:25:14.588Z,8.55
2022-11-15T17:27:41.350Z,8.56
2022-11-15T17:30:09.811Z,8.38
2022-11-15T17:32:40.106Z,8.53
2022-11-15T17:35:15.023Z,8.40
2022-11-15T17:37:42.181Z,8.26
2022-11-15T17:40:09.254Z,8.25
2022-11-15T17:42:35.796Z,8.05
2022-11-15T17:45:08.151Z,7.95
2022-11-15T17:47:36.321Z,8.18
2022-11-15T17:50:03.018Z,8.17
2022-11-15T17:52:29.481Z,8.49
2022-11-15T17:54:55.887Z,7.98
2022-11-15T17:57:22.288Z,8.26
2022-11-15T17:59:49.019Z,8.11
2022-11-15T18:02:15.484Z,8.42
2022-11-15T18:04:42.127Z,8.65
2022-11-15T18:07:11.569Z,8.46
2022-11-15T18:09:42.150Z,8.20
2022-11-15T18:12:08.690Z,8.13
2022-11-15T18:14:35.223Z,8.22
2022-11-15T18:17:05.805Z,8.38
2022-11-15T18:19:32.269Z,8.22
2022-11-15T18:22:04.236Z,7.85
2022-11-15T18:24:33.721Z,7.87
2022-11-15T18:27:01.563Z,8.06
2022-11-15T18:29:30.525Z,8.03
2022-11-15T18:31:57.501Z,7.91
2022-11-15T18:34:25.358Z,8.09
2022-11-15T18:36:52.924Z,7.93
2022-11-15T18:39:19.910Z,7.95
2022-11-15T18:41:47.750Z,8.22
2022-11-15T18:44:14.764Z,8.30
2022-11-15T18:46:42.177Z,8.24
2022-11-15T18:49:10.116Z,8.22
2022-11-15T18:51:41.821Z,8.32
2022-11-15T18:54:10.854Z,8.20
2022-11-15T18:56:38.099Z,8.23
2022-11-15T18:59:09.967Z,8.05
2022-11-15T19:01:38.876Z,8.18
2022-11-15T19:04:20.132Z,8.13
2022-11-15T19:06:49.041Z,8.10
2022-11-15T19:09:17.885Z,8.11
2022-11-15T19:11:45.877Z,8.01
2022-11-15T19:14:24.316Z,8.21
2022-11-15T19:16:55.600Z,8.07
2022-11-15T19:19:24.676Z,8.17
2022-11-15T19:21:57.513Z,8.07
2022-11-15T19:24:30.466Z,8.00
2022-11-15T19:27:02.972Z,8.11
2022-11-15T19:29:29.407Z,8.02
2022-11-15T19:31:55.907Z,8.14
2022-11-15T19:34:22.336Z,7.91
2022-11-15T19:36:52.919Z,8.14
2022-11-15T19:39:19.373Z,7.97
2022-11-15T19:41:46.455Z,7.95
2022-11-15T19:44:13.845Z,8.14
2022-11-15T19:46:41.177Z,8.19
2022-11-15T19:49:10.998Z,8.03
2022-11-15T19:51:38.978Z,8.28
2022-11-15T19:54:09.739Z,8.10
2022-11-15T19:56:36.949Z,8.06
2022-11-15T19:59:04.998Z,8.03
2022-11-15T20:01:38.859Z,8.00
2022-11-15T20:04:07.582Z,8.23
2022-11-15T20:06:37.082Z,8.20
2022-11-15T20:09:15.658Z,8.21
2022-11-15T20:11:42.579Z,7.86
2022-11-15T20:14:11.606Z,7.95
2022-11-15T20:16:40.237Z,7.87
2022-11-15T20:19:08.440Z,7.97
2022-11-15T20:21:36.194Z,7.94
2022-11-15T20:24:07.917Z,7.91
2022-11-15T20:26:35.574Z,7.85
2022-11-15T20:29:03.144Z,7.84
2022-11-15T20:31:39.897Z,7.93
2022-11-15T20:34:06.600Z,8.02
2022-11-15T20:36:33.106Z,7.83
2022-11-15T20:39:00.195Z,7.82
2022-11-15T20:41:27.443Z,8.02
2022-11-15T20:43:53.992Z,7.73
2022-11-15T20:46:21.112Z,7.76
2022-11-15T20:48:47.549Z,7.72
2022-11-15T20:51:16.515Z,7.89
2022-11-15T20:53:44.055Z,7.90
2022-11-15T20:56:16.172Z,7.88
2022-11-15T20:58:44.616Z,7.66
2022-11-15T21:01:14.967Z,7.53
2022-11-15T21:03:43.839Z,7.37
2022-11-15T21:06:11.103Z,7.23
2022-11-15T21:08:57.417Z,7.32
2022-11-15T21:11:49.938Z,7.15
2022-11-15T21:14:16.386Z,7.04
2022-11-15T21:16:59.538Z,6.83
2022-11-15T21:19:31.419Z,6.74
2022-11-15T21:22:03.438Z,6.90
2022-11-15T21:24:29.964Z,6.66
2022-11-15T21:26:56.586Z,6.70
2022-11-15T21:29:23.445Z,6.60
2022-11-15T21:31:51.812Z,6.71
2022-11-15T21:34:19.237Z,6.56
2022-11-15T21:36:45.649Z,6.48
2022-11-15T21:39:12.115Z,6.43
2022-11-15T21:41:38.592Z,6.41
2022-11-15T21:44:05.360Z,6.53
2022-11-15T21:46:32.180Z,6.51
2022-11-15T21:49:05.287Z,6.43
2022-11-15T21:51:32.675Z,6.66
2022-11-15T21:54:00.415Z,6.66
2022-11-15T21:56:28.437Z,6.68
2022-11-15T21:58:55.911Z,6.69
2022-11-15T22:01:43.386Z,6.22
2022-11-15T22:04:10.255Z,6.65
2022-11-15T22:06:36.957Z,6.49
2022-11-15T22:09:06.329Z,6.75
2022-11-15T22:11:33.152Z,6.75
2022-11-15T22:14:00.362Z,6.74
2022-11-15T22:16:26.786Z,6.89
2022-11-15T22:18:53.214Z,7.01
2022-11-15T22:21:19.725Z,6.82
2022-11-15T22:23:46.464Z,6.72
2022-11-15T22:26:17.374Z,7.05
2022-11-15T22:28:47.218Z,6.84
2022-11-15T22:31:14.140Z,7.09
2022-11-15T22:33:40.867Z,7.11
2022-11-15T22:36:17.622Z,7.13
2022-11-15T22:38:44.643Z,7.04
2022-11-15T22:41:11.091Z,6.90
2022-11-15T22:43:37.536Z,6.94
2022-11-15T22:46:04.720Z,6.96
2022-11-15T22:48:37.288Z,6.91
2022-11-15T22:51:05.249Z,6.77
2022-11-15T22:53:31.870Z,6.96
2022-11-15T22:56:03.076Z,7.04
2022-11-15T22:58:31.659Z,7.05
2022-11-15T23:01:00.998Z,6.93
2022-11-15T23:03:39.637Z,7.05
2022-11-15T23:06:07.448Z,7.07
2022-11-15T23:08:34.501Z,7.13
2022-11-15T23:11:21.741Z,7.16
2022-11-15T23:13:51.149Z,7.12
2022-11-15T23:16:23.754Z,7.27
2022-11-15T23:18:57.817Z,7.07
2022-11-15T23:21:45.932Z,7.10
2022-11-15T23:24:14.141Z,7.17
2022-11-15T23:26:41.422Z,7.15
2022-11-15T23:29:09.734Z,7.10
2022-11-15T23:32:01.586Z,7.02
2022-11-15T23:34:36.667Z,6.69
2022-11-15T23:37:04.368Z,6.76
2022-11-15T23:39:30.876Z,6.89
2022-11-15T23:41:57.430Z,6.80
2022-11-15T23:44:24.962Z,6.99
2022-11-15T23:46:52.059Z,6.76
2022-11-15T23:49:18.540Z,7.01
2022-11-15T23:51:45.090Z,6.85
2022-11-15T23:54:12.193Z,7.01
2022-11-15T23:56:43.734Z,7.02
2022-11-15T23:59:10.147Z,6.86
