createdAt,value
2018-09-11T00:00:52.149Z,13.00
2018-09-11T00:03:20.453Z,13.00
2018-09-11T00:05:48.798Z,13.10
2018-09-11T00:08:17.109Z,13.30
2018-09-11T00:10:45.445Z,13.30
2018-09-11T00:13:13.751Z,13.40
2018-09-11T00:15:42.110Z,13.40
2018-09-11T00:18:10.442Z,13.40
2018-09-11T00:20:38.898Z,13.30
2018-09-11T00:23:07.342Z,13.20
2018-09-11T00:25:35.782Z,13.00
2018-09-11T00:28:04.127Z,12.90
2018-09-11T00:30:32.458Z,13.00
2018-09-11T00:33:00.774Z,12.90
2018-09-11T00:35:29.137Z,12.80
2018-09-11T00:37:57.452Z,12.70
2018-09-11T00:40:25.817Z,12.70
2018-09-11T00:42:54.137Z,12.70
2018-09-11T00:45:22.574Z,12.70
2018-09-11T00:47:50.878Z,12.80
2018-09-11T00:50:19.205Z,12.90
2018-09-11T00:52:47.537Z,12.90
2018-09-11T00:55:15.854Z,12.90
2018-09-11T00:57:44.187Z,12.80
2018-09-11T01:00:12.507Z,12.80
2018-09-11T01:02:40.846Z,12.90
2018-09-11T01:05:09.153Z,12.80
2018-09-11T01:07:37.512Z,12.90
2018-09-11T01:10:08.055Z,12.80
2018-09-11T01:12:36.408Z,12.80
2018-09-11T01:15:06.080Z,12.70
2018-09-11T01:17:34.407Z,12.60
2018-09-11T01:20:02.738Z,12.40
2018-09-11T01:22:31.056Z,12.30
2018-09-11T01:24:59.410Z,12.20
2018-09-11T01:27:27.750Z,12.10
2018-09-11T01:29:56.084Z,12.00
2018-09-11T01:32:24.429Z,12.00
2018-09-11T01:34:52.753Z,11.90
2018-09-11T01:37:21.093Z,11.90
2018-09-11T01:39:49.430Z,11.90
2018-09-11T01:42:17.762Z,11.90
2018-09-11T01:44:46.093Z,11.90
2018-09-11T01:47:14.418Z,11.90
2018-09-11T01:49:42.753Z,11.80
2018-09-11T01:52:11.054Z,11.80
2018-09-11T01:54:39.392Z,11.70
2018-09-11T01:57:07.697Z,11.70
2018-09-11T01:59:36.021Z,11.70
2018-09-11T02:02:04.452Z,11.80
2018-09-11T02:04:32.762Z,11.80
2018-09-11T02:07:01.122Z,11.90
2018-09-11T02:09:29.443Z,12.00
2018-09-11T02:11:57.776Z,12.00
2018-09-11T02:14:26.091Z,12.00
2018-09-11T02:16:54.423Z,12.00
2018-09-11T02:19:22.725Z,11.80
2018-09-11T02:21:51.274Z,11.60
2018-09-11T02:24:19.721Z,11.50
2018-09-11T02:26:48.057Z,11.60
2018-09-11T02:29:16.394Z,11.50
2018-09-11T02:31:44.717Z,11.50
2018-09-11T02:34:13.078Z,11.50
2018-09-11T02:36:41.394Z,11.40
2018-09-11T02:39:11.554Z,11.30
2018-09-11T02:41:39.875Z,11.30
2018-09-11T02:44:08.921Z,11.10
2018-09-11T02:46:37.238Z,11.10
2018-09-11T02:49:05.598Z,11.20
2018-09-11T02:51:34.559Z,11.10
2018-09-11T02:54:02.907Z,11.00
2018-09-11T02:56:31.222Z,11.00
2018-09-11T02:58:59.558Z,10.90
2018-09-11T03:01:27.956Z,10.90
2018-09-11T03:03:56.282Z,10.90
2018-09-11T03:06:24.609Z,10.90
2018-09-11T03:08:52.922Z,10.90
2018-09-11T03:11:21.274Z,10.90
2018-09-11T03:13:49.597Z,10.90
2018-09-11T03:16:17.936Z,10.90
2018-09-11T03:18:46.253Z,10.90
2018-09-11T03:21:14.598Z,10.80
2018-09-11T03:23:42.899Z,10.90
2018-09-11T03:26:11.250Z,10.90
2018-09-11T03:28:39.566Z,10.90
2018-09-11T03:31:07.898Z,10.90
2018-09-11T03:33:36.206Z,11.00
2018-09-11T03:36:04.558Z,11.00
2018-09-11T03:38:32.858Z,11.10
2018-09-11T03:41:01.158Z,11.10
2018-09-11T03:43:29.496Z,11.00
2018-09-11T03:45:57.826Z,10.80
2018-09-11T03:48:26.158Z,10.70
2018-09-11T03:50:54.470Z,10.70
2018-09-11T03:53:22.806Z,10.70
2018-09-11T03:55:51.110Z,10.70
2018-09-11T03:58:19.442Z,10.80
2018-09-11T04:00:47.770Z,10.90
2018-09-11T04:03:16.138Z,10.80
2018-09-11T04:05:44.442Z,10.60
2018-09-11T04:08:12.823Z,10.70
2018-09-11T04:10:41.125Z,10.80
2018-09-11T04:13:09.429Z,10.80
2018-09-11T04:15:37.782Z,10.80
2018-09-11T04:18:06.098Z,10.80
2018-09-11T04:20:34.433Z,10.80
2018-09-11T04:23:02.817Z,10.80
2018-09-11T04:25:31.233Z,10.80
2018-09-11T04:27:59.513Z,10.80
2018-09-11T04:30:27.841Z,10.80
2018-09-11T04:32:56.194Z,10.90
2018-09-11T04:35:24.526Z,10.90
2018-09-11T04:37:52.826Z,10.80
2018-09-11T04:40:21.163Z,10.80
2018-09-11T04:42:49.616Z,10.70
2018-09-11T04:45:17.905Z,10.70
2018-09-11T04:47:46.239Z,10.60
2018-09-11T04:50:14.547Z,10.60
2018-09-11T04:52:42.882Z,10.60
2018-09-11T04:55:11.200Z,10.60
2018-09-11T04:57:39.538Z,10.60
2018-09-11T05:00:07.927Z,10.50
2018-09-11T05:02:36.358Z,10.40
2018-09-11T05:05:04.698Z,10.30
2018-09-11T05:07:33.066Z,10.20
2018-09-11T05:10:01.408Z,10.20
2018-09-11T05:12:29.742Z,10.30
2018-09-11T05:14:58.053Z,10.40
2018-09-11T05:17:26.401Z,10.40
2018-09-11T05:19:54.746Z,10.60
2018-09-11T05:22:23.085Z,10.70
2018-09-11T05:24:51.394Z,10.80
2018-09-11T05:27:19.817Z,10.90
2018-09-11T05:29:48.110Z,10.80
2018-09-11T05:32:16.415Z,10.70
2018-09-11T05:34:44.750Z,10.80
2018-09-11T05:37:13.071Z,10.80
2018-09-11T05:39:41.402Z,10.80
2018-09-11T05:42:09.719Z,10.80
2018-09-11T05:44:38.090Z,10.90
2018-09-11T05:47:06.455Z,11.00
2018-09-11T05:49:34.747Z,11.10
2018-09-11T05:52:03.066Z,11.20
2018-09-11T05:54:31.423Z,11.20
2018-09-11T05:56:59.721Z,11.30
2018-09-11T05:59:28.091Z,11.30
2018-09-11T06:01:56.460Z,11.40
2018-09-11T06:04:24.768Z,11.50
2018-09-11T06:06:53.132Z,11.50
2018-09-11T06:09:21.435Z,11.50
2018-09-11T06:11:49.790Z,11.70
2018-09-11T06:14:18.134Z,11.80
2018-09-11T06:16:46.470Z,11.80
2018-09-11T06:19:14.814Z,11.80
2018-09-11T06:21:43.193Z,11.80
2018-09-11T06:24:11.498Z,11.90
2018-09-11T06:26:39.837Z,12.00
2018-09-11T06:29:08.176Z,12.10
2018-09-11T06:31:36.494Z,12.30
2018-09-11T06:34:04.831Z,12.30
2018-09-11T06:36:33.420Z,12.50
2018-09-11T06:39:01.726Z,12.60
2018-09-11T06:41:30.083Z,12.80
2018-09-11T06:43:58.434Z,12.90
2018-09-11T06:46:26.753Z,13.00
2018-09-11T06:48:55.090Z,13.20
2018-09-11T06:51:23.402Z,13.40
2018-09-11T06:53:51.746Z,13.60
2018-09-11T06:56:20.055Z,13.80
2018-09-11T06:58:48.385Z,14.00
2018-09-11T07:01:16.722Z,14.20
2018-09-11T07:03:45.066Z,14.50
2018-09-11T07:06:13.399Z,14.80
2018-09-11T07:08:41.730Z,14.90
2018-09-11T07:11:10.082Z,15.10
2018-09-11T07:13:38.391Z,15.20
2018-09-11T07:16:06.734Z,15.40
2018-09-11T07:18:35.054Z,15.60
2018-09-11T07:21:03.589Z,15.70
2018-09-11T07:23:31.909Z,15.80
2018-09-11T07:26:00.263Z,16.00
2018-09-11T07:28:28.608Z,16.20
2018-09-11T07:30:56.938Z,16.30
2018-09-11T07:33:25.254Z,16.50
2018-09-11T07:35:53.595Z,16.80
2018-09-11T07:38:21.924Z,16.90
2018-09-11T07:40:50.414Z,17.00
2018-09-11T07:43:18.869Z,17.20
2018-09-11T07:45:47.194Z,17.30
2018-09-11T07:48:15.638Z,17.50
2018-09-11T07:50:43.978Z,17.80
2018-09-11T07:53:12.306Z,17.90
2018-09-11T07:55:40.606Z,18.00
2018-09-11T07:58:09.159Z,18.10
2018-09-11T08:00:37.487Z,18.10
2018-09-11T08:03:05.885Z,18.20
2018-09-11T08:05:34.210Z,18.30
2018-09-11T08:08:02.550Z,18.50
2018-09-11T08:10:30.866Z,18.60
2018-09-11T08:12:59.185Z,18.80
2018-09-11T08:15:27.490Z,18.90
2018-09-11T08:17:55.850Z,19.00
2018-09-11T08:20:24.211Z,18.80
2018-09-11T08:22:52.537Z,18.90
2018-09-11T08:25:20.841Z,19.20
2018-09-11T08:27:49.170Z,19.50
2018-09-11T08:30:18.575Z,19.60
2018-09-11T08:32:46.902Z,19.70
2018-09-11T08:35:15.235Z,20.00
2018-09-11T08:37:43.571Z,20.00
2018-09-11T08:40:11.923Z,20.20
2018-09-11T08:42:40.330Z,20.50
2018-09-11T08:45:08.697Z,20.70
2018-09-11T08:47:37.086Z,20.50
2018-09-11T08:50:05.446Z,20.60
2018-09-11T08:52:33.829Z,20.80
2018-09-11T08:55:02.447Z,20.90
2018-09-11T08:57:31.075Z,21.10
2018-09-11T08:59:59.394Z,21.20
2018-09-11T09:02:27.991Z,21.30
2018-09-11T09:04:56.347Z,21.40
2018-09-11T09:07:24.690Z,21.40
2018-09-11T09:09:53.003Z,21.50
2018-09-11T09:12:21.330Z,21.60
2018-09-11T09:14:49.690Z,21.70
2018-09-11T09:17:18.052Z,21.90
2018-09-11T09:19:46.363Z,21.90
2018-09-11T09:22:14.675Z,22.00
2018-09-11T09:24:43.002Z,22.10
2018-09-11T09:27:11.353Z,22.20
2018-09-11T09:29:39.694Z,22.30
2018-09-11T09:32:08.008Z,22.30
2018-09-11T09:34:36.338Z,22.20
2018-09-11T09:37:04.845Z,22.30
2018-09-11T09:39:33.123Z,22.20
2018-09-11T09:42:01.458Z,22.30
2018-09-11T09:44:29.799Z,22.50
2018-09-11T09:46:58.114Z,22.60
2018-09-11T09:49:26.476Z,22.80
2018-09-11T09:51:54.779Z,23.00
2018-09-11T09:54:23.107Z,22.90
2018-09-11T09:56:51.473Z,22.90
2018-09-11T09:59:19.821Z,23.10
2018-09-11T10:01:53.381Z,22.90
2018-09-11T10:04:21.720Z,23.00
2018-09-11T10:06:50.030Z,22.80
2018-09-11T10:09:18.361Z,22.90
2018-09-11T10:11:46.694Z,23.10
2018-09-11T10:14:15.012Z,23.10
2018-09-11T10:16:43.333Z,23.20
2018-09-11T10:19:11.693Z,23.20
2018-09-11T10:21:39.990Z,23.40
2018-09-11T10:24:08.326Z,23.50
2018-09-11T10:26:36.634Z,23.60
2018-09-11T10:29:04.978Z,23.50
2018-09-11T10:31:33.283Z,23.50
2018-09-11T10:34:01.614Z,23.20
2018-09-11T10:36:29.919Z,23.30
2018-09-11T10:38:58.259Z,23.30
2018-09-11T10:41:26.598Z,23.20
2018-09-11T10:43:54.935Z,23.20
2018-09-11T10:46:23.239Z,23.10
2018-09-11T10:48:51.595Z,23.30
2018-09-11T10:51:19.910Z,23.20
2018-09-11T10:53:48.286Z,23.30
2018-09-11T10:56:16.605Z,23.40
2018-09-11T10:58:44.950Z,23.50
2018-09-11T11:01:13.264Z,23.60
2018-09-11T11:03:41.626Z,23.60
2018-09-11T11:06:09.934Z,23.50
2018-09-11T11:08:38.262Z,23.50
2018-09-11T11:11:06.608Z,23.50
2018-09-11T11:13:34.922Z,23.70
2018-09-11T11:16:03.260Z,24.00
2018-09-11T11:18:31.570Z,24.20
2018-09-11T11:20:59.898Z,24.40
2018-09-11T11:23:28.218Z,24.40
2018-09-11T11:25:56.698Z,24.70
2018-09-11T11:28:25.008Z,25.40
2018-09-11T11:30:53.345Z,26.20
2018-09-11T11:33:21.658Z,26.70
2018-09-11T11:35:49.996Z,27.10
2018-09-11T11:38:18.299Z,27.70
2018-09-11T11:40:46.675Z,27.90
2018-09-11T11:43:15.238Z,28.70
2018-09-11T11:45:43.581Z,29.60
2018-09-11T11:48:11.958Z,29.80
2018-09-11T11:50:40.252Z,29.80
2018-09-11T11:53:08.574Z,30.30
2018-09-11T11:55:36.889Z,30.80
2018-09-11T11:58:05.224Z,31.30
2018-09-11T12:00:33.569Z,31.30
2018-09-11T12:03:01.883Z,31.50
2018-09-11T12:05:30.230Z,31.60
2018-09-11T12:07:58.551Z,31.40
2018-09-11T12:10:26.882Z,31.50
2018-09-11T12:12:55.198Z,31.50
2018-09-11T12:15:23.543Z,31.60
2018-09-11T12:17:51.879Z,31.70
2018-09-11T12:20:20.194Z,31.70
2018-09-11T12:22:48.511Z,31.70
2018-09-11T12:25:16.850Z,31.30
2018-09-11T12:27:45.182Z,31.80
2018-09-11T12:30:13.509Z,31.90
2018-09-11T12:32:41.824Z,31.30
2018-09-11T12:35:10.217Z,31.00
2018-09-11T12:37:38.487Z,31.20
2018-09-11T12:40:06.842Z,30.90
2018-09-11T12:42:35.170Z,31.10
2018-09-11T12:45:03.526Z,31.70
2018-09-11T12:47:32.153Z,31.40
2018-09-11T12:50:00.203Z,31.30
2018-09-11T12:52:28.531Z,30.60
2018-09-11T12:54:56.871Z,31.30
2018-09-11T12:57:25.209Z,31.70
2018-09-11T12:59:53.515Z,31.80
2018-09-11T13:02:21.933Z,31.80
2018-09-11T13:04:50.239Z,31.40
2018-09-11T13:07:18.573Z,31.30
2018-09-11T13:09:46.882Z,31.60
2018-09-11T13:12:15.207Z,31.30
2018-09-11T13:14:43.531Z,31.00
2018-09-11T13:17:11.882Z,30.50
2018-09-11T13:19:40.191Z,30.70
2018-09-11T13:22:08.552Z,30.50
2018-09-11T13:24:36.857Z,30.10
2018-09-11T13:27:06.090Z,29.30
2018-09-11T13:29:34.402Z,28.60
2018-09-11T13:32:02.719Z,27.90
2018-09-11T13:34:31.028Z,27.40
2018-09-11T13:36:59.382Z,26.90
2018-09-11T13:39:27.715Z,26.70
2018-09-11T13:41:56.204Z,26.70
2018-09-11T13:44:24.522Z,26.20
2018-09-11T13:46:52.974Z,26.10
2018-09-11T13:49:21.258Z,26.00
2018-09-11T13:51:49.982Z,26.00
2018-09-11T13:54:18.294Z,26.00
2018-09-11T13:56:46.630Z,25.90
2018-09-11T13:59:15.009Z,25.70
2018-09-11T14:01:43.341Z,25.90
2018-09-11T14:04:11.686Z,26.10
2018-09-11T14:06:40.031Z,26.00
2018-09-11T14:09:10.474Z,25.90
2018-09-11T14:11:38.814Z,25.80
2018-09-11T14:14:07.154Z,25.80
2018-09-11T14:16:35.482Z,25.90
2018-09-11T14:19:03.986Z,26.00
2018-09-11T14:21:32.311Z,26.00
2018-09-11T14:24:00.614Z,25.90
2018-09-11T14:26:28.947Z,25.90
2018-09-11T14:28:57.255Z,26.10
2018-09-11T14:31:25.776Z,26.20
2018-09-11T14:33:54.113Z,26.20
2018-09-11T14:36:22.426Z,26.10
2018-09-11T14:38:50.747Z,26.10
2018-09-11T14:41:19.090Z,26.10
2018-09-11T14:43:47.415Z,26.10
2018-09-11T14:46:15.726Z,26.00
2018-09-11T14:48:44.050Z,26.10
2018-09-11T14:51:12.402Z,26.10
2018-09-11T14:53:40.725Z,26.10
2018-09-11T14:56:09.026Z,26.00
2018-09-11T14:58:37.371Z,26.00
2018-09-11T15:01:05.922Z,25.90
2018-09-11T15:03:34.255Z,25.80
2018-09-11T15:06:02.570Z,25.70
2018-09-11T15:08:30.890Z,25.70
2018-09-11T15:10:59.199Z,25.80
2018-09-11T15:13:27.530Z,25.90
2018-09-11T15:15:55.838Z,25.80
2018-09-11T15:18:24.170Z,25.80
2018-09-11T15:20:52.478Z,25.70
2018-09-11T15:23:20.802Z,25.70
2018-09-11T15:25:49.105Z,25.60
2018-09-11T15:28:17.441Z,25.40
2018-09-11T15:30:45.743Z,25.20
2018-09-11T15:33:14.072Z,25.00
2018-09-11T15:35:42.430Z,25.00
2018-09-11T15:38:10.763Z,25.00
2018-09-11T15:40:39.086Z,25.00
2018-09-11T15:43:07.473Z,25.20
2018-09-11T15:45:35.774Z,25.40
2018-09-11T15:48:04.139Z,25.50
2018-09-11T15:50:32.443Z,25.50
2018-09-11T15:53:00.775Z,25.40
2018-09-11T15:55:29.081Z,25.30
2018-09-11T15:57:57.402Z,25.30
2018-09-11T16:00:25.730Z,25.20
2018-09-11T16:02:54.061Z,25.30
2018-09-11T16:05:22.363Z,25.20
2018-09-11T16:07:50.702Z,25.30
2018-09-11T16:10:25.739Z,25.30
2018-09-11T16:12:54.063Z,25.00
2018-09-11T16:15:22.372Z,24.90
2018-09-11T16:17:52.269Z,25.00
2018-09-11T16:20:20.609Z,25.10
2018-09-11T16:22:48.906Z,25.10
2018-09-11T16:25:17.242Z,25.00
2018-09-11T16:27:45.578Z,24.70
2018-09-11T16:30:13.961Z,24.70
2018-09-11T16:32:42.242Z,24.60
2018-09-11T16:35:10.579Z,24.50
2018-09-11T16:37:38.899Z,24.50
2018-09-11T16:40:07.395Z,24.50
2018-09-11T16:42:35.741Z,24.40
2018-09-11T16:45:04.762Z,24.30
2018-09-11T16:47:33.084Z,24.20
2018-09-11T16:50:02.046Z,24.30
2018-09-11T16:52:30.378Z,24.30
2018-09-11T16:54:58.706Z,24.20
2018-09-11T16:57:27.007Z,24.20
2018-09-11T16:59:55.330Z,24.00
2018-09-11T17:02:23.653Z,23.80
2018-09-11T17:04:51.994Z,23.60
2018-09-11T17:07:20.305Z,23.30
2018-09-11T17:09:48.626Z,23.10
2018-09-11T17:12:16.994Z,23.10
2018-09-11T17:14:45.354Z,22.80
2018-09-11T17:17:13.652Z,22.70
2018-09-11T17:19:41.978Z,22.70
2018-09-11T17:22:10.541Z,22.60
2018-09-11T17:24:38.890Z,22.60
2018-09-11T17:27:07.218Z,22.40
2018-09-11T17:29:35.574Z,22.30
2018-09-11T17:32:03.900Z,22.20
2018-09-11T17:34:32.335Z,22.10
2018-09-11T17:37:01.742Z,22.00
2018-09-11T17:39:46.980Z,21.80
2018-09-11T17:42:15.478Z,21.70
2018-09-11T17:44:43.806Z,21.60
2018-09-11T17:47:12.222Z,21.40
2018-09-11T17:49:40.575Z,21.30
2018-09-11T17:52:08.886Z,21.10
2018-09-11T17:54:37.226Z,21.00
2018-09-11T17:57:05.550Z,20.90
2018-09-11T17:59:33.902Z,20.80
2018-09-11T18:02:02.302Z,20.60
2018-09-11T18:04:30.627Z,20.40
2018-09-11T18:06:59.380Z,20.30
2018-09-11T18:09:27.698Z,20.10
2018-09-11T18:11:56.022Z,19.90
2018-09-11T18:14:25.998Z,19.80
2018-09-11T18:16:59.824Z,19.70
2018-09-11T18:19:30.932Z,19.60
2018-09-11T18:22:01.899Z,19.50
2018-09-11T18:24:30.227Z,19.40
2018-09-11T18:26:58.615Z,19.40
2018-09-11T18:29:45.199Z,19.30
2018-09-11T18:32:13.701Z,19.20
2018-09-11T18:34:42.027Z,19.00
2018-09-11T18:37:10.382Z,18.90
2018-09-11T18:39:38.705Z,18.70
2018-09-11T18:42:07.046Z,18.80
2018-09-11T18:44:35.537Z,18.80
2018-09-11T18:47:03.935Z,19.00
2018-09-11T18:49:32.309Z,18.80
2018-09-11T18:52:00.622Z,18.70
2018-09-11T18:54:28.928Z,18.50
2018-09-11T18:56:57.455Z,18.40
2018-09-11T18:59:25.763Z,18.40
2018-09-11T19:01:54.087Z,18.20
2018-09-11T19:04:22.391Z,18.20
2018-09-11T19:06:50.711Z,18.20
2018-09-11T19:09:19.030Z,18.10
2018-09-11T19:11:48.197Z,18.00
2018-09-11T19:14:16.505Z,17.90
2018-09-11T19:16:45.687Z,17.60
2018-09-11T19:19:13.919Z,17.40
2018-09-11T19:21:42.242Z,17.30
2018-09-11T19:24:10.575Z,17.20
2018-09-11T19:26:38.937Z,17.00
2018-09-11T19:29:07.256Z,16.90
2018-09-11T19:31:35.597Z,16.80
2018-09-11T19:34:03.966Z,16.80
2018-09-11T19:36:32.279Z,16.60
2018-09-11T19:39:00.586Z,16.50
2018-09-11T19:41:28.946Z,16.40
2018-09-11T19:43:57.270Z,16.30
2018-09-11T19:46:25.594Z,16.10
2018-09-11T19:48:53.899Z,16.10
2018-09-11T19:51:22.238Z,16.00
2018-09-11T19:53:50.566Z,15.90
2018-09-11T19:56:18.886Z,15.90
2018-09-11T19:58:47.296Z,15.90
2018-09-11T20:01:15.595Z,15.90
2018-09-11T20:03:43.958Z,16.00
2018-09-11T20:06:12.309Z,16.10
2018-09-11T20:08:40.608Z,16.20
2018-09-11T20:11:08.996Z,16.20
2018-09-11T20:13:37.603Z,16.00
2018-09-11T20:16:06.066Z,16.10
2018-09-11T20:18:36.095Z,16.10
2018-09-11T20:21:04.439Z,16.10
2018-09-11T20:23:32.750Z,16.10
2018-09-11T20:26:01.154Z,16.00
2018-09-11T20:28:29.584Z,15.90
2018-09-11T20:30:57.978Z,15.90
2018-09-11T20:33:26.538Z,15.90
2018-09-11T20:35:54.881Z,15.90
2018-09-11T20:38:24.420Z,15.80
2018-09-11T20:40:52.722Z,15.70
2018-09-11T20:43:21.070Z,15.70
2018-09-11T20:45:49.395Z,15.60
2018-09-11T20:48:17.715Z,15.60
2018-09-11T20:50:46.048Z,15.50
2018-09-11T20:53:14.369Z,15.40
2018-09-11T20:55:42.727Z,15.20
2018-09-11T20:58:11.042Z,15.00
2018-09-11T21:00:39.374Z,14.80
2018-09-11T21:03:07.899Z,14.70
2018-09-11T21:05:36.263Z,14.60
2018-09-11T21:08:04.675Z,14.60
2018-09-11T21:10:33.637Z,14.50
2018-09-11T21:13:01.957Z,14.50
2018-09-11T21:15:30.334Z,14.50
2018-09-11T21:18:00.116Z,14.50
2018-09-11T21:20:28.458Z,14.60
2018-09-11T21:22:56.790Z,14.70
2018-09-11T21:25:25.090Z,14.70
2018-09-11T21:27:53.410Z,14.70
2018-09-11T21:30:21.714Z,14.70
2018-09-11T21:32:50.067Z,14.80
2018-09-11T21:35:18.374Z,14.80
2018-09-11T21:37:46.693Z,14.80
2018-09-11T21:40:14.990Z,14.90
2018-09-11T21:42:43.377Z,14.80
2018-09-11T21:45:11.862Z,14.70
2018-09-11T21:47:40.182Z,14.70
2018-09-11T21:50:08.540Z,14.60
2018-09-11T21:52:36.866Z,14.60
2018-09-11T21:55:05.498Z,14.60
2018-09-11T21:57:33.842Z,14.50
2018-09-11T22:00:02.192Z,14.50
2018-09-11T22:02:30.506Z,14.40
2018-09-11T22:04:59.946Z,14.20
2018-09-11T22:07:28.266Z,14.00
2018-09-11T22:09:56.565Z,13.90
2018-09-11T22:12:24.890Z,13.70
2018-09-11T22:14:53.214Z,13.70
2018-09-11T22:17:21.547Z,13.70
2018-09-11T22:19:49.850Z,13.70
2018-09-11T22:22:18.178Z,13.80
2018-09-11T22:24:46.523Z,13.80
2018-09-11T22:27:14.822Z,13.70
2018-09-11T22:29:43.159Z,13.80
2018-09-11T22:32:11.467Z,13.90
2018-09-11T22:34:39.807Z,13.80
2018-09-11T22:37:08.151Z,13.70
2018-09-11T22:39:36.470Z,13.60
2018-09-11T22:42:04.819Z,13.40
2018-09-11T22:44:33.146Z,13.30
2018-09-11T22:47:01.474Z,13.20
2018-09-11T22:49:29.799Z,13.20
2018-09-11T22:51:58.099Z,13.20
2018-09-11T22:54:26.424Z,13.30
2018-09-11T22:56:54.766Z,13.40
2018-09-11T22:59:23.090Z,13.40
2018-09-11T23:01:51.395Z,13.50
2018-09-11T23:04:19.738Z,13.50
2018-09-11T23:06:48.051Z,13.40
2018-09-11T23:09:18.025Z,13.40
2018-09-11T23:11:46.337Z,13.40
2018-09-11T23:14:14.691Z,13.40
2018-09-11T23:16:43.037Z,13.40
2018-09-11T23:19:11.374Z,13.40
2018-09-11T23:21:39.678Z,13.40
2018-09-11T23:24:08.003Z,13.30
2018-09-11T23:26:36.346Z,13.30
2018-09-11T23:29:05.010Z,13.20
2018-09-11T23:31:33.454Z,13.20
2018-09-11T23:34:01.790Z,13.10
2018-09-11T23:36:30.094Z,13.10
2018-09-11T23:38:58.426Z,13.10
2018-09-11T23:41:26.746Z,13.10
2018-09-11T23:43:55.118Z,13.10
2018-09-11T23:46:23.434Z,13.20
2018-09-11T23:48:51.782Z,13.10
2018-09-11T23:51:20.091Z,13.10
2018-09-11T23:53:48.434Z,13.00
2018-09-11T23:56:16.742Z,13.00
2018-09-11T23:58:45.070Z,12.90
