createdAt,value
2022-08-18T00:02:03.038Z,5.05
2022-08-18T00:04:46.017Z,5.30
2022-08-18T00:07:30.983Z,5.03
2022-08-18T00:10:00.999Z,4.40
2022-08-18T00:12:39.523Z,4.82
2022-08-18T00:15:11.115Z,5.40
2022-08-18T00:17:40.097Z,4.47
2022-08-18T00:20:13.122Z,4.90
2022-08-18T00:22:42.044Z,4.57
2022-08-18T00:25:12.600Z,4.63
2022-08-18T00:27:41.974Z,5.75
2022-08-18T00:30:17.341Z,5.20
2022-08-18T00:32:50.741Z,5.15
2022-08-18T00:35:29.021Z,5.35
2022-08-18T00:38:00.011Z,6.40
2022-08-18T00:40:42.276Z,6.28
2022-08-18T00:43:24.527Z,6.13
2022-08-18T00:45:53.390Z,5.85
2022-08-18T00:48:23.957Z,5.30
2022-08-18T00:50:59.832Z,5.93
2022-08-18T00:53:51.138Z,6.28
2022-08-18T00:56:50.378Z,6.80
2022-08-18T00:59:38.581Z,7.07
2022-08-18T01:02:11.057Z,7.97
2022-08-18T01:05:18.501Z,7.75
2022-08-18T01:07:48.296Z,8.32
2022-08-18T01:10:21.249Z,8.63
2022-08-18T01:12:58.699Z,8.55
2022-08-18T01:15:30.235Z,9.32
2022-08-18T01:18:30.938Z,10.68
2022-08-18T01:21:42.987Z,9.95
2022-08-18T01:24:19.782Z,10.55
2022-08-18T01:26:50.728Z,9.95
2022-08-18T01:29:19.849Z,10.98
2022-08-18T01:31:56.922Z,10.45
2022-08-18T01:34:28.084Z,9.60
2022-08-18T01:36:56.725Z,8.82
2022-08-18T01:41:24.377Z,11.48
2022-08-18T01:42:17.560Z,10.68
2022-08-18T01:44:48.126Z,11.80
2022-08-18T01:47:18.488Z,10.63
2022-08-18T01:49:47.299Z,12.07
2022-08-18T01:52:22.230Z,11.57
2022-08-18T01:54:51.588Z,11.40
2022-08-18T01:57:22.189Z,9.88
2022-08-18T01:59:50.847Z,10.75
2022-08-18T02:02:27.152Z,11.07
2022-08-18T02:05:00.077Z,11.20
2022-08-18T02:07:34.314Z,11.13
2022-08-18T02:10:10.319Z,10.43
2022-08-18T02:12:41.684Z,10.77
2022-08-18T02:15:10.945Z,12.13
2022-08-18T02:17:41.823Z,10.60
2022-08-18T02:20:15.254Z,11.85
2022-08-18T02:22:44.697Z,11.52
2022-08-18T02:25:14.315Z,10.50
2022-08-18T02:27:43.388Z,11.18
2022-08-18T02:30:15.264Z,11.15
2022-08-18T02:32:44.283Z,11.50
2022-08-18T02:35:13.059Z,10.55
2022-08-18T02:37:42.649Z,11.63
2022-08-18T02:40:15.002Z,10.75
2022-08-18T02:42:45.994Z,10.52
2022-08-18T02:45:15.275Z,11.25
2022-08-18T02:47:45.351Z,13.65
2022-08-18T02:50:14.454Z,12.75
2022-08-18T02:52:43.234Z,14.07
2022-08-18T02:55:12.006Z,12.60
2022-08-18T02:57:46.184Z,12.05
2022-08-18T03:00:18.962Z,11.73
2022-08-18T03:02:49.796Z,10.43
2022-08-18T03:05:19.194Z,7.80
2022-08-18T03:07:47.863Z,6.32
2022-08-18T03:10:32.847Z,5.97
2022-08-18T03:13:21.036Z,5.53
2022-08-18T03:15:54.705Z,5.45
2022-08-18T03:18:25.279Z,5.18
2022-08-18T03:20:54.151Z,5.00
2022-08-18T03:23:30.175Z,5.05
2022-08-18T03:25:59.174Z,4.55
2022-08-18T03:28:29.017Z,4.13
2022-08-18T03:30:57.724Z,4.65
2022-08-18T03:33:26.576Z,3.70
2022-08-18T03:35:55.150Z,3.45
2022-08-18T03:38:23.696Z,3.90
2022-08-18T03:40:53.300Z,3.72
2022-08-18T03:43:25.837Z,3.08
2022-08-18T03:46:14.776Z,3.20
2022-08-18T03:48:44.225Z,3.35
2022-08-18T03:51:28.075Z,3.85
2022-08-18T03:54:01.376Z,2.70
2022-08-18T03:56:33.921Z,2.80
2022-08-18T03:59:08.719Z,3.17
2022-08-18T04:01:41.418Z,2.58
2022-08-18T04:04:15.407Z,2.90
2022-08-18T04:06:58.808Z,2.40
2022-08-18T04:09:29.892Z,2.10
2022-08-18T04:11:59.394Z,1.85
2022-08-18T04:14:32.879Z,1.90
2022-08-18T04:17:01.630Z,2.35
2022-08-18T04:19:31.246Z,1.88
2022-08-18T04:21:59.809Z,1.90
2022-08-18T04:24:31.875Z,1.63
2022-08-18T04:27:05.488Z,1.80
2022-08-18T04:29:34.346Z,1.83
2022-08-18T04:32:05.217Z,1.38
2022-08-18T04:34:34.366Z,1.75
2022-08-18T04:37:03.308Z,1.50
2022-08-18T04:39:32.092Z,1.23
2022-08-18T04:42:05.397Z,1.85
2022-08-18T04:44:38.122Z,1.40
2022-08-18T04:47:09.299Z,1.50
2022-08-18T04:49:38.266Z,1.02
2022-08-18T04:52:39.828Z,1.35
2022-08-18T04:55:11.142Z,1.38
2022-08-18T04:57:39.913Z,1.50
2022-08-18T05:00:11.578Z,1.00
2022-08-18T05:02:41.525Z,1.60
2022-08-18T05:05:10.769Z,1.52
2022-08-18T05:07:46.048Z,1.15
2022-08-18T05:10:18.103Z,1.10
2022-08-18T05:12:48.891Z,0.93
2022-08-18T05:15:19.375Z,1.60
2022-08-18T05:17:50.935Z,1.58
2022-08-18T05:20:20.435Z,1.35
2022-08-18T05:22:49.973Z,1.83
2022-08-18T05:25:18.705Z,1.17
2022-08-18T05:27:47.520Z,0.93
2022-08-18T05:30:17.023Z,1.25
2022-08-18T05:32:50.106Z,1.48
2022-08-18T05:35:48.666Z,1.25
2022-08-18T05:38:48.945Z,2.10
2022-08-18T05:41:39.774Z,1.77
2022-08-18T05:44:10.791Z,1.90
2022-08-18T05:46:50.330Z,2.15
2022-08-18T05:49:20.031Z,1.67
2022-08-18T05:51:55.859Z,1.67
2022-08-18T05:54:42.778Z,1.70
2022-08-18T05:57:19.361Z,2.53
2022-08-18T05:59:48.157Z,2.30
2022-08-18T06:02:26.957Z,1.80
2022-08-18T06:04:59.529Z,1.52
2022-08-18T06:07:47.236Z,2.80
2022-08-18T06:10:16.345Z,1.65
2022-08-18T06:12:50.669Z,1.88
2022-08-18T06:16:06.796Z,2.53
2022-08-18T06:19:30.127Z,1.92
2022-08-18T06:22:17.490Z,2.10
2022-08-18T06:25:35.384Z,2.20
2022-08-18T06:28:16.094Z,2.10
2022-08-18T06:31:03.054Z,2.42
2022-08-18T06:33:56.102Z,1.75
2022-08-18T06:36:54.692Z,1.45
2022-08-18T06:39:36.885Z,1.90
2022-08-18T06:42:06.029Z,1.60
2022-08-18T06:44:59.939Z,1.55
2022-08-18T06:47:47.770Z,1.85
2022-08-18T06:50:31.283Z,1.50
2022-08-18T06:53:04.117Z,2.00
2022-08-18T06:55:47.633Z,1.80
2022-08-18T06:58:27.248Z,1.85
2022-08-18T07:01:06.739Z,1.90
2022-08-18T07:03:46.506Z,1.88
2022-08-18T07:06:22.005Z,1.50
2022-08-18T07:08:56.261Z,1.88
2022-08-18T07:11:34.588Z,1.83
2022-08-18T07:14:23.630Z,1.67
2022-08-18T07:17:07.797Z,2.65
2022-08-18T07:19:36.675Z,4.93
2022-08-18T07:22:13.996Z,3.30
2022-08-18T07:24:50.102Z,3.92
2022-08-18T07:27:41.655Z,3.72
2022-08-18T07:30:29.887Z,4.60
2022-08-18T07:33:17.139Z,4.60
2022-08-18T07:35:51.974Z,4.32
2022-08-18T07:38:49.219Z,3.70
2022-08-18T07:41:26.978Z,3.88
2022-08-18T07:44:22.576Z,3.75
2022-08-18T07:47:03.877Z,3.10
2022-08-18T07:49:36.127Z,3.50
2022-08-18T07:52:36.607Z,3.78
2022-08-18T07:55:16.294Z,3.17
2022-08-18T07:58:19.969Z,4.10
2022-08-18T08:01:04.852Z,3.67
2022-08-18T08:04:00.432Z,4.15
2022-08-18T08:07:12.791Z,3.75
2022-08-18T08:10:00.808Z,3.25
2022-08-18T08:12:40.125Z,3.25
2022-08-18T08:15:36.449Z,3.00
2022-08-18T08:18:23.189Z,2.55
2022-08-18T08:21:00.929Z,2.90
2022-08-18T08:23:39.236Z,2.50
2022-08-18T08:26:45.318Z,2.40
2022-08-18T08:29:29.099Z,2.50
2022-08-18T08:32:36.348Z,2.35
2022-08-18T08:35:49.668Z,2.25
2022-08-18T08:38:38.782Z,1.85
2022-08-18T08:41:08.939Z,1.63
2022-08-18T08:43:59.175Z,2.47
2022-08-18T08:46:31.232Z,1.75
2022-08-18T08:49:26.518Z,1.92
2022-08-18T08:52:18.943Z,1.60
2022-08-18T08:55:06.393Z,1.48
2022-08-18T08:57:42.961Z,1.85
2022-08-18T09:00:15.252Z,2.17
2022-08-18T09:02:58.872Z,1.27
2022-08-18T09:05:44.430Z,1.10
2022-08-18T09:08:55.504Z,1.05
2022-08-18T09:12:26.198Z,1.60
2022-08-18T09:15:25.762Z,1.38
2022-08-18T09:18:16.067Z,1.40
2022-08-18T09:21:11.339Z,1.00
2022-08-18T09:23:47.167Z,1.00
2022-08-18T09:26:42.848Z,1.13
2022-08-18T09:29:43.937Z,1.05
2022-08-18T09:32:19.400Z,1.17
2022-08-18T09:35:09.519Z,0.80
2022-08-18T09:38:20.623Z,1.25
2022-08-18T09:41:15.093Z,1.38
2022-08-18T09:44:12.026Z,0.60
2022-08-18T09:46:53.167Z,0.80
2022-08-18T09:49:28.129Z,0.90
2022-08-18T09:55:18.409Z,1.13
2022-08-18T09:57:48.266Z,1.00
2022-08-18T10:00:33.603Z,1.08
2022-08-18T10:03:11.527Z,0.90
2022-08-18T10:05:40.882Z,0.80
2022-08-18T10:11:45.841Z,0.80
2022-08-18T10:14:38.663Z,0.60
2022-08-18T10:18:18.772Z,0.70
2022-08-18T10:21:04.082Z,0.60
2022-08-18T10:24:21.976Z,1.25
2022-08-18T10:26:54.015Z,1.17
2022-08-18T10:29:28.985Z,1.58
2022-08-18T10:31:58.623Z,2.03
2022-08-18T10:34:52.482Z,2.15
2022-08-18T10:37:44.824Z,1.70
2022-08-18T10:43:45.214Z,1.38
2022-08-18T10:46:32.925Z,2.00
2022-08-18T10:52:22.695Z,1.88
2022-08-18T10:55:10.187Z,1.10
2022-08-18T10:57:57.914Z,1.58
2022-08-18T11:00:55.258Z,1.08
2022-08-18T11:03:59.498Z,0.93
2022-08-18T11:06:47.815Z,0.70
2022-08-18T11:09:28.192Z,0.90
2022-08-18T11:12:04.908Z,0.93
2022-08-18T11:15:26.086Z,1.20
2022-08-18T11:18:32.985Z,0.75
2022-08-18T11:21:27.290Z,0.98
2022-08-18T11:24:24.940Z,0.98
2022-08-18T11:27:02.883Z,0.77
2022-08-18T11:29:42.844Z,0.93
2022-08-18T11:32:51.435Z,1.13
2022-08-18T11:35:49.675Z,1.45
2022-08-18T11:38:20.955Z,1.15
2022-08-18T11:41:13.119Z,1.05
2022-08-18T11:43:43.418Z,1.33
2022-08-18T11:46:30.499Z,1.00
2022-08-18T11:49:02.128Z,1.30
2022-08-18T11:51:34.236Z,0.85
2022-08-18T11:54:15.723Z,1.10
2022-08-18T11:56:44.547Z,1.50
2022-08-18T11:59:55.196Z,1.20
2022-08-18T12:02:26.219Z,1.00
2022-08-18T12:07:58.021Z,1.52
2022-08-18T12:10:29.249Z,1.58
2022-08-18T12:13:01.612Z,1.88
2022-08-18T12:15:46.635Z,1.30
2022-08-18T12:18:25.964Z,1.50
2022-08-18T12:20:59.186Z,2.00
2022-08-18T12:23:38.424Z,1.83
2022-08-18T12:26:27.178Z,1.77
2022-08-18T12:29:02.843Z,1.65
