createdAt,value
2022-08-18T00:02:03.657Z,37.90
2022-08-18T00:04:36.299Z,35.92
2022-08-18T00:07:03.866Z,36.90
2022-08-18T00:09:33.134Z,34.45
2022-08-18T00:12:01.851Z,38.55
2022-08-18T00:14:34.385Z,36.28
2022-08-18T00:17:01.096Z,34.63
2022-08-18T00:19:46.136Z,37.92
2022-08-18T00:22:18.697Z,35.45
2022-08-18T00:24:49.218Z,39.03
2022-08-18T00:27:23.660Z,36.38
2022-08-18T00:29:54.594Z,38.35
2022-08-18T00:32:29.124Z,38.90
2022-08-18T00:34:56.432Z,36.65
2022-08-18T00:37:24.460Z,39.67
2022-08-18T00:39:53.523Z,40.97
2022-08-18T00:42:30.362Z,39.25
2022-08-18T00:45:04.659Z,37.40
2022-08-18T00:47:41.459Z,40.28
2022-08-18T00:50:15.126Z,37.83
2022-08-18T00:52:49.861Z,38.63
2022-08-18T00:55:18.195Z,39.40
2022-08-18T00:57:48.400Z,37.63
2022-08-18T01:00:15.370Z,38.97
2022-08-18T01:02:50.726Z,36.95
2022-08-18T01:05:27.249Z,37.35
2022-08-18T01:07:56.678Z,40.05
2022-08-18T01:10:24.524Z,46.45
2022-08-18T01:12:54.874Z,41.72
2022-08-18T01:15:28.931Z,38.65
2022-08-18T01:18:22.945Z,43.65
2022-08-18T01:21:23.342Z,38.47
2022-08-18T01:23:53.700Z,37.42
2022-08-18T01:26:22.718Z,42.35
2022-08-18T01:28:52.506Z,40.67
2022-08-18T01:31:53.221Z,38.67
2022-08-18T01:34:24.817Z,41.25
2022-08-18T01:36:53.443Z,36.50
2022-08-18T01:41:00.948Z,40.78
2022-08-18T01:42:07.638Z,40.38
2022-08-18T01:44:34.562Z,36.83
2022-08-18T01:47:01.133Z,41.08
2022-08-18T01:49:28.897Z,39.53
2022-08-18T01:51:55.771Z,34.17
2022-08-18T01:54:23.026Z,37.03
2022-08-18T01:56:49.715Z,39.05
2022-08-18T01:59:16.339Z,41.60
2022-08-18T02:01:48.815Z,37.92
2022-08-18T02:04:36.968Z,40.15
2022-08-18T02:07:08.497Z,38.47
2022-08-18T02:09:37.593Z,39.83
2022-08-18T02:12:05.943Z,38.05
2022-08-18T02:14:33.781Z,42.28
2022-08-18T02:17:03.294Z,38.30
2022-08-18T02:19:44.565Z,37.78
2022-08-18T02:22:14.311Z,40.10
2022-08-18T02:24:41.103Z,43.30
2022-08-18T02:27:09.576Z,44.15
2022-08-18T02:29:37.056Z,42.33
2022-08-18T02:32:04.232Z,39.65
2022-08-18T02:34:33.601Z,40.50
2022-08-18T02:37:01.194Z,39.03
2022-08-18T02:39:28.669Z,41.47
2022-08-18T02:41:55.333Z,37.63
2022-08-18T02:44:22.165Z,40.47
2022-08-18T02:46:53.764Z,36.00
2022-08-18T02:49:20.321Z,44.03
2022-08-18T02:51:46.862Z,39.42
2022-08-18T02:54:13.380Z,41.13
2022-08-18T02:56:42.256Z,40.70
2022-08-18T02:59:13.510Z,40.28
2022-08-18T03:01:45.062Z,38.17
2022-08-18T03:04:17.539Z,42.05
2022-08-18T03:06:46.395Z,41.17
2022-08-18T03:09:16.306Z,39.60
2022-08-18T03:11:43.888Z,38.75
2022-08-18T03:14:11.628Z,37.13
2022-08-18T03:16:52.706Z,37.08
2022-08-18T03:19:30.753Z,38.72
2022-08-18T03:22:03.065Z,38.90
2022-08-18T03:24:32.089Z,40.13
2022-08-18T03:27:02.855Z,37.22
2022-08-18T03:29:32.654Z,37.55
2022-08-18T03:32:01.435Z,37.70
2022-08-18T03:34:31.611Z,34.70
2022-08-18T03:37:01.245Z,37.42
2022-08-18T03:39:28.542Z,40.55
2022-08-18T03:41:59.487Z,38.72
2022-08-18T03:44:30.785Z,35.95
2022-08-18T03:47:03.110Z,35.80
2022-08-18T03:49:33.746Z,36.63
2022-08-18T03:52:01.554Z,32.45
2022-08-18T03:54:29.050Z,35.05
2022-08-18T03:56:55.910Z,35.53
2022-08-18T03:59:25.668Z,37.30
2022-08-18T04:01:55.149Z,36.78
2022-08-18T04:04:25.563Z,41.15
2022-08-18T04:06:55.804Z,41.97
2022-08-18T04:09:24.704Z,39.17
2022-08-18T04:11:52.322Z,41.28
2022-08-18T04:14:24.826Z,36.75
2022-08-18T04:16:51.981Z,38.88
2022-08-18T04:19:23.126Z,39.88
2022-08-18T04:21:58.031Z,36.20
2022-08-18T04:24:26.444Z,36.30
2022-08-18T04:26:55.744Z,35.95
2022-08-18T04:29:22.854Z,34.63
2022-08-18T04:31:51.520Z,36.03
2022-08-18T04:34:22.674Z,42.60
2022-08-18T04:36:54.063Z,38.00
2022-08-18T04:39:22.310Z,36.92
2022-08-18T04:41:49.432Z,41.58
2022-08-18T04:44:18.185Z,38.35
2022-08-18T04:46:48.879Z,36.45
2022-08-18T04:49:17.593Z,38.97
2022-08-18T04:52:22.497Z,37.58
2022-08-18T04:54:57.430Z,36.20
2022-08-18T04:57:26.516Z,40.28
2022-08-18T04:59:54.831Z,43.65
2022-08-18T05:02:22.236Z,39.97
2022-08-18T05:04:49.206Z,37.35
2022-08-18T05:07:20.092Z,45.85
2022-08-18T05:09:48.518Z,37.88
2022-08-18T05:12:15.962Z,42.10
2022-08-18T05:14:47.011Z,34.35
2022-08-18T05:17:16.334Z,34.13
2022-08-18T05:19:44.598Z,35.70
2022-08-18T05:22:13.947Z,38.03
2022-08-18T05:24:41.323Z,34.13
2022-08-18T05:27:07.915Z,31.73
2022-08-18T05:29:36.774Z,33.67
2022-08-18T05:32:08.720Z,28.38
2022-08-18T05:34:35.726Z,31.38
2022-08-18T05:37:36.373Z,27.27
2022-08-18T05:40:11.643Z,25.42
2022-08-18T05:42:40.821Z,28.63
2022-08-18T05:45:15.422Z,28.58
2022-08-18T05:47:44.691Z,26.42
2022-08-18T05:50:19.791Z,24.92
2022-08-18T05:52:59.724Z,25.05
2022-08-18T05:55:50.685Z,28.92
2022-08-18T05:58:39.850Z,25.33
2022-08-18T06:01:13.548Z,23.00
2022-08-18T06:03:51.205Z,22.15
2022-08-18T06:06:27.951Z,18.52
2022-08-18T06:09:10.872Z,19.20
2022-08-18T06:11:37.490Z,19.73
2022-08-18T06:14:04.691Z,18.58
2022-08-18T06:16:53.978Z,17.30
2022-08-18T06:19:46.904Z,19.05
2022-08-18T06:22:27.016Z,17.08
2022-08-18T06:25:14.006Z,18.88
2022-08-18T06:28:02.133Z,18.52
2022-08-18T06:30:47.558Z,16.10
2022-08-18T06:33:32.497Z,15.20
2022-08-18T06:36:23.867Z,16.33
2022-08-18T06:39:26.651Z,13.02
2022-08-18T06:41:56.285Z,18.38
2022-08-18T06:44:40.674Z,15.77
2022-08-18T06:47:23.032Z,13.57
2022-08-18T06:50:26.253Z,16.60
2022-08-18T06:52:59.018Z,14.43
2022-08-18T06:55:39.811Z,13.55
2022-08-18T06:58:12.380Z,13.27
2022-08-18T07:00:43.920Z,12.93
2022-08-18T07:03:22.151Z,13.25
2022-08-18T07:06:13.662Z,12.75
2022-08-18T07:08:42.641Z,11.13
2022-08-18T07:11:17.669Z,11.27
2022-08-18T07:13:58.648Z,11.00
2022-08-18T07:16:57.297Z,7.80
2022-08-18T07:19:30.945Z,7.95
2022-08-18T07:22:18.601Z,9.45
2022-08-18T07:24:49.296Z,7.68
2022-08-18T07:27:19.063Z,11.50
2022-08-18T07:30:26.976Z,10.43
2022-08-18T07:33:03.786Z,8.57
2022-08-18T07:35:45.973Z,11.23
2022-08-18T07:38:43.176Z,12.40
2022-08-18T07:41:21.162Z,9.10
2022-08-18T07:44:02.566Z,8.30
2022-08-18T07:46:42.770Z,9.57
2022-08-18T07:49:22.348Z,9.40
2022-08-18T07:51:57.685Z,7.60
2022-08-18T07:54:51.331Z,8.10
2022-08-18T07:58:00.424Z,13.77
2022-08-18T08:00:58.658Z,9.55
2022-08-18T08:03:53.845Z,9.45
2022-08-18T08:06:38.496Z,8.60
2022-08-18T08:09:36.408Z,12.15
2022-08-18T08:12:31.036Z,8.82
2022-08-18T08:15:30.892Z,9.18
2022-08-18T08:18:15.856Z,11.88
2022-08-18T08:20:53.849Z,9.57
2022-08-18T08:23:22.067Z,11.77
2022-08-18T08:26:07.412Z,7.93
2022-08-18T08:28:39.446Z,9.68
2022-08-18T08:31:36.999Z,9.77
2022-08-18T08:34:30.414Z,11.38
2022-08-18T08:37:20.243Z,9.02
2022-08-18T08:39:51.083Z,9.15
2022-08-18T08:42:40.267Z,10.68
2022-08-18T08:45:13.612Z,7.25
2022-08-18T08:47:49.807Z,14.32
2022-08-18T08:50:21.777Z,6.45
2022-08-18T08:53:06.751Z,14.18
2022-08-18T08:55:37.200Z,6.95
2022-08-18T08:58:18.801Z,9.20
2022-08-18T09:00:47.674Z,11.60
2022-08-18T09:03:30.081Z,9.20
2022-08-18T09:06:00.434Z,9.70
2022-08-18T09:08:32.766Z,10.55
2022-08-18T09:11:27.747Z,11.85
2022-08-18T09:14:21.967Z,10.23
2022-08-18T09:17:03.539Z,9.70
2022-08-18T09:19:55.639Z,13.98
2022-08-18T09:22:43.959Z,15.43
2022-08-18T09:25:41.906Z,13.10
2022-08-18T09:28:11.913Z,14.68
2022-08-18T09:30:51.814Z,14.27
2022-08-18T09:33:27.008Z,13.73
2022-08-18T09:36:06.005Z,12.73
2022-08-18T09:39:06.025Z,10.68
2022-08-18T09:41:38.085Z,10.23
2022-08-18T09:46:59.912Z,13.80
2022-08-18T09:49:26.664Z,13.90
2022-08-18T09:52:24.220Z,12.85
2022-08-18T09:54:59.521Z,12.93
2022-08-18T09:57:27.404Z,11.15
2022-08-18T10:00:16.967Z,8.68
2022-08-18T10:02:47.638Z,10.65
2022-08-18T10:05:16.767Z,12.25
2022-08-18T10:07:46.042Z,11.05
2022-08-18T10:10:59.116Z,10.55
2022-08-18T10:13:25.535Z,11.48
2022-08-18T10:16:28.074Z,10.95
2022-08-18T10:19:13.979Z,11.05
2022-08-18T10:21:58.684Z,11.75
2022-08-18T10:24:38.080Z,11.25
2022-08-18T10:27:36.748Z,12.63
2022-08-18T10:30:05.601Z,13.48
2022-08-18T10:32:41.698Z,11.68
2022-08-18T10:35:36.220Z,12.98
2022-08-18T10:38:26.058Z,13.50
2022-08-18T10:41:15.284Z,11.48
2022-08-18T10:43:55.578Z,12.48
2022-08-18T10:46:33.070Z,11.43
2022-08-18T10:49:14.021Z,15.20
2022-08-18T10:52:09.065Z,13.15
2022-08-18T10:54:51.793Z,11.20
2022-08-18T10:57:56.912Z,11.60
2022-08-18T11:00:49.272Z,12.48
2022-08-18T11:06:48.579Z,15.05
2022-08-18T11:09:28.188Z,11.40
2022-08-18T11:12:01.277Z,10.73
2022-08-18T11:14:49.947Z,7.28
2022-08-18T11:17:25.068Z,11.68
2022-08-18T11:19:56.883Z,10.63
2022-08-18T11:22:31.387Z,12.30
2022-08-18T11:25:03.353Z,9.52
2022-08-18T11:27:40.475Z,9.85
2022-08-18T11:30:12.189Z,9.77
2022-08-18T11:32:42.652Z,8.82
2022-08-18T11:35:24.299Z,8.52
2022-08-18T11:38:00.870Z,12.82
2022-08-18T11:41:11.032Z,9.48
2022-08-18T11:43:41.235Z,10.23
2022-08-18T11:46:32.587Z,8.57
2022-08-18T11:49:15.705Z,10.13
2022-08-18T11:51:56.198Z,9.82
2022-08-18T11:54:33.566Z,8.10
2022-08-18T11:57:46.415Z,11.30
2022-08-18T12:00:42.869Z,9.38
2022-08-18T12:03:15.755Z,8.30
2022-08-18T12:05:54.174Z,8.63
2022-08-18T12:08:56.653Z,7.07
2022-08-18T12:11:54.392Z,5.35
2022-08-18T12:14:32.252Z,5.72
2022-08-18T12:17:02.637Z,7.93
2022-08-18T12:19:31.194Z,5.82
2022-08-18T12:22:01.963Z,7.82
2022-08-18T12:24:40.468Z,7.38
2022-08-18T12:27:20.486Z,7.00
2022-08-18T12:29:49.704Z,8.50
2022-08-18T12:32:41.394Z,8.50
2022-08-18T12:35:11.612Z,8.20
2022-08-18T12:37:58.872Z,7.70
2022-08-18T12:40:27.429Z,7.90
2022-08-18T12:45:41.439Z,15.93
2022-08-18T12:48:08.614Z,11.35
2022-08-18T12:56:30.221Z,13.07
2022-08-18T12:58:59.948Z,11.60
2022-08-18T13:01:29.688Z,9.73
2022-08-18T13:04:11.099Z,7.22
2022-08-18T13:06:59.303Z,9.05
2022-08-18T13:09:42.902Z,10.20
2022-08-18T13:12:19.765Z,8.35
2022-08-18T13:14:47.638Z,6.70
2022-08-18T13:17:32.283Z,7.60
2022-08-18T13:20:27.175Z,7.68
2022-08-18T13:22:53.815Z,6.43
2022-08-18T13:25:33.033Z,7.35
2022-08-18T13:28:06.258Z,7.32
2022-08-18T13:30:35.630Z,7.97
2022-08-18T13:33:06.149Z,7.03
2022-08-18T13:35:54.890Z,6.82
2022-08-18T13:38:26.047Z,6.18
2022-08-18T13:40:57.725Z,5.72
2022-08-18T13:43:32.016Z,6.93
2022-08-18T13:45:59.904Z,6.28
2022-08-18T13:48:30.459Z,9.13
2022-08-18T13:50:59.908Z,7.70
2022-08-18T13:53:29.606Z,6.63
2022-08-18T13:55:59.060Z,8.00
2022-08-18T13:58:27.308Z,7.60
2022-08-18T14:01:22.931Z,6.78
2022-08-18T14:03:48.136Z,7.20
2022-08-18T14:06:22.965Z,5.95
2022-08-18T14:08:51.743Z,8.55
2022-08-18T14:11:18.818Z,4.20
2022-08-18T14:13:45.506Z,6.70
2022-08-18T14:16:18.460Z,5.18
2022-08-18T14:19:10.095Z,5.50
2022-08-18T14:22:02.721Z,8.25
2022-08-18T14:24:48.692Z,5.57
2022-08-18T14:27:16.657Z,6.32
2022-08-18T14:29:46.035Z,12.60
2022-08-18T14:32:18.123Z,7.80
2022-08-18T14:34:51.325Z,7.65
2022-08-18T14:37:30.790Z,4.55
2022-08-18T14:40:00.729Z,6.55
2022-08-18T14:42:32.904Z,6.43
2022-08-18T14:45:26.325Z,6.38
2022-08-18T14:47:58.486Z,8.90
2022-08-18T14:50:26.704Z,5.68
2022-08-18T14:52:53.852Z,4.47
2022-08-18T14:55:22.722Z,6.28
2022-08-18T14:57:50.371Z,5.18
2022-08-18T15:00:22.510Z,5.72
2022-08-18T15:02:49.713Z,5.63
2022-08-18T15:05:24.454Z,7.07
2022-08-18T15:07:51.791Z,6.20
2022-08-18T15:10:19.909Z,6.18
2022-08-18T15:12:50.310Z,6.15
2022-08-18T15:15:18.375Z,8.60
2022-08-18T15:17:45.586Z,9.57
2022-08-18T15:20:24.070Z,7.13
2022-08-18T15:23:17.571Z,6.70
2022-08-18T15:25:51.227Z,7.30
2022-08-18T15:28:25.218Z,5.63
2022-08-18T15:31:16.556Z,6.72
2022-08-18T15:33:39.142Z,6.45
2022-08-18T15:36:09.953Z,5.65
2022-08-18T15:38:37.318Z,8.40
2022-08-18T15:41:06.084Z,5.40
2022-08-18T15:43:35.734Z,5.03
2022-08-18T15:46:16.847Z,5.68
2022-08-18T15:48:43.630Z,4.93
2022-08-18T15:51:12.214Z,7.90
2022-08-18T15:53:44.941Z,5.80
2022-08-18T15:56:20.969Z,10.80
2022-08-18T15:58:49.260Z,6.78
2022-08-18T16:01:29.940Z,7.88
2022-08-18T16:04:01.187Z,9.40
2022-08-18T16:06:32.478Z,6.88
2022-08-18T16:09:00.424Z,7.30
2022-08-18T16:11:28.954Z,11.90
2022-08-18T16:13:58.790Z,5.47
2022-08-18T16:16:28.885Z,5.10
2022-08-18T16:19:04.446Z,7.43
2022-08-18T16:21:31.243Z,4.90
2022-08-18T16:23:58.934Z,6.10
2022-08-18T16:26:29.570Z,7.93
2022-08-18T16:28:58.299Z,5.68
2022-08-18T16:31:28.369Z,5.38
2022-08-18T16:33:57.160Z,6.03
2022-08-18T16:36:27.273Z,5.15
2022-08-18T16:38:58.062Z,6.28
2022-08-18T16:41:26.531Z,8.02
2022-08-18T16:43:53.405Z,6.72
2022-08-18T16:46:26.195Z,7.60
2022-08-18T16:48:54.472Z,9.93
2022-08-18T16:51:25.324Z,4.53
2022-08-18T16:53:53.423Z,5.97
2022-08-18T16:56:23.831Z,4.53
2022-08-18T16:59:09.752Z,7.07
2022-08-18T17:01:56.496Z,7.45
2022-08-18T17:04:28.899Z,6.55
2022-08-18T17:06:57.179Z,6.85
2022-08-18T17:09:23.827Z,6.60
2022-08-18T17:11:52.310Z,5.22
2022-08-18T17:14:24.886Z,9.95
2022-08-18T17:16:55.886Z,7.63
2022-08-18T17:19:24.253Z,7.13
2022-08-18T17:21:51.132Z,8.27
2022-08-18T17:24:21.795Z,10.45
2022-08-18T17:27:26.437Z,6.00
2022-08-18T17:30:07.128Z,7.65
2022-08-18T17:32:51.681Z,5.80
2022-08-18T17:35:28.745Z,5.47
2022-08-18T17:38:13.800Z,7.13
2022-08-18T17:40:46.600Z,5.78
2022-08-18T17:43:18.023Z,10.55
2022-08-18T17:45:57.451Z,5.60
2022-08-18T17:48:28.726Z,8.50
2022-08-18T17:51:21.013Z,5.90
2022-08-18T17:53:48.553Z,6.10
2022-08-18T17:56:20.427Z,6.05
2022-08-18T17:59:00.728Z,6.80
2022-08-18T18:01:27.662Z,6.43
2022-08-18T18:03:54.540Z,6.32
2022-08-18T18:06:35.995Z,5.40
2022-08-18T18:09:10.191Z,6.82
2022-08-18T18:11:45.605Z,5.68
2022-08-18T18:14:38.334Z,7.10
2022-08-18T18:17:28.544Z,8.20
2022-08-18T18:20:17.714Z,7.32
2022-08-18T18:22:44.715Z,9.65
2022-08-18T18:25:13.387Z,8.25
2022-08-18T18:27:50.553Z,8.27
2022-08-18T18:30:28.073Z,7.75
2022-08-18T18:33:12.988Z,7.18
2022-08-18T18:35:57.107Z,7.25
2022-08-18T18:38:37.890Z,9.70
2022-08-18T18:41:07.144Z,6.82
2022-08-18T18:43:35.410Z,10.00
2022-08-18T18:46:19.158Z,5.93
2022-08-18T18:49:13.951Z,7.38
2022-08-18T18:51:59.020Z,5.78
2022-08-18T18:54:50.039Z,6.28
2022-08-18T18:57:41.898Z,7.45
2022-08-18T19:00:20.889Z,9.10
2022-08-18T19:03:08.247Z,6.18
2022-08-18T19:06:01.002Z,7.28
2022-08-18T19:08:59.678Z,7.75
2022-08-18T19:11:52.855Z,9.32
2022-08-18T19:14:28.620Z,9.80
2022-08-18T19:17:20.010Z,8.55
2022-08-18T19:20:00.488Z,9.65
2022-08-18T19:22:48.989Z,8.02
2022-08-18T19:25:32.694Z,6.80
2022-08-18T19:28:25.884Z,8.13
2022-08-18T19:30:56.929Z,7.07
2022-08-18T19:33:56.646Z,8.10
2022-08-18T19:36:39.570Z,7.15
2022-08-18T19:39:18.395Z,8.77
2022-08-18T19:42:23.351Z,6.43
2022-08-18T19:45:16.784Z,6.63
2022-08-18T19:47:48.653Z,5.63
2022-08-18T19:50:21.782Z,7.63
2022-08-18T19:53:12.516Z,6.50
2022-08-18T19:55:57.940Z,7.28
2022-08-18T19:58:33.133Z,8.48
2022-08-18T20:01:05.061Z,7.30
2022-08-18T20:03:53.541Z,10.18
2022-08-18T20:06:58.997Z,11.85
2022-08-18T20:10:02.801Z,10.18
2022-08-18T20:12:51.535Z,8.80
2022-08-18T20:15:22.469Z,9.30
2022-08-18T20:17:58.216Z,9.32
2022-08-18T20:20:32.572Z,8.57
2022-08-18T20:23:00.275Z,7.90
2022-08-18T20:25:43.604Z,7.38
2022-08-18T20:28:10.461Z,8.90
2022-08-18T20:30:39.810Z,10.85
2022-08-18T20:33:25.762Z,7.15
2022-08-18T20:36:02.375Z,6.93
2022-08-18T20:38:35.642Z,7.40
2022-08-18T20:41:30.088Z,7.72
2022-08-18T20:44:36.634Z,7.88
2022-08-18T20:47:34.020Z,8.88
2022-08-18T20:50:38.102Z,9.43
2022-08-18T20:53:07.686Z,10.95
2022-08-18T20:55:48.926Z,12.30
2022-08-18T20:58:26.392Z,9.10
2022-08-18T21:00:56.919Z,10.02
2022-08-18T21:03:47.565Z,11.32
2022-08-18T21:06:15.633Z,10.85
2022-08-18T21:09:00.438Z,13.18
2022-08-18T21:11:32.390Z,11.43
2022-08-18T21:14:04.170Z,11.65
2022-08-18T21:16:38.837Z,13.93
2022-08-18T21:19:20.753Z,13.60
2022-08-18T21:21:51.867Z,15.00
2022-08-18T21:24:28.887Z,13.05
2022-08-18T21:27:02.822Z,15.15
2022-08-18T21:29:47.143Z,15.98
2022-08-18T21:32:31.302Z,16.85
2022-08-18T21:35:03.307Z,14.98
2022-08-18T21:37:32.791Z,12.98
2022-08-18T21:40:03.035Z,14.38
2022-08-18T21:42:40.488Z,12.65
2022-08-18T21:45:17.604Z,12.38
2022-08-18T21:47:53.637Z,15.38
2022-08-18T21:50:26.857Z,15.20
2022-08-18T21:52:53.465Z,14.02
2022-08-18T21:55:30.247Z,13.40
2022-08-18T21:58:20.108Z,12.52
2022-08-18T22:01:13.775Z,14.73
2022-08-18T22:04:11.155Z,15.57
2022-08-18T22:06:40.734Z,13.48
2022-08-18T22:09:28.669Z,12.38
2022-08-18T22:12:34.177Z,14.13
2022-08-18T22:15:36.223Z,15.52
2022-08-18T22:18:07.995Z,18.55
2022-08-18T22:20:54.068Z,16.25
2022-08-18T22:23:59.034Z,15.52
2022-08-18T22:26:37.263Z,14.27
2022-08-18T22:29:07.353Z,19.85
2022-08-18T22:31:43.294Z,15.88
2022-08-18T22:34:32.072Z,17.88
2022-08-18T22:37:11.734Z,14.52
2022-08-18T22:40:12.493Z,14.38
2022-08-18T22:42:41.795Z,15.75
2022-08-18T22:45:13.541Z,17.67
2022-08-18T22:47:42.940Z,14.63
2022-08-18T22:50:12.363Z,14.50
2022-08-18T22:52:46.391Z,15.82
2022-08-18T22:55:21.718Z,19.40
2022-08-18T22:57:51.415Z,16.55
2022-08-18T23:00:23.133Z,16.73
2022-08-18T23:02:51.193Z,15.13
2022-08-18T23:05:17.795Z,15.30
2022-08-18T23:07:46.044Z,15.65
2022-08-18T23:10:14.297Z,17.45
2022-08-18T23:12:43.056Z,15.75
2022-08-18T23:15:13.597Z,15.63
2022-08-18T23:17:41.749Z,17.80
2022-08-18T23:20:12.343Z,14.73
2022-08-18T23:22:45.403Z,17.90
2022-08-18T23:25:13.337Z,17.35
2022-08-18T23:27:42.955Z,17.60
2022-08-18T23:30:10.362Z,15.45
2022-08-18T23:32:36.965Z,16.95
2022-08-18T23:35:05.911Z,13.40
2022-08-18T23:37:32.547Z,14.98
2022-08-18T23:39:59.451Z,16.33
2022-08-18T23:42:26.496Z,16.02
2022-08-18T23:45:04.283Z,15.18
2022-08-18T23:47:33.319Z,15.60
2022-08-18T23:49:59.859Z,16.50
2022-08-18T23:52:26.394Z,15.60
2022-08-18T23:54:52.992Z,15.75
2022-08-18T23:57:19.794Z,16.42
2022-08-18T23:59:46.386Z,15.95
