createdAt,value
2019-05-02T00:01:18.937Z,9.80
2019-05-02T00:03:48.505Z,9.80
2019-05-02T00:06:17.977Z,9.80
2019-05-02T00:08:47.619Z,9.80
2019-05-02T00:11:17.088Z,9.80
2019-05-02T00:13:46.625Z,9.80
2019-05-02T00:16:16.029Z,9.80
2019-05-02T00:18:45.445Z,9.80
2019-05-02T00:21:14.864Z,9.80
2019-05-02T00:23:44.301Z,9.80
2019-05-02T00:26:13.790Z,9.70
2019-05-02T00:28:48.009Z,9.70
2019-05-02T00:31:14.626Z,9.70
2019-05-02T00:33:44.000Z,9.70
2019-05-02T00:36:13.377Z,9.70
2019-05-02T00:38:42.783Z,9.70
2019-05-02T00:41:12.155Z,9.70
2019-05-02T00:43:41.559Z,9.70
2019-05-02T00:46:10.957Z,9.70
2019-05-02T00:48:59.827Z,9.70
2019-05-02T00:51:28.016Z,9.60
2019-05-02T00:53:57.816Z,9.60
2019-05-02T00:56:27.260Z,9.60
2019-05-02T00:58:56.653Z,9.60
2019-05-02T01:01:37.625Z,9.60
2019-05-02T01:04:32.297Z,9.60
2019-05-02T01:07:01.721Z,9.60
2019-05-02T01:09:32.101Z,9.50
2019-05-02T01:12:03.087Z,9.50
2019-05-02T01:14:33.261Z,9.50
2019-05-02T01:17:03.019Z,9.50
2019-05-02T01:19:32.383Z,9.50
2019-05-02T01:22:01.774Z,9.50
2019-05-02T01:24:34.176Z,9.50
2019-05-02T01:27:27.373Z,9.50
2019-05-02T01:30:27.566Z,9.50
2019-05-02T01:33:14.704Z,9.50
2019-05-02T01:35:52.949Z,9.50
2019-05-02T01:38:41.229Z,9.50
2019-05-02T01:41:10.657Z,9.50
2019-05-02T01:43:40.030Z,9.50
2019-05-02T01:46:09.415Z,9.50
2019-05-02T01:48:40.204Z,9.50
2019-05-02T01:51:12.050Z,9.50
2019-05-02T01:53:40.992Z,9.50
2019-05-02T01:56:10.419Z,9.50
2019-05-02T01:58:40.293Z,9.40
2019-05-02T02:01:09.691Z,9.40
2019-05-02T02:03:40.546Z,9.40
2019-05-02T02:06:10.299Z,9.40
2019-05-02T02:08:39.685Z,9.40
2019-05-02T02:11:09.154Z,9.40
2019-05-02T02:13:38.505Z,9.40
2019-05-02T02:16:07.895Z,9.40
2019-05-02T02:18:42.101Z,9.40
2019-05-02T02:21:45.690Z,9.30
2019-05-02T02:24:21.178Z,9.30
2019-05-02T02:26:51.124Z,9.30
2019-05-02T02:29:20.541Z,9.20
2019-05-02T02:31:49.968Z,9.30
2019-05-02T02:34:21.343Z,9.20
2019-05-02T02:36:50.429Z,9.20
2019-05-02T02:39:19.810Z,9.20
2019-05-02T02:41:52.032Z,9.20
2019-05-02T02:44:33.753Z,9.10
2019-05-02T02:47:04.688Z,9.10
2019-05-02T02:49:34.123Z,9.20
2019-05-02T02:52:04.716Z,9.10
2019-05-02T02:54:36.644Z,9.10
2019-05-02T02:57:05.578Z,9.10
2019-05-02T02:59:34.987Z,9.20
2019-05-02T03:02:10.123Z,9.10
2019-05-02T03:04:35.454Z,9.10
2019-05-02T03:07:04.874Z,9.20
2019-05-02T03:09:34.289Z,9.20
2019-05-02T03:12:21.277Z,9.10
2019-05-02T03:14:54.370Z,9.10
2019-05-02T03:17:26.033Z,9.10
2019-05-02T03:20:01.387Z,9.20
2019-05-02T03:22:25.851Z,9.10
2019-05-02T03:24:55.257Z,9.20
2019-05-02T03:27:29.887Z,9.20
2019-05-02T03:29:55.674Z,9.20
2019-05-02T03:32:33.111Z,9.20
2019-05-02T03:34:57.520Z,9.20
2019-05-02T03:37:27.514Z,9.20
2019-05-02T03:39:58.050Z,9.20
2019-05-02T03:42:28.146Z,9.20
2019-05-02T03:45:03.833Z,9.20
2019-05-02T03:47:28.678Z,9.20
2019-05-02T03:49:58.253Z,9.20
2019-05-02T03:52:27.655Z,9.20
2019-05-02T03:54:57.671Z,9.20
2019-05-02T03:57:33.358Z,9.30
2019-05-02T03:59:58.710Z,9.20
2019-05-02T04:02:28.310Z,9.30
2019-05-02T04:05:00.566Z,9.30
2019-05-02T04:07:39.333Z,9.30
2019-05-02T04:10:01.219Z,9.30
2019-05-02T04:12:32.767Z,9.30
2019-05-02T04:15:01.795Z,9.30
2019-05-02T04:17:35.313Z,9.30
2019-05-02T04:20:09.465Z,9.30
2019-05-02T04:22:34.034Z,9.30
2019-05-02T04:25:06.362Z,9.30
2019-05-02T04:27:35.935Z,9.30
2019-05-02T04:30:11.262Z,9.30
2019-05-02T04:32:36.909Z,9.30
2019-05-02T04:35:06.354Z,9.30
2019-05-02T04:37:41.075Z,9.30
2019-05-02T04:40:11.853Z,9.30
2019-05-02T04:42:39.307Z,9.30
2019-05-02T04:45:24.394Z,9.30
2019-05-02T04:47:42.497Z,9.30
2019-05-02T04:50:17.993Z,9.30
2019-05-02T04:52:48.228Z,9.40
2019-05-02T04:55:24.761Z,9.40
2019-05-02T04:57:48.067Z,9.40
2019-05-02T05:00:20.418Z,9.50
2019-05-02T05:02:53.110Z,9.50
2019-05-02T05:05:25.850Z,9.50
2019-05-02T05:07:52.710Z,9.50
2019-05-02T05:10:22.215Z,9.60
2019-05-02T05:12:51.614Z,9.60
2019-05-02T05:15:35.840Z,9.60
2019-05-02T05:17:52.502Z,9.70
2019-05-02T05:20:23.373Z,9.70
2019-05-02T05:22:52.895Z,9.70
2019-05-02T05:25:28.074Z,9.80
2019-05-02T05:28:03.398Z,9.80
2019-05-02T05:30:28.615Z,9.80
2019-05-02T05:32:58.375Z,9.80
2019-05-02T05:35:28.235Z,9.90
2019-05-02T05:37:57.665Z,9.90
2019-05-02T05:40:28.230Z,9.90
2019-05-02T05:43:02.692Z,9.90
2019-05-02T05:45:29.316Z,9.90
2019-05-02T05:48:01.040Z,9.90
2019-05-02T05:50:32.244Z,9.90
2019-05-02T05:53:00.917Z,9.90
2019-05-02T05:55:34.908Z,9.90
2019-05-02T05:58:12.374Z,9.90
2019-05-02T06:00:35.457Z,9.90
2019-05-02T06:03:13.153Z,9.90
2019-05-02T06:05:38.457Z,9.90
2019-05-02T06:08:08.192Z,9.80
2019-05-02T06:10:38.949Z,9.80
2019-05-02T06:13:10.822Z,9.80
2019-05-02T06:15:40.617Z,9.80
2019-05-02T06:18:09.970Z,9.80
2019-05-02T06:20:39.364Z,9.80
2019-05-02T06:23:08.755Z,9.80
2019-05-02T06:25:38.147Z,9.80
2019-05-02T06:28:07.561Z,9.90
2019-05-02T06:30:36.886Z,9.90
2019-05-02T06:33:06.268Z,10.00
2019-05-02T06:35:35.666Z,10.10
2019-05-02T06:38:05.080Z,10.20
2019-05-02T06:40:34.529Z,10.20
2019-05-02T06:43:04.301Z,10.30
2019-05-02T06:45:37.557Z,10.40
2019-05-02T06:48:06.020Z,10.40
2019-05-02T06:50:38.750Z,10.50
2019-05-02T06:53:09.651Z,10.50
2019-05-02T06:55:38.775Z,10.50
2019-05-02T06:58:08.545Z,10.50
2019-05-02T07:00:55.907Z,10.60
2019-05-02T07:03:10.218Z,10.60
2019-05-02T07:05:40.067Z,10.50
2019-05-02T07:08:12.053Z,10.50
2019-05-02T07:10:44.961Z,10.50
2019-05-02T07:13:14.929Z,10.70
2019-05-02T07:16:01.534Z,10.80
2019-05-02T07:18:34.076Z,10.80
2019-05-02T07:21:04.942Z,10.80
2019-05-02T07:23:34.463Z,10.80
2019-05-02T07:26:04.076Z,10.90
2019-05-02T07:28:33.499Z,10.80
2019-05-02T07:31:06.523Z,10.80
2019-05-02T07:33:37.509Z,10.80
2019-05-02T07:36:05.126Z,10.80
2019-05-02T07:38:34.457Z,10.80
2019-05-02T07:41:04.574Z,10.90
2019-05-02T07:43:33.994Z,10.80
2019-05-02T07:46:03.449Z,10.80
2019-05-02T07:48:32.882Z,10.70
2019-05-02T07:51:02.306Z,10.70
2019-05-02T07:53:31.818Z,10.60
2019-05-02T07:56:01.454Z,10.60
2019-05-02T07:58:33.513Z,10.50
2019-05-02T08:01:02.916Z,10.50
2019-05-02T08:03:33.576Z,10.50
2019-05-02T08:06:03.354Z,10.40
2019-05-02T08:08:32.785Z,10.30
2019-05-02T08:11:03.310Z,10.30
2019-05-02T08:13:32.741Z,10.30
2019-05-02T08:16:02.146Z,10.20
2019-05-02T08:18:31.796Z,10.20
2019-05-02T08:21:01.221Z,10.20
2019-05-02T08:23:30.873Z,10.10
2019-05-02T08:26:00.534Z,10.10
2019-05-02T08:28:35.865Z,10.00
2019-05-02T08:31:05.259Z,10.10
2019-05-02T08:33:36.061Z,10.10
2019-05-02T08:36:05.454Z,10.20
2019-05-02T08:38:34.853Z,10.30
2019-05-02T08:41:04.253Z,10.50
2019-05-02T08:43:33.642Z,10.50
2019-05-02T08:46:02.987Z,10.50
2019-05-02T08:48:36.534Z,10.50
2019-05-02T08:51:03.541Z,10.50
2019-05-02T08:53:33.409Z,10.60
2019-05-02T08:56:02.807Z,10.60
2019-05-02T08:58:32.170Z,10.70
2019-05-02T09:01:01.570Z,10.80
2019-05-02T09:03:38.990Z,10.80
2019-05-02T09:06:06.020Z,10.80
2019-05-02T09:08:33.079Z,10.80
2019-05-02T09:11:02.462Z,10.80
2019-05-02T09:13:33.009Z,10.80
2019-05-02T09:16:05.259Z,10.80
2019-05-02T09:18:38.258Z,10.80
2019-05-02T09:21:04.651Z,10.90
2019-05-02T09:23:37.051Z,11.00
2019-05-02T09:26:05.044Z,11.00
2019-05-02T09:28:34.433Z,11.00
2019-05-02T09:31:06.706Z,11.00
2019-05-02T09:33:36.769Z,11.10
2019-05-02T09:36:05.973Z,11.30
2019-05-02T09:38:35.361Z,11.30
2019-05-02T09:41:16.211Z,11.50
2019-05-02T09:43:39.019Z,11.50
2019-05-02T09:46:07.410Z,11.40
2019-05-02T09:48:38.462Z,11.40
2019-05-02T09:51:12.517Z,11.40
2019-05-02T09:53:38.934Z,11.40
2019-05-02T09:56:08.339Z,11.50
2019-05-02T09:58:37.767Z,11.70
2019-05-02T10:01:16.847Z,11.80
2019-05-02T10:03:46.333Z,11.90
2019-05-02T10:06:18.225Z,12.00
2019-05-02T10:08:46.908Z,12.20
2019-05-02T10:11:16.872Z,12.30
2019-05-02T10:13:47.499Z,12.30
2019-05-02T10:16:17.948Z,12.30
2019-05-02T10:18:47.906Z,12.20
2019-05-02T10:21:17.415Z,12.30
2019-05-02T10:23:51.152Z,12.40
2019-05-02T10:26:20.175Z,12.50
2019-05-02T10:28:50.692Z,12.50
2019-05-02T10:31:21.812Z,12.30
2019-05-02T10:33:52.899Z,12.20
2019-05-02T10:36:24.035Z,12.10
2019-05-02T10:38:58.861Z,12.10
2019-05-02T10:41:24.813Z,12.30
2019-05-02T10:43:57.684Z,12.40
2019-05-02T10:46:41.624Z,12.50
2019-05-02T10:49:31.919Z,12.70
2019-05-02T10:52:02.601Z,12.90
2019-05-02T10:54:37.243Z,12.90
2019-05-02T10:57:04.087Z,12.70
2019-05-02T10:59:33.498Z,12.60
2019-05-02T11:02:33.892Z,12.50
2019-05-02T11:05:08.772Z,12.60
2019-05-02T11:07:38.358Z,12.80
2019-05-02T11:10:08.807Z,12.80
2019-05-02T11:12:46.930Z,12.60
2019-05-02T11:15:52.498Z,12.40
2019-05-02T11:18:39.509Z,12.20
2019-05-02T11:20:58.957Z,11.90
2019-05-02T11:23:28.013Z,11.80
2019-05-02T11:25:57.390Z,11.70
2019-05-02T11:28:26.833Z,11.70
2019-05-02T11:30:57.020Z,11.70
2019-05-02T11:33:27.266Z,11.90
2019-05-02T11:35:56.774Z,12.30
2019-05-02T11:38:37.099Z,12.70
2019-05-02T11:40:57.366Z,13.00
2019-05-02T11:43:26.806Z,13.30
2019-05-02T11:46:05.518Z,13.40
2019-05-02T11:48:27.262Z,13.50
2019-05-02T11:50:58.080Z,13.50
2019-05-02T11:53:29.334Z,13.60
2019-05-02T11:56:03.696Z,13.40
2019-05-02T11:58:32.377Z,13.20
2019-05-02T12:01:05.047Z,13.00
2019-05-02T12:03:37.329Z,12.70
2019-05-02T12:06:12.701Z,12.10
2019-05-02T12:08:56.883Z,11.30
2019-05-02T12:11:28.583Z,10.50
2019-05-02T12:13:58.005Z,9.80
2019-05-02T12:16:27.415Z,9.40
2019-05-02T12:19:08.509Z,9.10
2019-05-02T12:21:28.302Z,8.80
2019-05-02T12:23:57.673Z,8.60
2019-05-02T12:26:27.158Z,8.50
2019-05-02T12:28:56.610Z,8.50
2019-05-02T12:31:27.863Z,8.50
2019-05-02T12:33:58.342Z,8.50
2019-05-02T12:36:27.811Z,8.70
2019-05-02T12:38:57.506Z,8.90
2019-05-02T12:41:26.906Z,9.00
2019-05-02T12:43:56.309Z,9.20
2019-05-02T12:46:28.380Z,9.40
2019-05-02T12:48:56.810Z,9.60
2019-05-02T12:51:26.192Z,9.70
2019-05-02T12:53:55.587Z,9.80
2019-05-02T12:56:25.038Z,9.90
2019-05-02T12:58:54.466Z,10.00
2019-05-02T13:01:23.875Z,9.90
2019-05-02T13:04:12.674Z,9.70
2019-05-02T13:06:42.298Z,9.60
2019-05-02T13:09:13.097Z,9.50
2019-05-02T13:12:07.465Z,9.50
2019-05-02T13:14:39.177Z,9.50
2019-05-02T13:17:08.644Z,9.70
2019-05-02T13:19:41.365Z,9.80
2019-05-02T13:22:28.249Z,9.80
2019-05-02T13:25:02.208Z,9.90
2019-05-02T13:27:43.249Z,9.90
2019-05-02T13:30:09.646Z,9.90
2019-05-02T13:32:42.534Z,9.90
2019-05-02T13:35:34.247Z,9.90
2019-05-02T13:38:05.132Z,10.10
2019-05-02T13:40:42.746Z,10.30
2019-05-02T13:43:12.650Z,10.50
2019-05-02T13:46:05.018Z,10.60
2019-05-02T13:48:34.405Z,10.70
2019-05-02T13:51:04.101Z,10.80
2019-05-02T13:53:34.855Z,10.90
2019-05-02T13:56:22.269Z,11.00
2019-05-02T13:58:51.935Z,11.10
2019-05-02T14:01:22.368Z,11.10
2019-05-02T14:03:55.616Z,11.20
2019-05-02T14:06:29.573Z,11.20
2019-05-02T14:08:59.778Z,11.30
2019-05-02T14:11:46.701Z,11.30
2019-05-02T14:14:16.189Z,11.30
2019-05-02T14:16:45.577Z,11.30
2019-05-02T14:19:15.011Z,11.30
2019-05-02T14:21:44.454Z,11.20
2019-05-02T14:24:13.838Z,11.20
2019-05-02T14:26:43.482Z,11.00
2019-05-02T14:29:16.275Z,11.00
2019-05-02T14:31:44.231Z,11.00
2019-05-02T14:34:32.851Z,11.00
2019-05-02T14:37:02.474Z,11.10
2019-05-02T14:39:32.492Z,11.30
2019-05-02T14:42:02.223Z,11.50
2019-05-02T14:44:58.402Z,11.80
2019-05-02T14:47:02.974Z,12.10
2019-05-02T14:49:32.399Z,12.30
2019-05-02T14:52:06.751Z,12.50
2019-05-02T14:54:52.601Z,12.60
2019-05-02T14:57:27.083Z,12.70
2019-05-02T14:59:59.057Z,12.70
2019-05-02T15:02:48.777Z,12.70
2019-05-02T15:05:19.168Z,12.70
2019-05-02T15:07:46.482Z,12.70
2019-05-02T15:10:15.937Z,12.80
2019-05-02T15:12:45.390Z,12.80
2019-05-02T15:15:15.044Z,12.90
2019-05-02T15:17:44.409Z,12.90
2019-05-02T15:20:14.062Z,13.00
2019-05-02T15:22:43.459Z,13.00
2019-05-02T15:25:17.696Z,13.10
2019-05-02T15:27:45.271Z,13.10
2019-05-02T15:30:16.061Z,13.10
2019-05-02T15:33:02.928Z,13.20
2019-05-02T15:36:03.072Z,13.10
2019-05-02T15:38:32.389Z,13.00
2019-05-02T15:41:06.968Z,13.10
2019-05-02T15:43:33.245Z,13.20
2019-05-02T15:46:02.709Z,13.40
2019-05-02T15:48:32.392Z,13.50
2019-05-02T15:51:07.656Z,13.40
2019-05-02T15:54:05.306Z,13.30
2019-05-02T15:56:25.904Z,13.40
2019-05-02T15:58:58.119Z,13.60
2019-05-02T16:01:47.395Z,13.50
2019-05-02T16:04:24.091Z,13.10
2019-05-02T16:06:48.862Z,12.90
2019-05-02T16:09:18.357Z,12.80
2019-05-02T16:11:48.110Z,12.80
2019-05-02T16:14:18.841Z,13.00
2019-05-02T16:16:48.273Z,13.40
2019-05-02T16:19:24.790Z,13.60
2019-05-02T16:22:08.002Z,13.40
2019-05-02T16:24:37.486Z,13.00
2019-05-02T16:27:07.225Z,12.70
2019-05-02T16:29:36.730Z,13.00
2019-05-02T16:32:42.115Z,13.40
2019-05-02T16:35:15.381Z,13.40
2019-05-02T16:37:46.860Z,13.40
2019-05-02T16:40:15.683Z,13.30
2019-05-02T16:42:45.085Z,13.20
2019-05-02T16:45:16.194Z,13.00
2019-05-02T16:47:49.643Z,12.70
2019-05-02T16:50:18.660Z,12.50
2019-05-02T16:52:48.175Z,12.20
2019-05-02T16:55:20.715Z,12.20
2019-05-02T16:57:51.961Z,12.20
2019-05-02T17:00:24.516Z,12.30
2019-05-02T17:02:54.066Z,12.20
2019-05-02T17:05:24.461Z,12.10
2019-05-02T17:08:20.118Z,11.90
2019-05-02T17:10:58.577Z,11.60
2019-05-02T17:13:32.746Z,11.30
2019-05-02T17:15:59.205Z,11.20
2019-05-02T17:18:28.620Z,11.10
2019-05-02T17:20:58.094Z,11.10
2019-05-02T17:23:27.617Z,11.10
2019-05-02T17:25:57.033Z,11.00
2019-05-02T17:28:26.414Z,10.90
2019-05-02T17:30:55.860Z,10.90
2019-05-02T17:33:25.362Z,10.80
2019-05-02T17:35:54.771Z,10.70
2019-05-02T17:38:29.073Z,10.70
2019-05-02T17:40:59.130Z,10.60
2019-05-02T17:43:27.165Z,10.50
2019-05-02T17:45:56.615Z,10.50
2019-05-02T17:48:26.077Z,10.40
2019-05-02T17:51:17.269Z,10.30
2019-05-02T17:53:49.835Z,10.20
2019-05-02T17:56:20.973Z,10.00
2019-05-02T17:58:54.084Z,10.00
2019-05-02T18:01:26.389Z,9.90
2019-05-02T18:03:57.214Z,9.80
2019-05-02T18:06:32.978Z,9.80
2019-05-02T18:08:59.640Z,9.80
2019-05-02T18:11:29.561Z,9.70
2019-05-02T18:14:02.383Z,9.60
2019-05-02T18:16:32.375Z,9.50
2019-05-02T18:19:02.237Z,9.40
2019-05-02T18:21:32.316Z,9.30
2019-05-02T18:24:05.935Z,9.20
2019-05-02T18:26:36.109Z,9.10
2019-05-02T18:29:07.628Z,9.00
2019-05-02T18:31:40.118Z,9.00
2019-05-02T18:34:14.388Z,9.00
2019-05-02T18:36:39.198Z,8.90
2019-05-02T18:39:09.246Z,8.90
2019-05-02T18:41:44.766Z,8.90
2019-05-02T18:44:11.680Z,8.90
2019-05-02T18:46:41.616Z,8.90
2019-05-02T18:49:12.398Z,8.90
2019-05-02T18:51:42.333Z,8.90
2019-05-02T18:54:12.178Z,8.90
2019-05-02T18:56:49.064Z,8.90
2019-05-02T18:59:14.206Z,8.90
2019-05-02T19:01:47.422Z,8.90
2019-05-02T19:04:15.488Z,8.90
2019-05-02T19:06:44.981Z,8.90
2019-05-02T19:09:17.454Z,8.90
2019-05-02T19:11:45.438Z,8.90
2019-05-02T19:14:16.631Z,8.90
2019-05-02T19:16:46.133Z,8.80
2019-05-02T19:19:18.597Z,8.80
2019-05-02T19:21:47.930Z,8.80
2019-05-02T19:24:17.289Z,8.80
2019-05-02T19:26:49.246Z,8.70
2019-05-02T19:29:27.202Z,8.70
2019-05-02T19:31:57.054Z,8.70
2019-05-02T19:34:27.045Z,8.70
2019-05-02T19:36:58.097Z,8.70
2019-05-02T19:39:29.777Z,8.60
2019-05-02T19:41:59.217Z,8.40
2019-05-02T19:44:29.610Z,8.20
2019-05-02T19:46:59.607Z,8.00
2019-05-02T19:49:29.041Z,7.80
2019-05-02T19:51:58.446Z,7.60
2019-05-02T19:54:33.567Z,7.50
2019-05-02T19:56:59.008Z,7.40
2019-05-02T19:59:29.737Z,7.30
2019-05-02T20:02:02.455Z,7.20
2019-05-02T20:04:32.609Z,7.20
2019-05-02T20:07:01.498Z,7.10
2019-05-02T20:09:31.832Z,7.10
2019-05-02T20:12:05.967Z,7.00
2019-05-02T20:14:32.363Z,7.00
2019-05-02T20:17:07.976Z,6.90
2019-05-02T20:19:39.822Z,6.70
2019-05-02T20:22:13.758Z,6.30
2019-05-02T20:24:58.579Z,6.10
2019-05-02T20:27:27.914Z,5.90
2019-05-02T20:29:56.246Z,5.70
2019-05-02T20:32:25.695Z,5.60
2019-05-02T20:34:55.345Z,5.60
2019-05-02T20:37:25.050Z,5.50
2019-05-02T20:39:54.566Z,5.40
2019-05-02T20:42:25.873Z,5.40
2019-05-02T20:44:55.416Z,5.30
2019-05-02T20:47:25.994Z,5.20
2019-05-02T20:49:55.529Z,5.20
2019-05-02T20:52:24.961Z,5.10
2019-05-02T20:54:54.424Z,5.10
2019-05-02T20:57:23.954Z,5.10
2019-05-02T20:59:53.476Z,5.10
2019-05-02T21:02:22.889Z,5.10
2019-05-02T21:04:52.405Z,5.10
2019-05-02T21:07:46.818Z,5.10
2019-05-02T21:10:32.301Z,5.10
2019-05-02T21:13:02.159Z,5.20
2019-05-02T21:15:32.351Z,5.20
2019-05-02T21:18:02.284Z,5.20
2019-05-02T21:20:32.501Z,5.30
2019-05-02T21:23:02.208Z,5.30
2019-05-02T21:25:32.559Z,5.40
2019-05-02T21:28:02.831Z,5.40
2019-05-02T21:30:33.866Z,5.40
2019-05-02T21:33:03.297Z,5.40
2019-05-02T21:35:32.869Z,5.40
2019-05-02T21:38:02.310Z,5.50
2019-05-02T21:40:32.739Z,5.50
2019-05-02T21:43:22.160Z,5.50
2019-05-02T21:45:51.744Z,5.50
2019-05-02T21:48:22.414Z,5.60
2019-05-02T21:50:57.870Z,5.60
2019-05-02T21:53:58.579Z,5.60
2019-05-02T21:56:39.167Z,5.60
2019-05-02T21:59:11.910Z,5.60
2019-05-02T22:01:47.193Z,5.60
2019-05-02T22:04:16.643Z,5.60
2019-05-02T22:06:46.593Z,5.60
2019-05-02T22:09:16.083Z,5.60
2019-05-02T22:11:45.590Z,5.60
2019-05-02T22:14:15.013Z,5.60
2019-05-02T22:16:44.473Z,5.60
2019-05-02T22:19:13.881Z,5.60
2019-05-02T22:21:43.205Z,5.60
2019-05-02T22:24:14.402Z,5.50
2019-05-02T22:26:43.710Z,5.40
2019-05-02T22:29:13.099Z,5.40
2019-05-02T22:31:43.085Z,5.40
2019-05-02T22:34:13.003Z,5.40
2019-05-02T22:36:42.942Z,5.30
2019-05-02T22:39:31.706Z,5.30
2019-05-02T22:42:04.231Z,5.40
2019-05-02T22:44:32.621Z,5.40
2019-05-02T22:47:01.977Z,5.40
2019-05-02T22:49:31.867Z,5.40
2019-05-02T22:52:01.566Z,5.40
2019-05-02T22:54:33.746Z,5.40
2019-05-02T22:57:02.589Z,5.40
2019-05-02T22:59:32.206Z,5.30
2019-05-02T23:02:02.145Z,5.30
2019-05-02T23:04:32.548Z,5.20
2019-05-02T23:07:03.130Z,5.10
2019-05-02T23:09:33.717Z,5.00
2019-05-02T23:12:04.908Z,4.80
2019-05-02T23:14:34.317Z,4.70
2019-05-02T23:17:03.775Z,4.60
2019-05-02T23:19:33.174Z,4.60
2019-05-02T23:22:02.732Z,4.50
2019-05-02T23:24:40.044Z,4.50
2019-05-02T23:27:25.010Z,4.50
2019-05-02T23:29:54.666Z,4.50
2019-05-02T23:32:24.087Z,4.50
2019-05-02T23:34:53.512Z,4.50
2019-05-02T23:37:23.029Z,4.50
2019-05-02T23:39:52.581Z,4.50
2019-05-02T23:42:22.022Z,4.50
2019-05-02T23:44:51.873Z,4.50
2019-05-02T23:47:22.454Z,4.40
2019-05-02T23:49:52.464Z,4.40
2019-05-02T23:52:22.423Z,4.40
2019-05-02T23:54:52.805Z,4.30
2019-05-02T23:57:22.920Z,4.30
2019-05-02T23:59:52.557Z,4.30
