createdAt,value
2023-03-16T00:02:02.665Z,3.58
2023-03-16T00:04:30.670Z,5.43
2023-03-16T00:07:00.492Z,3.65
2023-03-16T00:09:31.224Z,5.72
2023-03-16T00:11:58.994Z,5.38
2023-03-16T00:14:26.584Z,7.30
2023-03-16T00:16:53.406Z,5.18
2023-03-16T00:19:22.947Z,4.63
2023-03-16T00:21:52.999Z,7.15
2023-03-16T00:24:20.779Z,6.53
2023-03-16T00:26:48.207Z,7.47
2023-03-16T00:29:14.695Z,4.88
2023-03-16T00:31:44.212Z,6.63
2023-03-16T00:34:13.469Z,3.97
2023-03-16T00:36:39.971Z,4.57
2023-03-16T00:39:07.192Z,4.18
2023-03-16T00:41:38.051Z,4.95
2023-03-16T00:44:05.990Z,4.60
2023-03-16T00:46:32.984Z,5.72
2023-03-16T00:48:59.947Z,4.28
2023-03-16T00:51:28.052Z,6.90
2023-03-16T00:53:54.549Z,6.40
2023-03-16T00:56:21.535Z,5.50
2023-03-16T00:58:48.072Z,5.47
2023-03-16T01:01:17.409Z,3.78
2023-03-16T01:03:44.293Z,5.72
2023-03-16T01:06:15.197Z,5.63
2023-03-16T01:08:42.124Z,4.65
2023-03-16T01:11:12.005Z,4.90
2023-03-16T01:13:39.262Z,5.93
2023-03-16T01:16:06.753Z,4.82
2023-03-16T01:21:04.734Z,5.70
2023-03-16T01:23:31.702Z,11.57
2023-03-16T01:25:59.065Z,7.20
2023-03-16T01:28:29.348Z,6.65
2023-03-16T01:31:01.959Z,8.05
2023-03-16T01:33:29.620Z,4.85
2023-03-16T01:35:58.838Z,4.95
2023-03-16T01:38:26.438Z,4.40
2023-03-16T01:40:55.032Z,5.85
2023-03-16T01:43:24.327Z,4.07
2023-03-16T01:46:06.642Z,4.80
2023-03-16T01:48:38.418Z,5.38
2023-03-16T01:51:10.305Z,6.82
2023-03-16T01:53:39.792Z,7.65
2023-03-16T01:56:10.719Z,5.70
2023-03-16T01:58:38.987Z,7.03
2023-03-16T02:01:05.784Z,5.90
2023-03-16T02:03:35.103Z,6.53
2023-03-16T02:06:09.739Z,5.70
2023-03-16T02:08:39.998Z,6.65
2023-03-16T02:11:09.033Z,6.05
2023-03-16T02:13:37.006Z,6.57
2023-03-16T02:16:07.439Z,8.15
2023-03-16T02:18:34.825Z,6.65
2023-03-16T02:21:19.660Z,7.93
2023-03-16T02:23:47.315Z,5.50
2023-03-16T02:26:46.061Z,4.30
2023-03-16T02:29:31.779Z,4.20
2023-03-16T02:32:00.090Z,6.25
2023-03-16T02:34:28.167Z,8.55
2023-03-16T02:36:56.630Z,8.48
2023-03-16T02:39:24.098Z,7.35
2023-03-16T02:41:51.158Z,4.82
2023-03-16T02:44:28.503Z,7.20
2023-03-16T02:46:57.810Z,9.65
2023-03-16T02:49:36.572Z,10.10
2023-03-16T02:52:04.901Z,8.88
2023-03-16T02:54:32.095Z,5.30
2023-03-16T02:56:58.954Z,5.07
2023-03-16T02:59:25.487Z,7.00
2023-03-16T03:01:52.115Z,6.18
2023-03-16T03:04:19.084Z,5.88
2023-03-16T03:06:45.862Z,5.63
2023-03-16T03:09:12.311Z,8.73
2023-03-16T03:11:39.047Z,6.57
2023-03-16T03:14:06.016Z,6.53
2023-03-16T03:16:32.603Z,7.68
2023-03-16T03:18:59.730Z,7.50
2023-03-16T03:21:26.544Z,9.52
2023-03-16T03:23:53.870Z,5.40
2023-03-16T03:26:21.363Z,6.53
2023-03-16T03:28:47.974Z,7.15
2023-03-16T03:31:20.181Z,10.00
2023-03-16T03:33:46.765Z,8.02
2023-03-16T03:36:14.239Z,6.78
2023-03-16T03:38:41.032Z,7.75
2023-03-16T03:41:08.393Z,5.97
2023-03-16T03:43:36.306Z,5.82
2023-03-16T03:46:04.114Z,7.28
2023-03-16T03:48:31.114Z,5.25
2023-03-16T03:50:58.208Z,9.13
2023-03-16T03:53:26.247Z,6.00
2023-03-16T03:55:52.748Z,10.40
2023-03-16T03:58:19.211Z,4.15
2023-03-16T04:00:45.908Z,6.43
2023-03-16T04:03:12.577Z,6.00
2023-03-16T04:05:39.338Z,5.25
2023-03-16T04:08:06.206Z,8.45
2023-03-16T04:10:32.714Z,6.53
2023-03-16T04:13:00.276Z,7.25
2023-03-16T04:15:27.385Z,6.53
2023-03-16T04:17:54.176Z,6.75
2023-03-16T04:20:22.331Z,7.90
2023-03-16T04:22:49.784Z,7.40
2023-03-16T04:25:17.853Z,9.02
2023-03-16T04:27:47.989Z,8.77
2023-03-16T04:30:15.057Z,5.38
2023-03-16T04:32:41.949Z,8.63
2023-03-16T04:35:09.311Z,6.70
2023-03-16T04:37:36.092Z,6.28
2023-03-16T04:40:11.856Z,5.80
2023-03-16T04:42:38.507Z,5.63
2023-03-16T04:45:05.268Z,6.90
2023-03-16T04:47:34.082Z,6.53
2023-03-16T04:50:03.006Z,6.80
2023-03-16T04:52:30.760Z,5.57
2023-03-16T04:54:57.368Z,7.05
2023-03-16T04:57:24.631Z,5.32
2023-03-16T04:59:51.823Z,7.43
2023-03-16T05:02:20.297Z,7.55
2023-03-16T05:04:47.186Z,5.95
2023-03-16T05:07:14.397Z,5.75
2023-03-16T05:09:41.829Z,6.78
2023-03-16T05:12:08.962Z,7.93
2023-03-16T05:14:36.676Z,6.45
2023-03-16T05:17:04.005Z,8.82
2023-03-16T05:19:30.764Z,8.48
2023-03-16T05:21:57.689Z,7.55
2023-03-16T05:24:24.507Z,5.65
2023-03-16T05:26:51.013Z,10.73
2023-03-16T05:29:19.107Z,9.90
2023-03-16T05:31:47.690Z,4.97
2023-03-16T05:36:41.322Z,5.57
2023-03-16T05:39:08.719Z,6.25
2023-03-16T05:41:35.366Z,6.40
2023-03-16T05:44:02.353Z,5.30
2023-03-16T05:46:28.935Z,8.57
2023-03-16T05:48:55.696Z,7.05
2023-03-16T05:51:22.255Z,8.45
2023-03-16T05:53:49.143Z,7.72
2023-03-16T05:56:15.989Z,5.18
2023-03-16T05:58:42.461Z,5.82
2023-03-16T06:01:10.539Z,5.35
2023-03-16T06:03:37.340Z,6.32
2023-03-16T06:06:04.520Z,6.40
2023-03-16T06:08:31.050Z,7.03
2023-03-16T06:11:01.539Z,6.45
2023-03-16T06:13:28.276Z,6.07
2023-03-16T06:15:54.803Z,6.93
2023-03-16T06:18:21.399Z,7.05
2023-03-16T06:20:47.880Z,5.57
2023-03-16T06:23:15.209Z,8.30
2023-03-16T06:25:45.314Z,10.93
2023-03-16T06:28:14.625Z,4.78
2023-03-16T06:30:41.749Z,6.97
2023-03-16T06:33:09.474Z,5.28
2023-03-16T06:35:39.366Z,4.47
2023-03-16T06:38:06.970Z,5.80
2023-03-16T06:40:33.931Z,4.30
2023-03-16T06:43:02.392Z,4.57
2023-03-16T06:47:58.273Z,5.00
2023-03-16T06:50:38.898Z,4.60
2023-03-16T06:55:37.992Z,4.88
2023-03-16T06:58:08.155Z,5.80
2023-03-16T07:00:40.118Z,7.18
2023-03-16T07:03:09.727Z,4.75
2023-03-16T07:05:41.549Z,10.10
2023-03-16T07:10:44.244Z,5.30
2023-03-16T07:13:11.666Z,3.67
2023-03-16T07:15:41.809Z,4.18
2023-03-16T07:18:12.670Z,5.93
2023-03-16T07:23:12.315Z,8.55
2023-03-16T07:25:42.754Z,6.75
2023-03-16T07:28:10.954Z,4.97
2023-03-16T07:30:41.282Z,2.90
2023-03-16T07:33:12.126Z,4.60
2023-03-16T07:35:42.605Z,3.40
2023-03-16T07:38:14.242Z,4.47
2023-03-16T07:40:45.322Z,3.95
2023-03-16T07:43:15.473Z,7.25
2023-03-16T07:45:51.334Z,4.97
2023-03-16T07:48:19.763Z,6.57
2023-03-16T07:50:52.909Z,5.82
2023-03-16T07:53:23.663Z,4.63
2023-03-16T07:55:57.663Z,3.03
2023-03-16T07:58:25.656Z,2.95
2023-03-16T08:01:06.860Z,3.33
2023-03-16T08:03:34.524Z,4.00
2023-03-16T08:06:07.700Z,3.90
2023-03-16T08:08:35.576Z,7.82
2023-03-16T08:11:03.511Z,5.22
2023-03-16T08:13:34.300Z,4.15
2023-03-16T08:16:08.279Z,4.20
2023-03-16T08:18:35.947Z,4.72
2023-03-16T08:21:05.814Z,4.15
2023-03-16T08:23:36.578Z,4.57
2023-03-16T08:26:09.239Z,4.80
2023-03-16T08:28:39.327Z,3.00
2023-03-16T08:31:09.461Z,7.15
2023-03-16T08:33:40.407Z,5.15
2023-03-16T08:36:09.704Z,4.00
2023-03-16T08:39:05.879Z,3.80
2023-03-16T08:41:35.343Z,3.50
2023-03-16T08:44:03.500Z,7.47
2023-03-16T08:46:32.618Z,6.10
2023-03-16T08:49:00.252Z,4.15
2023-03-16T08:51:29.634Z,3.65
2023-03-16T08:53:57.102Z,4.03
2023-03-16T08:56:26.308Z,5.32
2023-03-16T08:58:53.774Z,4.57
2023-03-16T09:01:27.914Z,8.30
2023-03-16T09:03:58.126Z,3.47
2023-03-16T09:06:32.056Z,3.17
2023-03-16T09:09:01.131Z,2.47
2023-03-16T09:11:34.816Z,3.53
2023-03-16T09:14:06.006Z,5.05
2023-03-16T09:16:37.127Z,4.47
2023-03-16T09:19:06.381Z,7.97
2023-03-16T09:21:36.420Z,6.43
2023-03-16T09:24:06.938Z,3.78
2023-03-16T09:26:40.205Z,4.93
2023-03-16T09:29:10.864Z,5.78
2023-03-16T09:31:48.636Z,5.38
2023-03-16T09:36:53.494Z,8.25
2023-03-16T09:39:24.161Z,3.65
2023-03-16T09:42:31.173Z,5.32
2023-03-16T09:45:40.130Z,4.25
2023-03-16T09:48:11.396Z,2.75
2023-03-16T09:50:48.744Z,6.22
2023-03-16T09:53:31.451Z,5.50
2023-03-16T09:56:14.606Z,3.95
2023-03-16T09:58:41.577Z,2.58
2023-03-16T10:01:36.047Z,6.38
2023-03-16T10:04:22.387Z,2.65
2023-03-16T10:07:18.060Z,4.00
2023-03-16T10:09:59.425Z,4.10
2023-03-16T10:12:38.285Z,3.60
2023-03-16T10:15:16.474Z,2.88
2023-03-16T10:18:06.508Z,5.10
2023-03-16T10:20:38.178Z,6.55
2023-03-16T10:23:28.978Z,4.18
2023-03-16T10:25:57.773Z,6.03
2023-03-16T10:28:34.290Z,2.90
2023-03-16T10:31:06.128Z,4.07
2023-03-16T10:33:36.812Z,4.40
2023-03-16T10:36:19.726Z,3.47
2023-03-16T10:38:55.487Z,5.72
2023-03-16T10:41:46.667Z,4.97
2023-03-16T10:44:33.719Z,3.03
2023-03-16T10:47:06.417Z,6.45
2023-03-16T10:49:36.565Z,4.38
2023-03-16T10:52:21.673Z,6.32
2023-03-16T10:55:03.171Z,5.70
2023-03-16T10:57:38.722Z,3.90
2023-03-16T11:00:21.059Z,3.47
2023-03-16T11:02:49.856Z,5.90
2023-03-16T11:05:19.726Z,5.93
2023-03-16T11:07:58.674Z,3.97
2023-03-16T11:10:36.140Z,3.88
2023-03-16T11:13:19.671Z,5.43
2023-03-16T11:16:10.564Z,4.05
2023-03-16T11:18:53.252Z,2.45
2023-03-16T11:21:32.263Z,3.55
2023-03-16T11:24:01.859Z,5.05
2023-03-16T11:26:41.291Z,3.38
2023-03-16T11:29:44.489Z,2.85
2023-03-16T11:32:21.465Z,5.70
2023-03-16T11:34:52.834Z,5.82
2023-03-16T11:37:44.880Z,3.28
2023-03-16T11:40:49.813Z,5.18
2023-03-16T11:43:39.241Z,2.47
2023-03-16T11:46:24.058Z,4.97
2023-03-16T11:49:11.805Z,5.50
2023-03-16T11:52:17.526Z,3.25
2023-03-16T11:55:06.077Z,2.63
2023-03-16T11:57:56.666Z,4.68
2023-03-16T12:00:24.883Z,3.20
2023-03-16T12:05:44.955Z,3.92
2023-03-16T12:08:35.692Z,4.20
2023-03-16T12:11:25.084Z,3.33
2023-03-16T12:14:10.970Z,3.20
2023-03-16T12:16:52.040Z,2.78
2023-03-16T12:19:27.076Z,2.80
2023-03-16T12:22:22.279Z,3.75
2023-03-16T12:24:57.559Z,4.10
2023-03-16T12:27:48.742Z,4.05
2023-03-16T12:30:31.748Z,3.70
2023-03-16T12:33:27.285Z,4.50
2023-03-16T12:36:26.829Z,3.35
2023-03-16T12:39:31.733Z,2.05
2023-03-16T12:42:43.550Z,5.60
2023-03-16T12:45:25.238Z,3.55
2023-03-16T12:48:09.125Z,2.88
2023-03-16T12:50:49.793Z,2.40
2023-03-16T12:53:56.584Z,2.38
2023-03-16T12:56:33.404Z,2.60
2023-03-16T12:59:08.998Z,2.47
2023-03-16T13:01:44.176Z,1.73
2023-03-16T13:04:34.092Z,1.88
2023-03-16T13:07:10.247Z,3.83
2023-03-16T13:09:49.577Z,2.25
2023-03-16T13:12:37.189Z,2.65
2023-03-16T13:15:21.013Z,1.40
2023-03-16T13:18:13.361Z,2.03
2023-03-16T13:20:57.185Z,3.33
2023-03-16T13:23:46.765Z,2.97
2023-03-16T13:26:36.375Z,5.03
2023-03-16T13:29:27.538Z,4.38
2023-03-16T13:32:03.393Z,4.57
2023-03-16T13:34:39.782Z,1.88
2023-03-16T13:37:15.327Z,1.65
2023-03-16T13:40:02.286Z,3.70
2023-03-16T13:42:34.218Z,2.28
2023-03-16T13:45:14.615Z,3.53
2023-03-16T13:47:45.601Z,1.73
2023-03-16T13:50:14.579Z,5.18
2023-03-16T13:52:55.121Z,3.13
2023-03-16T13:55:35.795Z,2.97
2023-03-16T14:00:36.195Z,2.63
2023-03-16T14:03:19.389Z,3.22
2023-03-16T14:05:47.969Z,2.70
2023-03-16T14:08:23.692Z,2.75
2023-03-16T14:10:53.122Z,1.55
2023-03-16T14:13:40.941Z,1.20
2023-03-16T14:16:18.915Z,2.75
2023-03-16T14:18:54.907Z,2.15
2023-03-16T14:21:25.032Z,2.40
2023-03-16T14:23:58.599Z,1.23
2023-03-16T14:26:40.506Z,2.05
2023-03-16T14:29:15.481Z,4.07
2023-03-16T14:31:47.245Z,1.88
2023-03-16T14:34:38.348Z,1.95
2023-03-16T14:37:14.122Z,3.47
2023-03-16T14:39:42.634Z,2.95
2023-03-16T14:42:33.014Z,2.60
2023-03-16T14:45:02.746Z,3.50
2023-03-16T14:47:32.337Z,3.40
2023-03-16T14:50:07.150Z,2.72
2023-03-16T14:52:43.386Z,2.58
2023-03-16T14:55:14.866Z,1.42
2023-03-16T14:57:43.462Z,1.83
2023-03-16T15:00:18.476Z,0.98
2023-03-16T15:03:02.630Z,2.20
2023-03-16T15:05:41.202Z,4.30
2023-03-16T15:08:17.606Z,4.47
2023-03-16T15:10:45.701Z,4.00
2023-03-16T15:13:42.057Z,6.35
2023-03-16T15:16:15.096Z,3.25
2023-03-16T15:18:43.172Z,6.38
2023-03-16T15:21:21.801Z,0.98
2023-03-16T15:23:49.707Z,2.50
2023-03-16T15:26:25.241Z,2.50
2023-03-16T15:28:52.139Z,3.28
2023-03-16T15:31:27.958Z,3.92
2023-03-16T15:33:55.654Z,2.90
2023-03-16T15:36:24.606Z,3.05
2023-03-16T15:38:57.627Z,2.42
2023-03-16T15:41:38.151Z,1.65
2023-03-16T15:44:13.794Z,1.08
2023-03-16T15:46:43.454Z,2.83
2023-03-16T15:49:11.021Z,1.90
2023-03-16T15:51:38.813Z,2.60
2023-03-16T15:54:09.966Z,1.17
2023-03-16T15:56:53.285Z,2.95
2023-03-16T15:59:23.625Z,2.40
2023-03-16T16:01:54.156Z,0.85
2023-03-16T16:04:25.084Z,2.85
2023-03-16T16:06:56.963Z,1.05
2023-03-16T16:09:26.486Z,2.13
2023-03-16T16:12:01.117Z,4.65
2023-03-16T16:14:28.605Z,4.60
2023-03-16T16:17:00.193Z,4.80
2023-03-16T16:19:27.369Z,6.22
2023-03-16T16:21:57.495Z,5.03
2023-03-16T16:24:27.052Z,3.33
2023-03-16T16:26:55.741Z,3.40
2023-03-16T16:29:32.123Z,2.08
2023-03-16T16:32:04.376Z,1.70
2023-03-16T16:34:32.188Z,2.03
2023-03-16T16:37:00.480Z,2.40
2023-03-16T16:39:27.626Z,7.07
2023-03-16T16:41:57.110Z,3.13
2023-03-16T16:44:33.847Z,1.35
2023-03-16T16:47:03.809Z,2.83
2023-03-16T16:49:31.696Z,1.02
2023-03-16T16:52:02.457Z,2.42
2023-03-16T16:54:31.963Z,1.50
2023-03-16T16:57:02.667Z,3.70
2023-03-16T16:59:40.950Z,1.60
2023-03-16T17:02:44.150Z,1.50
2023-03-16T17:05:23.293Z,3.63
2023-03-16T17:07:51.645Z,1.30
2023-03-16T17:10:27.665Z,1.33
2023-03-16T17:12:57.778Z,2.38
2023-03-16T17:15:33.198Z,2.22
2023-03-16T17:18:10.807Z,3.53
2023-03-16T17:20:39.484Z,6.03
2023-03-16T17:23:35.011Z,2.97
2023-03-16T17:26:11.656Z,2.53
2023-03-16T17:28:42.407Z,1.67
2023-03-16T17:31:12.529Z,2.33
2023-03-16T17:33:41.722Z,3.10
2023-03-16T17:36:14.076Z,1.67
2023-03-16T17:38:41.665Z,2.92
2023-03-16T17:41:26.125Z,1.70
2023-03-16T17:43:58.063Z,1.80
2023-03-16T17:46:28.218Z,2.47
2023-03-16T17:48:56.561Z,1.40
2023-03-16T17:51:25.885Z,2.05
2023-03-16T17:53:54.797Z,1.60
2023-03-16T17:56:27.248Z,2.10
2023-03-16T17:59:00.117Z,3.17
2023-03-16T18:01:35.165Z,1.75
2023-03-16T18:04:03.961Z,1.60
2023-03-16T18:06:33.983Z,1.23
2023-03-16T18:09:01.197Z,2.70
2023-03-16T18:11:34.671Z,1.40
2023-03-16T18:14:04.489Z,1.27
2023-03-16T18:16:37.559Z,1.50
2023-03-16T18:19:15.758Z,1.90
2023-03-16T18:21:43.951Z,1.73
2023-03-16T18:24:19.737Z,5.75
2023-03-16T18:26:50.049Z,3.05
2023-03-16T18:29:22.668Z,3.00
2023-03-16T18:31:52.275Z,2.03
2023-03-16T18:34:24.562Z,2.40
2023-03-16T18:36:55.141Z,2.60
2023-03-16T18:39:22.853Z,3.72
2023-03-16T18:41:52.684Z,2.20
2023-03-16T18:44:40.993Z,1.13
2023-03-16T18:47:17.368Z,1.95
2023-03-16T18:49:49.325Z,1.10
2023-03-16T18:52:26.642Z,2.63
2023-03-16T18:54:53.589Z,2.58
2023-03-16T18:57:23.315Z,2.67
2023-03-16T18:59:51.241Z,3.85
2023-03-16T19:02:39.313Z,3.78
2023-03-16T19:05:19.446Z,3.55
2023-03-16T19:07:50.400Z,4.95
2023-03-16T19:10:36.703Z,5.35
2023-03-16T19:13:04.969Z,1.27
2023-03-16T19:15:35.094Z,2.53
2023-03-16T19:18:02.324Z,2.90
2023-03-16T19:20:32.338Z,2.50
2023-03-16T19:23:11.603Z,3.60
2023-03-16T19:25:44.314Z,3.45
2023-03-16T19:28:29.768Z,3.53
2023-03-16T19:30:57.520Z,3.10
2023-03-16T19:33:28.634Z,2.97
2023-03-16T19:35:57.378Z,3.47
2023-03-16T19:38:30.377Z,3.55
2023-03-16T19:41:00.030Z,4.78
2023-03-16T19:43:30.282Z,4.57
2023-03-16T19:45:57.457Z,4.35
2023-03-16T19:48:42.572Z,5.72
2023-03-16T19:51:15.208Z,4.45
2023-03-16T19:53:43.180Z,6.15
2023-03-16T19:56:26.748Z,2.90
2023-03-16T19:59:00.933Z,5.32
2023-03-16T20:01:37.183Z,4.63
2023-03-16T20:04:05.229Z,5.57
2023-03-16T20:06:34.794Z,3.20
2023-03-16T20:09:02.441Z,7.35
2023-03-16T20:11:35.603Z,3.80
2023-03-16T20:14:06.698Z,4.78
2023-03-16T20:16:37.326Z,4.75
2023-03-16T20:19:13.646Z,5.97
2023-03-16T20:21:40.944Z,4.70
2023-03-16T20:24:25.999Z,4.30
2023-03-16T20:26:54.186Z,2.97
2023-03-16T20:29:28.552Z,2.60
2023-03-16T20:34:33.501Z,4.55
2023-03-16T20:37:03.464Z,5.78
2023-03-16T20:39:36.029Z,3.88
2023-03-16T20:42:07.134Z,4.32
2023-03-16T20:44:39.441Z,3.25
2023-03-16T20:47:17.764Z,2.90
2023-03-16T20:49:46.226Z,3.10
2023-03-16T20:54:54.451Z,4.80
2023-03-16T20:57:28.945Z,3.35
2023-03-16T21:00:02.384Z,3.60
2023-03-16T21:02:30.872Z,3.40
2023-03-16T21:05:00.979Z,5.97
2023-03-16T21:07:28.072Z,2.97
2023-03-16T21:09:55.135Z,3.30
2023-03-16T21:12:29.326Z,2.88
2023-03-16T21:14:57.886Z,3.70
2023-03-16T21:17:31.547Z,3.33
2023-03-16T21:20:01.065Z,5.00
2023-03-16T21:22:35.188Z,5.85
2023-03-16T21:25:03.162Z,2.88
2023-03-16T21:27:35.322Z,5.07
2023-03-16T21:30:17.837Z,4.05
2023-03-16T21:32:45.359Z,2.55
2023-03-16T21:35:15.811Z,3.20
2023-03-16T21:37:43.410Z,6.57
2023-03-16T21:40:21.636Z,5.97
2023-03-16T21:42:49.669Z,2.45
2023-03-16T21:45:16.887Z,2.53
2023-03-16T21:47:46.501Z,2.38
2023-03-16T21:50:32.240Z,2.25
2023-03-16T21:52:59.407Z,3.80
2023-03-16T21:55:30.479Z,2.33
2023-03-16T21:58:01.118Z,1.95
2023-03-16T22:00:30.936Z,5.05
2023-03-16T22:03:01.257Z,2.92
2023-03-16T22:05:40.163Z,3.13
2023-03-16T22:08:23.878Z,4.70
2023-03-16T22:10:53.199Z,2.58
2023-03-16T22:13:20.635Z,3.63
2023-03-16T22:15:52.754Z,6.05
2023-03-16T22:18:25.600Z,3.50
2023-03-16T22:20:52.989Z,2.47
2023-03-16T22:23:38.318Z,3.33
2023-03-16T22:26:08.616Z,2.97
2023-03-16T22:28:35.725Z,6.43
2023-03-16T22:31:04.492Z,4.28
2023-03-16T22:33:36.647Z,2.10
2023-03-16T22:36:06.505Z,6.30
2023-03-16T22:38:33.782Z,2.83
2023-03-16T22:41:05.995Z,2.85
2023-03-16T22:43:37.419Z,2.70
2023-03-16T22:46:05.319Z,3.90
2023-03-16T22:48:33.021Z,2.67
2023-03-16T22:51:04.653Z,4.07
2023-03-16T22:53:38.177Z,3.20
2023-03-16T22:56:06.515Z,2.42
2023-03-16T23:01:23.765Z,1.67
2023-03-16T23:03:53.882Z,3.05
2023-03-16T23:06:24.885Z,2.75
2023-03-16T23:08:53.218Z,4.15
2023-03-16T23:13:56.330Z,5.50
2023-03-16T23:16:27.845Z,3.75
2023-03-16T23:18:55.822Z,5.50
2023-03-16T23:21:28.217Z,3.78
2023-03-16T23:24:03.435Z,3.08
2023-03-16T23:26:32.839Z,3.00
2023-03-16T23:28:59.683Z,2.05
2023-03-16T23:31:28.048Z,3.90
2023-03-16T23:36:30.081Z,3.58
2023-03-16T23:38:57.281Z,2.50
2023-03-16T23:41:25.662Z,2.15
2023-03-16T23:43:54.430Z,6.45
2023-03-16T23:46:24.664Z,2.72
2023-03-16T23:48:54.431Z,4.45
2023-03-16T23:51:26.617Z,2.72
2023-03-16T23:53:55.533Z,4.00
2023-03-16T23:56:23.154Z,5.00
2023-03-16T23:58:50.903Z,3.80
