createdAt,value
2023-01-31T00:01:16.317Z,4.10
2023-01-31T00:03:43.874Z,3.80
2023-01-31T00:06:11.052Z,2.50
2023-01-31T00:08:38.516Z,2.73
2023-01-31T00:11:05.790Z,4.13
2023-01-31T00:13:32.925Z,5.33
2023-01-31T00:16:00.157Z,5.43
2023-01-31T00:18:27.376Z,4.43
2023-01-31T00:20:54.515Z,4.97
2023-01-31T00:23:21.664Z,7.23
2023-01-31T00:25:48.840Z,3.80
2023-01-31T00:28:16.012Z,5.57
2023-01-31T00:30:43.192Z,4.73
2023-01-31T00:33:10.340Z,6.80
2023-01-31T00:35:39.637Z,4.63
2023-01-31T00:38:06.797Z,2.90
2023-01-31T00:40:34.509Z,3.53
2023-01-31T00:43:01.707Z,2.73
2023-01-31T00:45:28.852Z,5.33
2023-01-31T00:47:56.018Z,2.40
2023-01-31T00:50:23.241Z,7.30
2023-01-31T00:52:50.372Z,5.37
2023-01-31T00:55:17.919Z,5.47
2023-01-31T00:57:45.407Z,4.80
2023-01-31T01:00:12.947Z,5.53
2023-01-31T01:02:40.092Z,4.43
2023-01-31T01:05:07.536Z,6.53
2023-01-31T01:07:34.801Z,7.50
2023-01-31T01:10:01.942Z,7.37
2023-01-31T01:12:29.131Z,3.27
2023-01-31T01:14:56.251Z,8.40
2023-01-31T01:17:23.425Z,7.17
2023-01-31T01:19:50.571Z,5.77
2023-01-31T01:22:17.695Z,4.57
2023-01-31T01:24:44.935Z,8.70
2023-01-31T01:27:12.403Z,6.47
2023-01-31T01:29:39.998Z,8.17
2023-01-31T01:32:07.664Z,16.97
2023-01-31T01:34:35.299Z,8.07
2023-01-31T01:37:11.896Z,14.03
2023-01-31T01:39:39.563Z,8.80
2023-01-31T01:42:08.153Z,6.33
2023-01-31T01:44:54.636Z,6.77
2023-01-31T01:47:29.392Z,7.43
2023-01-31T01:50:15.468Z,8.23
2023-01-31T01:52:46.892Z,6.93
2023-01-31T01:55:18.626Z,9.67
2023-01-31T01:57:46.084Z,8.90
2023-01-31T02:00:31.323Z,6.10
2023-01-31T02:02:59.378Z,11.70
2023-01-31T02:05:46.495Z,10.97
2023-01-31T02:08:14.111Z,10.40
2023-01-31T02:10:51.916Z,9.10
2023-01-31T02:13:19.333Z,8.73
2023-01-31T02:15:46.529Z,8.37
2023-01-31T02:18:13.709Z,9.53
2023-01-31T02:20:40.819Z,10.13
2023-01-31T02:23:13.915Z,6.67
2023-01-31T02:25:59.487Z,9.07
2023-01-31T02:28:34.515Z,6.20
2023-01-31T02:31:20.530Z,11.07
2023-01-31T02:33:55.711Z,7.80
2023-01-31T02:36:35.586Z,13.47
2023-01-31T02:39:15.158Z,8.40
2023-01-31T02:41:44.679Z,12.43
2023-01-31T02:44:37.515Z,14.20
2023-01-31T02:47:17.020Z,11.37
2023-01-31T02:49:52.338Z,5.90
2023-01-31T02:52:34.826Z,7.23
2023-01-31T02:55:26.889Z,15.70
2023-01-31T02:57:54.312Z,6.93
2023-01-31T03:00:23.014Z,9.37
2023-01-31T03:02:50.245Z,8.70
2023-01-31T03:05:18.588Z,4.97
2023-01-31T03:07:51.217Z,9.87
2023-01-31T03:10:27.539Z,7.73
2023-01-31T03:12:57.526Z,9.77
2023-01-31T03:15:27.481Z,8.67
2023-01-31T03:18:11.767Z,6.00
2023-01-31T03:20:40.399Z,6.13
2023-01-31T03:23:29.828Z,12.00
2023-01-31T03:25:57.280Z,7.10
2023-01-31T03:28:26.856Z,5.60
2023-01-31T03:30:59.638Z,5.20
2023-01-31T03:33:27.629Z,4.23
2023-01-31T03:35:58.401Z,7.10
2023-01-31T03:38:30.559Z,9.70
2023-01-31T03:40:58.788Z,6.57
2023-01-31T03:43:27.677Z,7.53
2023-01-31T03:46:02.555Z,8.80
2023-01-31T03:48:31.317Z,12.47
2023-01-31T03:50:59.306Z,10.47
2023-01-31T03:53:28.399Z,14.13
2023-01-31T03:56:02.616Z,18.17
2023-01-31T03:58:30.290Z,5.33
2023-01-31T04:00:58.222Z,6.53
2023-01-31T04:03:27.688Z,9.23
2023-01-31T04:05:54.874Z,14.03
2023-01-31T04:08:22.001Z,10.63
2023-01-31T04:10:49.134Z,12.60
2023-01-31T04:13:16.293Z,8.90
2023-01-31T04:15:43.444Z,11.60
2023-01-31T04:18:10.977Z,9.77
2023-01-31T04:20:38.171Z,8.37
2023-01-31T04:23:05.279Z,7.80
2023-01-31T04:25:33.500Z,11.33
2023-01-31T04:28:00.761Z,10.73
2023-01-31T04:30:27.872Z,6.53
2023-01-31T04:32:54.985Z,18.47
2023-01-31T04:35:22.404Z,7.33
2023-01-31T04:37:49.718Z,10.83
2023-01-31T04:40:16.864Z,5.80
2023-01-31T04:42:44.074Z,14.20
2023-01-31T04:45:11.491Z,6.60
2023-01-31T04:47:38.657Z,14.57
2023-01-31T04:50:06.033Z,16.23
2023-01-31T04:52:33.180Z,13.57
2023-01-31T04:55:00.284Z,8.80
2023-01-31T04:57:27.487Z,3.37
2023-01-31T04:59:54.619Z,7.43
2023-01-31T05:02:23.261Z,5.77
2023-01-31T05:04:50.518Z,5.33
2023-01-31T05:07:17.662Z,5.17
2023-01-31T05:09:44.847Z,20.53
2023-01-31T05:12:11.990Z,9.13
2023-01-31T05:14:39.165Z,11.53
2023-01-31T05:17:06.894Z,11.13
2023-01-31T05:19:34.177Z,11.00
2023-01-31T05:22:01.360Z,11.77
2023-01-31T05:24:29.393Z,6.83
2023-01-31T05:26:58.730Z,6.40
2023-01-31T05:29:26.895Z,3.30
2023-01-31T05:31:54.941Z,4.20
2023-01-31T05:34:22.181Z,1.87
2023-01-31T05:36:49.359Z,2.63
2023-01-31T05:39:16.546Z,4.37
2023-01-31T05:41:43.732Z,5.17
2023-01-31T05:44:11.534Z,5.13
2023-01-31T05:46:38.769Z,2.10
2023-01-31T05:49:05.974Z,3.43
2023-01-31T05:51:33.380Z,3.63
2023-01-31T05:54:00.544Z,5.57
2023-01-31T05:56:27.676Z,2.37
2023-01-31T05:58:54.808Z,7.63
2023-01-31T06:01:23.050Z,8.00
2023-01-31T06:03:50.341Z,6.53
2023-01-31T06:06:17.598Z,7.87
2023-01-31T06:08:44.762Z,9.17
2023-01-31T06:11:12.301Z,12.10
2023-01-31T06:13:39.627Z,10.03
2023-01-31T06:16:07.286Z,10.37
2023-01-31T06:18:34.516Z,6.87
2023-01-31T06:21:01.640Z,10.93
2023-01-31T06:23:28.878Z,9.27
2023-01-31T06:25:56.134Z,8.43
2023-01-31T06:28:23.428Z,8.53
2023-01-31T06:30:50.850Z,8.63
2023-01-31T06:33:18.191Z,9.67
2023-01-31T06:35:45.340Z,11.40
2023-01-31T06:38:13.197Z,7.07
2023-01-31T06:40:40.343Z,4.07
2023-01-31T06:43:07.466Z,6.10
2023-01-31T06:45:34.725Z,6.07
2023-01-31T06:48:02.198Z,10.70
2023-01-31T06:50:29.309Z,13.77
2023-01-31T06:52:56.622Z,8.83
2023-01-31T06:55:23.836Z,36.37
2023-01-31T06:57:51.027Z,9.67
2023-01-31T07:00:21.603Z,7.00
2023-01-31T07:02:48.801Z,7.50
2023-01-31T07:05:15.945Z,6.17
2023-01-31T07:07:43.060Z,11.80
2023-01-31T07:10:10.674Z,5.33
2023-01-31T07:12:37.782Z,11.43
2023-01-31T07:15:05.152Z,9.47
2023-01-31T07:17:33.354Z,5.57
2023-01-31T07:20:00.499Z,13.03
2023-01-31T07:22:28.178Z,12.57
2023-01-31T07:24:55.349Z,8.93
2023-01-31T07:27:22.459Z,11.70
2023-01-31T07:29:49.585Z,14.53
2023-01-31T07:32:16.767Z,11.13
2023-01-31T07:34:43.947Z,10.60
2023-01-31T07:37:11.057Z,11.03
2023-01-31T07:39:38.613Z,8.03
2023-01-31T07:42:05.760Z,9.97
2023-01-31T07:44:33.198Z,11.17
2023-01-31T07:47:00.394Z,10.63
2023-01-31T07:49:27.563Z,8.80
2023-01-31T07:51:54.733Z,9.80
2023-01-31T07:54:21.928Z,14.23
2023-01-31T07:56:49.074Z,9.63
2023-01-31T07:59:17.643Z,7.73
2023-01-31T08:02:03.701Z,8.10
2023-01-31T08:04:30.969Z,8.10
2023-01-31T08:06:59.721Z,10.30
2023-01-31T08:09:26.953Z,5.70
2023-01-31T08:11:54.102Z,3.03
2023-01-31T08:14:25.404Z,8.40
2023-01-31T08:16:53.052Z,8.90
2023-01-31T08:19:20.248Z,7.93
2023-01-31T08:21:47.375Z,5.07
2023-01-31T08:24:14.553Z,7.80
2023-01-31T08:26:42.729Z,9.83
2023-01-31T08:29:09.900Z,11.33
2023-01-31T08:31:37.203Z,7.87
2023-01-31T08:34:04.447Z,7.23
2023-01-31T08:36:32.055Z,10.00
2023-01-31T08:38:59.552Z,6.53
2023-01-31T08:41:27.051Z,6.13
2023-01-31T08:43:58.027Z,12.17
2023-01-31T08:46:26.234Z,11.10
2023-01-31T08:48:53.402Z,11.80
2023-01-31T08:51:20.587Z,10.03
2023-01-31T08:53:47.749Z,8.97
2023-01-31T08:56:15.064Z,7.03
2023-01-31T08:58:42.816Z,10.13
2023-01-31T09:01:10.870Z,10.77
2023-01-31T09:03:38.002Z,6.23
2023-01-31T09:06:06.094Z,7.27
2023-01-31T09:08:33.396Z,7.53
2023-01-31T09:11:00.667Z,8.63
2023-01-31T09:13:28.300Z,6.10
2023-01-31T09:16:06.081Z,10.10
2023-01-31T09:18:36.855Z,13.40
2023-01-31T09:21:08.076Z,8.87
2023-01-31T09:23:35.434Z,10.23
2023-01-31T09:26:02.558Z,8.20
2023-01-31T09:28:30.030Z,10.00
2023-01-31T09:30:57.231Z,9.30
2023-01-31T09:33:24.470Z,10.90
2023-01-31T09:35:58.369Z,12.90
2023-01-31T09:38:25.584Z,9.70
2023-01-31T09:40:52.728Z,9.83
2023-01-31T09:43:20.504Z,8.47
2023-01-31T09:45:47.609Z,13.03
2023-01-31T09:48:25.120Z,9.57
2023-01-31T09:50:55.972Z,15.37
2023-01-31T09:53:23.844Z,11.83
2023-01-31T09:55:50.980Z,9.93
2023-01-31T09:58:21.310Z,10.27
2023-01-31T10:00:49.268Z,9.50
2023-01-31T10:03:25.804Z,11.50
2023-01-31T10:06:13.307Z,5.70
2023-01-31T10:08:43.593Z,8.90
2023-01-31T10:11:28.133Z,7.50
2023-01-31T10:14:00.706Z,8.50
2023-01-31T10:16:29.540Z,7.43
2023-01-31T10:19:01.416Z,8.43
2023-01-31T10:21:33.519Z,7.90
2023-01-31T10:24:00.625Z,9.13
2023-01-31T10:26:29.231Z,9.17
2023-01-31T10:29:00.400Z,11.50
2023-01-31T10:31:30.459Z,12.73
2023-01-31T10:33:58.483Z,12.07
2023-01-31T10:36:44.514Z,11.53
2023-01-31T10:39:31.272Z,14.60
2023-01-31T10:41:58.852Z,10.37
2023-01-31T10:44:33.280Z,16.37
2023-01-31T10:47:00.450Z,9.07
2023-01-31T10:49:27.641Z,9.53
2023-01-31T10:51:57.812Z,8.90
2023-01-31T10:54:32.068Z,6.67
2023-01-31T10:56:59.231Z,9.50
2023-01-31T10:59:31.181Z,14.23
2023-01-31T11:01:58.855Z,8.03
2023-01-31T11:04:30.666Z,7.33
2023-01-31T11:06:58.394Z,15.13
2023-01-31T11:09:25.634Z,7.27
2023-01-31T11:11:59.805Z,6.63
2023-01-31T11:14:27.118Z,12.13
2023-01-31T11:16:58.436Z,8.27
2023-01-31T11:19:34.221Z,14.80
2023-01-31T11:22:01.397Z,10.63
2023-01-31T11:24:30.983Z,9.07
2023-01-31T11:27:04.532Z,7.93
2023-01-31T11:29:39.220Z,11.57
2023-01-31T11:32:07.367Z,11.97
2023-01-31T11:34:34.529Z,7.47
2023-01-31T11:37:14.374Z,11.13
2023-01-31T11:39:41.602Z,14.70
2023-01-31T11:42:12.633Z,15.73
2023-01-31T11:44:54.402Z,8.20
2023-01-31T11:47:21.529Z,9.20
2023-01-31T11:49:50.369Z,6.13
2023-01-31T11:52:18.361Z,5.63
2023-01-31T11:55:05.769Z,10.30
2023-01-31T11:57:33.965Z,7.00
2023-01-31T12:00:01.898Z,8.60
2023-01-31T12:02:39.081Z,7.93
2023-01-31T12:05:16.101Z,10.07
2023-01-31T12:07:50.386Z,8.63
2023-01-31T12:10:34.059Z,60.97
2023-01-31T12:13:17.650Z,19.20
2023-01-31T12:15:51.461Z,12.97
2023-01-31T12:18:21.107Z,10.10
2023-01-31T12:20:54.866Z,9.53
2023-01-31T12:23:31.862Z,7.40
2023-01-31T12:26:04.641Z,9.23
2023-01-31T12:28:54.832Z,12.53
2023-01-31T12:31:40.579Z,9.77
2023-01-31T12:34:13.617Z,10.03
2023-01-31T12:36:40.764Z,9.63
2023-01-31T12:39:20.192Z,13.97
2023-01-31T12:41:56.297Z,17.53
2023-01-31T12:44:33.184Z,14.43
2023-01-31T12:47:16.171Z,65.37
2023-01-31T12:49:43.317Z,75.03
2023-01-31T12:52:10.445Z,11.90
2023-01-31T12:54:55.654Z,9.80
2023-01-31T12:57:33.674Z,12.13
2023-01-31T13:00:03.146Z,15.70
2023-01-31T13:02:40.648Z,17.97
2023-01-31T13:05:28.486Z,13.93
2023-01-31T13:07:58.825Z,10.73
2023-01-31T13:10:25.951Z,12.53
2023-01-31T13:12:53.113Z,8.73
2023-01-31T13:15:28.508Z,12.43
2023-01-31T13:17:56.633Z,13.63
2023-01-31T13:20:56.021Z,16.83
2023-01-31T13:23:24.984Z,15.27
2023-01-31T13:25:52.652Z,13.70
2023-01-31T13:28:20.740Z,12.53
2023-01-31T13:31:00.934Z,44.17
2023-01-31T13:33:30.142Z,14.13
2023-01-31T13:36:00.386Z,15.43
2023-01-31T13:38:28.362Z,8.67
2023-01-31T13:40:55.558Z,13.87
2023-01-31T13:43:22.729Z,18.53
2023-01-31T13:45:52.772Z,10.43
2023-01-31T13:48:22.963Z,12.20
2023-01-31T13:50:51.848Z,20.23
2023-01-31T13:53:22.883Z,15.77
2023-01-31T13:55:50.049Z,12.77
2023-01-31T13:58:19.511Z,33.23
2023-01-31T14:00:51.209Z,18.37
2023-01-31T14:03:19.366Z,16.70
2023-01-31T14:05:49.197Z,17.63
2023-01-31T14:08:45.782Z,26.30
2023-01-31T14:11:16.911Z,17.77
2023-01-31T14:13:44.999Z,27.50
2023-01-31T14:16:30.758Z,30.60
2023-01-31T14:18:57.903Z,33.13
2023-01-31T14:21:27.859Z,31.13
2023-01-31T14:23:55.341Z,35.07
2023-01-31T14:26:41.417Z,25.73
2023-01-31T14:29:09.656Z,19.57
2023-01-31T14:31:36.938Z,45.07
2023-01-31T14:34:04.197Z,40.27
2023-01-31T14:36:45.904Z,17.53
2023-01-31T14:39:13.029Z,47.37
2023-01-31T14:41:46.152Z,43.30
2023-01-31T14:44:23.406Z,22.00
2023-01-31T14:46:50.529Z,30.90
2023-01-31T14:49:23.643Z,15.97
2023-01-31T14:51:53.637Z,28.07
2023-01-31T14:54:24.385Z,25.50
2023-01-31T14:56:54.603Z,20.67
2023-01-31T14:59:25.864Z,12.67
2023-01-31T15:01:53.012Z,23.17
2023-01-31T15:04:20.893Z,21.07
2023-01-31T15:06:48.404Z,14.13
2023-01-31T15:09:21.720Z,17.13
2023-01-31T15:11:49.504Z,24.13
2023-01-31T15:14:33.335Z,22.87
2023-01-31T15:17:02.059Z,27.37
2023-01-31T15:19:31.638Z,23.57
2023-01-31T15:22:04.954Z,28.93
2023-01-31T15:24:45.683Z,20.60
2023-01-31T15:27:19.018Z,17.37
2023-01-31T15:29:51.918Z,18.10
2023-01-31T15:32:29.063Z,20.40
2023-01-31T15:35:03.686Z,60.37
2023-01-31T15:37:33.987Z,86.20
2023-01-31T15:40:05.653Z,69.90
2023-01-31T15:42:33.348Z,47.37
2023-01-31T15:45:20.390Z,42.07
2023-01-31T15:48:00.787Z,45.17
2023-01-31T15:50:30.721Z,44.10
2023-01-31T15:52:58.091Z,57.77
2023-01-31T15:55:25.256Z,58.60
2023-01-31T15:57:57.160Z,39.03
2023-01-31T16:00:28.978Z,34.57
2023-01-31T16:03:02.613Z,36.27
2023-01-31T16:05:32.408Z,45.50
2023-01-31T16:08:00.299Z,38.47
2023-01-31T16:10:28.020Z,41.97
2023-01-31T16:12:55.301Z,37.93
2023-01-31T16:15:31.779Z,45.57
2023-01-31T16:18:01.313Z,40.93
2023-01-31T16:20:39.190Z,46.63
2023-01-31T16:23:06.585Z,43.30
2023-01-31T16:25:34.898Z,32.77
2023-01-31T16:28:04.761Z,45.37
2023-01-31T16:30:31.961Z,88.37
2023-01-31T16:33:01.233Z,35.60
2023-01-31T16:35:28.561Z,43.90
2023-01-31T16:38:04.904Z,43.97
2023-01-31T16:40:32.668Z,21.63
2023-01-31T16:43:20.124Z,54.10
2023-01-31T16:45:54.240Z,32.07
2023-01-31T16:48:22.811Z,22.47
2023-01-31T16:50:50.617Z,19.50
2023-01-31T16:53:26.658Z,7.83
2023-01-31T16:56:12.330Z,23.67
2023-01-31T16:58:45.910Z,25.73
2023-01-31T17:01:13.503Z,16.97
2023-01-31T17:03:40.805Z,11.97
2023-01-31T17:06:08.189Z,14.37
2023-01-31T17:08:41.119Z,14.70
2023-01-31T17:11:08.275Z,36.80
2023-01-31T17:13:35.376Z,32.93
2023-01-31T17:16:02.576Z,19.57
2023-01-31T17:18:29.739Z,16.37
2023-01-31T17:20:56.874Z,13.33
2023-01-31T17:23:24.024Z,28.43
2023-01-31T17:25:51.196Z,16.90
2023-01-31T17:28:18.408Z,24.43
2023-01-31T17:30:46.357Z,34.77
2023-01-31T17:33:14.062Z,22.13
2023-01-31T17:35:41.967Z,22.83
2023-01-31T17:38:09.147Z,22.00
2023-01-31T17:40:36.346Z,45.23
2023-01-31T17:43:04.316Z,63.70
2023-01-31T17:45:32.436Z,66.90
2023-01-31T17:47:59.651Z,44.30
2023-01-31T17:50:27.122Z,62.57
2023-01-31T17:52:54.268Z,95.83
2023-01-31T17:55:23.366Z,58.10
2023-01-31T17:57:50.882Z,58.37
2023-01-31T18:00:18.570Z,137.90
2023-01-31T18:02:45.811Z,98.20
2023-01-31T18:05:13.449Z,58.00
2023-01-31T18:07:40.589Z,44.33
2023-01-31T18:10:07.913Z,60.27
2023-01-31T18:12:36.577Z,40.17
2023-01-31T18:15:03.845Z,95.43
2023-01-31T18:17:31.049Z,44.90
2023-01-31T18:19:58.560Z,50.13
2023-01-31T18:22:25.930Z,50.00
2023-01-31T18:24:53.258Z,86.77
2023-01-31T18:27:20.425Z,68.50
2023-01-31T18:29:47.614Z,79.73
2023-01-31T18:32:14.782Z,50.43
2023-01-31T18:34:41.925Z,15.00
2023-01-31T18:37:19.211Z,17.03
2023-01-31T18:39:52.698Z,28.47
2023-01-31T18:42:20.622Z,35.43
2023-01-31T18:44:47.830Z,22.20
2023-01-31T18:47:15.213Z,27.83
2023-01-31T18:49:42.439Z,34.50
2023-01-31T18:52:09.909Z,20.63
2023-01-31T18:54:37.912Z,36.43
2023-01-31T18:57:05.264Z,31.47
2023-01-31T18:59:33.875Z,69.37
2023-01-31T19:02:01.207Z,29.50
2023-01-31T19:04:28.453Z,36.00
2023-01-31T19:06:55.595Z,34.67
2023-01-31T19:09:23.023Z,13.53
2023-01-31T19:11:50.180Z,10.10
2023-01-31T19:14:17.317Z,18.47
2023-01-31T19:16:44.881Z,19.93
2023-01-31T19:19:12.164Z,34.50
2023-01-31T19:21:39.427Z,17.40
2023-01-31T19:24:07.313Z,25.80
2023-01-31T19:26:34.733Z,24.17
2023-01-31T19:29:02.079Z,31.57
2023-01-31T19:31:32.407Z,37.67
2023-01-31T19:34:00.490Z,58.43
2023-01-31T19:36:40.633Z,50.07
2023-01-31T19:39:08.648Z,38.57
2023-01-31T19:41:35.845Z,56.50
2023-01-31T19:44:03.132Z,42.10
2023-01-31T19:46:31.104Z,25.07
2023-01-31T19:49:00.747Z,24.13
2023-01-31T19:51:27.905Z,45.93
2023-01-31T19:53:55.822Z,42.90
2023-01-31T19:56:24.304Z,61.10
2023-01-31T19:58:51.515Z,43.70
2023-01-31T20:01:18.833Z,48.37
2023-01-31T20:03:46.323Z,58.27
2023-01-31T20:06:20.378Z,25.47
2023-01-31T20:08:50.904Z,20.13
2023-01-31T20:11:18.084Z,11.30
2023-01-31T20:13:45.248Z,14.37
2023-01-31T20:16:12.895Z,15.77
2023-01-31T20:18:40.820Z,40.20
2023-01-31T20:21:08.136Z,29.00
2023-01-31T20:23:35.356Z,16.10
2023-01-31T20:26:03.204Z,15.10
2023-01-31T20:28:30.353Z,13.07
2023-01-31T20:30:59.998Z,11.13
2023-01-31T20:33:27.165Z,11.57
2023-01-31T20:35:54.312Z,11.97
2023-01-31T20:38:21.429Z,10.33
2023-01-31T20:40:51.640Z,11.33
2023-01-31T20:43:19.079Z,13.23
2023-01-31T20:45:46.377Z,26.17
2023-01-31T20:48:13.555Z,26.63
2023-01-31T20:50:40.703Z,19.07
2023-01-31T20:53:09.260Z,11.67
2023-01-31T20:55:36.388Z,9.50
2023-01-31T20:58:03.566Z,12.30
2023-01-31T21:00:30.686Z,14.70
2023-01-31T21:02:57.786Z,25.60
2023-01-31T21:05:24.968Z,10.23
2023-01-31T21:07:52.070Z,8.80
2023-01-31T21:10:19.301Z,15.83
2023-01-31T21:12:46.630Z,18.07
2023-01-31T21:15:13.744Z,18.73
2023-01-31T21:17:40.896Z,18.13
2023-01-31T21:20:08.713Z,9.70
2023-01-31T21:22:35.848Z,7.13
2023-01-31T21:25:03.112Z,8.37
2023-01-31T21:27:30.314Z,14.23
2023-01-31T21:29:57.473Z,5.60
2023-01-31T21:32:24.630Z,9.20
2023-01-31T21:34:52.379Z,7.73
2023-01-31T21:37:19.547Z,8.70
2023-01-31T21:39:48.463Z,5.77
2023-01-31T21:42:15.662Z,8.93
2023-01-31T21:44:45.910Z,6.60
2023-01-31T21:47:13.239Z,5.70
2023-01-31T21:49:40.419Z,9.93
2023-01-31T21:52:07.710Z,8.03
2023-01-31T21:54:34.943Z,9.00
2023-01-31T21:57:02.119Z,9.43
2023-01-31T21:59:29.295Z,8.87
2023-01-31T22:01:56.550Z,8.80
2023-01-31T22:04:23.760Z,6.37
2023-01-31T22:06:51.212Z,21.27
2023-01-31T22:09:18.453Z,7.63
2023-01-31T22:11:47.485Z,12.63
2023-01-31T22:14:15.358Z,7.27
2023-01-31T22:16:42.534Z,5.27
2023-01-31T22:19:10.770Z,6.83
2023-01-31T22:21:38.100Z,10.77
2023-01-31T22:24:06.225Z,4.17
2023-01-31T22:26:34.563Z,4.80
2023-01-31T22:29:02.430Z,6.00
2023-01-31T22:31:29.806Z,4.23
2023-01-31T22:33:57.118Z,5.00
2023-01-31T22:36:24.786Z,9.10
2023-01-31T22:38:51.986Z,8.60
2023-01-31T22:41:20.296Z,7.23
2023-01-31T22:43:48.126Z,6.13
2023-01-31T22:46:15.937Z,5.67
2023-01-31T22:48:43.092Z,5.37
2023-01-31T22:51:13.735Z,5.93
2023-01-31T22:53:41.132Z,3.67
2023-01-31T22:56:09.201Z,5.13
2023-01-31T22:58:36.338Z,4.00
2023-01-31T23:01:03.446Z,5.80
2023-01-31T23:03:30.592Z,4.97
2023-01-31T23:05:57.695Z,5.77
2023-01-31T23:08:24.988Z,5.57
2023-01-31T23:10:52.167Z,3.00
2023-01-31T23:13:19.289Z,3.57
2023-01-31T23:15:47.065Z,3.60
2023-01-31T23:18:17.563Z,4.03
2023-01-31T23:20:44.674Z,4.17
2023-01-31T23:23:11.817Z,3.77
2023-01-31T23:25:38.983Z,4.17
2023-01-31T23:28:06.621Z,6.50
2023-01-31T23:30:33.890Z,3.13
2023-01-31T23:33:01.100Z,3.57
2023-01-31T23:35:28.237Z,2.70
2023-01-31T23:37:55.657Z,2.73
2023-01-31T23:40:23.200Z,3.90
2023-01-31T23:42:50.501Z,3.97
2023-01-31T23:45:17.707Z,7.20
2023-01-31T23:47:44.910Z,4.27
2023-01-31T23:50:12.242Z,4.20
2023-01-31T23:52:39.408Z,3.47
2023-01-31T23:55:07.028Z,3.97
2023-01-31T23:57:34.138Z,5.80
