createdAt,value
2019-06-26T00:00:40.273Z,0.00
2019-06-26T00:01:40.253Z,0.00
2019-06-26T00:02:40.248Z,0.00
2019-06-26T00:03:40.231Z,0.00
2019-06-26T00:04:40.218Z,0.00
2019-06-26T00:05:40.209Z,0.00
2019-06-26T00:06:40.197Z,0.00
2019-06-26T00:07:40.208Z,0.00
2019-06-26T00:08:40.178Z,0.00
2019-06-26T00:09:40.176Z,0.00
2019-06-26T00:10:40.149Z,0.00
2019-06-26T00:11:40.139Z,0.00
2019-06-26T00:12:40.160Z,0.00
2019-06-26T00:13:40.119Z,0.00
2019-06-26T00:14:40.113Z,0.00
2019-06-26T00:15:40.100Z,0.00
2019-06-26T00:16:40.093Z,0.00
2019-06-26T00:17:40.094Z,0.00
2019-06-26T00:18:40.069Z,0.00
2019-06-26T00:19:40.054Z,0.00
2019-06-26T00:20:40.051Z,0.00
2019-06-26T00:21:40.057Z,0.00
2019-06-26T00:22:40.044Z,0.00
2019-06-26T00:23:40.011Z,0.00
2019-06-26T00:24:39.995Z,0.00
2019-06-26T00:25:39.989Z,0.00
2019-06-26T00:26:39.985Z,0.00
2019-06-26T00:27:39.975Z,0.00
2019-06-26T00:28:39.955Z,0.00
2019-06-26T00:29:39.960Z,0.00
2019-06-26T00:30:39.936Z,0.00
2019-06-26T00:31:39.923Z,0.00
2019-06-26T00:32:39.928Z,0.00
2019-06-26T00:33:39.900Z,0.00
2019-06-26T00:34:39.889Z,0.00
2019-06-26T00:35:39.877Z,0.00
2019-06-26T00:36:39.866Z,0.00
2019-06-26T00:37:39.868Z,0.00
2019-06-26T00:38:40.260Z,0.00
2019-06-26T00:39:39.835Z,0.00
2019-06-26T00:40:39.829Z,0.00
2019-06-26T00:41:39.814Z,0.00
2019-06-26T00:42:39.816Z,0.00
2019-06-26T00:43:42.679Z,0.00
2019-06-26T00:44:39.788Z,0.00
2019-06-26T00:45:39.772Z,0.00
2019-06-26T00:46:39.758Z,0.00
2019-06-26T00:47:39.764Z,0.00
2019-06-26T00:48:39.743Z,0.00
2019-06-26T00:49:39.727Z,0.00
2019-06-26T00:50:39.715Z,0.00
2019-06-26T00:51:39.701Z,0.00
2019-06-26T00:52:39.704Z,0.00
2019-06-26T00:53:39.685Z,0.00
2019-06-26T00:54:39.674Z,0.00
2019-06-26T00:55:39.664Z,0.00
2019-06-26T00:56:39.644Z,0.00
2019-06-26T00:57:39.654Z,0.00
2019-06-26T00:58:39.631Z,0.00
2019-06-26T00:59:39.628Z,0.00
2019-06-26T01:00:39.625Z,0.00
2019-06-26T01:01:39.718Z,0.00
2019-06-26T01:02:39.596Z,0.00
2019-06-26T01:03:39.576Z,0.00
2019-06-26T01:04:39.620Z,0.00
2019-06-26T01:05:39.552Z,0.00
2019-06-26T01:06:39.565Z,0.00
2019-06-26T01:07:39.536Z,0.00
2019-06-26T01:08:39.517Z,0.00
2019-06-26T01:09:39.504Z,0.00
2019-06-26T01:10:39.495Z,0.00
2019-06-26T01:11:39.485Z,0.00
2019-06-26T01:12:39.488Z,0.00
2019-06-26T01:13:39.467Z,0.00
2019-06-26T01:14:39.450Z,0.00
2019-06-26T01:15:39.442Z,0.00
2019-06-26T01:16:39.434Z,0.00
2019-06-26T01:17:39.548Z,0.00
2019-06-26T01:18:39.411Z,0.00
2019-06-26T01:19:39.408Z,0.00
2019-06-26T01:20:39.384Z,0.00
2019-06-26T01:21:39.384Z,0.00
2019-06-26T01:22:39.386Z,0.00
2019-06-26T01:23:39.349Z,0.00
2019-06-26T01:24:39.343Z,0.00
2019-06-26T01:25:39.332Z,0.00
2019-06-26T01:26:39.323Z,0.00
2019-06-26T01:27:39.319Z,0.00
2019-06-26T01:28:39.300Z,0.00
2019-06-26T01:29:39.289Z,0.00
2019-06-26T01:30:39.275Z,0.00
2019-06-26T01:31:39.268Z,0.00
2019-06-26T01:32:39.271Z,0.00
2019-06-26T01:33:39.245Z,0.00
2019-06-26T01:34:39.231Z,0.00
2019-06-26T01:35:39.220Z,0.00
2019-06-26T01:36:39.208Z,0.00
2019-06-26T01:37:39.217Z,0.00
2019-06-26T01:38:39.187Z,0.00
2019-06-26T01:39:39.177Z,0.00
2019-06-26T01:40:39.170Z,0.00
2019-06-26T01:41:39.157Z,0.00
2019-06-26T01:42:39.178Z,0.00
2019-06-26T01:43:39.148Z,0.00
2019-06-26T01:44:39.125Z,0.00
2019-06-26T01:45:39.133Z,0.00
2019-06-26T01:46:39.104Z,0.00
2019-06-26T01:47:39.108Z,0.00
2019-06-26T01:48:39.079Z,0.00
2019-06-26T01:49:39.069Z,0.00
2019-06-26T01:50:39.057Z,0.00
2019-06-26T01:51:39.071Z,0.00
2019-06-26T01:52:39.056Z,0.00
2019-06-26T01:53:39.024Z,0.00
2019-06-26T01:54:39.014Z,0.00
2019-06-26T01:55:39.007Z,0.00
2019-06-26T01:56:39.001Z,0.00
2019-06-26T01:57:38.995Z,0.00
2019-06-26T01:58:38.980Z,0.00
2019-06-26T01:59:38.967Z,0.00
2019-06-26T02:00:38.962Z,0.00
2019-06-26T02:01:38.934Z,0.00
2019-06-26T02:02:38.941Z,0.00
2019-06-26T02:03:38.915Z,0.00
2019-06-26T02:04:38.914Z,0.00
2019-06-26T02:05:38.895Z,0.00
2019-06-26T02:06:38.886Z,0.00
2019-06-26T02:07:38.891Z,0.00
2019-06-26T02:08:38.885Z,0.00
2019-06-26T02:09:38.857Z,0.00
2019-06-26T02:10:38.847Z,0.00
2019-06-26T02:11:38.831Z,0.00
2019-06-26T02:12:38.843Z,0.00
2019-06-26T02:13:38.807Z,0.00
2019-06-26T02:14:38.794Z,0.00
2019-06-26T02:15:38.791Z,0.00
2019-06-26T02:16:38.777Z,0.00
2019-06-26T02:17:38.780Z,0.00
2019-06-26T02:18:38.749Z,0.00
2019-06-26T02:19:38.742Z,0.00
2019-06-26T02:20:38.733Z,0.00
2019-06-26T02:21:38.720Z,0.00
2019-06-26T02:22:38.725Z,0.00
2019-06-26T02:23:38.702Z,0.00
2019-06-26T02:24:38.689Z,0.00
2019-06-26T02:25:38.675Z,0.00
2019-06-26T02:26:38.666Z,0.00
2019-06-26T02:27:38.673Z,0.00
2019-06-26T02:28:38.639Z,0.00
2019-06-26T02:29:38.629Z,0.00
2019-06-26T02:30:38.617Z,0.00
2019-06-26T02:31:38.619Z,0.00
2019-06-26T02:32:38.631Z,0.00
2019-06-26T02:33:38.591Z,0.00
2019-06-26T02:34:38.580Z,0.00
2019-06-26T02:35:38.567Z,0.00
2019-06-26T02:36:38.568Z,0.00
2019-06-26T02:37:38.563Z,0.00
2019-06-26T02:38:38.551Z,0.00
2019-06-26T02:39:38.526Z,0.00
2019-06-26T02:40:38.579Z,0.00
2019-06-26T02:41:38.498Z,0.00
2019-06-26T02:42:38.516Z,0.00
2019-06-26T02:43:38.514Z,0.00
2019-06-26T02:44:52.057Z,0.00
2019-06-26T02:45:39.456Z,0.00
2019-06-26T02:46:38.451Z,0.00
2019-06-26T02:47:38.437Z,0.00
2019-06-26T02:48:38.434Z,0.00
2019-06-26T02:49:38.428Z,0.00
2019-06-26T02:50:38.399Z,0.00
2019-06-26T02:51:38.457Z,5.62
2019-06-26T02:52:38.415Z,5.62
2019-06-26T02:53:38.373Z,5.62
2019-06-26T02:54:38.374Z,5.62
2019-06-26T02:55:38.345Z,5.62
2019-06-26T02:56:38.332Z,5.62
2019-06-26T02:57:38.328Z,5.62
2019-06-26T02:58:38.318Z,5.62
2019-06-26T02:59:38.327Z,5.62
2019-06-26T03:00:38.294Z,5.62
2019-06-26T03:01:38.283Z,11.25
2019-06-26T03:02:38.281Z,11.25
2019-06-26T03:03:38.282Z,11.25
2019-06-26T03:04:38.283Z,11.25
2019-06-26T03:05:38.238Z,11.25
2019-06-26T03:06:38.227Z,11.25
2019-06-26T03:07:38.226Z,11.25
2019-06-26T03:08:38.201Z,11.25
2019-06-26T03:09:38.197Z,16.88
2019-06-26T03:10:38.266Z,16.88
2019-06-26T03:11:38.174Z,16.88
2019-06-26T03:12:38.160Z,16.88
2019-06-26T03:13:38.152Z,16.88
2019-06-26T03:14:38.141Z,16.88
2019-06-26T03:15:38.165Z,16.88
2019-06-26T03:16:38.118Z,22.50
2019-06-26T03:17:51.010Z,22.50
2019-06-26T03:18:39.095Z,22.50
2019-06-26T03:19:38.082Z,28.12
2019-06-26T03:20:38.088Z,28.12
2019-06-26T03:21:38.062Z,33.75
2019-06-26T03:22:38.047Z,33.75
2019-06-26T03:23:38.042Z,33.75
2019-06-26T03:24:38.032Z,33.75
2019-06-26T03:25:38.034Z,33.75
2019-06-26T03:26:38.020Z,28.12
2019-06-26T03:27:37.994Z,22.50
2019-06-26T03:28:37.991Z,22.50
2019-06-26T03:29:37.989Z,28.12
2019-06-26T03:30:37.975Z,28.12
2019-06-26T03:31:37.987Z,28.12
2019-06-26T03:32:38.072Z,28.12
2019-06-26T03:33:37.939Z,33.75
2019-06-26T03:34:37.916Z,39.38
2019-06-26T03:35:40.705Z,45.00
2019-06-26T03:36:37.922Z,56.25
2019-06-26T03:37:37.882Z,67.50
2019-06-26T03:38:37.916Z,67.50
2019-06-26T03:39:37.862Z,73.12
2019-06-26T03:40:37.854Z,73.12
2019-06-26T03:41:37.858Z,73.12
2019-06-26T03:42:37.828Z,61.88
2019-06-26T03:43:37.824Z,56.25
2019-06-26T03:44:37.857Z,56.25
2019-06-26T03:45:37.796Z,73.12
2019-06-26T03:46:37.808Z,78.75
2019-06-26T03:47:37.783Z,78.75
2019-06-26T03:48:37.762Z,78.75
2019-06-26T03:49:37.757Z,78.75
2019-06-26T03:50:37.743Z,78.75
2019-06-26T03:51:37.744Z,73.12
2019-06-26T03:52:37.728Z,67.50
2019-06-26T03:53:37.706Z,84.38
2019-06-26T03:54:37.706Z,90.00
2019-06-26T03:55:37.691Z,95.62
2019-06-26T03:56:37.700Z,84.38
2019-06-26T03:57:37.672Z,50.62
2019-06-26T03:58:37.657Z,50.62
2019-06-26T03:59:37.641Z,56.25
2019-06-26T04:00:37.633Z,78.75
2019-06-26T04:01:37.644Z,90.00
2019-06-26T04:02:37.615Z,101.25
2019-06-26T04:03:37.604Z,106.88
2019-06-26T04:04:37.591Z,101.25
2019-06-26T04:05:37.583Z,95.62
2019-06-26T04:06:37.580Z,101.25
2019-06-26T04:07:37.561Z,106.88
2019-06-26T04:08:37.543Z,106.88
2019-06-26T04:09:37.535Z,106.88
2019-06-26T04:10:37.531Z,112.50
2019-06-26T04:11:37.520Z,118.12
2019-06-26T04:12:37.497Z,118.12
2019-06-26T04:13:37.497Z,112.50
2019-06-26T04:14:37.490Z,101.25
2019-06-26T04:15:42.588Z,90.00
2019-06-26T04:16:38.469Z,90.00
2019-06-26T04:17:37.445Z,95.62
2019-06-26T04:18:37.434Z,95.62
2019-06-26T04:19:37.424Z,106.88
2019-06-26T04:20:37.415Z,118.12
2019-06-26T04:21:37.416Z,129.38
2019-06-26T04:22:37.404Z,140.62
2019-06-26T04:23:37.391Z,146.25
2019-06-26T04:24:37.377Z,146.25
2019-06-26T04:25:38.428Z,157.50
2019-06-26T04:26:37.367Z,157.50
2019-06-26T04:27:37.338Z,151.88
2019-06-26T04:28:37.334Z,151.88
2019-06-26T04:29:37.319Z,157.50
2019-06-26T04:30:37.332Z,151.88
2019-06-26T04:31:37.376Z,146.25
2019-06-26T04:32:37.285Z,157.50
2019-06-26T04:33:37.286Z,168.75
2019-06-26T04:34:37.265Z,174.38
2019-06-26T04:35:37.263Z,174.38
2019-06-26T04:36:37.257Z,174.38
2019-06-26T04:37:37.235Z,168.75
2019-06-26T04:38:37.219Z,157.50
2019-06-26T04:39:37.214Z,140.62
2019-06-26T04:40:37.202Z,146.25
2019-06-26T04:41:37.205Z,163.12
2019-06-26T04:42:37.183Z,191.25
2019-06-26T04:43:37.171Z,196.88
2019-06-26T04:44:37.160Z,191.25
2019-06-26T04:45:37.156Z,191.25
2019-06-26T04:46:37.149Z,196.88
2019-06-26T04:47:37.133Z,202.50
2019-06-26T04:48:37.113Z,208.12
2019-06-26T04:49:37.105Z,202.50
2019-06-26T04:50:37.093Z,208.12
2019-06-26T04:51:37.103Z,219.38
2019-06-26T04:52:37.079Z,225.00
2019-06-26T04:53:37.097Z,225.00
2019-06-26T04:54:37.058Z,225.00
2019-06-26T04:55:37.044Z,230.62
2019-06-26T04:56:37.044Z,230.62
2019-06-26T04:57:37.026Z,230.62
2019-06-26T04:58:37.011Z,230.62
2019-06-26T04:59:37.003Z,230.62
2019-06-26T05:00:36.987Z,230.62
2019-06-26T05:01:36.991Z,236.25
2019-06-26T05:02:36.967Z,236.25
2019-06-26T05:03:36.958Z,236.25
2019-06-26T05:04:36.960Z,236.25
2019-06-26T05:05:39.948Z,241.88
2019-06-26T05:06:36.943Z,241.88
2019-06-26T05:07:36.918Z,241.88
2019-06-26T05:08:36.904Z,247.50
2019-06-26T05:09:36.893Z,247.50
2019-06-26T05:10:36.906Z,247.50
2019-06-26T05:11:36.894Z,247.50
2019-06-26T05:12:36.863Z,247.50
2019-06-26T05:13:36.854Z,247.50
2019-06-26T05:14:36.843Z,247.50
2019-06-26T05:15:36.831Z,247.50
2019-06-26T05:16:36.832Z,247.50
2019-06-26T05:17:36.809Z,247.50
2019-06-26T05:18:36.818Z,247.50
2019-06-26T05:19:36.789Z,247.50
2019-06-26T05:20:36.812Z,253.12
2019-06-26T05:21:36.783Z,253.12
2019-06-26T05:22:36.770Z,253.12
2019-06-26T05:23:36.779Z,253.12
2019-06-26T05:24:36.739Z,258.75
2019-06-26T05:25:36.731Z,258.75
2019-06-26T05:26:36.735Z,264.38
2019-06-26T05:27:36.715Z,264.38
2019-06-26T05:28:36.698Z,264.38
2019-06-26T05:29:36.726Z,270.00
2019-06-26T05:30:36.675Z,270.00
2019-06-26T05:31:36.684Z,270.00
2019-06-26T05:32:36.664Z,275.62
2019-06-26T05:33:36.645Z,275.62
2019-06-26T05:34:36.637Z,281.25
2019-06-26T05:35:36.622Z,275.62
2019-06-26T05:36:36.631Z,281.25
2019-06-26T05:37:36.602Z,281.25
2019-06-26T05:38:36.588Z,281.25
2019-06-26T05:39:36.579Z,281.25
2019-06-26T05:40:36.571Z,281.25
2019-06-26T05:41:36.577Z,281.25
2019-06-26T05:42:36.550Z,281.25
2019-06-26T05:43:36.537Z,281.25
2019-06-26T05:44:36.525Z,281.25
2019-06-26T05:45:36.519Z,281.25
2019-06-26T05:46:36.519Z,281.25
2019-06-26T05:47:36.498Z,286.88
2019-06-26T05:48:36.481Z,286.88
2019-06-26T05:49:36.471Z,286.88
2019-06-26T05:50:36.460Z,286.88
2019-06-26T05:51:36.471Z,286.88
2019-06-26T05:52:36.448Z,286.88
2019-06-26T05:53:36.433Z,286.88
2019-06-26T05:54:36.425Z,286.88
2019-06-26T05:55:36.408Z,292.50
2019-06-26T05:56:36.412Z,286.88
2019-06-26T05:57:36.388Z,286.88
2019-06-26T05:58:36.374Z,292.50
2019-06-26T05:59:36.365Z,292.50
2019-06-26T06:00:36.354Z,292.50
2019-06-26T06:01:36.362Z,286.88
2019-06-26T06:02:36.340Z,286.88
2019-06-26T06:03:36.324Z,286.88
2019-06-26T06:04:36.312Z,286.88
2019-06-26T06:05:36.305Z,286.88
2019-06-26T06:06:41.797Z,286.88
2019-06-26T06:07:37.285Z,286.88
2019-06-26T06:08:36.279Z,286.88
2019-06-26T06:09:36.273Z,286.88
2019-06-26T06:10:36.255Z,286.88
2019-06-26T06:11:36.252Z,286.88
2019-06-26T06:12:36.228Z,286.88
2019-06-26T06:13:36.249Z,286.88
2019-06-26T06:14:36.209Z,286.88
2019-06-26T06:15:36.206Z,286.88
2019-06-26T06:16:46.928Z,286.88
2019-06-26T06:17:37.180Z,286.88
2019-06-26T06:18:36.171Z,286.88
2019-06-26T06:19:36.167Z,286.88
2019-06-26T06:20:36.148Z,286.88
2019-06-26T06:21:36.151Z,286.88
2019-06-26T06:22:36.126Z,286.88
2019-06-26T06:23:36.118Z,286.88
2019-06-26T06:24:36.105Z,286.88
2019-06-26T06:25:36.094Z,286.88
2019-06-26T06:26:36.106Z,286.88
2019-06-26T06:27:36.072Z,286.88
2019-06-26T06:28:36.064Z,286.88
2019-06-26T06:29:36.058Z,286.88
2019-06-26T06:30:36.042Z,286.88
2019-06-26T06:31:36.048Z,286.88
2019-06-26T06:32:36.032Z,286.88
2019-06-26T06:33:36.013Z,286.88
2019-06-26T06:34:36.002Z,286.88
2019-06-26T06:35:35.996Z,286.88
2019-06-26T06:36:36.010Z,286.88
2019-06-26T06:37:35.972Z,286.88
2019-06-26T06:38:35.969Z,286.88
2019-06-26T06:39:35.950Z,286.88
2019-06-26T06:40:35.942Z,286.88
2019-06-26T06:41:35.948Z,286.88
2019-06-26T06:42:35.918Z,286.88
2019-06-26T06:43:35.935Z,286.88
2019-06-26T06:44:35.897Z,286.88
2019-06-26T06:45:35.890Z,286.88
2019-06-26T06:46:35.892Z,281.25
2019-06-26T06:47:35.869Z,286.88
2019-06-26T06:48:35.865Z,281.25
2019-06-26T06:49:35.852Z,281.25
2019-06-26T06:50:35.834Z,281.25
2019-06-26T06:51:35.842Z,281.25
2019-06-26T06:52:35.818Z,281.25
2019-06-26T06:53:35.806Z,281.25
2019-06-26T06:54:35.793Z,286.88
2019-06-26T06:55:35.782Z,281.25
2019-06-26T06:56:35.784Z,281.25
2019-06-26T06:57:35.767Z,281.25
2019-06-26T06:58:35.752Z,281.25
2019-06-26T06:59:35.748Z,281.25
2019-06-26T07:00:35.733Z,281.25
2019-06-26T07:01:35.733Z,275.62
2019-06-26T07:02:35.716Z,275.62
2019-06-26T07:03:35.703Z,275.62
2019-06-26T07:04:35.694Z,275.62
2019-06-26T07:05:35.675Z,275.62
2019-06-26T07:06:35.692Z,275.62
2019-06-26T07:07:35.655Z,275.62
2019-06-26T07:08:35.648Z,275.62
2019-06-26T07:09:35.637Z,275.62
2019-06-26T07:10:35.672Z,275.62
2019-06-26T07:11:35.627Z,275.62
2019-06-26T07:12:35.614Z,275.62
2019-06-26T07:13:35.600Z,275.62
2019-06-26T07:14:35.588Z,275.62
2019-06-26T07:15:35.586Z,270.00
2019-06-26T07:16:35.601Z,275.62
2019-06-26T07:17:35.554Z,270.00
2019-06-26T07:18:35.587Z,270.00
2019-06-26T07:19:35.537Z,270.00
2019-06-26T07:20:35.522Z,270.00
2019-06-26T07:21:35.513Z,270.00
2019-06-26T07:22:35.515Z,270.00
2019-06-26T07:23:35.495Z,270.00
2019-06-26T07:24:35.519Z,270.00
2019-06-26T07:25:35.483Z,270.00
2019-06-26T07:26:35.459Z,270.00
2019-06-26T07:27:35.463Z,270.00
2019-06-26T07:28:35.440Z,264.38
2019-06-26T07:29:35.435Z,264.38
2019-06-26T07:30:35.433Z,264.38
2019-06-26T07:31:38.423Z,264.38
2019-06-26T07:32:35.398Z,264.38
2019-06-26T07:33:35.387Z,264.38
2019-06-26T07:34:35.386Z,264.38
2019-06-26T07:35:35.389Z,258.75
2019-06-26T07:36:35.412Z,258.75
2019-06-26T07:37:35.353Z,258.75
2019-06-26T07:38:35.338Z,258.75
2019-06-26T07:39:35.328Z,258.75
2019-06-26T07:40:35.358Z,258.75
2019-06-26T07:41:35.305Z,258.75
2019-06-26T07:42:35.293Z,258.75
2019-06-26T07:43:35.289Z,258.75
2019-06-26T07:44:35.280Z,258.75
2019-06-26T07:45:35.284Z,258.75
2019-06-26T07:46:35.261Z,253.12
2019-06-26T07:47:43.343Z,253.12
2019-06-26T07:48:36.231Z,253.12
2019-06-26T07:49:35.226Z,253.12
2019-06-26T07:50:35.230Z,253.12
2019-06-26T07:51:35.204Z,253.12
2019-06-26T07:52:35.190Z,253.12
2019-06-26T07:53:35.186Z,253.12
2019-06-26T07:54:35.171Z,258.75
2019-06-26T07:55:35.183Z,253.12
2019-06-26T07:56:35.150Z,253.12
2019-06-26T07:57:35.143Z,253.12
2019-06-26T07:58:35.134Z,247.50
2019-06-26T07:59:35.145Z,247.50
2019-06-26T08:00:35.119Z,247.50
2019-06-26T08:01:35.132Z,247.50
2019-06-26T08:02:35.097Z,247.50
2019-06-26T08:03:35.085Z,247.50
2019-06-26T08:04:35.069Z,247.50
2019-06-26T08:05:35.074Z,247.50
2019-06-26T08:06:35.048Z,253.12
2019-06-26T08:07:35.042Z,247.50
2019-06-26T08:08:35.031Z,241.88
2019-06-26T08:09:35.018Z,241.88
2019-06-26T08:10:35.027Z,241.88
2019-06-26T08:11:34.993Z,241.88
2019-06-26T08:12:35.001Z,241.88
2019-06-26T08:13:34.974Z,241.88
2019-06-26T08:14:34.964Z,241.88
2019-06-26T08:15:34.968Z,241.88
2019-06-26T08:16:34.943Z,236.25
2019-06-26T08:17:34.937Z,236.25
2019-06-26T08:18:34.923Z,236.25
2019-06-26T08:19:34.915Z,236.25
2019-06-26T08:20:50.183Z,236.25
2019-06-26T08:21:35.890Z,236.25
2019-06-26T08:22:34.883Z,230.62
2019-06-26T08:23:34.873Z,236.25
2019-06-26T08:24:34.865Z,230.62
2019-06-26T08:25:34.862Z,230.62
2019-06-26T08:26:34.839Z,236.25
2019-06-26T08:27:34.835Z,230.62
2019-06-26T08:28:34.824Z,230.62
2019-06-26T08:29:34.809Z,230.62
2019-06-26T08:30:34.827Z,230.62
2019-06-26T08:31:34.793Z,230.62
2019-06-26T08:32:34.782Z,230.62
2019-06-26T08:33:34.772Z,225.00
2019-06-26T08:34:34.768Z,225.00
2019-06-26T08:35:34.754Z,225.00
2019-06-26T08:36:34.755Z,225.00
2019-06-26T08:37:34.735Z,225.00
2019-06-26T08:38:34.721Z,225.00
2019-06-26T08:39:34.718Z,225.00
2019-06-26T08:40:34.699Z,225.00
2019-06-26T08:41:34.702Z,219.38
2019-06-26T08:42:34.683Z,219.38
2019-06-26T08:43:34.666Z,219.38
2019-06-26T08:44:34.659Z,219.38
2019-06-26T08:45:34.643Z,219.38
2019-06-26T08:46:34.652Z,219.38
2019-06-26T08:47:34.651Z,219.38
2019-06-26T08:48:40.005Z,219.38
2019-06-26T08:49:35.605Z,219.38
2019-06-26T08:50:34.593Z,213.75
2019-06-26T08:51:34.608Z,213.75
2019-06-26T08:52:34.573Z,213.75
2019-06-26T08:53:34.566Z,213.75
2019-06-26T08:54:34.556Z,213.75
2019-06-26T08:55:34.544Z,213.75
2019-06-26T08:56:34.561Z,213.75
2019-06-26T08:57:34.538Z,213.75
2019-06-26T08:58:34.514Z,213.75
2019-06-26T08:59:34.522Z,213.75
2019-06-26T09:00:34.508Z,208.12
2019-06-26T09:01:34.489Z,208.12
2019-06-26T09:02:34.499Z,208.12
2019-06-26T09:03:34.463Z,208.12
2019-06-26T09:04:34.467Z,208.12
2019-06-26T09:05:47.641Z,208.12
2019-06-26T09:06:35.432Z,202.50
2019-06-26T09:07:34.440Z,202.50
2019-06-26T09:08:34.411Z,202.50
2019-06-26T09:09:34.420Z,191.25
2019-06-26T09:10:34.403Z,196.88
2019-06-26T09:11:34.385Z,196.88
2019-06-26T09:12:34.399Z,196.88
2019-06-26T09:13:34.359Z,196.88
2019-06-26T09:14:34.352Z,196.88
2019-06-26T09:15:34.345Z,196.88
2019-06-26T09:16:34.340Z,196.88
2019-06-26T09:17:34.342Z,196.88
2019-06-26T09:18:36.125Z,196.88
2019-06-26T09:19:34.303Z,202.50
2019-06-26T09:20:34.297Z,191.25
2019-06-26T09:21:34.288Z,191.25
2019-06-26T09:22:34.306Z,191.25
2019-06-26T09:23:34.268Z,185.62
2019-06-26T09:24:34.265Z,185.62
2019-06-26T09:25:34.249Z,185.62
2019-06-26T09:26:34.245Z,185.62
2019-06-26T09:27:34.227Z,185.62
2019-06-26T09:28:34.243Z,185.62
2019-06-26T09:29:34.203Z,185.62
2019-06-26T09:30:34.195Z,185.62
2019-06-26T09:31:34.194Z,180.00
2019-06-26T09:32:34.171Z,180.00
2019-06-26T09:33:34.196Z,174.38
2019-06-26T09:34:34.153Z,168.75
2019-06-26T09:35:34.147Z,168.75
2019-06-26T09:36:34.132Z,168.75
2019-06-26T09:37:34.125Z,168.75
2019-06-26T09:38:34.123Z,174.38
2019-06-26T09:39:34.117Z,174.38
2019-06-26T09:40:34.112Z,180.00
2019-06-26T09:41:34.087Z,180.00
2019-06-26T09:42:34.071Z,180.00
2019-06-26T09:43:34.104Z,180.00
2019-06-26T09:44:34.053Z,180.00
2019-06-26T09:45:34.049Z,174.38
2019-06-26T09:46:34.047Z,180.00
2019-06-26T09:47:34.025Z,174.38
2019-06-26T09:48:34.012Z,174.38
2019-06-26T09:49:34.021Z,180.00
2019-06-26T09:50:34.009Z,180.00
2019-06-26T09:51:33.981Z,185.62
2019-06-26T09:52:33.973Z,185.62
2019-06-26T09:53:46.500Z,185.62
2019-06-26T09:54:34.965Z,185.62
2019-06-26T09:55:33.937Z,185.62
2019-06-26T09:56:33.933Z,180.00
2019-06-26T09:57:33.918Z,180.00
2019-06-26T09:58:33.916Z,157.50
2019-06-26T09:59:33.926Z,180.00
2019-06-26T10:00:33.899Z,185.62
2019-06-26T10:01:33.875Z,180.00
2019-06-26T10:02:33.869Z,180.00
2019-06-26T10:03:33.864Z,191.25
2019-06-26T10:04:33.863Z,196.88
2019-06-26T10:05:33.844Z,191.25
2019-06-26T10:06:33.833Z,174.38
2019-06-26T10:07:33.817Z,157.50
2019-06-26T10:08:33.810Z,196.88
2019-06-26T10:09:33.834Z,208.12
2019-06-26T10:10:33.786Z,196.88
2019-06-26T10:11:33.774Z,202.50
2019-06-26T10:12:33.770Z,202.50
2019-06-26T10:13:33.822Z,196.88
2019-06-26T10:14:46.476Z,185.62
2019-06-26T10:15:34.762Z,180.00
2019-06-26T10:16:33.724Z,168.75
2019-06-26T10:17:33.712Z,180.00
2019-06-26T10:18:33.711Z,174.38
2019-06-26T10:19:33.694Z,168.75
2019-06-26T10:20:33.715Z,174.38
2019-06-26T10:21:33.794Z,185.62
2019-06-26T10:22:33.664Z,191.25
2019-06-26T10:23:33.652Z,196.88
2019-06-26T10:24:33.727Z,202.50
2019-06-26T10:25:33.818Z,202.50
2019-06-26T10:26:33.622Z,202.50
2019-06-26T10:27:33.626Z,191.25
2019-06-26T10:28:33.650Z,196.88
2019-06-26T10:29:33.619Z,196.88
2019-06-26T10:30:33.601Z,196.88
2019-06-26T10:31:33.573Z,191.25
2019-06-26T10:32:33.573Z,196.88
2019-06-26T10:33:33.555Z,196.88
2019-06-26T10:34:33.541Z,202.50
2019-06-26T10:35:33.551Z,202.50
2019-06-26T10:36:33.522Z,202.50
2019-06-26T10:37:33.516Z,202.50
2019-06-26T10:38:33.504Z,202.50
2019-06-26T10:39:33.493Z,202.50
2019-06-26T10:40:33.504Z,202.50
2019-06-26T10:41:33.479Z,208.12
2019-06-26T10:42:33.471Z,213.75
2019-06-26T10:43:33.460Z,208.12
2019-06-26T10:44:33.444Z,208.12
2019-06-26T10:45:36.065Z,208.12
2019-06-26T10:46:33.426Z,208.12
2019-06-26T10:47:33.414Z,208.12
2019-06-26T10:48:33.405Z,208.12
2019-06-26T10:49:33.384Z,213.75
2019-06-26T10:50:33.416Z,219.38
2019-06-26T10:51:33.374Z,225.00
2019-06-26T10:52:33.357Z,151.88
2019-06-26T10:53:33.398Z,219.38
2019-06-26T10:54:33.340Z,213.75
2019-06-26T10:55:33.364Z,219.38
2019-06-26T10:56:33.319Z,225.00
2019-06-26T10:57:33.319Z,230.62
2019-06-26T10:58:33.296Z,230.62
2019-06-26T10:59:33.298Z,236.25
2019-06-26T11:00:33.317Z,241.88
2019-06-26T11:01:33.267Z,247.50
2019-06-26T11:02:33.258Z,241.88
2019-06-26T11:03:33.239Z,241.88
2019-06-26T11:04:33.228Z,247.50
2019-06-26T11:05:33.251Z,258.75
2019-06-26T11:06:36.883Z,270.00
2019-06-26T11:07:36.309Z,286.88
2019-06-26T11:08:33.191Z,309.38
2019-06-26T11:09:33.218Z,320.62
2019-06-26T11:10:33.219Z,348.75
2019-06-26T11:11:33.160Z,343.12
2019-06-26T11:12:33.155Z,337.50
2019-06-26T11:13:33.139Z,348.75
2019-06-26T11:14:33.141Z,354.38
2019-06-26T11:15:33.284Z,365.62
2019-06-26T11:16:33.140Z,388.12
2019-06-26T11:17:33.104Z,427.50
2019-06-26T11:18:33.094Z,450.00
2019-06-26T11:19:43.258Z,466.88
2019-06-26T11:20:34.096Z,140.62
2019-06-26T11:21:33.067Z,168.75
2019-06-26T11:22:33.051Z,253.12
2019-06-26T11:23:33.053Z,315.00
2019-06-26T11:24:33.036Z,562.50
2019-06-26T11:25:33.056Z,360.00
2019-06-26T11:26:33.019Z,607.50
2019-06-26T11:27:33.017Z,202.50
2019-06-26T11:28:32.988Z,219.38
2019-06-26T11:29:32.981Z,506.25
2019-06-26T11:30:32.986Z,534.38
2019-06-26T11:31:32.962Z,185.62
2019-06-26T11:32:32.962Z,180.00
2019-06-26T11:33:32.957Z,270.00
2019-06-26T11:34:32.932Z,489.38
2019-06-26T11:35:32.954Z,236.25
2019-06-26T11:36:32.910Z,157.50
2019-06-26T11:37:32.898Z,168.75
2019-06-26T11:38:32.894Z,421.88
2019-06-26T11:39:32.882Z,433.12
2019-06-26T11:40:33.782Z,450.00
2019-06-26T11:41:32.862Z,455.62
2019-06-26T11:42:32.961Z,500.62
2019-06-26T11:43:32.838Z,663.75
2019-06-26T11:44:32.842Z,675.00
2019-06-26T11:45:32.839Z,545.62
2019-06-26T11:46:32.816Z,776.25
2019-06-26T11:47:32.816Z,1563.75
2019-06-26T11:48:32.784Z,1901.25
2019-06-26T11:49:32.782Z,1006.88
2019-06-26T11:50:32.793Z,517.50
2019-06-26T11:51:32.760Z,478.12
2019-06-26T11:52:32.753Z,472.50
2019-06-26T11:53:32.741Z,528.75
2019-06-26T11:54:32.740Z,500.62
2019-06-26T11:55:32.741Z,528.75
2019-06-26T11:56:32.715Z,472.50
2019-06-26T11:57:32.698Z,478.12
2019-06-26T11:58:32.692Z,461.25
2019-06-26T11:59:32.684Z,461.25
2019-06-26T12:00:32.730Z,466.88
2019-06-26T12:01:32.665Z,236.25
2019-06-26T12:02:32.654Z,230.62
2019-06-26T12:03:32.645Z,241.88
2019-06-26T12:04:32.634Z,241.88
2019-06-26T12:05:32.650Z,455.62
2019-06-26T12:06:32.742Z,444.38
2019-06-26T12:07:32.604Z,421.88
2019-06-26T12:08:32.604Z,427.50
2019-06-26T12:09:32.583Z,438.75
2019-06-26T12:10:32.576Z,438.75
2019-06-26T12:11:32.606Z,472.50
2019-06-26T12:12:32.563Z,483.75
2019-06-26T12:13:33.598Z,506.25
2019-06-26T12:14:32.545Z,511.88
2019-06-26T12:15:32.534Z,483.75
2019-06-26T12:16:32.539Z,511.88
2019-06-26T12:17:32.525Z,461.25
2019-06-26T12:18:32.494Z,427.50
2019-06-26T12:19:32.485Z,410.62
2019-06-26T12:20:32.487Z,264.38
2019-06-26T12:21:32.481Z,337.50
2019-06-26T12:22:32.468Z,247.50
2019-06-26T12:23:32.453Z,241.88
2019-06-26T12:24:32.438Z,427.50
2019-06-26T12:25:32.440Z,208.12
2019-06-26T12:26:32.464Z,196.88
2019-06-26T12:27:32.418Z,202.50
2019-06-26T12:28:32.399Z,174.38
2019-06-26T12:29:33.088Z,151.88
2019-06-26T12:30:32.383Z,146.25
2019-06-26T12:31:32.377Z,157.50
2019-06-26T12:32:41.439Z,168.75
2019-06-26T12:33:33.371Z,416.25
2019-06-26T12:34:32.344Z,433.12
2019-06-26T12:35:32.332Z,421.88
2019-06-26T12:36:32.348Z,427.50
2019-06-26T12:37:37.640Z,405.00
2019-06-26T12:38:33.301Z,421.88
2019-06-26T12:39:32.294Z,275.62
2019-06-26T12:40:32.300Z,416.25
2019-06-26T12:41:32.272Z,258.75