createdAt,value
2017-03-14T00:00:00.671Z,432
2017-03-14T00:01:01.208Z,432
2017-03-14T00:02:01.750Z,432
2017-03-14T00:03:02.284Z,432
2017-03-14T00:04:02.820Z,432
2017-03-14T00:05:03.361Z,432
2017-03-14T00:06:03.914Z,432
2017-03-14T00:07:04.421Z,432
2017-03-14T00:08:04.954Z,448
2017-03-14T00:09:05.483Z,448
2017-03-14T00:10:06.019Z,448
2017-03-14T00:11:06.547Z,448
2017-03-14T00:12:07.081Z,448
2017-03-14T00:13:07.615Z,448
2017-03-14T00:14:08.140Z,448
2017-03-14T00:15:08.678Z,448
2017-03-14T00:16:09.206Z,448
2017-03-14T00:17:09.734Z,448
2017-03-14T00:18:10.273Z,448
2017-03-14T00:19:10.797Z,448
2017-03-14T00:20:11.334Z,448
2017-03-14T00:21:11.867Z,448
2017-03-14T00:22:12.397Z,448
2017-03-14T00:23:12.929Z,448
2017-03-14T00:24:13.462Z,448
2017-03-14T00:25:13.994Z,448
2017-03-14T00:26:14.535Z,448
2017-03-14T00:27:15.057Z,448
2017-03-14T00:28:15.591Z,448
2017-03-14T00:29:16.121Z,448
2017-03-14T00:30:16.800Z,432
2017-03-14T00:31:17.185Z,432
2017-03-14T00:32:17.726Z,432
2017-03-14T00:33:18.243Z,432
2017-03-14T00:34:18.775Z,432
2017-03-14T00:35:19.307Z,432
2017-03-14T00:36:19.838Z,416
2017-03-14T00:37:20.369Z,416
2017-03-14T00:38:21.046Z,416
2017-03-14T00:39:21.430Z,416
2017-03-14T00:40:21.967Z,416
2017-03-14T00:41:22.500Z,416
2017-03-14T00:42:23.065Z,416
2017-03-14T00:43:23.574Z,416
2017-03-14T00:44:24.117Z,416
2017-03-14T00:45:24.650Z,416
2017-03-14T00:46:25.180Z,400
2017-03-14T00:47:25.713Z,400
2017-03-14T00:48:26.252Z,400
2017-03-14T00:49:26.775Z,400
2017-03-14T00:50:27.308Z,400
2017-03-14T00:51:27.844Z,400
2017-03-14T00:52:28.524Z,400
2017-03-14T00:53:28.911Z,384
2017-03-14T00:54:29.446Z,384
2017-03-14T00:55:29.976Z,384
2017-03-14T00:56:30.508Z,384
2017-03-14T00:57:31.042Z,384
2017-03-14T00:58:31.574Z,384
2017-03-14T00:59:32.107Z,384
2017-03-14T01:00:32.642Z,368
2017-03-14T01:01:33.170Z,368
2017-03-14T01:02:33.701Z,368
2017-03-14T01:03:34.247Z,368
2017-03-14T01:04:34.776Z,368
2017-03-14T01:05:35.448Z,368
2017-03-14T01:06:35.830Z,368
2017-03-14T01:07:36.362Z,368
2017-03-14T01:08:36.897Z,352
2017-03-14T01:09:37.434Z,352
2017-03-14T01:10:37.959Z,352
2017-03-14T01:11:38.501Z,352
2017-03-14T01:12:39.021Z,352
2017-03-14T01:13:39.553Z,352
2017-03-14T01:14:40.086Z,352
2017-03-14T01:15:40.618Z,352
2017-03-14T01:16:41.150Z,336
2017-03-14T01:17:41.693Z,336
2017-03-14T01:18:42.221Z,336
2017-03-14T01:19:42.752Z,336
2017-03-14T01:20:43.292Z,336
2017-03-14T01:21:43.819Z,336
2017-03-14T01:22:44.348Z,336
2017-03-14T01:23:44.893Z,336
2017-03-14T01:24:45.421Z,336
2017-03-14T01:25:45.955Z,336
2017-03-14T01:26:46.496Z,336
2017-03-14T01:27:47.025Z,336
2017-03-14T01:28:47.577Z,320
2017-03-14T01:29:48.090Z,320
2017-03-14T01:30:48.630Z,320
2017-03-14T01:31:49.161Z,320
2017-03-14T01:32:49.710Z,320
2017-03-14T01:33:50.228Z,320
2017-03-14T01:34:50.753Z,320
2017-03-14T01:35:51.301Z,320
2017-03-14T01:36:51.825Z,320
2017-03-14T01:37:52.359Z,320
2017-03-14T01:38:52.887Z,304
2017-03-14T01:39:53.422Z,304
2017-03-14T01:40:53.956Z,304
2017-03-14T01:41:54.493Z,304
2017-03-14T01:42:55.023Z,304
2017-03-14T01:43:55.554Z,304
2017-03-14T01:44:56.087Z,304
2017-03-14T01:45:56.620Z,304
2017-03-14T01:46:57.152Z,304
2017-03-14T01:47:57.689Z,304
2017-03-14T01:48:58.226Z,304
2017-03-14T01:49:58.761Z,288
2017-03-14T01:50:59.288Z,288
2017-03-14T01:51:59.822Z,288
2017-03-14T01:53:00.347Z,288
2017-03-14T01:54:00.889Z,288
2017-03-14T01:55:01.413Z,288
2017-03-14T01:56:02.094Z,288
2017-03-14T01:57:02.477Z,288
2017-03-14T01:58:03.010Z,288
2017-03-14T01:59:03.549Z,288
2017-03-14T02:00:04.074Z,288
2017-03-14T02:01:04.608Z,272
2017-03-14T02:02:05.147Z,272
2017-03-14T02:03:05.672Z,272
2017-03-14T02:04:06.201Z,272
2017-03-14T02:05:06.734Z,272
2017-03-14T02:06:07.419Z,272
2017-03-14T02:07:07.804Z,272
2017-03-14T02:08:08.341Z,272
2017-03-14T02:09:08.877Z,272
2017-03-14T02:10:09.416Z,272
2017-03-14T02:11:09.946Z,272
2017-03-14T02:12:10.480Z,272
2017-03-14T02:13:11.014Z,272
2017-03-14T02:14:11.543Z,272
2017-03-14T02:15:12.075Z,272
2017-03-14T02:16:12.615Z,272
2017-03-14T02:17:13.145Z,272
2017-03-14T02:18:13.675Z,272
2017-03-14T02:19:14.207Z,272
2017-03-14T02:20:14.742Z,272
2017-03-14T02:21:15.270Z,272
2017-03-14T02:22:15.810Z,272
2017-03-14T02:23:16.342Z,272
2017-03-14T02:24:16.870Z,272
2017-03-14T02:25:17.400Z,272
2017-03-14T02:26:17.931Z,272
2017-03-14T02:27:18.468Z,272
2017-03-14T02:28:19.002Z,272
2017-03-14T02:29:19.678Z,272
2017-03-14T02:30:20.062Z,272
2017-03-14T02:31:20.595Z,272
2017-03-14T02:32:21.131Z,272
2017-03-14T02:33:21.669Z,272
2017-03-14T02:34:22.200Z,272
2017-03-14T02:35:22.731Z,272
2017-03-14T02:36:23.269Z,272
2017-03-14T02:37:23.793Z,256
2017-03-14T02:38:24.327Z,256
2017-03-14T02:39:24.864Z,256
2017-03-14T02:40:26.603Z,256
2017-03-14T02:41:25.933Z,256
2017-03-14T02:42:26.454Z,256
2017-03-14T02:43:26.989Z,256
2017-03-14T02:44:27.527Z,256
2017-03-14T02:45:28.053Z,256
2017-03-14T02:46:28.588Z,256
2017-03-14T02:47:29.123Z,256
2017-03-14T02:48:29.656Z,256
2017-03-14T02:49:30.199Z,256
2017-03-14T02:50:30.733Z,256
2017-03-14T02:51:31.270Z,256
2017-03-14T02:52:31.800Z,256
2017-03-14T02:53:32.332Z,256
2017-03-14T02:54:32.866Z,256
2017-03-14T02:55:33.540Z,256
2017-03-14T02:56:33.925Z,256
2017-03-14T02:57:34.605Z,256
2017-03-14T02:58:34.987Z,256
2017-03-14T02:59:35.519Z,256
2017-03-14T03:00:36.051Z,256
2017-03-14T03:01:36.582Z,256
2017-03-14T03:02:37.113Z,256
2017-03-14T03:03:37.646Z,256
2017-03-14T03:04:38.196Z,256
2017-03-14T03:05:38.711Z,256
2017-03-14T03:06:39.246Z,256
2017-03-14T03:07:39.776Z,256
2017-03-14T03:08:40.320Z,256
2017-03-14T03:09:40.841Z,256
2017-03-14T03:10:41.367Z,256
2017-03-14T03:11:42.045Z,256
2017-03-14T03:12:42.436Z,256
2017-03-14T03:13:42.963Z,256
2017-03-14T03:14:43.499Z,256
2017-03-14T03:15:44.031Z,256
2017-03-14T03:16:44.855Z,256
2017-03-14T03:17:45.097Z,256
2017-03-14T03:18:45.661Z,256
2017-03-14T03:19:46.154Z,256
2017-03-14T03:20:46.683Z,256
2017-03-14T03:21:47.215Z,256
2017-03-14T03:22:47.902Z,256
2017-03-14T03:23:48.289Z,256
2017-03-14T03:24:48.971Z,256
2017-03-14T03:25:49.353Z,256
2017-03-14T03:26:49.883Z,256
2017-03-14T03:27:50.421Z,256
2017-03-14T03:28:50.971Z,256
2017-03-14T03:29:51.491Z,256
2017-03-14T03:30:52.169Z,256
2017-03-14T03:31:52.575Z,240
2017-03-14T03:32:53.092Z,256
2017-03-14T03:33:53.624Z,256
2017-03-14T03:34:54.155Z,256
2017-03-14T03:35:54.684Z,256
2017-03-14T03:36:55.217Z,256
2017-03-14T03:37:55.747Z,240
2017-03-14T03:38:56.283Z,256
2017-03-14T03:39:56.819Z,256
2017-03-14T03:40:57.350Z,240
2017-03-14T03:41:57.878Z,240
2017-03-14T03:42:58.558Z,256
2017-03-14T03:43:58.946Z,240
2017-03-14T03:44:59.470Z,256
2017-03-14T03:46:00.005Z,240
2017-03-14T03:47:00.688Z,240
2017-03-14T03:48:01.065Z,240
2017-03-14T03:49:01.598Z,240
2017-03-14T03:50:02.135Z,240
2017-03-14T03:51:02.666Z,240
2017-03-14T03:52:03.198Z,240
2017-03-14T03:53:03.881Z,240
2017-03-14T03:54:04.269Z,240
2017-03-14T03:55:05.994Z,240
2017-03-14T03:56:05.497Z,240
2017-03-14T03:57:05.870Z,240
2017-03-14T03:58:06.389Z,240
2017-03-14T03:59:06.919Z,240
2017-03-14T04:00:07.448Z,240
2017-03-14T04:01:07.980Z,240
2017-03-14T04:02:08.525Z,240
2017-03-14T04:03:09.049Z,240
2017-03-14T04:04:09.880Z,240
2017-03-14T04:05:10.121Z,240
2017-03-14T04:06:10.644Z,240
2017-03-14T04:07:11.176Z,240
2017-03-14T04:08:11.709Z,240
2017-03-14T04:09:12.240Z,240
2017-03-14T04:10:12.773Z,240
2017-03-14T04:11:13.309Z,240
2017-03-14T04:12:13.842Z,240
2017-03-14T04:13:14.532Z,240
2017-03-14T04:14:14.919Z,240
2017-03-14T04:15:15.451Z,240
2017-03-14T04:16:15.985Z,240
2017-03-14T04:17:16.522Z,240
2017-03-14T04:18:17.052Z,240
2017-03-14T04:19:17.582Z,240
2017-03-14T04:20:18.118Z,240
2017-03-14T04:21:18.651Z,240
2017-03-14T04:22:19.190Z,240
2017-03-14T04:23:19.710Z,240
2017-03-14T04:24:20.239Z,240
2017-03-14T04:25:20.771Z,240
2017-03-14T04:26:21.300Z,240
2017-03-14T04:27:21.836Z,240
2017-03-14T04:28:22.364Z,240
2017-03-14T04:29:22.900Z,240
2017-03-14T04:30:23.432Z,240
2017-03-14T04:31:23.958Z,240
2017-03-14T04:32:24.493Z,240
2017-03-14T04:33:25.031Z,240
2017-03-14T04:34:25.560Z,240
2017-03-14T04:35:26.088Z,240
2017-03-14T04:36:26.625Z,240
2017-03-14T04:37:27.155Z,240
2017-03-14T04:38:27.694Z,240
2017-03-14T04:39:28.224Z,240
2017-03-14T04:40:28.753Z,240
2017-03-14T04:41:29.304Z,240
2017-03-14T04:42:29.819Z,240
2017-03-14T04:43:30.520Z,240
2017-03-14T04:44:30.877Z,240
2017-03-14T04:45:31.419Z,240
2017-03-14T04:46:31.944Z,240
2017-03-14T04:47:32.474Z,240
2017-03-14T04:48:33.010Z,240
2017-03-14T04:49:33.539Z,240
2017-03-14T04:50:34.069Z,240
2017-03-14T04:51:34.896Z,240
2017-03-14T04:52:35.137Z,240
2017-03-14T04:53:35.822Z,240
2017-03-14T04:54:36.217Z,240
2017-03-14T04:55:36.745Z,240
2017-03-14T04:56:37.283Z,240
2017-03-14T04:57:37.818Z,240
2017-03-14T04:58:38.353Z,240
2017-03-14T04:59:38.891Z,240
2017-03-14T05:00:39.418Z,240
2017-03-14T05:01:39.952Z,240
2017-03-14T05:02:40.485Z,240
2017-03-14T05:03:41.025Z,240
2017-03-14T05:04:41.549Z,240
2017-03-14T05:05:42.095Z,240
2017-03-14T05:06:42.614Z,240
2017-03-14T05:07:43.146Z,240
2017-03-14T05:08:43.678Z,240
2017-03-14T05:09:44.207Z,240
2017-03-14T05:10:44.742Z,240
2017-03-14T05:11:45.277Z,240
2017-03-14T05:12:45.810Z,240
2017-03-14T05:13:46.341Z,240
2017-03-14T05:14:46.873Z,240
2017-03-14T05:15:47.407Z,240
2017-03-14T05:16:47.939Z,240
2017-03-14T05:17:48.474Z,240
2017-03-14T05:18:49.022Z,240
2017-03-14T05:19:49.687Z,240
2017-03-14T05:20:50.220Z,240
2017-03-14T05:21:50.612Z,240
2017-03-14T05:22:51.142Z,240
2017-03-14T05:23:51.704Z,240
2017-03-14T05:24:52.352Z,240
2017-03-14T05:25:52.733Z,240
2017-03-14T05:26:53.266Z,240
2017-03-14T05:27:53.794Z,240
2017-03-14T05:28:54.335Z,240
2017-03-14T05:29:54.863Z,240
2017-03-14T05:30:55.540Z,240
2017-03-14T05:31:55.926Z,240
2017-03-14T05:32:56.465Z,240
2017-03-14T05:33:56.998Z,240
2017-03-14T05:34:57.545Z,240
2017-03-14T05:35:58.066Z,240
2017-03-14T05:36:58.602Z,240
2017-03-14T05:37:59.139Z,240
2017-03-14T05:38:59.979Z,240
2017-03-14T05:40:00.204Z,240
2017-03-14T05:41:00.740Z,240
2017-03-14T05:42:01.271Z,240
2017-03-14T05:43:01.948Z,240
2017-03-14T05:44:02.346Z,240
2017-03-14T05:45:02.867Z,240
2017-03-14T05:46:03.403Z,240
2017-03-14T05:47:03.936Z,240
2017-03-14T05:48:04.466Z,240
2017-03-14T05:49:05.008Z,240
2017-03-14T05:50:05.533Z,240
2017-03-14T05:51:06.063Z,240
2017-03-14T05:52:06.745Z,240
2017-03-14T05:53:07.130Z,240
2017-03-14T05:54:07.660Z,240
2017-03-14T05:55:08.194Z,240
2017-03-14T05:56:08.725Z,240
2017-03-14T05:57:09.263Z,240
2017-03-14T05:58:09.789Z,240
2017-03-14T05:59:10.333Z,240
2017-03-14T06:00:11.009Z,240
2017-03-14T06:01:11.389Z,240
2017-03-14T06:02:12.078Z,240
2017-03-14T06:03:12.461Z,240
2017-03-14T06:04:13.136Z,240
2017-03-14T06:05:13.524Z,240
2017-03-14T06:06:14.053Z,240
2017-03-14T06:07:14.589Z,240
2017-03-14T06:08:15.111Z,240
2017-03-14T06:09:15.650Z,240
2017-03-14T06:10:16.177Z,240
2017-03-14T06:11:16.721Z,240
2017-03-14T06:12:17.242Z,240
2017-03-14T06:13:17.780Z,240
2017-03-14T06:14:18.306Z,240
2017-03-14T06:15:18.843Z,240
2017-03-14T06:16:19.376Z,240
2017-03-14T06:17:19.906Z,240
2017-03-14T06:18:20.442Z,240
2017-03-14T06:19:20.980Z,240
2017-03-14T06:20:21.513Z,240
2017-03-14T06:21:22.051Z,240
2017-03-14T06:22:22.579Z,240
2017-03-14T06:23:23.108Z,240
2017-03-14T06:24:23.647Z,240
2017-03-14T06:25:24.177Z,240
2017-03-14T06:26:24.754Z,240
2017-03-14T06:27:25.245Z,240
2017-03-14T06:28:25.791Z,240
2017-03-14T06:29:26.308Z,240
2017-03-14T06:30:26.841Z,240
2017-03-14T06:31:27.370Z,240
2017-03-14T06:32:27.910Z,240
2017-03-14T06:33:28.437Z,240
2017-03-14T06:34:28.966Z,240
2017-03-14T06:35:29.512Z,240
2017-03-14T06:36:30.030Z,240
2017-03-14T06:37:30.570Z,240
2017-03-14T06:38:31.094Z,240
2017-03-14T06:39:31.628Z,240
2017-03-14T06:40:32.157Z,240
2017-03-14T06:41:32.692Z,240
2017-03-14T06:42:33.224Z,240
2017-03-14T06:43:33.757Z,240
2017-03-14T06:44:34.289Z,240
2017-03-14T06:45:34.824Z,240
2017-03-14T06:46:35.358Z,240
2017-03-14T06:47:35.890Z,240
2017-03-14T06:48:36.421Z,240
2017-03-14T06:49:36.954Z,240
2017-03-14T06:50:37.488Z,240
2017-03-14T06:51:38.020Z,224
2017-03-14T06:52:38.557Z,240
2017-03-14T06:53:39.228Z,224
2017-03-14T06:54:39.610Z,224
2017-03-14T06:55:40.142Z,240
2017-03-14T06:56:40.673Z,224
2017-03-14T06:57:41.210Z,224
2017-03-14T06:58:41.739Z,224
2017-03-14T06:59:42.273Z,224
2017-03-14T07:00:42.809Z,224
2017-03-14T07:01:43.347Z,224
2017-03-14T07:02:43.884Z,224
2017-03-14T07:03:44.417Z,224
2017-03-14T07:04:44.950Z,224
2017-03-14T07:05:45.480Z,224
2017-03-14T07:06:46.011Z,224
2017-03-14T07:07:46.547Z,224
2017-03-14T07:08:47.078Z,224
2017-03-14T07:09:47.613Z,224
2017-03-14T07:10:48.146Z,224
2017-03-14T07:11:48.676Z,224
2017-03-14T07:12:49.209Z,224
2017-03-14T07:13:49.744Z,224
2017-03-14T07:14:50.268Z,224
2017-03-14T07:15:50.804Z,224
2017-03-14T07:16:51.486Z,224
2017-03-14T07:17:51.874Z,224
2017-03-14T07:18:52.436Z,224
2017-03-14T07:19:52.933Z,224
2017-03-14T07:20:53.466Z,224
2017-03-14T07:21:53.999Z,240
2017-03-14T07:22:54.531Z,224
2017-03-14T07:23:55.066Z,240
2017-03-14T07:24:55.596Z,224
2017-03-14T07:25:56.129Z,240
2017-03-14T07:26:56.661Z,224
2017-03-14T07:27:57.190Z,224
2017-03-14T07:28:57.723Z,224
2017-03-14T07:29:58.260Z,240
2017-03-14T07:30:58.943Z,224
2017-03-14T07:31:59.322Z,224
2017-03-14T07:32:59.852Z,224
2017-03-14T07:34:00.415Z,224
2017-03-14T07:35:00.923Z,224
2017-03-14T07:36:01.457Z,224
2017-03-14T07:37:02.001Z,224
2017-03-14T07:38:02.522Z,224
2017-03-14T07:39:03.049Z,224
2017-03-14T07:40:03.586Z,224
2017-03-14T07:41:04.274Z,224
2017-03-14T07:42:04.662Z,224
2017-03-14T07:43:05.202Z,224
2017-03-14T07:44:05.735Z,224
2017-03-14T07:45:06.263Z,224
2017-03-14T07:46:06.799Z,224
2017-03-14T07:47:07.331Z,224
2017-03-14T07:48:07.866Z,224
2017-03-14T07:49:08.390Z,224
2017-03-14T07:50:08.920Z,224
2017-03-14T07:51:09.483Z,224
2017-03-14T07:52:10.009Z,224
2017-03-14T07:53:10.514Z,224
2017-03-14T07:54:11.049Z,224
2017-03-14T07:55:11.729Z,224
2017-03-14T07:56:12.119Z,224
2017-03-14T07:57:12.644Z,224
2017-03-14T07:58:13.176Z,224
2017-03-14T07:59:13.708Z,224
2017-03-14T08:00:14.241Z,224
2017-03-14T08:01:14.776Z,224
2017-03-14T08:02:15.312Z,224
2017-03-14T08:03:15.852Z,224
2017-03-14T08:04:16.372Z,224
2017-03-14T08:05:16.905Z,224
2017-03-14T08:06:17.440Z,224
2017-03-14T08:07:17.968Z,224
2017-03-14T08:08:18.501Z,224
2017-03-14T08:09:19.033Z,224
2017-03-14T08:10:19.567Z,224
2017-03-14T08:11:20.101Z,224
2017-03-14T08:12:20.632Z,224
2017-03-14T08:13:21.167Z,224
2017-03-14T08:14:21.689Z,224
2017-03-14T08:15:22.221Z,224
2017-03-14T08:16:22.751Z,224
2017-03-14T08:17:23.469Z,224
2017-03-14T08:18:23.821Z,224
2017-03-14T08:19:24.350Z,224
2017-03-14T08:20:24.883Z,224
2017-03-14T08:21:25.428Z,208
2017-03-14T08:22:25.957Z,208
2017-03-14T08:23:26.489Z,208
2017-03-14T08:24:27.033Z,224
2017-03-14T08:25:27.563Z,208
2017-03-14T08:26:28.103Z,208
2017-03-14T08:27:28.645Z,208
2017-03-14T08:28:29.168Z,208
2017-03-14T08:29:29.696Z,208
2017-03-14T08:30:30.226Z,208
2017-03-14T08:31:30.762Z,208
2017-03-14T08:32:31.290Z,208
2017-03-14T08:33:31.824Z,208
2017-03-14T08:34:32.355Z,208
2017-03-14T08:35:32.885Z,208
2017-03-14T08:36:33.416Z,208
2017-03-14T08:37:33.955Z,208
2017-03-14T08:38:34.481Z,208
2017-03-14T08:39:35.009Z,208
2017-03-14T08:40:35.549Z,208
2017-03-14T08:41:36.089Z,208
2017-03-14T08:42:36.608Z,208
2017-03-14T08:43:37.142Z,208
2017-03-14T08:44:37.674Z,208
2017-03-14T08:45:38.212Z,208
2017-03-14T08:46:38.736Z,208
2017-03-14T08:47:39.272Z,208
2017-03-14T08:48:39.806Z,208
2017-03-14T08:49:40.332Z,208
2017-03-14T08:50:40.866Z,208
2017-03-14T08:51:41.407Z,208
2017-03-14T08:52:41.929Z,208
2017-03-14T08:53:42.459Z,208
2017-03-14T08:54:42.997Z,208
2017-03-14T08:55:43.673Z,208
2017-03-14T08:56:44.052Z,208
2017-03-14T08:57:44.584Z,208
2017-03-14T08:58:45.120Z,208
2017-03-14T08:59:45.651Z,208
2017-03-14T09:00:46.184Z,208
2017-03-14T09:01:46.708Z,208
2017-03-14T09:02:47.247Z,208
2017-03-14T09:03:47.778Z,208
2017-03-14T09:04:48.330Z,192
2017-03-14T09:05:48.851Z,192
2017-03-14T09:06:49.396Z,192
2017-03-14T09:07:49.925Z,192
2017-03-14T09:08:50.461Z,192
2017-03-14T09:09:50.998Z,192
2017-03-14T09:10:51.528Z,192
2017-03-14T09:11:52.210Z,192
2017-03-14T09:12:52.599Z,192
2017-03-14T09:13:53.127Z,192
2017-03-14T09:14:53.662Z,192
2017-03-14T09:15:54.195Z,192
2017-03-14T09:16:54.723Z,192
2017-03-14T09:17:55.252Z,192
2017-03-14T09:18:55.788Z,192
2017-03-14T09:19:56.319Z,192
2017-03-14T09:20:56.845Z,192
2017-03-14T09:21:57.527Z,192
2017-03-14T09:22:57.912Z,192
2017-03-14T09:23:58.445Z,192
2017-03-14T09:24:58.978Z,192
2017-03-14T09:25:59.521Z,192
2017-03-14T09:27:00.041Z,192
2017-03-14T09:28:00.573Z,176
2017-03-14T09:29:01.112Z,176
2017-03-14T09:30:01.642Z,176
2017-03-14T09:31:02.170Z,176
2017-03-14T09:32:02.701Z,176
2017-03-14T09:33:03.233Z,176
2017-03-14T09:34:03.767Z,176
2017-03-14T09:35:04.302Z,176
2017-03-14T09:36:04.845Z,176
2017-03-14T09:37:05.366Z,176
2017-03-14T09:38:05.902Z,176
2017-03-14T09:39:06.433Z,176
2017-03-14T09:40:06.966Z,176
2017-03-14T09:41:07.490Z,176
2017-03-14T09:42:08.036Z,176
2017-03-14T09:43:08.561Z,176
2017-03-14T09:44:09.092Z,176
2017-03-14T09:45:09.681Z,176
2017-03-14T09:46:10.163Z,176
2017-03-14T09:47:10.693Z,176
2017-03-14T09:48:11.228Z,176
2017-03-14T09:49:11.761Z,176
2017-03-14T09:50:12.296Z,160
2017-03-14T09:51:12.835Z,160
2017-03-14T09:52:13.512Z,160
2017-03-14T09:53:13.892Z,160
2017-03-14T09:54:14.432Z,160
2017-03-14T09:55:14.959Z,160
2017-03-14T09:56:15.488Z,160
2017-03-14T09:57:16.021Z,160
2017-03-14T09:58:16.557Z,160
2017-03-14T09:59:17.079Z,160
2017-03-14T10:00:17.609Z,160
2017-03-14T10:01:18.143Z,160
2017-03-14T10:02:18.675Z,160
2017-03-14T10:03:19.206Z,160
2017-03-14T10:04:19.743Z,160
2017-03-14T10:05:20.276Z,160
2017-03-14T10:06:20.805Z,160
2017-03-14T10:07:21.339Z,160
2017-03-14T10:08:21.865Z,160
2017-03-14T10:09:22.396Z,160
2017-03-14T10:10:22.928Z,160
2017-03-14T10:11:23.486Z,160
2017-03-14T10:12:23.994Z,160
2017-03-14T10:13:24.521Z,160
2017-03-14T10:14:25.070Z,160
2017-03-14T10:15:25.591Z,160
2017-03-14T10:16:26.117Z,160
2017-03-14T10:17:26.653Z,160
2017-03-14T10:18:27.180Z,144
2017-03-14T10:19:27.714Z,160
2017-03-14T10:20:28.242Z,160
2017-03-14T10:21:28.770Z,144
2017-03-14T10:22:29.303Z,144
2017-03-14T10:23:29.836Z,144
2017-03-14T10:24:30.372Z,144
2017-03-14T10:25:30.898Z,144
2017-03-14T10:26:31.429Z,144
2017-03-14T10:27:31.960Z,144
2017-03-14T10:28:32.495Z,144
2017-03-14T10:29:33.034Z,144
2017-03-14T10:30:33.565Z,144
2017-03-14T10:31:34.100Z,144
2017-03-14T10:32:34.638Z,144
2017-03-14T10:33:35.167Z,144
2017-03-14T10:34:35.695Z,144
2017-03-14T10:35:36.232Z,144
2017-03-14T10:36:36.768Z,144
2017-03-14T10:37:37.296Z,144
2017-03-14T10:38:37.834Z,144
2017-03-14T10:39:38.364Z,144
2017-03-14T10:40:38.888Z,144
2017-03-14T10:41:39.421Z,144
2017-03-14T10:42:40.097Z,144
2017-03-14T10:43:40.486Z,144
2017-03-14T10:44:41.009Z,144
2017-03-14T10:45:41.542Z,144
2017-03-14T10:46:42.081Z,144
2017-03-14T10:47:42.605Z,144
2017-03-14T10:48:43.129Z,144
2017-03-14T10:49:43.672Z,144
2017-03-14T10:50:44.196Z,144
2017-03-14T10:51:44.729Z,144
2017-03-14T10:52:45.258Z,144
2017-03-14T10:53:45.793Z,128
2017-03-14T10:54:46.320Z,144
2017-03-14T10:55:46.855Z,144
2017-03-14T10:56:47.383Z,144
2017-03-14T10:57:47.917Z,144
2017-03-14T10:58:48.451Z,128
2017-03-14T10:59:48.985Z,128
2017-03-14T11:00:49.512Z,128
2017-03-14T11:01:50.042Z,128
2017-03-14T11:02:50.580Z,128
2017-03-14T11:03:51.110Z,128
2017-03-14T11:04:51.640Z,128
2017-03-14T11:05:52.173Z,128
2017-03-14T11:06:52.705Z,128
2017-03-14T11:07:53.234Z,128
2017-03-14T11:08:53.775Z,128
2017-03-14T11:09:54.302Z,128
2017-03-14T11:10:54.842Z,128
2017-03-14T11:11:55.374Z,128
2017-03-14T11:12:55.916Z,128
2017-03-14T11:13:56.439Z,128
2017-03-14T11:14:57.120Z,128
2017-03-14T11:15:57.504Z,128
2017-03-14T11:16:58.038Z,128
2017-03-14T11:17:58.571Z,128
2017-03-14T11:18:59.096Z,128
2017-03-14T11:19:59.632Z,128
2017-03-14T11:21:00.165Z,128
2017-03-14T11:22:00.697Z,128
2017-03-14T11:23:01.227Z,128
2017-03-14T11:24:01.761Z,128
2017-03-14T11:25:02.303Z,128
2017-03-14T11:26:02.830Z,128
2017-03-14T11:27:03.348Z,128
2017-03-14T11:28:03.884Z,128
2017-03-14T11:29:04.415Z,128
2017-03-14T11:30:04.947Z,128
2017-03-14T11:31:05.498Z,128
2017-03-14T11:32:06.013Z,128
2017-03-14T11:33:06.535Z,128
2017-03-14T11:34:07.071Z,128
2017-03-14T11:35:07.600Z,128
2017-03-14T11:36:08.131Z,128
2017-03-14T11:37:08.673Z,128
2017-03-14T11:38:09.190Z,128
2017-03-14T11:39:09.722Z,128
2017-03-14T11:40:10.256Z,128
2017-03-14T11:41:10.788Z,128
2017-03-14T11:42:11.323Z,128
2017-03-14T11:43:11.851Z,128
2017-03-14T11:44:12.407Z,128
2017-03-14T11:45:12.913Z,128
2017-03-14T11:46:13.455Z,128
2017-03-14T11:47:14.128Z,128
2017-03-14T11:48:14.512Z,128
2017-03-14T11:49:15.340Z,128
2017-03-14T11:50:15.578Z,128
2017-03-14T11:51:16.112Z,128
2017-03-14T11:52:16.644Z,128
2017-03-14T11:53:17.329Z,128
2017-03-14T11:54:17.711Z,128
2017-03-14T11:55:18.256Z,128
2017-03-14T11:56:18.776Z,128
2017-03-14T11:57:19.307Z,128
2017-03-14T11:58:19.837Z,128
2017-03-14T11:59:20.382Z,128
2017-03-14T12:00:20.902Z,128
2017-03-14T12:01:21.427Z,128
2017-03-14T12:02:21.960Z,128
2017-03-14T12:03:22.492Z,128
2017-03-14T12:04:23.023Z,128
2017-03-14T12:05:23.560Z,128
2017-03-14T12:06:24.093Z,128
2017-03-14T12:07:24.617Z,128
2017-03-14T12:08:25.161Z,128
2017-03-14T12:09:25.681Z,128
2017-03-14T12:10:26.216Z,128
2017-03-14T12:11:26.739Z,128
2017-03-14T12:12:27.277Z,128
2017-03-14T12:13:27.806Z,128
2017-03-14T12:14:28.339Z,128
2017-03-14T12:15:28.883Z,128
2017-03-14T12:16:29.545Z,128
2017-03-14T12:17:29.953Z,128
2017-03-14T12:18:30.461Z,128
2017-03-14T12:19:31.139Z,128
2017-03-14T12:20:31.525Z,112
2017-03-14T12:21:32.056Z,112
2017-03-14T12:22:32.584Z,112
2017-03-14T12:23:33.116Z,112
2017-03-14T12:24:33.647Z,112
2017-03-14T12:25:34.177Z,112
2017-03-14T12:26:34.710Z,128
2017-03-14T12:27:35.242Z,112
2017-03-14T12:28:35.776Z,128
2017-03-14T12:29:36.311Z,112
2017-03-14T12:30:36.842Z,112
2017-03-14T12:31:37.373Z,112
2017-03-14T12:32:37.909Z,112
2017-03-14T12:33:38.451Z,128
2017-03-14T12:34:38.985Z,128
2017-03-14T12:35:39.525Z,128
2017-03-14T12:36:40.050Z,128
2017-03-14T12:37:40.580Z,112
2017-03-14T12:38:41.117Z,128
2017-03-14T12:39:41.655Z,128
2017-03-14T12:40:42.178Z,112
2017-03-14T12:41:42.714Z,112
2017-03-14T12:42:43.234Z,112
2017-03-14T12:43:43.766Z,112
2017-03-14T12:44:44.445Z,112
2017-03-14T12:45:44.828Z,112
2017-03-14T12:46:45.505Z,112
2017-03-14T12:47:45.889Z,112
2017-03-14T12:48:46.424Z,112
2017-03-14T12:49:46.947Z,112
2017-03-14T12:50:47.483Z,112
2017-03-14T12:51:48.011Z,112
2017-03-14T12:52:48.547Z,112
2017-03-14T12:53:49.081Z,112
2017-03-14T12:54:49.605Z,112
2017-03-14T12:55:50.147Z,112
2017-03-14T12:56:50.674Z,112
2017-03-14T12:57:51.206Z,112
2017-03-14T12:58:51.740Z,112
2017-03-14T12:59:52.268Z,112
2017-03-14T13:00:52.807Z,112
2017-03-14T13:01:53.481Z,112
2017-03-14T13:02:53.857Z,112
2017-03-14T13:03:54.390Z,112
2017-03-14T13:04:54.932Z,112
2017-03-14T13:05:55.463Z,112
2017-03-14T13:06:56.286Z,112
2017-03-14T13:07:56.524Z,112
2017-03-14T13:08:57.044Z,112
2017-03-14T13:09:57.575Z,112
2017-03-14T13:10:58.118Z,112
2017-03-14T13:11:58.644Z,112
2017-03-14T13:12:59.173Z,112
2017-03-14T13:13:59.705Z,112
2017-03-14T13:15:00.247Z,112
2017-03-14T13:16:00.792Z,112
2017-03-14T13:17:01.315Z,112
2017-03-14T13:18:01.856Z,112
2017-03-14T13:19:02.528Z,112
2017-03-14T13:20:02.924Z,112
2017-03-14T13:21:03.449Z,112
2017-03-14T13:22:04.131Z,112
2017-03-14T13:23:04.514Z,112
2017-03-14T13:24:05.050Z,112
2017-03-14T13:25:05.575Z,112
2017-03-14T13:26:06.104Z,112
2017-03-14T13:27:06.637Z,112
2017-03-14T13:28:07.470Z,112
2017-03-14T13:29:07.703Z,96
2017-03-14T13:30:08.381Z,96
2017-03-14T13:31:08.766Z,96
2017-03-14T13:32:09.298Z,96
2017-03-14T13:33:09.826Z,96
2017-03-14T13:34:10.368Z,96
2017-03-14T13:35:10.886Z,96
2017-03-14T13:36:11.415Z,96
2017-03-14T13:37:11.953Z,96
2017-03-14T13:38:12.484Z,96
2017-03-14T13:39:13.013Z,96
2017-03-14T13:40:13.547Z,96
2017-03-14T13:41:14.075Z,96
2017-03-14T13:42:14.608Z,96
2017-03-14T13:43:15.141Z,96
2017-03-14T13:44:15.669Z,96
2017-03-14T13:45:16.210Z,96
2017-03-14T13:46:17.027Z,96
2017-03-14T13:47:17.267Z,96
2017-03-14T13:48:17.796Z,96
2017-03-14T13:49:18.324Z,96
2017-03-14T13:50:18.855Z,96
2017-03-14T13:51:19.392Z,96
2017-03-14T13:52:19.920Z,96
2017-03-14T13:53:20.444Z,96