createdAt,value
2023-04-08T00:03:22.654Z,3.20
2023-04-08T00:08:25.841Z,3.10
2023-04-08T00:13:30.417Z,3.13
2023-04-08T00:18:33.430Z,3.27
2023-04-08T00:23:36.440Z,3.27
2023-04-08T00:28:41.110Z,3.00
2023-04-08T00:33:44.112Z,3.07
2023-04-08T00:38:47.265Z,3.07
2023-04-08T00:43:52.976Z,2.93
2023-04-08T00:48:56.623Z,3.60
2023-04-08T00:54:00.619Z,3.13
2023-04-08T00:59:06.072Z,3.47
2023-04-08T01:04:22.667Z,2.87
2023-04-08T01:09:29.356Z,3.63
2023-04-08T01:14:39.329Z,3.80
2023-04-08T01:19:44.787Z,3.57
2023-04-08T01:24:50.614Z,3.93
2023-04-08T01:29:55.318Z,3.33
2023-04-08T01:34:59.465Z,3.00
2023-04-08T01:40:08.566Z,2.83
2023-04-08T01:45:16.842Z,2.97
2023-04-08T01:50:21.047Z,3.40
2023-04-08T01:55:25.434Z,3.17
2023-04-08T02:00:32.972Z,2.40
2023-04-08T02:05:36.124Z,2.67
2023-04-08T02:10:39.324Z,2.17
2023-04-08T02:15:53.524Z,2.90
2023-04-08T02:21:03.452Z,2.43
2023-04-08T02:26:10.684Z,2.70
2023-04-08T02:31:18.121Z,2.60
2023-04-08T02:36:22.333Z,3.17
2023-04-08T02:41:28.977Z,3.00
2023-04-08T02:46:33.637Z,3.10
2023-04-08T02:51:39.381Z,3.03
2023-04-08T02:56:42.468Z,3.63
2023-04-08T03:01:46.898Z,2.70
2023-04-08T03:06:49.926Z,3.17
2023-04-08T03:11:54.767Z,3.73
2023-04-08T03:16:59.354Z,3.30
2023-04-08T03:22:02.417Z,3.23
2023-04-08T03:27:05.623Z,4.40
2023-04-08T03:32:10.175Z,4.97
2023-04-08T03:37:13.336Z,4.73
2023-04-08T03:42:16.578Z,4.63
2023-04-08T03:47:20.945Z,4.30
2023-04-08T03:52:25.164Z,4.10
2023-04-08T03:57:28.200Z,3.77
2023-04-08T04:02:32.718Z,3.93
2023-04-08T04:07:35.852Z,3.60
2023-04-08T04:12:38.890Z,3.67
2023-04-08T04:17:43.458Z,3.20
2023-04-08T04:22:46.526Z,3.53
2023-04-08T04:27:49.553Z,4.00
2023-04-08T04:32:54.241Z,3.47
2023-04-08T04:37:57.781Z,3.83
2023-04-08T04:43:01.086Z,3.20
2023-04-08T04:48:06.022Z,3.70
2023-04-08T04:53:09.042Z,3.87
2023-04-08T04:58:12.040Z,4.23
2023-04-08T05:03:16.735Z,3.90
2023-04-08T05:08:19.951Z,3.60
2023-04-08T05:13:23.043Z,4.40
2023-04-08T05:18:27.403Z,5.50
2023-04-08T05:23:30.634Z,5.33
2023-04-08T05:28:33.619Z,5.73
2023-04-08T05:33:37.985Z,4.23
2023-04-08T05:38:43.089Z,5.17
2023-04-08T05:43:46.123Z,4.57
2023-04-08T05:48:51.032Z,3.50
2023-04-08T05:53:54.136Z,3.00
2023-04-08T05:58:57.160Z,3.30
2023-04-08T06:04:01.840Z,2.93
2023-04-08T06:09:05.176Z,3.33
2023-04-08T06:14:08.199Z,3.87
2023-04-08T06:19:12.624Z,2.63
2023-04-08T06:24:15.676Z,3.10
2023-04-08T06:29:18.652Z,2.53
2023-04-08T06:34:23.046Z,2.40
2023-04-08T06:39:26.176Z,3.10
2023-04-08T06:44:29.173Z,2.90
2023-04-08T06:49:33.566Z,2.70
2023-04-08T06:54:36.669Z,3.00
2023-04-08T06:59:39.642Z,3.13
2023-04-08T07:04:46.648Z,3.17
2023-04-08T07:09:49.913Z,2.73
2023-04-08T07:14:53.078Z,2.70
2023-04-08T07:19:57.658Z,2.80
2023-04-08T07:25:00.634Z,2.97
2023-04-08T07:30:04.036Z,2.70
2023-04-08T07:35:09.132Z,2.30
2023-04-08T07:40:12.861Z,3.10
2023-04-08T07:45:16.183Z,3.23
2023-04-08T07:50:20.566Z,3.50
2023-04-08T07:55:23.551Z,3.83
2023-04-08T08:00:26.757Z,3.30
2023-04-08T08:05:31.234Z,3.77
2023-04-08T08:10:34.355Z,3.70
2023-04-08T08:15:37.364Z,3.03
2023-04-08T08:20:41.727Z,3.53
2023-04-08T08:25:44.858Z,3.93
2023-04-08T08:30:49.118Z,3.47
2023-04-08T08:35:53.665Z,3.40
2023-04-08T08:40:59.127Z,4.70
2023-04-08T08:46:02.198Z,4.03
2023-04-08T08:51:10.370Z,4.20
2023-04-08T08:56:18.479Z,3.97
2023-04-08T09:01:35.600Z,3.40
2023-04-08T09:06:40.588Z,3.67
2023-04-08T09:11:45.928Z,3.97
2023-04-08T09:16:49.061Z,4.00
2023-04-08T09:22:08.338Z,4.13
2023-04-08T09:27:11.353Z,3.23
2023-04-08T09:32:14.349Z,4.40
2023-04-08T09:37:18.708Z,4.20
2023-04-08T09:42:22.501Z,4.50
2023-04-08T09:47:29.880Z,3.70
2023-04-08T09:52:40.278Z,4.10
2023-04-08T09:57:47.656Z,4.17
2023-04-08T10:02:57.412Z,4.20
2023-04-08T10:08:02.098Z,4.70
2023-04-08T10:13:05.566Z,4.10
2023-04-08T10:18:38.233Z,4.73
2023-04-08T10:24:01.315Z,3.87
2023-04-08T10:29:44.160Z,4.60
2023-04-08T10:34:53.997Z,4.07
2023-04-08T10:39:58.623Z,4.23
2023-04-08T10:45:03.026Z,3.80
2023-04-08T10:50:14.146Z,3.93
2023-04-08T10:55:23.454Z,3.57
2023-04-08T11:00:35.164Z,3.63
2023-04-08T11:05:39.271Z,3.60
2023-04-08T11:10:44.916Z,3.50
2023-04-08T11:15:48.144Z,4.30
2023-04-08T11:20:52.826Z,3.73
2023-04-08T11:25:57.562Z,3.03
2023-04-08T11:31:00.766Z,3.37
2023-04-08T11:36:05.238Z,2.80
2023-04-08T11:41:09.761Z,2.50
2023-04-08T11:46:13.234Z,2.90
2023-04-08T11:51:16.362Z,2.77
2023-04-08T11:56:22.307Z,2.60
2023-04-08T12:01:25.728Z,2.70
2023-04-08T12:06:29.890Z,2.50
2023-04-08T12:11:34.299Z,3.10
2023-04-08T12:16:37.470Z,3.17
2023-04-08T12:21:40.695Z,3.40
2023-04-08T12:26:45.086Z,2.70
2023-04-08T12:31:48.119Z,2.33
2023-04-08T12:36:51.185Z,2.80
2023-04-08T12:41:56.820Z,2.10
2023-04-08T12:46:59.892Z,1.73
2023-04-08T12:52:03.631Z,1.80
2023-04-08T12:57:08.746Z,1.90
2023-04-08T13:02:11.751Z,1.70
2023-04-08T13:07:14.909Z,2.00
2023-04-08T13:12:19.307Z,1.80
2023-04-08T13:17:22.578Z,1.53
2023-04-08T13:22:25.646Z,1.33
2023-04-08T13:27:30.381Z,1.83
2023-04-08T13:32:33.442Z,1.70
2023-04-08T13:37:36.734Z,2.60
2023-04-08T13:42:41.908Z,1.87
2023-04-08T13:47:45.523Z,2.50
2023-04-08T13:52:48.704Z,2.60
2023-04-08T13:57:53.102Z,1.63
2023-04-08T14:02:56.284Z,1.40
2023-04-08T14:07:59.417Z,1.37
2023-04-08T14:13:03.772Z,1.60
2023-04-08T14:18:08.737Z,1.30
2023-04-08T14:23:14.098Z,1.40
2023-04-08T14:28:18.878Z,2.00
2023-04-08T14:33:22.052Z,1.30
2023-04-08T14:38:25.183Z,1.30
2023-04-08T14:43:29.598Z,1.43
2023-04-08T14:48:32.627Z,1.20
2023-04-08T14:53:36.342Z,1.40
2023-04-08T14:58:40.905Z,1.57
2023-04-08T15:03:44.065Z,1.30
2023-04-08T15:08:47.242Z,1.13
2023-04-08T15:13:51.731Z,1.40
2023-04-08T15:18:54.963Z,1.10
2023-04-08T15:23:58.045Z,1.10
2023-04-08T15:29:04.228Z,1.00
2023-04-08T15:34:07.267Z,1.30
2023-04-08T15:39:10.427Z,1.17
2023-04-08T15:44:14.879Z,1.30
2023-04-08T15:49:17.922Z,1.10
2023-04-08T15:54:21.214Z,1.70
2023-04-08T15:59:25.755Z,1.73
2023-04-08T16:04:28.912Z,1.50
2023-04-08T16:09:32.075Z,1.43
2023-04-08T16:14:36.461Z,1.53
2023-04-08T16:19:39.594Z,1.50
2023-04-08T16:24:42.603Z,1.27
2023-04-08T16:29:47.283Z,1.13
2023-04-08T16:34:50.341Z,1.43
2023-04-08T16:39:53.807Z,1.60
2023-04-08T16:44:59.471Z,1.33
2023-04-08T16:50:02.565Z,3.30
2023-04-08T16:55:06.075Z,1.97
2023-04-08T17:00:12.578Z,2.23
2023-04-08T17:05:15.717Z,1.80
2023-04-08T17:10:18.865Z,1.90
2023-04-08T17:15:23.423Z,1.67
2023-04-08T17:20:27.737Z,1.70
2023-04-08T17:25:31.410Z,2.00
2023-04-08T17:30:35.887Z,1.97
2023-04-08T17:35:39.057Z,1.80
2023-04-08T17:40:42.165Z,2.00
2023-04-08T17:45:46.872Z,1.80
2023-04-08T17:50:50.097Z,2.30
2023-04-08T17:55:54.652Z,2.37
2023-04-08T18:00:59.172Z,2.17
2023-04-08T18:06:02.242Z,2.87
2023-04-08T18:11:06.015Z,3.37
2023-04-08T18:16:17.021Z,2.67
2023-04-08T18:21:21.796Z,2.33
2023-04-08T18:26:24.850Z,2.27
2023-04-08T18:31:29.212Z,1.70
2023-04-08T18:36:32.664Z,2.23
2023-04-08T18:41:37.272Z,1.83
2023-04-08T18:46:41.785Z,2.50
2023-04-08T18:51:58.952Z,2.23
2023-04-08T18:57:04.803Z,2.70
2023-04-08T19:02:09.566Z,3.60
2023-04-08T19:07:12.784Z,2.93
2023-04-08T19:12:16.084Z,3.23
2023-04-08T19:17:20.558Z,3.40
2023-04-08T19:22:24.845Z,3.83
2023-04-08T19:27:28.047Z,3.57
2023-04-08T19:32:34.838Z,4.20
2023-04-08T19:37:37.931Z,3.50
2023-04-08T19:42:40.997Z,3.63
2023-04-08T19:47:45.365Z,5.27
2023-04-08T19:52:48.376Z,4.93
2023-04-08T19:57:51.837Z,4.90
2023-04-08T20:02:56.459Z,4.47
2023-04-08T20:07:59.670Z,5.93
2023-04-08T20:13:02.699Z,4.80
2023-04-08T20:18:07.096Z,5.00
2023-04-08T20:23:10.559Z,4.07
2023-04-08T20:28:13.684Z,4.77
2023-04-08T20:33:18.101Z,5.00
2023-04-08T20:38:21.649Z,7.57
2023-04-08T20:43:24.752Z,8.63
2023-04-08T20:48:30.313Z,10.10
2023-04-08T20:53:34.415Z,9.03
2023-04-08T20:58:37.549Z,8.47
2023-04-08T21:03:42.142Z,9.10
2023-04-08T21:08:45.320Z,8.13
2023-04-08T21:13:49.185Z,7.77
2023-04-08T21:18:53.846Z,9.97
2023-04-08T21:23:56.994Z,8.57
2023-04-08T21:29:00.240Z,8.23
2023-04-08T21:34:05.874Z,7.50
2023-04-08T21:39:08.955Z,7.73
2023-04-08T21:44:12.243Z,9.57
2023-04-08T21:49:16.661Z,8.37
2023-04-08T21:54:19.740Z,9.17
2023-04-08T21:59:22.806Z,11.03
2023-04-08T22:04:27.683Z,9.87
2023-04-08T22:09:30.831Z,10.83
2023-04-08T22:14:34.969Z,10.30
2023-04-08T22:19:39.378Z,8.83
2023-04-08T22:24:42.424Z,11.20
2023-04-08T22:29:45.462Z,11.63
2023-04-08T22:34:49.873Z,10.97
2023-04-08T22:39:52.940Z,13.13
2023-04-08T22:44:56.161Z,10.80
2023-04-08T22:50:00.619Z,9.73
2023-04-08T22:55:03.697Z,9.40
2023-04-08T23:00:08.473Z,8.23
2023-04-08T23:05:12.888Z,8.57
2023-04-08T23:10:16.163Z,8.23
2023-04-08T23:15:19.408Z,7.40
2023-04-08T23:20:23.840Z,6.97
2023-04-08T23:25:26.973Z,7.30
2023-04-08T23:30:29.996Z,6.07
2023-04-08T23:35:34.459Z,5.97
2023-04-08T23:40:37.760Z,6.33
2023-04-08T23:45:40.800Z,5.67
2023-04-08T23:50:45.403Z,4.73
2023-04-08T23:55:48.510Z,5.07
