createdAt,value
2016-06-05T00:00:41.820Z,1007.67
2016-06-05T00:01:41.792Z,1007.66
2016-06-05T00:02:41.780Z,1007.66
2016-06-05T00:03:41.766Z,1007.67
2016-06-05T00:04:41.738Z,1007.64
2016-06-05T00:05:41.725Z,1007.62
2016-06-05T00:06:41.697Z,1007.65
2016-06-05T00:07:41.683Z,1007.62
2016-06-05T00:08:41.670Z,1007.65
2016-06-05T00:09:41.658Z,1007.61
2016-06-05T00:10:41.629Z,1007.64
2016-06-05T00:11:41.616Z,1007.62
2016-06-05T00:12:42.463Z,1007.62
2016-06-05T00:13:41.575Z,1007.64
2016-06-05T00:14:41.562Z,1007.63
2016-06-05T00:15:41.532Z,1007.63
2016-06-05T00:16:41.535Z,1007.61
2016-06-05T00:17:41.507Z,1007.59
2016-06-05T00:18:47.591Z,1007.64
2016-06-05T00:19:41.466Z,1007.63
2016-06-05T00:20:41.453Z,1007.63
2016-06-05T00:21:41.424Z,1007.65
2016-06-05T00:22:41.412Z,1007.66
2016-06-05T00:23:41.398Z,1007.62
2016-06-05T00:24:41.385Z,1007.65
2016-06-05T00:25:41.357Z,1007.61
2016-06-05T00:26:41.345Z,1007.62
2016-06-05T00:27:41.753Z,1007.65
2016-06-05T00:28:41.318Z,1007.63
2016-06-05T00:29:41.289Z,1007.64
2016-06-05T00:30:41.261Z,1007.63
2016-06-05T00:31:41.248Z,1007.66
2016-06-05T00:32:41.235Z,1007.63
2016-06-05T00:33:41.222Z,1007.6
2016-06-05T00:34:41.194Z,1007.63
2016-06-05T00:35:41.164Z,1007.65
2016-06-05T00:36:41.152Z,1007.68
2016-06-05T00:37:41.139Z,1007.67
2016-06-05T00:38:41.127Z,1007.68
2016-06-05T00:39:41.097Z,1007.67
2016-06-05T00:40:41.085Z,1007.67
2016-06-05T00:41:41.072Z,1007.68
2016-06-05T00:42:41.044Z,1007.68
2016-06-05T00:43:41.249Z,1007.7
2016-06-05T00:44:41.001Z,1007.69
2016-06-05T00:45:40.989Z,1007.69
2016-06-05T00:46:40.976Z,1007.7
2016-06-05T00:47:40.962Z,1007.68
2016-06-05T00:48:40.934Z,1007.71
2016-06-05T00:49:40.921Z,1007.66
2016-06-05T00:50:40.893Z,1007.69
2016-06-05T00:51:40.880Z,1007.67
2016-06-05T00:52:40.867Z,1007.66
2016-06-05T00:53:40.838Z,1007.68
2016-06-05T00:54:40.826Z,1007.63
2016-06-05T00:55:40.797Z,1007.62
2016-06-05T00:56:40.784Z,1007.69
2016-06-05T00:57:40.771Z,1007.66
2016-06-05T00:58:41.243Z,1007.68
2016-06-05T00:59:40.729Z,1007.68
2016-06-05T01:00:40.717Z,1007.67
2016-06-05T01:01:40.689Z,1007.69
2016-06-05T01:02:40.675Z,1007.69
2016-06-05T01:03:40.661Z,1007.7
2016-06-05T01:04:40.634Z,1007.67
2016-06-05T01:05:40.620Z,1007.69
2016-06-05T01:06:40.608Z,1007.68
2016-06-05T01:07:40.580Z,1007.72
2016-06-05T01:08:40.566Z,1007.73
2016-06-05T01:09:40.553Z,1007.7
2016-06-05T01:10:40.525Z,1007.72
2016-06-05T01:11:40.512Z,1007.73
2016-06-05T01:12:40.483Z,1007.74
2016-06-05T01:13:40.471Z,1007.77
2016-06-05T01:14:40.457Z,1007.79
2016-06-05T01:15:40.429Z,1007.78
2016-06-05T01:16:40.416Z,1007.78
2016-06-05T01:17:40.402Z,1007.77
2016-06-05T01:18:40.390Z,1007.75
2016-06-05T01:19:40.362Z,1007.75
2016-06-05T01:20:40.349Z,1007.78
2016-06-05T01:21:40.321Z,1007.77
2016-06-05T01:22:40.307Z,1007.84
2016-06-05T01:23:40.294Z,1007.82
2016-06-05T01:24:40.281Z,1007.79
2016-06-05T01:25:40.253Z,1007.78
2016-06-05T01:26:40.240Z,1007.8
2016-06-05T01:27:40.211Z,1007.79
2016-06-05T01:28:40.323Z,1007.8
2016-06-05T01:29:40.170Z,1007.79
2016-06-05T01:30:40.156Z,1007.8
2016-06-05T01:31:40.145Z,1007.82
2016-06-05T01:32:40.115Z,1007.83
2016-06-05T01:33:40.102Z,1007.83
2016-06-05T01:34:40.089Z,1007.82
2016-06-05T01:35:40.061Z,1007.86
2016-06-05T01:36:40.048Z,1007.82
2016-06-05T01:37:40.036Z,1007.86
2016-06-05T01:38:40.022Z,1007.85
2016-06-05T01:39:39.993Z,1007.86
2016-06-05T01:40:39.981Z,1007.86
2016-06-05T01:41:39.952Z,1007.87
2016-06-05T01:42:40.533Z,1007.87
2016-06-05T01:43:40.130Z,1007.85
2016-06-05T01:44:39.898Z,1007.87
2016-06-05T01:45:39.885Z,1007.89
2016-06-05T01:46:39.871Z,1007.87
2016-06-05T01:47:39.843Z,1007.87
2016-06-05T01:48:39.830Z,1007.88
2016-06-05T01:49:39.801Z,1007.86
2016-06-05T01:50:39.789Z,1007.84
2016-06-05T01:51:39.760Z,1007.86
2016-06-05T01:52:39.747Z,1007.88
2016-06-05T01:53:39.734Z,1007.85
2016-06-05T01:54:39.706Z,1007.83
2016-06-05T01:55:39.693Z,1007.87
2016-06-05T01:56:39.665Z,1007.88
2016-06-05T01:57:39.651Z,1007.89
2016-06-05T01:58:39.903Z,1007.89
2016-06-05T01:59:39.609Z,1007.91
2016-06-05T02:00:39.598Z,1007.88
2016-06-05T02:01:39.600Z,1007.86
2016-06-05T02:02:39.556Z,1007.85
2016-06-05T02:03:39.543Z,1007.84
2016-06-05T02:04:39.514Z,1007.9
2016-06-05T02:05:39.501Z,1007.87
2016-06-05T02:06:39.488Z,1007.84
2016-06-05T02:07:39.475Z,1007.88
2016-06-05T02:08:39.447Z,1007.83
2016-06-05T02:09:39.417Z,1007.87
2016-06-05T02:10:39.405Z,1007.85
2016-06-05T02:11:39.392Z,1007.84
2016-06-05T02:12:39.364Z,1007.85
2016-06-05T02:13:39.382Z,1007.87
2016-06-05T02:14:39.322Z,1007.85
2016-06-05T02:15:39.308Z,1007.86
2016-06-05T02:16:39.296Z,1007.84
2016-06-05T02:17:39.268Z,1007.91
2016-06-05T02:18:39.254Z,1007.91
2016-06-05T02:19:39.241Z,1007.89
2016-06-05T02:20:39.213Z,1007.92
2016-06-05T02:21:39.200Z,1007.94
2016-06-05T02:22:39.171Z,1007.91
2016-06-05T02:23:39.159Z,1007.87
2016-06-05T02:24:39.145Z,1007.87
2016-06-05T02:25:39.117Z,1007.86
2016-06-05T02:26:39.105Z,1007.87
2016-06-05T02:27:39.076Z,1007.89
2016-06-05T02:28:39.062Z,1007.88
2016-06-05T02:29:39.050Z,1007.91
2016-06-05T02:30:39.021Z,1007.88
2016-06-05T02:31:39.009Z,1007.93
2016-06-05T02:32:38.995Z,1007.91
2016-06-05T02:33:38.967Z,1007.89
2016-06-05T02:34:38.954Z,1007.87
2016-06-05T02:35:38.925Z,1007.87
2016-06-05T02:36:38.912Z,1007.88
2016-06-05T02:37:38.900Z,1007.89
2016-06-05T02:38:38.871Z,1007.87
2016-06-05T02:39:38.858Z,1007.85
2016-06-05T02:40:38.829Z,1007.85
2016-06-05T02:41:38.817Z,1007.92
2016-06-05T02:42:39.131Z,1007.89
2016-06-05T02:43:39.571Z,1007.92
2016-06-05T02:44:38.762Z,1007.91
2016-06-05T02:45:38.733Z,1007.92
2016-06-05T02:46:38.721Z,1007.92
2016-06-05T02:47:38.692Z,1007.9
2016-06-05T02:48:38.680Z,1007.9
2016-06-05T02:49:38.666Z,1007.9
2016-06-05T02:50:38.638Z,1007.92
2016-06-05T02:51:38.625Z,1007.95
2016-06-05T02:52:38.597Z,1007.94
2016-06-05T02:53:38.583Z,1007.94
2016-06-05T02:54:38.554Z,1007.96
2016-06-05T02:55:38.542Z,1007.94
2016-06-05T02:56:38.529Z,1007.95
2016-06-05T02:57:38.500Z,1007.93
2016-06-05T02:58:38.488Z,1007.97
2016-06-05T02:59:38.474Z,1007.97
2016-06-05T03:00:38.445Z,1007.96
2016-06-05T03:01:38.417Z,1007.98
2016-06-05T03:02:38.404Z,1008
2016-06-05T03:03:38.392Z,1008
2016-06-05T03:04:38.362Z,1007.97
2016-06-05T03:05:38.350Z,1007.98
2016-06-05T03:06:38.320Z,1008
2016-06-05T03:07:38.308Z,1007.98
2016-06-05T03:08:38.280Z,1007.99
2016-06-05T03:09:38.266Z,1007.99
2016-06-05T03:10:38.254Z,1008
2016-06-05T03:11:38.226Z,1008.02
2016-06-05T03:12:38.212Z,1008.02
2016-06-05T03:13:38.450Z,1008.06
2016-06-05T03:14:38.171Z,1008.06
2016-06-05T03:15:38.142Z,1008.04
2016-06-05T03:16:38.130Z,1008.04
2016-06-05T03:17:38.116Z,1008.04
2016-06-05T03:18:38.088Z,1008.05
2016-06-05T03:19:38.074Z,1008.04
2016-06-05T03:20:38.062Z,1008.07
2016-06-05T03:21:38.049Z,1008.06
2016-06-05T03:22:38.020Z,1008.03
2016-06-05T03:23:37.991Z,1008.06
2016-06-05T03:24:37.979Z,1008.06
2016-06-05T03:25:37.951Z,1008.01
2016-06-05T03:26:37.938Z,1008.07
2016-06-05T03:27:38.471Z,1008.06
2016-06-05T03:28:37.896Z,1008.05
2016-06-05T03:29:37.883Z,1008.03
2016-06-05T03:30:37.854Z,1008.08
2016-06-05T03:31:37.842Z,1008.05
2016-06-05T03:32:37.813Z,1008.08
2016-06-05T03:33:37.815Z,1008.1
2016-06-05T03:34:37.787Z,1008.08
2016-06-05T03:35:37.759Z,1008.08
2016-06-05T03:36:37.746Z,1008.07
2016-06-05T03:37:37.717Z,1008.12
2016-06-05T03:38:37.704Z,1008.13
2016-06-05T03:39:37.676Z,1008.15
2016-06-05T03:40:37.662Z,1008.19
2016-06-05T03:41:37.650Z,1008.16
2016-06-05T03:42:38.324Z,1008.15
2016-06-05T03:43:37.984Z,1008.2
2016-06-05T03:44:37.580Z,1008.23
2016-06-05T03:45:37.566Z,1008.13
2016-06-05T03:46:37.553Z,1008.15
2016-06-05T03:47:37.525Z,1008.16
2016-06-05T03:48:37.513Z,1008.18
2016-06-05T03:49:37.484Z,1008.21
2016-06-05T03:50:37.471Z,1008.22
2016-06-05T03:51:37.458Z,1008.22
2016-06-05T03:52:37.430Z,1008.21
2016-06-05T03:53:37.416Z,1008.24
2016-06-05T03:54:37.388Z,1008.24
2016-06-05T03:55:37.375Z,1008.23
2016-06-05T03:56:37.346Z,1008.23
2016-06-05T03:57:37.333Z,1008.23
2016-06-05T03:58:37.320Z,1008.25
2016-06-05T03:59:37.292Z,1008.21
2016-06-05T04:00:37.279Z,1008.22
2016-06-05T04:01:37.251Z,1008.27
2016-06-05T04:02:37.238Z,1008.26
2016-06-05T04:03:37.209Z,1008.28
2016-06-05T04:04:37.196Z,1008.27
2016-06-05T04:05:37.184Z,1008.27
2016-06-05T04:06:37.154Z,1008.33
2016-06-05T04:07:37.142Z,1008.34
2016-06-05T04:08:37.128Z,1008.32
2016-06-05T04:09:37.100Z,1008.34
2016-06-05T04:10:37.087Z,1008.3
2016-06-05T04:11:37.059Z,1008.32
2016-06-05T04:12:37.045Z,1008.34
2016-06-05T04:13:37.580Z,1008.34
2016-06-05T04:14:37.004Z,1008.34
2016-06-05T04:15:37.007Z,1008.39
2016-06-05T04:16:36.963Z,1008.36
2016-06-05T04:17:36.957Z,1008.36
2016-06-05T04:18:36.971Z,1008.38
2016-06-05T04:19:36.970Z,1008.4
2016-06-05T04:20:36.985Z,1008.4
2016-06-05T04:21:37.015Z,1008.4
2016-06-05T04:22:36.995Z,1008.42
2016-06-05T04:23:36.991Z,1008.44
2016-06-05T04:24:36.988Z,1008.42
2016-06-05T04:25:36.970Z,1008.43
2016-06-05T04:26:36.967Z,1008.47
2016-06-05T04:27:36.947Z,1008.44
2016-06-05T04:28:36.939Z,1008.42
2016-06-05T04:29:36.929Z,1008.45
2016-06-05T04:30:36.905Z,1008.48
2016-06-05T04:31:36.895Z,1008.48
2016-06-05T04:32:36.870Z,1008.48
2016-06-05T04:33:36.857Z,1008.53
2016-06-05T04:34:36.847Z,1008.5
2016-06-05T04:35:36.818Z,1008.53
2016-06-05T04:36:36.807Z,1008.54
2016-06-05T04:37:36.794Z,1008.54
2016-06-05T04:38:36.767Z,1008.61
2016-06-05T04:39:36.753Z,1008.62
2016-06-05T04:40:36.726Z,1008.64
2016-06-05T04:41:36.713Z,1008.64
2016-06-05T04:42:36.701Z,1008.65
2016-06-05T04:43:36.673Z,1008.65
2016-06-05T04:44:36.661Z,1008.67
2016-06-05T04:45:36.647Z,1008.65
2016-06-05T04:46:36.636Z,1008.69
2016-06-05T04:47:36.606Z,1008.69
2016-06-05T04:48:36.594Z,1008.69
2016-06-05T04:49:36.565Z,1008.68
2016-06-05T04:50:36.552Z,1008.68
2016-06-05T04:51:36.539Z,1008.69
2016-06-05T04:52:36.511Z,1008.67
2016-06-05T04:53:36.498Z,1008.72
2016-06-05T04:54:36.485Z,1008.72
2016-06-05T04:55:36.456Z,1008.69
2016-06-05T04:56:36.443Z,1008.68
2016-06-05T04:57:36.775Z,1008.75
2016-06-05T04:58:36.402Z,1008.74
2016-06-05T04:59:36.389Z,1008.77
2016-06-05T05:00:36.376Z,1008.72
2016-06-05T05:01:36.347Z,1008.72
2016-06-05T05:02:36.335Z,1008.73
2016-06-05T05:03:36.321Z,1008.75
2016-06-05T05:04:36.309Z,1008.75
2016-06-05T05:05:36.280Z,1008.77
2016-06-05T05:06:36.268Z,1008.76
2016-06-05T05:07:36.238Z,1008.72
2016-06-05T05:08:36.226Z,1008.71
2016-06-05T05:09:36.229Z,1008.75
2016-06-05T05:10:36.201Z,1008.76
2016-06-05T05:11:36.187Z,1008.75
2016-06-05T05:12:36.158Z,1008.78
2016-06-05T05:13:36.146Z,1008.79
2016-06-05T05:14:36.132Z,1008.78
2016-06-05T05:15:36.120Z,1008.8
2016-06-05T05:16:36.091Z,1008.78
2016-06-05T05:17:36.078Z,1008.79
2016-06-05T05:18:36.065Z,1008.83
2016-06-05T05:19:36.052Z,1008.82
2016-06-05T05:20:36.023Z,1008.83
2016-06-05T05:21:36.011Z,1008.8
2016-06-05T05:22:35.998Z,1008.83
2016-06-05T05:23:35.986Z,1008.85
2016-06-05T05:24:35.956Z,1008.82
2016-06-05T05:25:35.944Z,1008.82
2016-06-05T05:26:35.931Z,1008.85
2016-06-05T05:27:35.917Z,1008.85
2016-06-05T05:28:35.905Z,1008.84
2016-06-05T05:29:35.876Z,1008.89
2016-06-05T05:30:35.863Z,1008.86
2016-06-05T05:31:35.850Z,1008.84
2016-06-05T05:32:35.838Z,1008.85
2016-06-05T05:33:35.824Z,1008.86
2016-06-05T05:34:35.796Z,1008.84
2016-06-05T05:35:35.782Z,1008.86
2016-06-05T05:36:35.770Z,1008.85
2016-06-05T05:37:35.757Z,1008.83
2016-06-05T05:38:35.729Z,1008.87
2016-06-05T05:39:35.715Z,1008.81
2016-06-05T05:40:35.702Z,1008.86
2016-06-05T05:41:35.690Z,1008.86
2016-06-05T05:42:35.662Z,1008.88
2016-06-05T05:43:35.679Z,1008.88
2016-06-05T05:44:35.634Z,1008.88
2016-06-05T05:45:35.623Z,1008.88
2016-06-05T05:46:35.609Z,1008.89
2016-06-05T05:47:35.581Z,1008.96
2016-06-05T05:48:35.567Z,1008.98
2016-06-05T05:49:35.555Z,1008.98
2016-06-05T05:50:35.542Z,1008.95
2016-06-05T05:51:35.514Z,1008.96
2016-06-05T05:52:35.516Z,1008.95
2016-06-05T05:53:35.487Z,1008.95
2016-06-05T05:54:35.475Z,1009.03
2016-06-05T05:55:35.477Z,1009.04
2016-06-05T05:56:35.433Z,1009.06
2016-06-05T05:57:35.436Z,1009.05
2016-06-05T05:58:35.423Z,1009.04
2016-06-05T05:59:35.394Z,1009.07
2016-06-05T06:00:35.381Z,1009.12
2016-06-05T06:01:35.369Z,1009.13
2016-06-05T06:02:35.355Z,1009.1
2016-06-05T06:03:35.327Z,1009.09
2016-06-05T06:04:35.330Z,1009.13
2016-06-05T06:05:35.301Z,1009.17
2016-06-05T06:06:35.288Z,1009.15
2016-06-05T06:07:35.274Z,1009.19
2016-06-05T06:08:35.262Z,1009.24
2016-06-05T06:09:35.265Z,1009.22
2016-06-05T06:10:35.251Z,1009.23
2016-06-05T06:11:35.239Z,1009.23
2016-06-05T06:12:35.492Z,1009.2
2016-06-05T06:13:35.213Z,1009.23
2016-06-05T06:14:35.200Z,1009.24
2016-06-05T06:15:35.187Z,1009.23
2016-06-05T06:16:35.174Z,1009.24
2016-06-05T06:17:35.161Z,1009.23
2016-06-05T06:18:35.148Z,1009.24
2016-06-05T06:19:35.151Z,1009.26
2016-06-05T06:20:35.139Z,1009.27
2016-06-05T06:21:35.125Z,1009.24
2016-06-05T06:22:35.112Z,1009.23
2016-06-05T06:23:35.114Z,1009.32
2016-06-05T06:24:35.103Z,1009.31
2016-06-05T06:25:35.089Z,1009.28
2016-06-05T06:26:35.075Z,1009.28
2016-06-05T06:27:35.766Z,1009.27
2016-06-05T06:28:35.128Z,1009.27
2016-06-05T06:29:35.052Z,1009.29
2016-06-05T06:30:35.055Z,1009.28
2016-06-05T06:31:35.043Z,1009.36
2016-06-05T06:32:35.030Z,1009.35
2016-06-05T06:33:35.032Z,1009.33
2016-06-05T06:34:35.019Z,1009.31
2016-06-05T06:35:35.022Z,1009.38
2016-06-05T06:36:35.009Z,1009.36
2016-06-05T06:37:34.996Z,1009.39
2016-06-05T06:38:34.999Z,1009.35
2016-06-05T06:39:34.986Z,1009.4
2016-06-05T06:40:34.973Z,1009.36
2016-06-05T06:41:34.976Z,1009.35
2016-06-05T06:42:34.963Z,1009.35
2016-06-05T06:43:34.965Z,1009.34
2016-06-05T06:44:34.968Z,1009.38
2016-06-05T06:45:34.956Z,1009.35
2016-06-05T06:46:34.942Z,1009.36
2016-06-05T06:47:34.946Z,1009.37
2016-06-05T06:48:34.932Z,1009.38
2016-06-05T06:49:34.934Z,1009.4
2016-06-05T06:50:34.922Z,1009.38
2016-06-05T06:51:34.925Z,1009.39
2016-06-05T06:52:34.912Z,1009.4
2016-06-05T06:53:34.914Z,1009.41
2016-06-05T06:54:34.901Z,1009.39
2016-06-05T06:55:34.903Z,1009.41
2016-06-05T06:56:34.891Z,1009.41
2016-06-05T06:57:35.597Z,1009.4
2016-06-05T06:58:34.897Z,1009.43
2016-06-05T06:59:34.883Z,1009.4
2016-06-05T07:00:34.886Z,1009.43
2016-06-05T07:01:34.874Z,1009.4
2016-06-05T07:02:34.876Z,1009.48
2016-06-05T07:03:34.863Z,1009.46
2016-06-05T07:04:34.866Z,1009.45
2016-06-05T07:05:34.853Z,1009.48
2016-06-05T07:06:34.856Z,1009.46
2016-06-05T07:07:34.858Z,1009.47
2016-06-05T07:08:34.846Z,1009.47
2016-06-05T07:09:34.849Z,1009.46
2016-06-05T07:10:34.851Z,1009.48
2016-06-05T07:11:34.837Z,1009.51
2016-06-05T07:12:34.840Z,1009.5
2016-06-05T07:13:34.828Z,1009.51
2016-06-05T07:14:34.830Z,1009.52
2016-06-05T07:15:34.833Z,1009.5
2016-06-05T07:16:34.835Z,1009.53
2016-06-05T07:17:34.822Z,1009.55
2016-06-05T07:18:34.810Z,1009.55
2016-06-05T07:19:34.813Z,1009.54
2016-06-05T07:20:34.815Z,1009.57
2016-06-05T07:21:34.802Z,1009.58
2016-06-05T07:22:34.805Z,1009.55
2016-06-05T07:23:34.808Z,1009.56
2016-06-05T07:24:34.811Z,1009.59
2016-06-05T07:25:34.797Z,1009.6
2016-06-05T07:26:34.800Z,1009.59
2016-06-05T07:27:34.803Z,1009.58
2016-06-05T07:28:34.790Z,1009.58
2016-06-05T07:29:34.808Z,1009.59
2016-06-05T07:30:34.795Z,1009.58
2016-06-05T07:31:34.783Z,1009.59
2016-06-05T07:32:34.785Z,1009.59
2016-06-05T07:33:34.788Z,1009.56
2016-06-05T07:34:34.791Z,1009.58
2016-06-05T07:35:34.777Z,1009.59
2016-06-05T07:36:34.796Z,1009.6
2016-06-05T07:37:34.782Z,1009.6
2016-06-05T07:38:34.786Z,1009.61
2016-06-05T07:39:34.772Z,1009.6
2016-06-05T07:40:34.791Z,1009.62
2016-06-05T07:41:34.777Z,1009.61
2016-06-05T07:42:34.780Z,1009.59
2016-06-05T07:43:34.768Z,1009.61
2016-06-05T07:44:35.035Z,1009.6
2016-06-05T07:45:34.773Z,1009.6
2016-06-05T07:46:34.776Z,1009.59
2016-06-05T07:47:34.763Z,1009.58
2016-06-05T07:48:34.765Z,1009.61
2016-06-05T07:49:34.768Z,1009.63
2016-06-05T07:50:34.771Z,1009.6
2016-06-05T07:51:34.758Z,1009.64
2016-06-05T07:52:34.761Z,1009.63
2016-06-05T07:53:34.764Z,1009.64
2016-06-05T07:54:34.766Z,1009.63
2016-06-05T07:55:34.769Z,1009.67
2016-06-05T07:56:34.772Z,1009.62
2016-06-05T07:57:34.758Z,1009.65
2016-06-05T07:58:34.762Z,1009.67
2016-06-05T07:59:34.764Z,1009.64
2016-06-05T08:00:34.750Z,1009.63
2016-06-05T08:01:34.770Z,1009.7
2016-06-05T08:02:34.772Z,1009.7
2016-06-05T08:03:34.758Z,1009.71
2016-06-05T08:04:34.761Z,1009.71
2016-06-05T08:05:34.764Z,1009.74
2016-06-05T08:06:34.752Z,1009.76
2016-06-05T08:07:34.754Z,1009.76
2016-06-05T08:08:34.757Z,1009.75
2016-06-05T08:09:34.760Z,1009.74
2016-06-05T08:10:34.762Z,1009.77
2016-06-05T08:11:34.765Z,1009.75
2016-06-05T08:12:34.768Z,1009.73
2016-06-05T08:13:34.755Z,1009.76
2016-06-05T08:14:34.757Z,1009.77
2016-06-05T08:15:34.759Z,1009.76
2016-06-05T08:16:34.762Z,1009.74
2016-06-05T08:17:34.749Z,1009.76
2016-06-05T08:18:34.768Z,1009.76
2016-06-05T08:19:34.754Z,1009.83
2016-06-05T08:20:34.757Z,1009.79
2016-06-05T08:21:34.760Z,1009.78
2016-06-05T08:22:34.762Z,1009.76
2016-06-05T08:23:34.766Z,1009.77
2016-06-05T08:24:34.768Z,1009.78
2016-06-05T08:25:34.756Z,1009.81
2016-06-05T08:26:34.758Z,1009.79
2016-06-05T08:27:34.870Z,1009.76
2016-06-05T08:28:34.764Z,1009.78
2016-06-05T08:29:34.751Z,1009.78
2016-06-05T08:30:34.753Z,1009.79
2016-06-05T08:31:34.756Z,1009.79
2016-06-05T08:32:34.759Z,1009.79
2016-06-05T08:33:34.762Z,1009.81
2016-06-05T08:34:34.764Z,1009.82
2016-06-05T08:35:34.767Z,1009.81
2016-06-05T08:36:34.769Z,1009.81
2016-06-05T08:37:34.772Z,1009.8
2016-06-05T08:38:34.759Z,1009.8
2016-06-05T08:39:34.762Z,1009.82
2016-06-05T08:40:34.765Z,1009.82
2016-06-05T08:41:34.768Z,1009.8
2016-06-05T08:42:34.771Z,1009.8
2016-06-05T08:43:34.773Z,1009.78
2016-06-05T08:44:34.776Z,1009.79
2016-06-05T08:45:34.763Z,1009.78
2016-06-05T08:46:34.765Z,1009.77
2016-06-05T08:47:34.768Z,1009.8
2016-06-05T08:48:34.771Z,1009.82
2016-06-05T08:49:34.773Z,1009.81
2016-06-05T08:50:34.776Z,1009.82
2016-06-05T08:51:34.779Z,1009.79
2016-06-05T08:52:34.765Z,1009.79
2016-06-05T08:53:34.768Z,1009.81
2016-06-05T08:54:34.786Z,1009.81
2016-06-05T08:55:34.773Z,1009.83
2016-06-05T08:56:34.776Z,1009.86
2016-06-05T08:57:34.779Z,1009.85
2016-06-05T08:58:35.266Z,1009.87
2016-06-05T08:59:34.769Z,1009.88
2016-06-05T09:00:34.772Z,1009.87
2016-06-05T09:01:34.775Z,1009.9
2016-06-05T09:02:34.777Z,1009.9
2016-06-05T09:03:34.764Z,1009.96
2016-06-05T09:04:34.767Z,1009.93
2016-06-05T09:05:34.770Z,1009.93
2016-06-05T09:06:34.756Z,1009.91
2016-06-05T09:07:34.759Z,1009.89
2016-06-05T09:08:34.762Z,1009.92
2016-06-05T09:09:34.749Z,1009.87
2016-06-05T09:10:34.752Z,1009.89
2016-06-05T09:11:34.754Z,1009.93
2016-06-05T09:12:34.741Z,1009.92
2016-06-05T09:13:34.744Z,1009.94
2016-06-05T09:14:34.731Z,1009.94
2016-06-05T09:15:34.734Z,1010.04
2016-06-05T09:16:34.721Z,1010
2016-06-05T09:17:34.724Z,1009.94
2016-06-05T09:18:34.710Z,1009.99
2016-06-05T09:19:34.713Z,1009.99
2016-06-05T09:20:34.701Z,1010.02
2016-06-05T09:21:34.688Z,1010
2016-06-05T09:22:34.690Z,1009.99
2016-06-05T09:23:34.676Z,1010.02
2016-06-05T09:24:34.664Z,1009.93
2016-06-05T09:25:34.668Z,1009.95
2016-06-05T09:26:34.654Z,1009.98
2016-06-05T09:27:34.656Z,1009.97
2016-06-05T09:28:35.284Z,1009.99
2016-06-05T09:29:34.631Z,1009.95
2016-06-05T09:30:34.618Z,1010
2016-06-05T09:31:34.620Z,1010.07
2016-06-05T09:32:34.608Z,1010.06
2016-06-05T09:33:34.611Z,1010.03
2016-06-05T09:34:34.582Z,1010.02
2016-06-05T09:35:34.569Z,1009.98
2016-06-05T09:36:34.571Z,1010
2016-06-05T09:37:34.558Z,1010.01
2016-06-05T09:38:34.546Z,1010
2016-06-05T09:39:34.549Z,1009.99
2016-06-05T09:40:34.535Z,1010
2016-06-05T09:41:34.523Z,1010.03
2016-06-05T09:42:34.775Z,1010.02
2016-06-05T09:43:34.512Z,1010.05
2016-06-05T09:44:34.483Z,1010.05
2016-06-05T09:45:34.486Z,1010.06
2016-06-05T09:46:34.474Z,1010.07
2016-06-05T09:47:34.460Z,1010.09
2016-06-05T09:48:34.448Z,1010.09
2016-06-05T09:49:34.435Z,1010.04
2016-06-05T09:50:34.422Z,1010.06
2016-06-05T09:51:34.424Z,1010.03
2016-06-05T09:52:34.412Z,1010.03
2016-06-05T09:53:34.398Z,1010.03
2016-06-05T09:54:34.385Z,1010.04
2016-06-05T09:55:34.373Z,1010.04
2016-06-05T09:56:34.360Z,1010.04
2016-06-05T09:57:34.378Z,1010.08
2016-06-05T09:58:34.350Z,1010.07
2016-06-05T09:59:34.337Z,1010.06
2016-06-05T10:00:34.324Z,1010.12
2016-06-05T10:01:34.311Z,1010.11
2016-06-05T10:02:34.298Z,1010.12
2016-06-05T10:03:34.284Z,1010.13
2016-06-05T10:04:34.272Z,1010.17
2016-06-05T10:05:34.274Z,1010.15
2016-06-05T10:06:34.262Z,1010.14
2016-06-05T10:07:34.249Z,1010.21
2016-06-05T10:08:34.236Z,1010.16
2016-06-05T10:09:34.222Z,1010.17
2016-06-05T10:10:34.210Z,1010.17
2016-06-05T10:11:34.197Z,1010.15
2016-06-05T10:12:34.184Z,1010.17
2016-06-05T10:13:34.796Z,1010.12
2016-06-05T10:14:34.173Z,1010.13
2016-06-05T10:15:34.160Z,1010.16
2016-06-05T10:16:34.148Z,1010.19
2016-06-05T10:17:34.135Z,1010.17
2016-06-05T10:18:34.121Z,1010.15
2016-06-05T10:19:34.109Z,1010.16
2016-06-05T10:20:34.096Z,1010.17
2016-06-05T10:21:34.082Z,1010.19
2016-06-05T10:22:34.070Z,1010.19
2016-06-05T10:23:34.073Z,1010.16
2016-06-05T10:24:34.060Z,1010.17
2016-06-05T10:25:34.048Z,1010.16
2016-06-05T10:26:34.034Z,1010.15
2016-06-05T10:27:34.020Z,1010.16
2016-06-05T10:28:34.009Z,1010.16
2016-06-05T10:29:33.996Z,1010.22
2016-06-05T10:30:33.982Z,1010.24
2016-06-05T10:31:33.969Z,1010.26
2016-06-05T10:32:33.972Z,1010.25
2016-06-05T10:33:33.959Z,1010.22
2016-06-05T10:34:33.947Z,1010.23
2016-06-05T10:35:33.933Z,1010.21
2016-06-05T10:36:33.920Z,1010.2
2016-06-05T10:37:33.908Z,1010.28
2016-06-05T10:38:33.894Z,1010.21
2016-06-05T10:39:33.897Z,1010.24
2016-06-05T10:40:33.884Z,1010.17
2016-06-05T10:41:33.871Z,1010.22
2016-06-05T10:42:33.858Z,1010.17
2016-06-05T10:43:33.846Z,1010.18
2016-06-05T10:44:33.832Z,1010.16
2016-06-05T10:45:33.820Z,1010.22
2016-06-05T10:46:33.807Z,1010.22
2016-06-05T10:47:33.793Z,1010.19
2016-06-05T10:48:33.780Z,1010.22
2016-06-05T10:49:33.783Z,1010.28
2016-06-05T10:50:33.771Z,1010.2
2016-06-05T10:51:33.757Z,1010.23
2016-06-05T10:52:33.745Z,1010.17
2016-06-05T10:53:33.731Z,1010.2
2016-06-05T10:54:33.719Z,1010.14
2016-06-05T10:55:33.706Z,1010.16
2016-06-05T10:56:33.693Z,1010.18
2016-06-05T10:57:33.679Z,1010.15
2016-06-05T10:58:34.057Z,1010.18
2016-06-05T10:59:33.670Z,1010.14
2016-06-05T11:00:33.656Z,1010.18
2016-06-05T11:01:33.644Z,1010.14
2016-06-05T11:02:33.631Z,1010.14
2016-06-05T11:03:33.618Z,1010.16
2016-06-05T11:04:33.621Z,1010.12
2016-06-05T11:05:33.608Z,1010.14
2016-06-05T11:06:33.578Z,1010.16
2016-06-05T11:07:33.581Z,1010.15
2016-06-05T11:08:33.569Z,1010.17
2016-06-05T11:09:33.556Z,1010.14
2016-06-05T11:10:33.544Z,1010.16
2016-06-05T11:11:33.530Z,1010.13
2016-06-05T11:12:33.517Z,1010.15
2016-06-05T11:13:33.630Z,1010.15
2016-06-05T11:14:33.492Z,1010.15
2016-06-05T11:15:33.477Z,1010.12
2016-06-05T11:16:33.465Z,1010.11
2016-06-05T11:17:33.468Z,1010.09
2016-06-05T11:18:33.455Z,1010.1
2016-06-05T11:19:33.443Z,1010.1
2016-06-05T11:20:33.429Z,1010.12
2016-06-05T11:21:33.416Z,1010.15
2016-06-05T11:22:33.403Z,1010.13
2016-06-05T11:23:33.390Z,1010.12
2016-06-05T11:24:33.377Z,1010.09
2016-06-05T11:25:33.365Z,1010.07
2016-06-05T11:26:33.352Z,1010.1
2016-06-05T11:27:33.340Z,1010.11
2016-06-05T11:28:33.420Z,1010.06
2016-06-05T11:29:33.329Z,1010.07
2016-06-05T11:30:33.315Z,1010.09
2016-06-05T11:31:33.303Z,1010.09
2016-06-05T11:32:33.290Z,1010.1
2016-06-05T11:33:33.276Z,1010.08
2016-06-05T11:34:33.264Z,1010.08
2016-06-05T11:35:33.267Z,1010.07
2016-06-05T11:36:33.253Z,1010.07
2016-06-05T11:37:33.241Z,1010.04
2016-06-05T11:38:33.228Z,1010.06
2016-06-05T11:39:33.215Z,1010.02
2016-06-05T11:40:33.202Z,1010.03
2016-06-05T11:41:33.189Z,1010
2016-06-05T11:42:33.175Z,1010.02
2016-06-05T11:43:33.163Z,1010.03
2016-06-05T11:44:33.166Z,1010
2016-06-05T11:45:33.153Z,1010.03
2016-06-05T11:46:33.140Z,1010.01
2016-06-05T11:47:33.127Z,1009.97
2016-06-05T11:48:33.114Z,1009.97
2016-06-05T11:49:33.101Z,1009.95
2016-06-05T11:50:33.088Z,1009.95
2016-06-05T11:51:33.074Z,1009.98
2016-06-05T11:52:33.062Z,1010
2016-06-05T11:53:33.050Z,1009.97
2016-06-05T11:54:33.037Z,1009.97
2016-06-05T11:55:33.023Z,1009.92
2016-06-05T11:56:33.026Z,1009.95
2016-06-05T11:57:33.013Z,1009.97
2016-06-05T11:58:33.015Z,1009.96
2016-06-05T11:59:32.987Z,1009.89
2016-06-05T12:00:32.974Z,1009.89
2016-06-05T12:01:32.961Z,1009.91
2016-06-05T12:02:32.948Z,1009.89
2016-06-05T12:03:32.936Z,1009.93
2016-06-05T12:04:32.938Z,1009.93
2016-06-05T12:05:32.926Z,1009.94
2016-06-05T12:06:32.913Z,1009.93
2016-06-05T12:07:32.899Z,1009.87
2016-06-05T12:08:32.903Z,1009.89