createdAt,value
2019-04-05T00:02:18.453Z,14.27
2019-04-05T00:04:47.090Z,13.30
2019-04-05T00:07:15.795Z,13.73
2019-04-05T00:09:44.682Z,14.70
2019-04-05T00:12:13.309Z,15.10
2019-04-05T00:14:41.950Z,12.45
2019-04-05T00:17:10.571Z,14.50
2019-04-05T00:19:39.203Z,14.33
2019-04-05T00:22:07.843Z,14.43
2019-04-05T00:24:36.592Z,15.03
2019-04-05T00:27:05.427Z,16.55
2019-04-05T00:29:34.171Z,15.57
2019-04-05T00:32:02.860Z,17.55
2019-04-05T00:34:31.479Z,13.30
2019-04-05T00:37:00.358Z,14.18
2019-04-05T00:39:28.996Z,13.87
2019-04-05T00:41:57.619Z,13.90
2019-04-05T00:44:26.307Z,16.15
2019-04-05T00:46:54.942Z,17.30
2019-04-05T00:49:23.566Z,14.90
2019-04-05T00:51:52.191Z,14.83
2019-04-05T00:54:21.248Z,15.08
2019-04-05T00:56:49.909Z,13.77
2019-04-05T00:59:18.527Z,13.95
2019-04-05T01:01:47.163Z,15.27
2019-04-05T01:04:15.871Z,17.62
2019-04-05T01:06:44.619Z,15.10
2019-04-05T01:09:13.296Z,17.90
2019-04-05T01:11:41.923Z,13.73
2019-04-05T01:14:10.567Z,14.87
2019-04-05T01:16:39.925Z,11.43
2019-04-05T01:19:08.643Z,14.58
2019-04-05T01:21:39.453Z,17.53
2019-04-05T01:24:08.975Z,15.07
2019-04-05T01:26:39.269Z,15.90
2019-04-05T01:29:07.912Z,14.20
2019-04-05T01:31:36.535Z,18.70
2019-04-05T01:34:05.876Z,13.15
2019-04-05T01:36:35.499Z,16.57
2019-04-05T01:39:05.283Z,15.80
2019-04-05T01:41:34.399Z,17.33
2019-04-05T01:44:03.164Z,15.40
2019-04-05T01:46:31.983Z,16.87
2019-04-05T01:49:00.639Z,15.53
2019-04-05T01:51:29.287Z,14.73
2019-04-05T01:53:57.915Z,13.40
2019-04-05T01:56:26.649Z,13.97
2019-04-05T01:58:55.444Z,16.90
2019-04-05T02:01:24.093Z,13.33
2019-04-05T02:03:53.291Z,15.70
2019-04-05T02:06:21.911Z,15.77
2019-04-05T02:08:50.640Z,12.15
2019-04-05T02:11:19.270Z,20.23
2019-04-05T02:13:48.100Z,16.60
2019-04-05T02:16:16.743Z,15.40
2019-04-05T02:18:45.354Z,12.63
2019-04-05T02:21:13.996Z,14.33
2019-04-05T02:23:42.719Z,13.30
2019-04-05T02:26:11.439Z,12.73
2019-04-05T02:28:40.093Z,14.18
2019-04-05T02:31:08.921Z,14.87
2019-04-05T02:33:37.568Z,14.65
2019-04-05T02:36:06.192Z,11.83
2019-04-05T02:38:34.816Z,16.07
2019-04-05T02:41:03.656Z,14.90
2019-04-05T02:43:33.192Z,15.00
2019-04-05T02:46:02.116Z,14.05
2019-04-05T02:48:32.227Z,14.17
2019-04-05T02:51:02.376Z,18.35
2019-04-05T02:53:31.401Z,18.90
2019-04-05T02:56:02.962Z,14.25
2019-04-05T02:58:31.865Z,17.97
2019-04-05T03:01:00.609Z,17.60
2019-04-05T03:03:29.310Z,17.93
2019-04-05T03:05:58.994Z,22.22
2019-04-05T03:08:27.697Z,20.87
2019-04-05T03:11:04.237Z,19.70
2019-04-05T03:13:35.673Z,15.68
2019-04-05T03:16:06.194Z,17.60
2019-04-05T03:18:36.258Z,21.48
2019-04-05T03:21:06.467Z,15.03
2019-04-05T03:23:37.410Z,20.75
2019-04-05T03:26:07.102Z,21.03
2019-04-05T03:28:36.136Z,20.70
2019-04-05T03:31:04.969Z,23.93
2019-04-05T03:33:33.703Z,23.77
2019-04-05T03:36:02.516Z,23.60
2019-04-05T03:38:31.641Z,24.43
2019-04-05T03:41:00.437Z,23.32
2019-04-05T03:43:29.068Z,23.17
2019-04-05T03:45:57.836Z,24.15
2019-04-05T03:48:26.432Z,21.93
2019-04-05T03:50:56.131Z,22.80
2019-04-05T03:53:25.010Z,22.67
2019-04-05T03:55:53.614Z,21.82
2019-04-05T03:58:22.200Z,17.33
2019-04-05T04:00:50.910Z,21.60
2019-04-05T04:03:19.508Z,23.15
2019-04-05T04:05:48.117Z,23.30
2019-04-05T04:08:16.741Z,20.08
2019-04-05T04:10:46.719Z,27.65
2019-04-05T04:13:15.451Z,19.20
2019-04-05T04:15:44.190Z,26.87
2019-04-05T04:18:12.746Z,20.15
2019-04-05T04:20:43.530Z,22.22
2019-04-05T04:23:12.224Z,24.17
2019-04-05T04:25:40.946Z,23.52
2019-04-05T04:28:10.041Z,26.97
2019-04-05T04:30:38.585Z,23.00
2019-04-05T04:33:07.106Z,19.87
2019-04-05T04:35:35.763Z,22.62
2019-04-05T04:38:04.642Z,22.13
2019-04-05T04:40:34.017Z,24.57
2019-04-05T04:43:03.039Z,23.30
2019-04-05T04:45:32.525Z,24.07
2019-04-05T04:48:01.356Z,22.60
2019-04-05T04:50:30.062Z,24.37
2019-04-05T04:52:58.877Z,23.35
2019-04-05T04:55:28.481Z,21.20
2019-04-05T04:57:57.305Z,22.05
2019-04-05T05:00:26.103Z,21.23
2019-04-05T05:02:54.721Z,22.17
2019-04-05T05:05:23.494Z,24.50
2019-04-05T05:07:52.244Z,24.90
2019-04-05T05:10:21.441Z,23.57
2019-04-05T05:12:53.166Z,23.80
2019-04-05T05:15:21.748Z,16.33
2019-04-05T05:17:58.556Z,24.07
2019-04-05T05:20:21.272Z,21.63
2019-04-05T05:22:49.895Z,22.58
2019-04-05T05:25:18.593Z,24.30
2019-04-05T05:27:47.193Z,23.60
2019-04-05T05:30:15.866Z,22.73
2019-04-05T05:32:44.515Z,20.90
2019-04-05T05:35:13.109Z,20.30
2019-04-05T05:37:41.682Z,21.80
2019-04-05T05:40:10.418Z,24.18
2019-04-05T05:42:39.033Z,22.65
2019-04-05T05:45:08.486Z,24.07
2019-04-05T05:47:37.086Z,24.13
2019-04-05T05:50:05.750Z,22.50
2019-04-05T05:52:34.571Z,20.10
2019-04-05T05:55:03.409Z,23.25
2019-04-05T05:57:32.125Z,23.98
2019-04-05T06:00:01.195Z,25.15
2019-04-05T06:02:29.846Z,20.95
2019-04-05T06:04:58.469Z,18.43
2019-04-05T06:07:27.065Z,19.97
2019-04-05T06:09:55.591Z,23.17
2019-04-05T06:12:24.193Z,24.00
2019-04-05T06:14:52.727Z,20.92
2019-04-05T06:17:21.489Z,22.07
2019-04-05T06:19:50.069Z,21.37
2019-04-05T06:22:18.718Z,22.77
2019-04-05T06:24:47.863Z,21.97
2019-04-05T06:27:16.465Z,19.30
2019-04-05T06:29:45.062Z,19.17
2019-04-05T06:32:13.589Z,17.67
2019-04-05T06:34:42.124Z,20.30
2019-04-05T06:37:10.989Z,15.93
2019-04-05T06:39:39.641Z,19.65
2019-04-05T06:42:08.248Z,16.40
2019-04-05T06:44:36.909Z,15.53
2019-04-05T06:47:05.421Z,15.38
2019-04-05T06:49:33.950Z,18.45
2019-04-05T06:52:02.537Z,15.68
2019-04-05T06:54:31.189Z,19.33
2019-04-05T06:56:59.878Z,16.60
2019-04-05T06:59:28.547Z,17.60
2019-04-05T07:01:57.161Z,18.07
2019-04-05T07:04:26.349Z,9.20
2019-04-05T07:06:54.897Z,12.73
2019-04-05T07:09:24.389Z,17.98
2019-04-05T07:11:52.994Z,18.42
2019-04-05T07:14:21.509Z,16.17
2019-04-05T07:16:50.097Z,15.07
2019-04-05T07:19:18.713Z,19.77
2019-04-05T07:21:47.301Z,17.62
2019-04-05T07:24:15.812Z,16.50
2019-04-05T07:26:44.781Z,16.17
2019-04-05T07:29:13.377Z,16.70
2019-04-05T07:31:41.897Z,12.50
2019-04-05T07:34:10.527Z,15.50
2019-04-05T07:36:39.059Z,15.83
2019-04-05T07:39:07.642Z,17.23
2019-04-05T07:41:36.182Z,16.60
2019-04-05T07:44:04.793Z,19.48
2019-04-05T07:46:33.399Z,16.70
2019-04-05T07:49:02.082Z,10.65
2019-04-05T07:51:30.750Z,12.53
2019-04-05T07:53:59.354Z,12.43
2019-04-05T07:56:27.937Z,11.87
2019-04-05T07:58:56.506Z,10.10
2019-04-05T08:01:25.170Z,10.23
2019-04-05T08:03:53.824Z,11.93
2019-04-05T08:06:22.432Z,12.30
2019-04-05T08:08:55.364Z,11.65
2019-04-05T08:11:24.881Z,7.33
2019-04-05T08:13:54.951Z,11.12
2019-04-05T08:16:23.529Z,9.93
2019-04-05T08:18:58.102Z,10.75
2019-04-05T08:21:22.289Z,10.88
2019-04-05T08:23:50.819Z,10.85
2019-04-05T08:26:19.342Z,11.55
2019-04-05T08:28:47.853Z,13.07
2019-04-05T08:31:16.372Z,9.47
2019-04-05T08:33:44.960Z,8.93
2019-04-05T08:36:13.573Z,12.43
2019-04-05T08:38:42.297Z,9.03
2019-04-05T08:41:10.827Z,11.77
2019-04-05T08:43:39.421Z,6.85
2019-04-05T08:46:08.113Z,7.47
2019-04-05T08:48:36.697Z,9.23
2019-04-05T08:51:05.494Z,9.90
2019-04-05T08:53:34.492Z,9.93
2019-04-05T08:56:03.161Z,8.23
2019-04-05T08:58:33.527Z,2.52
2019-04-05T09:01:01.893Z,6.50
2019-04-05T09:03:30.933Z,6.70
2019-04-05T09:05:59.513Z,8.30
2019-04-05T09:08:28.117Z,8.53
2019-04-05T09:10:56.704Z,8.10
2019-04-05T09:13:25.213Z,6.90
2019-04-05T09:15:54.372Z,4.22
2019-04-05T09:18:22.889Z,5.97
2019-04-05T09:20:52.377Z,8.38
2019-04-05T09:23:20.913Z,5.03
2019-04-05T09:25:49.884Z,2.80
2019-04-05T09:28:19.389Z,5.93
2019-04-05T09:30:48.118Z,5.77
2019-04-05T09:33:16.657Z,8.25
2019-04-05T09:35:45.613Z,7.03
2019-04-05T09:38:14.133Z,7.97
2019-04-05T09:40:42.668Z,7.10
2019-04-05T09:43:11.540Z,4.40
2019-04-05T09:45:40.196Z,11.78
2019-04-05T09:48:08.889Z,4.37
2019-04-05T09:50:37.392Z,7.60
2019-04-05T09:53:06.310Z,3.42
2019-04-05T09:55:34.917Z,5.15
2019-04-05T09:58:03.741Z,8.43
2019-04-05T10:00:32.354Z,7.50
2019-04-05T10:03:00.959Z,7.65
2019-04-05T10:05:29.721Z,6.87
2019-04-05T10:07:58.305Z,7.23
2019-04-05T10:10:26.833Z,9.60
2019-04-05T10:12:55.425Z,12.25
2019-04-05T10:15:24.721Z,8.13
2019-04-05T10:17:53.345Z,2.67
2019-04-05T10:20:21.933Z,6.13
2019-04-05T10:22:50.502Z,6.00
2019-04-05T10:25:19.099Z,2.73
2019-04-05T10:27:47.618Z,9.83
2019-04-05T10:30:16.554Z,2.92
2019-04-05T10:32:46.292Z,8.60
2019-04-05T10:35:15.127Z,8.03
2019-04-05T10:37:43.736Z,1.27
2019-04-05T10:40:12.721Z,2.97
2019-04-05T10:42:41.230Z,6.30
2019-04-05T10:45:11.014Z,3.93
2019-04-05T10:47:39.665Z,1.80
2019-04-05T10:50:09.305Z,6.67
2019-04-05T10:52:38.899Z,1.77
2019-04-05T10:55:07.610Z,2.30
2019-04-05T10:57:36.217Z,1.40
2019-04-05T11:00:06.410Z,5.13
2019-04-05T11:02:35.517Z,1.90
2019-04-05T11:05:04.222Z,7.17
2019-04-05T11:07:34.971Z,8.13
2019-04-05T11:10:03.079Z,4.53
2019-04-05T11:12:31.676Z,8.25
2019-04-05T11:15:01.421Z,7.23
2019-04-05T11:17:30.012Z,1.43
2019-04-05T11:19:58.973Z,1.65
2019-04-05T11:22:27.557Z,2.50
2019-04-05T11:24:56.156Z,1.43
2019-04-05T11:27:24.686Z,9.77
2019-04-05T11:29:53.261Z,9.83
2019-04-05T11:32:21.786Z,10.70
2019-04-05T11:34:50.766Z,10.65
2019-04-05T11:37:19.815Z,9.63
2019-04-05T11:39:48.699Z,11.78
2019-04-05T11:42:19.005Z,10.23
2019-04-05T11:44:49.228Z,1.62
2019-04-05T11:47:19.385Z,1.83
2019-04-05T11:49:48.869Z,2.03
2019-04-05T11:52:17.373Z,5.80
2019-04-05T11:54:46.694Z,1.92
2019-04-05T11:57:15.333Z,1.90
2019-04-05T11:59:43.930Z,9.25
2019-04-05T12:02:25.685Z,6.07
2019-04-05T12:04:56.890Z,11.88
2019-04-05T12:07:26.726Z,2.03
2019-04-05T12:09:55.772Z,6.33
2019-04-05T12:12:25.655Z,17.52
2019-04-05T12:14:54.365Z,11.00
2019-04-05T12:17:22.952Z,9.85
2019-04-05T12:19:51.542Z,14.03
2019-04-05T12:22:20.197Z,17.70
2019-04-05T12:24:48.821Z,1.67
2019-04-05T12:27:17.352Z,4.65
2019-04-05T12:29:46.061Z,16.05
2019-04-05T12:32:17.857Z,19.80
2019-04-05T12:34:45.630Z,7.83
2019-04-05T12:37:14.889Z,18.27
2019-04-05T12:39:43.405Z,19.67
2019-04-05T12:42:12.833Z,14.30
2019-04-05T12:44:44.863Z,18.90
2019-04-05T12:47:13.945Z,17.30
2019-04-05T12:49:45.202Z,16.20
2019-04-05T12:52:22.656Z,17.77
2019-04-05T12:54:42.837Z,14.38
2019-04-05T12:57:11.357Z,2.52
2019-04-05T12:59:39.928Z,7.07
2019-04-05T13:04:55.790Z,17.45
2019-04-05T13:07:30.366Z,5.15
2019-04-05T13:09:58.986Z,7.42
2019-04-05T13:12:27.668Z,6.00
2019-04-05T13:15:10.987Z,8.65
2019-04-05T13:17:26.483Z,14.10
2019-04-05T13:19:55.621Z,6.78
2019-04-05T13:22:24.233Z,3.63
2019-04-05T13:24:52.749Z,14.80
2019-04-05T13:27:21.334Z,8.43
2019-04-05T13:29:49.862Z,9.93
2019-04-05T13:32:21.616Z,2.47
2019-04-05T13:34:48.666Z,11.77
2019-04-05T13:37:20.588Z,9.20
2019-04-05T13:39:47.400Z,5.53
2019-04-05T13:42:17.498Z,16.67
2019-04-05T13:44:46.101Z,11.63
2019-04-05T13:47:14.717Z,9.50
2019-04-05T13:49:43.353Z,8.25
2019-04-05T13:52:12.720Z,6.80
2019-04-05T13:54:41.473Z,13.83
2019-04-05T13:57:11.380Z,8.73
2019-04-05T13:59:40.094Z,9.20
2019-04-05T14:02:08.624Z,10.30
2019-04-05T14:04:37.220Z,13.75
2019-04-05T14:07:05.826Z,14.13
2019-04-05T14:09:34.436Z,10.43
2019-04-05T14:12:04.042Z,9.35
2019-04-05T14:14:32.664Z,1.90
2019-04-05T14:17:01.333Z,8.73
2019-04-05T14:19:29.845Z,9.37
2019-04-05T14:22:08.324Z,4.83
2019-04-05T14:24:28.580Z,7.45
2019-04-05T14:26:57.169Z,8.47
2019-04-05T14:29:25.749Z,6.03
2019-04-05T14:31:54.677Z,5.70
2019-04-05T14:34:23.707Z,7.27
2019-04-05T14:36:53.101Z,7.10
2019-04-05T14:39:21.718Z,5.90
2019-04-05T14:41:50.217Z,4.78
2019-04-05T14:44:18.737Z,4.07
2019-04-05T14:46:47.345Z,5.50
2019-04-05T14:49:15.945Z,3.77
2019-04-05T14:51:52.880Z,7.27
2019-04-05T14:54:14.853Z,4.40
2019-04-05T14:56:43.433Z,5.03
2019-04-05T14:59:12.065Z,4.00
2019-04-05T15:01:40.612Z,7.27
2019-04-05T15:04:11.886Z,4.63
2019-04-05T15:06:39.419Z,4.97
2019-04-05T15:09:08.047Z,2.83
2019-04-05T15:11:37.210Z,5.30
2019-04-05T15:14:06.195Z,8.73
2019-04-05T15:16:34.737Z,3.83
2019-04-05T15:19:03.381Z,6.03
2019-04-05T15:21:34.592Z,6.13
2019-04-05T15:24:02.221Z,6.30
2019-04-05T15:26:30.813Z,9.30
2019-04-05T15:28:59.351Z,5.90
2019-04-05T15:31:27.950Z,8.53
2019-04-05T15:33:57.712Z,0.90
2019-04-05T15:36:26.709Z,4.17
2019-04-05T15:38:55.217Z,5.97
2019-04-05T15:41:23.754Z,2.00
2019-04-05T15:43:52.261Z,3.77
2019-04-05T15:46:20.772Z,7.13
2019-04-05T15:48:51.523Z,7.45
2019-04-05T15:51:19.605Z,4.93
2019-04-05T15:53:48.190Z,6.92
2019-04-05T15:56:16.861Z,8.83
2019-04-05T15:58:45.373Z,7.87
2019-04-05T16:01:14.061Z,8.33
2019-04-05T16:03:42.577Z,9.70
2019-04-05T16:06:11.110Z,1.02
2019-04-05T16:08:39.761Z,6.37
2019-04-05T16:11:08.462Z,5.17
2019-04-05T16:13:37.001Z,4.47
2019-04-05T16:16:05.694Z,9.23
2019-04-05T16:18:35.033Z,1.90
2019-04-05T16:21:03.565Z,7.27
2019-04-05T16:23:32.061Z,9.18
2019-04-05T16:26:00.570Z,6.87
2019-04-05T16:28:29.101Z,8.00
2019-04-05T16:30:57.721Z,6.77
2019-04-05T16:33:26.313Z,5.85
2019-04-05T16:35:54.977Z,1.87
2019-04-05T16:38:23.537Z,6.23
2019-04-05T16:40:52.121Z,3.70
2019-04-05T16:43:20.701Z,5.15
2019-04-05T16:45:49.230Z,9.93
2019-04-05T16:48:17.845Z,7.23
2019-04-05T16:50:46.451Z,7.40
2019-04-05T16:53:15.049Z,5.33
2019-04-05T16:55:43.645Z,6.25
2019-04-05T16:58:12.261Z,2.13
2019-04-05T17:00:40.820Z,5.20
2019-04-05T17:03:09.501Z,4.97
2019-04-05T17:05:38.029Z,6.73
2019-04-05T17:08:06.689Z,6.10
2019-04-05T17:10:35.306Z,7.75
2019-04-05T17:13:03.913Z,5.92
2019-04-05T17:15:32.493Z,2.43
2019-04-05T17:18:03.352Z,7.53
2019-04-05T17:20:31.862Z,5.87
2019-04-05T17:23:00.369Z,6.23
2019-04-05T17:25:29.030Z,8.40
2019-04-05T17:27:57.697Z,5.47
2019-04-05T17:30:26.361Z,3.50
2019-04-05T17:32:54.976Z,2.83
2019-04-05T17:35:23.541Z,5.37
2019-04-05T17:37:52.057Z,3.67
2019-04-05T17:40:21.302Z,2.85
2019-04-05T17:42:49.829Z,3.90
2019-04-05T17:45:18.551Z,1.80
2019-04-05T17:47:47.061Z,6.22
2019-04-05T17:50:18.477Z,7.33
2019-04-05T17:52:47.028Z,1.17
2019-04-05T17:55:15.878Z,3.50
2019-04-05T17:57:44.522Z,8.23
2019-04-05T18:00:18.422Z,5.80
2019-04-05T18:02:47.030Z,10.23
2019-04-05T18:05:15.619Z,6.73
2019-04-05T18:07:44.582Z,6.23
2019-04-05T18:10:13.189Z,4.83
2019-04-05T18:12:41.693Z,1.07
2019-04-05T18:15:10.641Z,2.60
2019-04-05T18:17:39.221Z,5.15
2019-04-05T18:20:09.758Z,1.65
2019-04-05T18:22:38.057Z,2.70
2019-04-05T18:25:06.775Z,3.93
2019-04-05T18:27:35.308Z,7.87
2019-04-05T18:30:04.182Z,8.33
2019-04-05T18:32:32.860Z,6.67
2019-04-05T18:35:01.369Z,7.83
2019-04-05T18:37:30.109Z,9.48
2019-04-05T18:39:58.609Z,8.67
2019-04-05T18:42:27.133Z,9.63
2019-04-05T18:44:55.660Z,10.67
2019-04-05T18:47:24.167Z,8.43
2019-04-05T18:50:02.748Z,11.55
2019-04-05T18:52:24.053Z,12.20
2019-04-05T18:54:52.601Z,11.37
2019-04-05T18:57:21.113Z,11.90
2019-04-05T18:59:49.757Z,10.03
2019-04-05T19:02:18.337Z,14.93
2019-04-05T19:04:46.917Z,8.37
2019-04-05T19:07:15.530Z,10.35
2019-04-05T19:09:44.203Z,8.65
2019-04-05T19:12:12.893Z,11.97
2019-04-05T19:14:41.408Z,12.63
2019-04-05T19:17:22.931Z,18.43
2019-04-05T19:19:40.223Z,21.00
2019-04-05T19:22:08.978Z,17.32
2019-04-05T19:24:37.570Z,17.07
2019-04-05T19:27:06.189Z,10.28
2019-04-05T19:29:34.823Z,7.08
2019-04-05T19:49:38.399Z,20.77
2019-04-05T19:52:07.017Z,24.72
2019-04-05T19:54:36.689Z,22.77
2019-04-05T19:57:05.213Z,23.67
2019-04-05T19:59:33.832Z,26.65
2019-04-05T20:02:02.421Z,24.93
2019-04-05T20:04:31.029Z,27.55
2019-04-05T20:06:59.976Z,25.70
2019-04-05T20:09:28.617Z,27.90
2019-04-05T20:11:57.213Z,21.25
2019-04-05T20:14:25.740Z,25.92
2019-04-05T20:16:54.355Z,25.68
2019-04-05T20:19:22.966Z,20.03
2019-04-05T20:21:52.317Z,25.68
2019-04-05T20:24:20.943Z,28.00
2019-04-05T20:26:50.613Z,27.55
2019-04-05T20:29:19.136Z,27.05
2019-04-05T20:31:48.726Z,20.33
2019-04-05T20:34:17.411Z,26.68
2019-04-05T20:36:46.141Z,20.50
2019-04-05T20:39:14.761Z,19.55
2019-04-05T20:41:43.285Z,21.65
2019-04-05T20:44:11.838Z,25.47
2019-04-05T20:46:40.429Z,18.70
2019-04-05T20:49:09.029Z,29.23
2019-04-05T20:51:37.586Z,25.37
2019-04-05T20:54:06.173Z,7.58
2019-04-05T20:56:34.762Z,27.43
2019-04-05T20:59:03.379Z,18.27
2019-04-05T21:01:31.977Z,21.17
2019-04-05T21:04:00.649Z,27.33
2019-04-05T21:06:29.189Z,25.50
2019-04-05T21:08:57.718Z,24.00
2019-04-05T21:11:27.266Z,25.52
2019-04-05T21:13:55.890Z,27.27
2019-04-05T21:16:24.409Z,28.07
2019-04-05T21:18:52.929Z,16.97
2019-04-05T21:21:22.655Z,31.17
2019-04-05T21:23:51.282Z,23.77
2019-04-05T21:26:19.923Z,2.33
2019-04-05T21:28:49.012Z,4.70
2019-04-05T21:31:17.643Z,8.67
2019-04-05T21:33:46.637Z,28.30
2019-04-05T21:36:15.617Z,20.07
2019-04-05T21:38:44.223Z,29.33
2019-04-05T21:41:13.287Z,15.33
2019-04-05T21:43:42.015Z,24.02
2019-04-05T21:46:11.711Z,29.50
2019-04-05T21:48:40.331Z,12.40
2019-04-05T21:51:08.986Z,29.37
2019-04-05T21:53:37.727Z,25.52
2019-04-05T21:56:06.355Z,31.40
2019-04-05T21:58:34.995Z,26.13
2019-04-05T22:01:05.386Z,6.05
2019-04-05T22:03:35.398Z,28.27
2019-04-05T22:06:04.911Z,26.55
2019-04-05T22:08:33.539Z,23.13
2019-04-05T22:11:03.448Z,26.73
2019-04-05T22:13:32.105Z,30.87
2019-04-05T22:16:00.775Z,34.20
2019-04-05T22:18:29.433Z,25.57
2019-04-05T22:20:59.576Z,19.95
2019-04-05T22:23:28.304Z,28.50
2019-04-05T22:25:57.869Z,34.25
2019-04-05T22:28:26.527Z,36.13
2019-04-05T22:30:55.748Z,36.30
2019-04-05T22:33:24.675Z,42.05
2019-04-05T22:35:53.581Z,31.03
2019-04-05T22:38:22.234Z,44.55
2019-04-05T22:40:50.896Z,29.97
2019-04-05T22:43:19.556Z,42.48
2019-04-05T22:45:48.283Z,37.87
2019-04-05T22:48:16.938Z,25.80
2019-04-05T22:50:45.660Z,17.67
2019-04-05T22:53:14.332Z,41.13
2019-04-05T22:55:42.995Z,40.38
2019-04-05T22:58:11.715Z,10.93
2019-04-05T23:00:40.388Z,27.35
2019-04-05T23:03:10.668Z,41.43
2019-04-05T23:05:39.320Z,42.75
2019-04-05T23:08:08.608Z,40.28
2019-04-05T23:10:37.955Z,44.85
2019-04-05T23:13:06.904Z,44.00
2019-04-05T23:15:35.660Z,43.47
2019-04-05T23:18:04.316Z,46.97
2019-04-05T23:20:32.987Z,49.00
2019-04-05T23:23:01.636Z,49.50
2019-04-05T23:25:30.288Z,24.52
2019-04-05T23:27:58.948Z,23.05
2019-04-05T23:30:28.270Z,50.17
2019-04-05T23:32:56.928Z,52.27
2019-04-05T23:35:25.579Z,41.33
2019-04-05T23:37:54.243Z,49.50
2019-04-05T23:40:23.064Z,54.87
2019-04-05T23:42:51.736Z,45.73
2019-04-05T23:45:20.380Z,52.95
2019-04-05T23:47:49.040Z,35.20
2019-04-05T23:50:17.692Z,27.75
2019-04-05T23:52:46.340Z,34.18
2019-04-05T23:55:14.996Z,48.95
2019-04-05T23:57:44.851Z,43.73
