createdAt,value
2022-09-23T00:01:07.820Z,100.00
2022-09-23T00:03:37.252Z,100.00
2022-09-23T00:06:13.309Z,100.00
2022-09-23T00:08:41.040Z,100.00
2022-09-23T00:11:14.091Z,100.00
2022-09-23T00:13:42.889Z,100.00
2022-09-23T00:16:12.993Z,100.00
2022-09-23T00:18:40.765Z,100.00
2022-09-23T00:21:10.905Z,100.00
2022-09-23T00:23:38.723Z,100.00
2022-09-23T00:26:07.807Z,100.00
2022-09-23T00:28:35.141Z,100.00
2022-09-23T00:31:14.035Z,100.00
2022-09-23T00:33:41.034Z,100.00
2022-09-23T00:36:11.771Z,100.00
2022-09-23T00:38:39.074Z,100.00
2022-09-23T00:41:06.484Z,100.00
2022-09-23T00:43:47.726Z,100.00
2022-09-23T00:46:37.171Z,100.00
2022-09-23T00:49:18.510Z,100.00
2022-09-23T00:51:54.148Z,100.00
2022-09-23T00:54:23.947Z,100.00
2022-09-23T00:56:50.901Z,100.00
2022-09-23T00:59:17.629Z,100.00
2022-09-23T01:01:44.675Z,100.00
2022-09-23T01:04:11.560Z,100.00
2022-09-23T01:06:38.220Z,100.00
2022-09-23T01:09:04.976Z,100.00
2022-09-23T01:11:38.072Z,100.00
2022-09-23T01:14:17.083Z,100.00
2022-09-23T01:17:24.277Z,100.00
2022-09-23T01:19:50.825Z,100.00
2022-09-23T01:22:32.479Z,100.00
2022-09-23T01:25:16.534Z,100.00
2022-09-23T01:28:11.351Z,100.00
2022-09-23T01:30:44.300Z,100.00
2022-09-23T01:33:39.556Z,100.00
2022-09-23T01:36:22.679Z,100.00
2022-09-23T01:38:59.193Z,100.00
2022-09-23T01:41:34.550Z,100.00
2022-09-23T01:44:11.303Z,100.00
2022-09-23T01:46:51.687Z,100.00
2022-09-23T01:49:21.394Z,100.00
2022-09-23T01:52:23.244Z,100.00
2022-09-23T01:55:13.084Z,100.00
2022-09-23T01:58:14.903Z,100.00
2022-09-23T02:00:54.775Z,100.00
2022-09-23T02:03:28.122Z,100.00
2022-09-23T02:06:10.652Z,100.00
2022-09-23T02:08:58.278Z,100.00
2022-09-23T02:11:25.015Z,100.00
2022-09-23T02:14:19.586Z,100.00
2022-09-23T02:16:50.098Z,100.00
2022-09-23T02:19:24.652Z,100.00
2022-09-23T02:22:08.393Z,100.00
2022-09-23T02:24:38.294Z,100.00
2022-09-23T02:27:19.765Z,100.00
2022-09-23T02:29:53.978Z,100.00
2022-09-23T02:32:20.509Z,100.00
2022-09-23T02:35:03.316Z,100.00
2022-09-23T02:37:33.466Z,100.00
2022-09-23T02:40:23.574Z,100.00
2022-09-23T02:43:05.608Z,100.00
2022-09-23T02:45:33.829Z,100.00
2022-09-23T02:48:19.439Z,100.00
2022-09-23T02:50:47.780Z,100.00
2022-09-23T02:53:16.186Z,100.00
2022-09-23T02:55:43.209Z,100.00
2022-09-23T02:58:13.409Z,100.00
2022-09-23T03:00:46.060Z,100.00
2022-09-23T03:03:39.065Z,100.00
2022-09-23T03:06:47.684Z,100.00
2022-09-23T03:09:24.698Z,100.00
2022-09-23T03:12:02.606Z,100.00
2022-09-23T03:14:40.880Z,100.00
2022-09-23T03:17:19.984Z,100.00
2022-09-23T03:19:54.002Z,100.00
2022-09-23T03:22:44.059Z,100.00
2022-09-23T03:25:13.467Z,100.00
2022-09-23T03:27:42.498Z,100.00
2022-09-23T03:30:10.678Z,100.00
2022-09-23T03:32:38.432Z,100.00
2022-09-23T03:35:06.075Z,100.00
2022-09-23T03:37:39.400Z,100.00
2022-09-23T03:40:19.836Z,100.00
2022-09-23T03:42:50.204Z,100.00
2022-09-23T03:45:25.903Z,100.00
2022-09-23T03:47:52.518Z,100.00
2022-09-23T03:50:20.884Z,100.00
2022-09-23T03:52:50.466Z,100.00
2022-09-23T03:55:19.239Z,100.00
2022-09-23T03:57:46.392Z,100.00
2022-09-23T04:00:14.784Z,100.00
2022-09-23T04:02:42.032Z,100.00
2022-09-23T04:05:09.575Z,100.00
2022-09-23T04:07:36.612Z,100.00
2022-09-23T04:10:05.022Z,100.00
2022-09-23T04:12:31.708Z,100.00
2022-09-23T04:14:58.428Z,100.00
2022-09-23T04:17:25.256Z,100.00
2022-09-23T04:19:51.875Z,100.00
2022-09-23T04:22:18.508Z,100.00
2022-09-23T04:24:45.113Z,100.00
2022-09-23T04:27:11.730Z,100.00
2022-09-23T04:29:38.388Z,100.00
2022-09-23T04:32:05.143Z,100.00
2022-09-23T04:34:31.746Z,100.00
2022-09-23T04:36:58.401Z,100.00
2022-09-23T04:39:25.001Z,100.00
2022-09-23T04:41:51.644Z,100.00
2022-09-23T04:44:18.880Z,100.00
2022-09-23T04:46:49.373Z,100.00
2022-09-23T04:49:16.406Z,100.00
2022-09-23T04:51:43.721Z,100.00
2022-09-23T04:54:12.769Z,100.00
2022-09-23T04:56:42.462Z,100.00
2022-09-23T04:59:09.404Z,100.00
2022-09-23T05:01:36.755Z,100.00
2022-09-23T05:04:10.186Z,100.00
2022-09-23T05:06:37.477Z,100.00
2022-09-23T05:09:07.090Z,100.00
2022-09-23T05:11:34.615Z,100.00
2022-09-23T05:14:01.585Z,100.00
2022-09-23T05:16:28.344Z,100.00
2022-09-23T05:18:54.978Z,100.00
2022-09-23T05:21:23.880Z,100.00
2022-09-23T05:23:56.599Z,100.00
2022-09-23T05:26:28.119Z,100.00
2022-09-23T05:28:55.393Z,100.00
2022-09-23T05:31:24.700Z,100.00
2022-09-23T05:33:53.738Z,100.00
2022-09-23T05:36:22.064Z,100.00
2022-09-23T05:38:50.146Z,100.00
2022-09-23T05:41:17.871Z,100.00
2022-09-23T05:43:45.149Z,100.00
2022-09-23T05:46:14.517Z,100.00
2022-09-23T05:48:42.301Z,100.00
2022-09-23T05:51:13.059Z,100.00
2022-09-23T05:53:44.935Z,100.00
2022-09-23T05:56:17.262Z,100.00
2022-09-23T05:58:44.641Z,100.00
2022-09-23T06:01:15.244Z,100.00
2022-09-23T06:03:41.904Z,100.00
2022-09-23T06:06:14.790Z,100.00
2022-09-23T06:08:42.439Z,100.00
2022-09-23T06:11:10.244Z,100.00
2022-09-23T06:13:38.366Z,100.00
2022-09-23T06:16:10.293Z,100.00
2022-09-23T06:18:42.209Z,100.00
2022-09-23T06:21:11.757Z,100.00
2022-09-23T06:23:41.082Z,100.00
2022-09-23T06:26:10.354Z,100.00
2022-09-23T06:28:38.849Z,100.00
2022-09-23T06:31:12.853Z,100.00
2022-09-23T06:33:39.966Z,100.00
2022-09-23T06:36:07.851Z,100.00
2022-09-23T06:38:35.525Z,100.00
2022-09-23T06:41:03.284Z,100.00
2022-09-23T06:43:30.666Z,100.00
2022-09-23T06:46:00.987Z,100.00
2022-09-23T06:48:28.743Z,100.00
2022-09-23T06:50:59.714Z,100.00
2022-09-23T06:53:26.490Z,100.00
2022-09-23T06:56:02.515Z,100.00
2022-09-23T06:58:31.729Z,100.00
2022-09-23T07:01:02.939Z,100.00
2022-09-23T07:03:29.863Z,100.00
2022-09-23T07:05:56.723Z,100.00
2022-09-23T07:08:24.926Z,100.00
2022-09-23T07:10:53.091Z,100.00
2022-09-23T07:13:19.839Z,100.00
2022-09-23T07:15:54.523Z,99.74
2022-09-23T07:18:25.707Z,99.22
2022-09-23T07:20:53.428Z,100.00
2022-09-23T07:23:20.945Z,99.57
2022-09-23T07:25:50.413Z,97.45
2022-09-23T07:28:17.892Z,99.21
2022-09-23T07:30:56.036Z,100.00
2022-09-23T07:33:32.128Z,98.91
2022-09-23T07:35:59.163Z,99.75
2022-09-23T07:38:30.081Z,99.88
2022-09-23T07:41:11.410Z,99.42
2022-09-23T07:43:39.772Z,97.63
2022-09-23T07:46:10.384Z,96.21
2022-09-23T07:48:38.150Z,93.84
2022-09-23T07:51:12.969Z,92.57
2022-09-23T07:53:40.246Z,92.32
2022-09-23T07:56:07.434Z,93.74
2022-09-23T07:58:35.155Z,92.26
2022-09-23T08:01:04.280Z,87.77
2022-09-23T08:03:31.128Z,86.86
2022-09-23T08:06:13.823Z,86.25
2022-09-23T08:08:43.770Z,85.77
2022-09-23T08:11:13.392Z,84.07
2022-09-23T08:13:41.173Z,80.92
2022-09-23T08:16:08.347Z,81.47
2022-09-23T08:18:35.408Z,84.71
2022-09-23T08:21:02.318Z,86.49
2022-09-23T08:23:33.540Z,82.76
2022-09-23T08:26:03.011Z,82.15
2022-09-23T08:28:30.333Z,82.19
2022-09-23T08:30:57.087Z,78.96
2022-09-23T08:33:24.687Z,79.63
2022-09-23T08:35:52.503Z,80.05
2022-09-23T08:38:20.393Z,77.53
2022-09-23T08:40:49.609Z,77.56
2022-09-23T08:43:26.489Z,77.97
2022-09-23T08:45:55.514Z,77.41
2022-09-23T08:48:36.819Z,76.10
2022-09-23T08:51:12.491Z,76.11
2022-09-23T08:53:39.955Z,76.48
2022-09-23T08:56:19.386Z,75.38
2022-09-23T08:59:14.865Z,71.81
2022-09-23T09:01:46.209Z,70.47
2022-09-23T09:04:23.131Z,71.26
2022-09-23T09:07:24.662Z,70.97
2022-09-23T09:09:50.726Z,70.52
2022-09-23T09:12:40.920Z,72.60
2022-09-23T09:15:15.371Z,72.41
2022-09-23T09:18:01.239Z,71.13
2022-09-23T09:20:59.407Z,68.93
2022-09-23T09:23:40.124Z,69.95
2022-09-23T09:26:15.613Z,67.71
2022-09-23T09:28:48.893Z,66.41
2022-09-23T09:31:24.689Z,67.20
2022-09-23T09:34:20.293Z,64.83
2022-09-23T09:37:06.173Z,66.06
2022-09-23T09:39:35.247Z,65.28
2022-09-23T09:42:03.428Z,65.16
2022-09-23T09:44:46.787Z,62.69
2022-09-23T09:47:28.746Z,64.39
2022-09-23T09:50:11.884Z,64.64
2022-09-23T09:52:38.473Z,65.28
2022-09-23T09:55:14.423Z,63.58
2022-09-23T09:57:52.127Z,64.09
2022-09-23T10:00:26.362Z,61.74
2022-09-23T10:02:53.801Z,58.60
2022-09-23T10:05:49.705Z,58.92
2022-09-23T10:08:24.737Z,54.70
2022-09-23T10:11:13.045Z,56.31
2022-09-23T10:13:39.648Z,53.84
2022-09-23T10:16:07.414Z,55.04
2022-09-23T10:18:37.508Z,53.15
2022-09-23T10:21:09.061Z,54.58
2022-09-23T10:24:01.593Z,54.77
2022-09-23T10:26:34.452Z,55.02
2022-09-23T10:29:23.130Z,55.50
2022-09-23T10:31:53.217Z,52.73
2022-09-23T10:34:27.705Z,48.16
2022-09-23T10:37:01.799Z,51.82
2022-09-23T10:39:52.032Z,52.27
2022-09-23T10:43:02.273Z,55.22
2022-09-23T10:45:56.094Z,56.56
2022-09-23T10:48:40.781Z,56.44
2022-09-23T10:51:14.447Z,58.37
2022-09-23T10:53:59.687Z,53.22
2022-09-23T10:56:36.240Z,52.56
2022-09-23T10:59:41.173Z,51.54
2022-09-23T11:02:25.464Z,50.33
2022-09-23T11:05:18.683Z,51.24
2022-09-23T11:07:48.332Z,48.85
2022-09-23T11:10:45.517Z,48.33
2022-09-23T11:13:30.988Z,48.21
2022-09-23T11:16:24.732Z,47.91
2022-09-23T11:19:21.902Z,48.11
2022-09-23T11:22:08.308Z,46.67
2022-09-23T11:24:58.085Z,47.90
2022-09-23T11:28:01.518Z,49.15
2022-09-23T11:30:59.843Z,52.13
2022-09-23T11:33:44.834Z,55.16
2022-09-23T11:36:26.402Z,56.10
2022-09-23T11:38:56.855Z,56.05
2022-09-23T11:41:29.285Z,57.06
2022-09-23T11:44:41.198Z,50.83
2022-09-23T11:47:16.613Z,53.12
2022-09-23T11:50:17.777Z,51.83
2022-09-23T11:52:51.967Z,54.80
2022-09-23T11:55:24.422Z,55.14
2022-09-23T11:57:54.668Z,53.13
2022-09-23T12:00:23.915Z,52.63
2022-09-23T12:03:05.748Z,53.08
2022-09-23T12:05:41.773Z,53.24
2022-09-23T12:08:29.347Z,53.43
2022-09-23T12:11:06.581Z,51.61
2022-09-23T12:13:41.836Z,48.66
2022-09-23T12:16:49.071Z,48.12
2022-09-23T12:19:42.904Z,44.57
2022-09-23T12:22:26.524Z,45.45
2022-09-23T12:25:18.336Z,46.19
2022-09-23T12:27:53.086Z,45.21
2022-09-23T12:30:23.492Z,45.60
2022-09-23T12:32:50.594Z,44.24
2022-09-23T12:35:32.109Z,44.77
2022-09-23T12:38:01.187Z,41.72
2022-09-23T12:40:44.752Z,43.83
2022-09-23T12:43:33.061Z,45.20
2022-09-23T12:46:18.082Z,44.49
2022-09-23T12:49:00.593Z,45.83
2022-09-23T12:51:32.841Z,44.83
2022-09-23T12:54:05.363Z,46.49
2022-09-23T12:56:37.944Z,46.67
2022-09-23T12:59:25.919Z,48.70
2022-09-23T13:01:53.540Z,47.16
2022-09-23T13:05:14.632Z,47.46
2022-09-23T13:07:47.192Z,48.75
2022-09-23T13:10:32.844Z,48.67
2022-09-23T13:13:02.676Z,49.08
2022-09-23T13:15:30.969Z,49.57
2022-09-23T13:18:20.254Z,47.71
2022-09-23T13:20:52.055Z,48.56
2022-09-23T13:23:34.296Z,46.78
2022-09-23T13:26:09.828Z,48.30
2022-09-23T13:28:54.050Z,48.33
2022-09-23T13:31:21.379Z,49.21
2022-09-23T13:33:59.669Z,47.29
2022-09-23T13:36:27.048Z,46.94
2022-09-23T13:38:53.714Z,47.76
2022-09-23T13:41:28.570Z,47.39
2022-09-23T13:44:00.568Z,47.06
2022-09-23T13:46:40.842Z,47.92
2022-09-23T13:49:26.785Z,46.20
2022-09-23T13:51:55.190Z,47.43
2022-09-23T13:54:35.481Z,47.56
2022-09-23T13:57:03.058Z,47.71
2022-09-23T13:59:36.784Z,46.92
2022-09-23T14:02:20.077Z,46.70
2022-09-23T14:04:47.316Z,47.27
2022-09-23T14:07:16.855Z,45.66
2022-09-23T14:09:48.314Z,43.83
2022-09-23T14:12:21.943Z,46.33
2022-09-23T14:14:51.227Z,45.62
2022-09-23T14:17:23.399Z,48.74
2022-09-23T14:19:51.060Z,49.05
2022-09-23T14:22:25.130Z,46.35
2022-09-23T14:24:52.459Z,48.04
2022-09-23T14:27:30.015Z,44.64
2022-09-23T14:29:58.015Z,44.98
2022-09-23T14:32:28.260Z,46.07
2022-09-23T14:35:01.012Z,46.52
2022-09-23T14:37:55.356Z,44.15
2022-09-23T14:40:22.223Z,47.71
2022-09-23T14:43:15.780Z,48.03
2022-09-23T14:45:50.549Z,47.74
2022-09-23T14:48:23.047Z,48.92
2022-09-23T14:51:07.472Z,49.81
2022-09-23T14:53:35.505Z,48.64
2022-09-23T14:56:12.024Z,49.00
2022-09-23T14:58:54.972Z,48.44
2022-09-23T15:01:30.916Z,46.57
2022-09-23T15:04:10.052Z,48.37
2022-09-23T15:06:39.609Z,50.46
2022-09-23T15:09:07.404Z,51.56
2022-09-23T15:11:36.089Z,50.95
2022-09-23T15:14:33.114Z,51.32
2022-09-23T15:16:51.507Z,53.00
2022-09-23T15:19:21.050Z,53.29
2022-09-23T15:21:53.219Z,51.83
2022-09-23T15:24:35.985Z,52.70
2022-09-23T15:27:09.768Z,50.78
2022-09-23T15:29:36.885Z,52.56
2022-09-23T15:32:03.583Z,51.63
2022-09-23T15:34:31.785Z,51.21
2022-09-23T15:36:58.470Z,51.23
2022-09-23T15:39:35.547Z,52.26
2022-09-23T15:42:02.773Z,53.14
2022-09-23T15:44:30.330Z,51.87
2022-09-23T15:47:01.126Z,53.16
2022-09-23T15:49:31.737Z,54.66
2022-09-23T15:52:04.216Z,56.07
2022-09-23T15:54:32.502Z,56.96
2022-09-23T15:57:01.181Z,58.21
2022-09-23T15:59:28.776Z,59.54
2022-09-23T16:01:56.927Z,60.27
2022-09-23T16:04:23.757Z,61.19
2022-09-23T16:06:50.550Z,61.84
2022-09-23T16:09:17.324Z,63.34
2022-09-23T16:11:47.092Z,64.37
2022-09-23T16:14:15.814Z,71.67
2022-09-23T16:16:47.846Z,72.89
2022-09-23T16:19:16.212Z,73.09
2022-09-23T16:21:44.011Z,73.73
2022-09-23T16:24:18.755Z,77.93
2022-09-23T16:26:48.122Z,77.35
2022-09-23T16:29:15.207Z,77.09
2022-09-23T16:31:41.892Z,76.67
2022-09-23T16:34:08.595Z,77.73
2022-09-23T16:36:41.055Z,78.84
2022-09-23T16:39:10.995Z,79.56
2022-09-23T16:41:37.686Z,85.38
2022-09-23T16:44:07.417Z,88.48
2022-09-23T16:46:34.940Z,85.61
2022-09-23T16:49:01.625Z,84.67
2022-09-23T16:51:31.083Z,88.38
2022-09-23T16:53:59.376Z,90.62
2022-09-23T16:56:29.236Z,92.27
2022-09-23T16:58:56.847Z,93.04
2022-09-23T17:01:45.167Z,95.32
2022-09-23T17:04:13.256Z,97.45
2022-09-23T17:06:53.071Z,99.46
2022-09-23T17:09:21.997Z,100.00
2022-09-23T17:11:56.360Z,100.00
2022-09-23T17:14:23.100Z,100.00
2022-09-23T17:16:49.756Z,100.00
2022-09-23T17:19:16.384Z,100.00
2022-09-23T17:21:43.212Z,100.00
2022-09-23T17:24:10.306Z,100.00
2022-09-23T17:26:38.307Z,100.00
2022-09-23T17:29:05.003Z,100.00
2022-09-23T17:31:31.742Z,100.00
2022-09-23T17:33:58.395Z,100.00
2022-09-23T17:36:25.028Z,100.00
2022-09-23T17:38:54.591Z,100.00
2022-09-23T17:41:21.803Z,100.00
2022-09-23T17:43:54.430Z,100.00
2022-09-23T17:46:21.154Z,100.00
2022-09-23T17:48:47.805Z,100.00
2022-09-23T17:51:21.628Z,100.00
2022-09-23T17:53:49.580Z,100.00
2022-09-23T17:56:19.250Z,100.00
2022-09-23T17:58:47.808Z,100.00
2022-09-23T18:01:19.780Z,100.00
2022-09-23T18:03:47.450Z,100.00
2022-09-23T18:06:15.315Z,100.00
2022-09-23T18:08:43.941Z,100.00
2022-09-23T18:11:20.299Z,100.00
2022-09-23T18:13:52.218Z,100.00
2022-09-23T18:16:20.741Z,100.00
2022-09-23T18:18:52.682Z,100.00
2022-09-23T18:21:20.430Z,100.00
2022-09-23T18:23:47.567Z,100.00
2022-09-23T18:26:19.054Z,100.00
2022-09-23T18:28:45.827Z,100.00
2022-09-23T18:31:12.540Z,100.00
2022-09-23T18:33:39.265Z,100.00
2022-09-23T18:36:07.560Z,100.00
2022-09-23T18:38:34.757Z,100.00
2022-09-23T18:41:01.808Z,100.00
2022-09-23T18:43:40.550Z,100.00
2022-09-23T18:46:17.142Z,100.00
2022-09-23T18:49:02.803Z,100.00
2022-09-23T18:51:36.502Z,100.00
2022-09-23T18:54:05.950Z,100.00
2022-09-23T18:56:39.638Z,100.00
2022-09-23T18:59:07.281Z,100.00
2022-09-23T19:01:34.691Z,100.00
2022-09-23T19:04:04.739Z,100.00
2022-09-23T19:06:32.563Z,100.00
2022-09-23T19:08:59.371Z,100.00
2022-09-23T19:11:26.778Z,100.00
2022-09-23T19:13:59.239Z,100.00
2022-09-23T19:16:26.510Z,100.00
2022-09-23T19:18:53.596Z,100.00
2022-09-23T19:21:23.544Z,100.00
2022-09-23T19:23:53.818Z,100.00
2022-09-23T19:26:23.653Z,100.00
2022-09-23T19:28:57.791Z,100.00
2022-09-23T19:31:33.522Z,100.00
2022-09-23T19:34:02.592Z,100.00
2022-09-23T19:36:34.176Z,100.00
2022-09-23T19:39:06.584Z,100.00
2022-09-23T19:41:35.339Z,100.00
2022-09-23T19:44:03.285Z,100.00
2022-09-23T19:46:31.179Z,100.00
2022-09-23T19:48:58.618Z,100.00
2022-09-23T19:51:25.386Z,100.00
2022-09-23T19:53:53.376Z,100.00
2022-09-23T19:56:20.238Z,100.00
2022-09-23T19:58:49.880Z,100.00
2022-09-23T20:01:17.168Z,100.00
2022-09-23T20:03:45.043Z,100.00
2022-09-23T20:06:12.038Z,100.00
2022-09-23T20:08:39.289Z,100.00
2022-09-23T20:11:22.658Z,100.00
2022-09-23T20:14:04.981Z,100.00
2022-09-23T20:16:37.080Z,100.00
2022-09-23T20:19:04.896Z,100.00
2022-09-23T20:21:33.646Z,100.00
2022-09-23T20:24:00.975Z,100.00
2022-09-23T20:26:47.920Z,100.00
2022-09-23T20:29:14.664Z,100.00
2022-09-23T20:31:41.478Z,100.00
2022-09-23T20:34:10.306Z,100.00
2022-09-23T20:36:39.823Z,100.00
2022-09-23T20:39:07.288Z,100.00
2022-09-23T20:41:37.605Z,100.00
2022-09-23T20:44:07.497Z,100.00
2022-09-23T20:46:34.795Z,100.00
2022-09-23T20:49:02.105Z,100.00
2022-09-23T20:51:28.925Z,100.00
2022-09-23T20:53:55.680Z,100.00
2022-09-23T20:56:23.694Z,100.00
2022-09-23T20:58:52.867Z,100.00
2022-09-23T21:01:20.622Z,100.00
2022-09-23T21:03:50.050Z,100.00
2022-09-23T21:06:19.113Z,100.00
2022-09-23T21:08:46.724Z,100.00
2022-09-23T21:11:16.306Z,100.00
2022-09-23T21:13:47.824Z,100.00
2022-09-23T21:16:17.131Z,100.00
2022-09-23T21:18:44.953Z,100.00
2022-09-23T21:21:14.513Z,100.00
2022-09-23T21:23:43.438Z,100.00
2022-09-23T21:26:11.461Z,100.00
2022-09-23T21:28:43.367Z,100.00
2022-09-23T21:31:25.917Z,100.00
2022-09-23T21:34:01.985Z,100.00
2022-09-23T21:36:32.881Z,100.00
2022-09-23T21:39:01.963Z,100.00
2022-09-23T21:41:29.197Z,100.00
2022-09-23T21:43:56.510Z,100.00
2022-09-23T21:46:28.321Z,100.00
2022-09-23T21:48:57.565Z,100.00
2022-09-23T21:51:30.139Z,100.00
2022-09-23T21:53:58.423Z,100.00
2022-09-23T21:56:30.212Z,100.00
2022-09-23T21:58:58.736Z,100.00
2022-09-23T22:01:33.309Z,100.00
2022-09-23T22:04:10.529Z,100.00
2022-09-23T22:06:40.717Z,100.00
2022-09-23T22:09:09.013Z,100.00
2022-09-23T22:11:55.741Z,100.00
2022-09-23T22:14:26.133Z,100.00
2022-09-23T22:16:59.689Z,100.00
2022-09-23T22:19:46.713Z,100.00
2022-09-23T22:22:16.499Z,100.00
2022-09-23T22:24:44.704Z,100.00
2022-09-23T22:27:14.321Z,100.00
2022-09-23T22:29:59.484Z,100.00
2022-09-23T22:32:35.124Z,100.00
2022-09-23T22:35:02.701Z,100.00
2022-09-23T22:37:34.685Z,100.00
2022-09-23T22:40:05.578Z,100.00
2022-09-23T22:42:32.823Z,100.00
2022-09-23T22:44:59.545Z,100.00
2022-09-23T22:47:27.125Z,100.00
2022-09-23T22:49:55.454Z,100.00
2022-09-23T22:52:24.602Z,100.00
2022-09-23T22:54:52.432Z,100.00
2022-09-23T22:57:19.606Z,100.00
2022-09-23T22:59:48.246Z,100.00
2022-09-23T23:02:18.179Z,100.00
2022-09-23T23:04:47.181Z,100.00
2022-09-23T23:07:15.408Z,100.00
2022-09-23T23:09:42.176Z,100.00
2022-09-23T23:12:08.899Z,100.00
2022-09-23T23:14:36.122Z,100.00
2022-09-23T23:17:07.176Z,100.00
2022-09-23T23:19:35.312Z,100.00
2022-09-23T23:22:02.115Z,100.00
2022-09-23T23:24:29.002Z,100.00
2022-09-23T23:26:55.644Z,100.00
2022-09-23T23:29:23.267Z,100.00
2022-09-23T23:31:50.348Z,100.00
2022-09-23T23:34:19.788Z,100.00
2022-09-23T23:36:47.957Z,100.00
2022-09-23T23:39:14.924Z,100.00
2022-09-23T23:41:41.725Z,100.00
2022-09-23T23:44:08.750Z,100.00
2022-09-23T23:46:37.337Z,100.00
2022-09-23T23:49:04.517Z,100.00
2022-09-23T23:51:31.256Z,100.00
2022-09-23T23:53:59.651Z,100.00
2022-09-23T23:56:27.187Z,100.00
2022-09-23T23:58:55.591Z,100.00
