createdAt,value
2022-12-15T00:03:12.342Z,90.42
2022-12-15T00:08:27.152Z,90.99
2022-12-15T00:13:39.452Z,91.11
2022-12-15T00:18:52.054Z,91.89
2022-12-15T00:24:06.642Z,92.85
2022-12-15T00:29:20.501Z,93.63
2022-12-15T00:34:35.896Z,94.91
2022-12-15T00:39:32.052Z,95.84
2022-12-15T00:44:25.867Z,96.38
2022-12-15T00:49:42.062Z,96.89
2022-12-15T00:54:58.087Z,97.46
2022-12-15T01:00:14.844Z,97.90
2022-12-15T01:05:34.499Z,98.21
2022-12-15T01:10:57.060Z,99.02
2022-12-15T01:16:08.082Z,99.17
2022-12-15T01:21:03.846Z,99.20
2022-12-15T01:25:58.353Z,99.92
2022-12-15T01:30:52.786Z,100.00
2022-12-15T01:35:46.959Z,98.62
2022-12-15T01:40:47.539Z,98.37
2022-12-15T01:45:51.583Z,97.94
2022-12-15T01:50:50.994Z,98.02
2022-12-15T01:55:49.709Z,98.72
2022-12-15T02:00:43.715Z,98.82
2022-12-15T02:05:38.072Z,99.58
2022-12-15T02:10:39.031Z,99.92
2022-12-15T02:15:39.791Z,100.00
2022-12-15T02:20:49.346Z,100.00
2022-12-15T02:26:01.576Z,100.00
2022-12-15T02:31:22.698Z,100.00
2022-12-15T02:36:26.740Z,100.00
2022-12-15T02:41:38.257Z,100.00
2022-12-15T02:46:42.747Z,100.00
2022-12-15T02:51:46.287Z,100.00
2022-12-15T02:56:47.428Z,100.00
2022-12-15T03:01:48.218Z,100.00
2022-12-15T03:06:44.033Z,100.00
2022-12-15T03:11:38.328Z,100.00
2022-12-15T03:16:31.645Z,100.00
2022-12-15T03:21:26.416Z,100.00
2022-12-15T03:26:19.746Z,100.00
2022-12-15T03:31:13.051Z,100.00
2022-12-15T03:36:06.678Z,100.00
2022-12-15T03:41:01.421Z,100.00
2022-12-15T03:45:54.892Z,100.00
2022-12-15T03:50:50.172Z,100.00
2022-12-15T03:55:44.050Z,100.00
2022-12-15T04:00:39.640Z,100.00
2022-12-15T04:05:35.253Z,100.00
2022-12-15T04:10:34.466Z,100.00
2022-12-15T04:15:29.216Z,100.00
2022-12-15T04:20:24.987Z,100.00
2022-12-15T04:25:37.932Z,100.00
2022-12-15T04:30:49.619Z,100.00
2022-12-15T04:36:01.802Z,100.00
2022-12-15T04:41:12.507Z,100.00
2022-12-15T04:46:23.580Z,100.00
2022-12-15T04:51:35.420Z,100.00
2022-12-15T04:56:46.912Z,100.00
2022-12-15T05:02:02.654Z,100.00
2022-12-15T05:07:14.547Z,100.00
2022-12-15T05:12:25.845Z,100.00
2022-12-15T05:17:41.420Z,100.00
2022-12-15T05:22:53.818Z,100.00
2022-12-15T05:28:04.799Z,100.00
2022-12-15T05:32:58.271Z,100.00
2022-12-15T05:37:53.621Z,100.00
2022-12-15T05:42:49.980Z,100.00
2022-12-15T05:47:44.135Z,100.00
2022-12-15T05:52:37.612Z,100.00
2022-12-15T05:57:32.324Z,100.00
2022-12-15T06:02:25.579Z,100.00
2022-12-15T06:07:19.331Z,100.00
2022-12-15T06:12:12.704Z,100.00
2022-12-15T06:17:07.578Z,100.00
2022-12-15T06:22:00.847Z,100.00
2022-12-15T06:26:54.091Z,100.00
2022-12-15T06:31:47.999Z,100.00
2022-12-15T06:36:43.176Z,100.00
2022-12-15T06:41:38.827Z,100.00
2022-12-15T06:46:35.131Z,100.00
2022-12-15T06:51:33.383Z,100.00
2022-12-15T06:56:33.603Z,100.00
2022-12-15T07:01:28.272Z,100.00
2022-12-15T07:06:22.251Z,100.00
2022-12-15T07:11:15.564Z,100.00
2022-12-15T07:16:12.874Z,100.00
2022-12-15T07:21:08.177Z,100.00
2022-12-15T07:26:09.594Z,100.00
2022-12-15T07:31:05.853Z,100.00
2022-12-15T07:36:00.787Z,100.00
2022-12-15T07:40:54.515Z,100.00
2022-12-15T07:45:53.518Z,100.00
2022-12-15T07:50:47.417Z,100.00
2022-12-15T07:56:09.942Z,100.00
2022-12-15T08:01:05.395Z,100.00
2022-12-15T08:06:03.780Z,100.00
2022-12-15T08:10:57.608Z,100.00
2022-12-15T08:15:58.201Z,100.00
2022-12-15T08:20:51.624Z,100.00
2022-12-15T08:25:53.690Z,100.00
2022-12-15T08:30:47.275Z,100.00
2022-12-15T08:35:56.373Z,100.00
2022-12-15T08:40:50.811Z,100.00
2022-12-15T08:45:44.521Z,100.00
2022-12-15T08:50:37.873Z,100.00
2022-12-15T08:55:35.525Z,100.00
2022-12-15T09:00:28.877Z,100.00
2022-12-15T09:05:25.594Z,100.00
2022-12-15T09:10:19.123Z,100.00
2022-12-15T09:15:15.423Z,100.00
2022-12-15T09:20:17.788Z,100.00
2022-12-15T09:25:12.054Z,100.00
2022-12-15T09:30:06.869Z,100.00
2022-12-15T09:35:01.959Z,100.00
2022-12-15T09:39:55.977Z,100.00
2022-12-15T09:44:51.074Z,100.00
2022-12-15T09:49:54.739Z,100.00
2022-12-15T09:54:49.782Z,100.00
2022-12-15T10:00:05.398Z,100.00
2022-12-15T10:05:12.760Z,100.00
2022-12-15T10:10:26.046Z,100.00
2022-12-15T10:15:26.788Z,100.00
2022-12-15T10:20:24.329Z,100.00
2022-12-15T10:25:30.106Z,100.00
2022-12-15T10:30:24.179Z,100.00
2022-12-15T10:35:19.511Z,100.00
2022-12-15T10:40:19.214Z,100.00
2022-12-15T10:45:33.328Z,100.00
2022-12-15T10:50:27.737Z,100.00
2022-12-15T10:55:39.037Z,100.00
2022-12-15T11:00:34.673Z,100.00
2022-12-15T11:05:28.672Z,100.00
2022-12-15T11:10:26.166Z,100.00
2022-12-15T11:15:40.853Z,100.00
2022-12-15T11:20:39.818Z,100.00
2022-12-15T11:25:40.423Z,100.00
2022-12-15T11:30:35.995Z,100.00
2022-12-15T11:35:59.005Z,99.30
2022-12-15T11:40:57.776Z,98.99
2022-12-15T11:46:03.395Z,98.63
2022-12-15T11:51:02.393Z,97.95
2022-12-15T11:56:21.778Z,98.29
2022-12-15T12:01:33.281Z,97.41
2022-12-15T12:06:38.916Z,97.92
2022-12-15T12:11:41.604Z,97.75
2022-12-15T12:16:42.041Z,97.48
2022-12-15T12:21:47.320Z,97.32
2022-12-15T12:26:50.134Z,97.55
2022-12-15T12:32:03.863Z,97.35
2022-12-15T12:37:16.071Z,97.55
2022-12-15T12:42:16.321Z,97.49
2022-12-15T12:47:18.101Z,97.07
2022-12-15T12:52:23.454Z,98.03
2022-12-15T12:57:39.147Z,97.52
2022-12-15T13:03:00.320Z,97.95
2022-12-15T13:07:58.611Z,97.69
2022-12-15T13:12:54.161Z,97.59
2022-12-15T13:17:55.677Z,96.67
2022-12-15T13:22:52.099Z,96.34
2022-12-15T13:27:53.799Z,96.93
2022-12-15T13:32:52.479Z,96.82
2022-12-15T13:37:52.753Z,97.16
2022-12-15T13:42:57.851Z,96.93
2022-12-15T13:47:57.644Z,97.15
2022-12-15T13:58:17.687Z,96.92
2022-12-15T14:03:15.325Z,96.84
2022-12-15T14:08:14.343Z,96.98
2022-12-15T14:13:16.087Z,97.07
2022-12-15T14:18:30.328Z,97.62
2022-12-15T14:23:25.684Z,97.57
2022-12-15T14:28:30.042Z,97.76
2022-12-15T14:33:28.066Z,97.80
2022-12-15T14:38:27.968Z,98.38
2022-12-15T14:43:26.153Z,98.35
2022-12-15T14:53:44.038Z,98.37
2022-12-15T14:58:40.913Z,98.27
2022-12-15T15:03:10.263Z,98.45
2022-12-15T15:03:40.280Z,98.71
2022-12-15T15:08:36.569Z,98.47
2022-12-15T15:13:40.180Z,98.57
2022-12-15T15:18:34.813Z,98.61
2022-12-15T15:23:29.713Z,98.67
2022-12-15T15:28:26.184Z,98.90
2022-12-15T15:33:20.213Z,98.62
2022-12-15T15:38:20.196Z,98.81
2022-12-15T15:43:17.113Z,98.49
2022-12-15T15:48:16.057Z,98.21
2022-12-15T15:53:14.040Z,98.32
2022-12-15T15:58:12.497Z,98.53
2022-12-15T16:03:07.386Z,98.80
2022-12-15T16:08:02.589Z,99.14
2022-12-15T16:12:58.440Z,99.26
2022-12-15T16:17:51.867Z,99.32
2022-12-15T16:22:50.220Z,99.36
2022-12-15T16:27:43.622Z,99.08
2022-12-15T16:32:37.041Z,99.50
2022-12-15T16:37:34.810Z,99.35
2022-12-15T16:42:32.533Z,99.56
2022-12-15T16:47:33.325Z,99.52
2022-12-15T16:52:26.962Z,100.00
2022-12-15T16:57:20.733Z,99.77
2022-12-15T17:02:27.201Z,100.00
2022-12-15T17:07:21.214Z,100.00
2022-12-15T17:12:35.242Z,100.00
2022-12-15T17:17:40.784Z,100.00
2022-12-15T17:22:35.278Z,100.00
2022-12-15T17:27:31.826Z,99.37
2022-12-15T17:32:26.982Z,99.41
2022-12-15T17:37:22.590Z,99.29
2022-12-15T17:42:19.797Z,100.00
2022-12-15T17:47:13.663Z,100.00
2022-12-15T17:52:14.920Z,99.42
2022-12-15T17:57:13.832Z,99.84
2022-12-15T18:02:27.256Z,99.89
2022-12-15T18:07:24.241Z,100.00
2022-12-15T18:12:21.718Z,100.00
2022-12-15T18:17:18.664Z,99.86
2022-12-15T18:22:14.714Z,100.00
2022-12-15T18:27:22.024Z,100.00
2022-12-15T18:32:15.538Z,100.00
2022-12-15T18:37:16.296Z,100.00
2022-12-15T18:42:14.902Z,100.00
2022-12-15T18:47:16.759Z,100.00
2022-12-15T18:52:14.934Z,100.00
2022-12-15T18:57:28.680Z,100.00
2022-12-15T19:02:23.574Z,100.00
2022-12-15T19:07:19.627Z,100.00
2022-12-15T19:12:19.190Z,100.00
2022-12-15T19:17:31.474Z,100.00
2022-12-15T19:22:29.987Z,100.00
2022-12-15T19:27:26.419Z,100.00
2022-12-15T19:32:20.080Z,100.00
2022-12-15T19:37:24.149Z,100.00
2022-12-15T19:42:21.871Z,100.00
2022-12-15T19:47:17.248Z,100.00
2022-12-15T19:52:15.145Z,100.00
2022-12-15T19:57:15.509Z,100.00
2022-12-15T20:02:20.873Z,100.00
2022-12-15T20:07:20.601Z,100.00
2022-12-15T20:12:22.657Z,100.00
2022-12-15T20:17:18.149Z,100.00
2022-12-15T20:22:16.068Z,100.00
2022-12-15T20:27:14.340Z,100.00
2022-12-15T20:32:15.354Z,100.00
2022-12-15T20:37:19.097Z,100.00
2022-12-15T20:42:18.934Z,100.00
2022-12-15T20:47:20.200Z,100.00
2022-12-15T20:52:20.924Z,100.00
2022-12-15T20:57:14.217Z,100.00
2022-12-15T21:02:18.810Z,100.00
2022-12-15T21:07:12.657Z,100.00
2022-12-15T21:12:17.500Z,100.00
2022-12-15T21:17:15.338Z,100.00
2022-12-15T21:22:18.730Z,100.00
2022-12-15T21:27:15.149Z,100.00
2022-12-15T21:32:08.419Z,100.00
2022-12-15T21:37:03.506Z,100.00
2022-12-15T21:41:58.889Z,100.00
2022-12-15T21:46:53.451Z,100.00
2022-12-15T21:51:52.130Z,100.00
2022-12-15T21:56:52.826Z,100.00
2022-12-15T22:01:51.811Z,100.00
2022-12-15T22:06:50.408Z,100.00
2022-12-15T22:11:46.822Z,100.00
2022-12-15T22:16:40.043Z,100.00
2022-12-15T22:21:33.243Z,100.00
2022-12-15T22:26:30.559Z,100.00
2022-12-15T22:31:23.888Z,100.00
2022-12-15T22:36:17.188Z,100.00
2022-12-15T22:41:18.480Z,100.00
2022-12-15T22:46:16.151Z,100.00
2022-12-15T22:51:13.889Z,100.00
2022-12-15T22:56:14.562Z,100.00
2022-12-15T23:01:07.734Z,100.00
2022-12-15T23:06:04.076Z,100.00
2022-12-15T23:11:15.051Z,100.00
2022-12-15T23:16:21.766Z,100.00
2022-12-15T23:21:16.654Z,100.00
2022-12-15T23:26:09.836Z,100.00
2022-12-15T23:31:03.262Z,100.00
2022-12-15T23:35:57.595Z,100.00
2022-12-15T23:40:54.015Z,100.00
2022-12-15T23:45:55.885Z,100.00
2022-12-15T23:50:49.162Z,100.00
2022-12-15T23:55:42.344Z,100.00
