createdAt,value
2022-08-12T00:03:02.159Z,49.47
2022-08-12T00:08:16.142Z,49.96
2022-08-12T00:13:26.785Z,48.61
2022-08-12T00:18:37.502Z,48.86
2022-08-12T00:23:49.615Z,48.22
2022-08-12T00:29:01.014Z,49.56
2022-08-12T00:34:11.802Z,50.36
2022-08-12T00:39:24.313Z,50.91
2022-08-12T00:44:20.519Z,51.83
2022-08-12T00:49:16.249Z,52.33
2022-08-12T00:54:11.233Z,52.95
2022-08-12T00:59:05.350Z,53.33
2022-08-12T01:04:18.751Z,53.48
2022-08-12T01:09:33.908Z,53.82
2022-08-12T01:14:30.194Z,54.45
2022-08-12T01:19:26.258Z,54.96
2022-08-12T01:24:48.795Z,54.67
2022-08-12T01:29:45.066Z,55.21
2022-08-12T01:34:40.669Z,55.17
2022-08-12T01:40:35.318Z,54.93
2022-08-12T01:44:55.544Z,54.89
2022-08-12T01:50:06.622Z,54.51
2022-08-12T01:55:02.306Z,54.82
2022-08-12T02:00:05.232Z,54.78
2022-08-12T02:05:33.190Z,53.72
2022-08-12T02:10:56.631Z,52.60
2022-08-12T02:15:57.655Z,51.69
2022-08-12T02:20:59.874Z,51.14
2022-08-12T02:25:57.274Z,50.38
2022-08-12T02:30:51.183Z,49.89
2022-08-12T02:35:45.542Z,49.95
2022-08-12T02:40:41.365Z,49.77
2022-08-12T02:45:54.251Z,49.60
2022-08-12T02:50:54.341Z,49.84
2022-08-12T02:55:48.168Z,49.77
2022-08-12T03:00:43.953Z,50.04
2022-08-12T03:05:44.730Z,49.97
2022-08-12T03:10:44.127Z,49.96
2022-08-12T03:15:45.915Z,50.13
2022-08-12T03:20:41.110Z,49.77
2022-08-12T03:25:48.264Z,50.28
2022-08-12T03:30:52.424Z,49.81
2022-08-12T03:35:50.909Z,50.18
2022-08-12T03:41:15.000Z,52.11
2022-08-12T03:46:31.561Z,54.34
2022-08-12T03:51:42.151Z,54.80
2022-08-12T03:57:01.542Z,55.15
2022-08-12T04:01:58.629Z,56.70
2022-08-12T04:06:52.591Z,56.46
2022-08-12T04:12:04.450Z,56.75
2022-08-12T04:16:59.932Z,56.14
2022-08-12T04:22:01.367Z,55.67
2022-08-12T04:26:56.697Z,55.98
2022-08-12T04:31:50.763Z,54.63
2022-08-12T04:36:46.006Z,54.11
2022-08-12T04:41:56.207Z,52.85
2022-08-12T04:46:52.243Z,51.68
2022-08-12T04:51:56.781Z,50.81
2022-08-12T04:57:04.366Z,49.78
2022-08-12T05:02:03.546Z,49.02
2022-08-12T05:07:09.223Z,48.13
2022-08-12T05:12:03.619Z,47.98
2022-08-12T05:16:57.108Z,47.75
2022-08-12T05:21:53.154Z,47.15
2022-08-12T05:26:48.535Z,46.97
2022-08-12T05:31:48.211Z,46.53
2022-08-12T05:36:44.019Z,46.45
2022-08-12T05:41:38.110Z,45.97
2022-08-12T05:46:34.359Z,45.43
2022-08-12T05:51:40.391Z,44.97
2022-08-12T05:56:37.162Z,45.04
2022-08-12T06:02:09.458Z,44.56
2022-08-12T06:06:51.433Z,43.83
2022-08-12T06:12:04.144Z,43.48
2022-08-12T06:17:03.749Z,43.12
2022-08-12T06:21:57.256Z,42.53
2022-08-12T06:26:51.021Z,41.76
2022-08-12T06:31:46.406Z,41.46
2022-08-12T06:36:43.310Z,41.03
2022-08-12T06:42:22.701Z,41.30
2022-08-12T06:47:08.236Z,40.65
2022-08-12T06:52:04.531Z,40.07
2022-08-12T06:57:05.196Z,40.62
2022-08-12T07:02:13.948Z,40.11
2022-08-12T07:07:12.796Z,40.08
2022-08-12T07:12:06.480Z,40.37
2022-08-12T07:17:02.427Z,40.05
2022-08-12T07:22:02.283Z,39.49
2022-08-12T07:26:58.203Z,39.76
2022-08-12T07:31:51.747Z,39.71
2022-08-12T07:36:45.906Z,39.59
2022-08-12T07:41:41.421Z,39.46
2022-08-12T07:46:39.013Z,38.77
2022-08-12T07:51:43.998Z,38.61
2022-08-12T07:56:38.455Z,38.75
2022-08-12T08:01:35.334Z,38.64
2022-08-12T08:06:33.184Z,38.10
2022-08-12T08:11:53.720Z,37.84
2022-08-12T08:17:10.419Z,37.79
2022-08-12T08:22:06.561Z,37.48
2022-08-12T08:27:01.262Z,35.47
2022-08-12T08:31:58.535Z,34.53
2022-08-12T08:36:52.180Z,32.72
2022-08-12T08:42:15.319Z,30.20
2022-08-12T08:47:14.345Z,29.14
2022-08-12T08:52:10.172Z,27.76
2022-08-12T08:57:08.329Z,26.83
2022-08-12T09:02:02.583Z,26.60
2022-08-12T09:07:00.387Z,25.67
2022-08-12T09:12:32.197Z,25.44
2022-08-12T09:17:26.978Z,25.37
2022-08-12T09:22:35.979Z,24.82
2022-08-12T09:28:24.901Z,25.39
2022-08-12T09:33:03.971Z,25.40
2022-08-12T09:38:01.392Z,25.84
2022-08-12T09:43:18.729Z,26.67
2022-08-12T09:48:20.278Z,26.65
2022-08-12T09:53:29.105Z,26.93
2022-08-12T09:58:57.280Z,27.65
2022-08-12T10:04:03.681Z,27.99
2022-08-12T10:08:58.446Z,28.07
2022-08-12T10:13:56.994Z,28.21
2022-08-12T10:18:53.970Z,27.52
2022-08-12T10:23:55.138Z,26.86
2022-08-12T10:30:01.921Z,26.12
2022-08-12T10:34:26.528Z,25.81
2022-08-12T10:40:01.358Z,24.69
2022-08-12T10:44:38.836Z,23.96
2022-08-12T10:50:03.592Z,23.58
2022-08-12T10:54:51.086Z,23.06
2022-08-12T11:00:31.927Z,22.44
2022-08-12T11:07:06.569Z,22.30
2022-08-12T11:10:14.551Z,21.78
2022-08-12T11:15:18.873Z,21.44
2022-08-12T11:20:14.941Z,20.93
2022-08-12T11:25:11.490Z,20.29
2022-08-12T11:30:11.749Z,19.47
2022-08-12T11:35:27.376Z,18.69
2022-08-12T11:40:24.742Z,18.13
2022-08-12T11:45:20.809Z,18.07
2022-08-12T11:50:19.193Z,16.89
2022-08-12T11:55:14.802Z,16.91
2022-08-12T12:05:28.582Z,16.70
2022-08-12T12:10:34.873Z,16.83
2022-08-12T12:15:41.057Z,16.00
2022-08-12T12:20:36.920Z,15.40
2022-08-12T12:25:59.353Z,14.76
2022-08-12T12:30:54.942Z,14.92
2022-08-12T12:36:19.689Z,14.79
2022-08-12T12:41:16.406Z,14.77
2022-08-12T12:46:10.937Z,14.42
2022-08-12T12:57:17.738Z,14.49
2022-08-12T13:02:42.249Z,14.02
2022-08-12T13:07:54.454Z,14.33
2022-08-12T13:12:50.877Z,14.03
2022-08-12T13:18:02.334Z,13.54
2022-08-12T13:22:58.826Z,14.34
2022-08-12T13:27:56.001Z,14.22
2022-08-12T13:32:56.722Z,14.49
2022-08-12T13:37:54.818Z,14.94
2022-08-12T13:42:57.871Z,15.18
2022-08-12T13:47:58.110Z,14.56
2022-08-12T13:52:51.861Z,14.76
2022-08-12T13:57:47.180Z,14.94
2022-08-12T14:02:42.513Z,14.93
2022-08-12T14:07:53.431Z,14.69
2022-08-12T14:12:54.094Z,15.12
2022-08-12T14:17:47.642Z,14.76
2022-08-12T14:22:56.796Z,15.03
2022-08-12T14:28:03.380Z,14.89
2022-08-12T14:33:03.420Z,14.62
2022-08-12T14:38:02.705Z,15.41
2022-08-12T14:43:06.164Z,15.31
2022-08-12T14:47:59.920Z,15.54
2022-08-12T14:58:11.229Z,16.47
2022-08-12T15:03:06.316Z,17.52
2022-08-12T15:08:05.057Z,19.02
2022-08-12T15:13:00.270Z,19.73
2022-08-12T15:18:08.748Z,20.68
2022-08-12T15:23:18.031Z,21.20
2022-08-12T15:28:23.821Z,21.97
2022-08-12T15:33:45.183Z,22.37
2022-08-12T15:38:40.015Z,22.34
2022-08-12T15:44:16.878Z,22.62
2022-08-12T15:48:53.328Z,23.09
2022-08-12T15:54:04.910Z,22.97
2022-08-12T15:59:20.379Z,23.66
2022-08-12T16:04:33.942Z,23.96
2022-08-12T16:09:56.205Z,24.63
2022-08-12T16:14:47.463Z,24.99
2022-08-12T16:20:03.600Z,25.41
2022-08-12T16:24:58.141Z,25.81
2022-08-12T16:29:57.679Z,25.96
2022-08-12T16:34:56.536Z,25.86
2022-08-12T16:40:01.819Z,26.58
2022-08-12T16:45:03.598Z,26.71
2022-08-12T16:49:59.062Z,26.96
2022-08-12T16:54:53.223Z,27.47
2022-08-12T16:59:54.122Z,27.39
2022-08-12T17:04:52.740Z,27.81
2022-08-12T17:09:50.047Z,28.80
2022-08-12T17:14:43.745Z,29.50
2022-08-12T17:20:35.157Z,29.79
2022-08-12T17:25:03.763Z,30.45
2022-08-12T17:30:06.284Z,30.51
2022-08-12T17:35:18.631Z,31.04
2022-08-12T17:40:20.965Z,31.37
2022-08-12T17:45:29.728Z,31.56
2022-08-12T17:50:25.846Z,31.98
2022-08-12T17:55:40.751Z,32.33
2022-08-12T18:00:41.970Z,32.85
2022-08-12T18:05:55.301Z,33.17
2022-08-12T18:12:03.095Z,33.43
2022-08-12T18:16:31.234Z,33.63
2022-08-12T18:21:25.815Z,33.77
2022-08-12T18:26:23.875Z,34.24
2022-08-12T18:31:23.026Z,34.45
2022-08-12T18:36:22.707Z,34.83
2022-08-12T18:41:33.742Z,35.07
2022-08-12T18:47:02.446Z,35.32
2022-08-12T18:52:04.279Z,35.79
2022-08-12T18:57:00.836Z,35.68
2022-08-12T19:02:19.784Z,36.17
2022-08-12T19:07:19.766Z,36.52
2022-08-12T19:12:30.983Z,36.63
2022-08-12T19:17:56.830Z,37.13
2022-08-12T19:22:42.330Z,37.38
2022-08-12T19:27:55.719Z,37.83
2022-08-12T19:33:00.253Z,37.67
2022-08-12T19:38:03.869Z,38.38
2022-08-12T19:43:01.511Z,38.31
2022-08-12T19:47:59.949Z,38.79
2022-08-12T19:52:54.956Z,39.23
2022-08-12T19:58:02.376Z,39.72
2022-08-12T20:03:00.792Z,40.18
2022-08-12T20:07:59.526Z,40.76
2022-08-12T20:13:19.183Z,41.17
2022-08-12T20:18:43.690Z,41.78
2022-08-12T20:23:50.719Z,42.20
2022-08-12T20:28:49.905Z,42.52
2022-08-12T20:33:56.437Z,43.10
2022-08-12T20:38:51.962Z,43.45
2022-08-12T20:43:53.346Z,43.85
2022-08-12T20:48:55.085Z,44.31
2022-08-12T20:53:58.851Z,44.70
2022-08-12T20:58:56.701Z,45.09
2022-08-12T21:04:09.535Z,45.16
2022-08-12T21:09:05.364Z,45.46
2022-08-12T21:14:03.439Z,45.54
2022-08-12T21:18:57.547Z,45.86
2022-08-12T21:23:56.260Z,46.13
2022-08-12T21:28:58.217Z,46.57
2022-08-12T21:34:07.292Z,46.81
2022-08-12T21:39:19.181Z,47.18
2022-08-12T21:44:23.916Z,47.80
2022-08-12T21:49:54.119Z,48.02
2022-08-12T21:54:50.531Z,48.16
2022-08-12T21:59:49.954Z,48.49
2022-08-12T22:05:06.495Z,48.73
2022-08-12T22:10:01.392Z,48.81
2022-08-12T22:14:56.519Z,49.19
2022-08-12T22:19:54.497Z,49.52
2022-08-12T22:24:50.628Z,49.75
2022-08-12T22:30:16.163Z,50.06
2022-08-12T22:35:56.341Z,50.08
2022-08-12T22:40:49.759Z,50.45
2022-08-12T22:46:01.191Z,50.48
2022-08-12T22:50:59.401Z,51.10
2022-08-12T22:56:06.117Z,50.93
2022-08-12T23:01:02.574Z,51.47
2022-08-12T23:06:10.195Z,51.33
2022-08-12T23:11:08.481Z,51.96
2022-08-12T23:16:04.210Z,52.12
2022-08-12T23:20:59.224Z,52.07
2022-08-12T23:25:55.160Z,52.21
2022-08-12T23:30:49.155Z,52.46
2022-08-12T23:35:45.712Z,52.54
2022-08-12T23:40:48.577Z,52.82
2022-08-12T23:46:00.544Z,52.86
2022-08-12T23:50:58.110Z,53.06
2022-08-12T23:55:57.071Z,53.28
