createdAt,value
2017-07-18T00:00:21.455Z,102102.93
2017-07-18T00:02:49.785Z,102103.58
2017-07-18T00:05:18.128Z,102101.28
2017-07-18T00:07:47.101Z,102099.21
2017-07-18T00:10:15.446Z,102105.59
2017-07-18T00:12:44.542Z,102109.59
2017-07-18T00:15:14.167Z,102114.96
2017-07-18T00:17:43.142Z,102116.52
2017-07-18T00:20:11.469Z,102122.86
2017-07-18T00:22:40.086Z,102115.34
2017-07-18T00:25:08.437Z,102114.05
2017-07-18T00:27:36.766Z,102114.91
2017-07-18T00:30:05.679Z,102115.66
2017-07-18T00:32:34.028Z,102118.48
2017-07-18T00:35:02.362Z,102116.69
2017-07-18T00:37:30.994Z,102119.16
2017-07-18T00:39:59.352Z,102116.62
2017-07-18T00:42:27.697Z,102118.00
2017-07-18T00:44:56.366Z,102114.66
2017-07-18T00:47:24.715Z,102112.26
2017-07-18T00:49:53.055Z,102110.20
2017-07-18T00:52:22.013Z,102107.90
2017-07-18T00:54:50.349Z,102105.16
2017-07-18T00:57:18.703Z,102108.67
2017-07-18T00:59:47.329Z,102113.12
2017-07-18T01:02:15.677Z,102110.47
2017-07-18T01:04:44.027Z,102116.36
2017-07-18T01:07:12.895Z,102115.50
2017-07-18T01:09:41.226Z,102114.05
2017-07-18T01:12:09.588Z,102115.09
2017-07-18T01:14:38.456Z,102110.30
2017-07-18T01:17:06.781Z,102110.81
2017-07-18T01:19:35.516Z,102109.70
2017-07-18T01:22:04.335Z,102113.62
2017-07-18T01:24:32.676Z,102106.37
2017-07-18T01:27:01.011Z,102110.12
2017-07-18T01:29:29.707Z,102109.06
2017-07-18T01:31:58.032Z,102111.72
2017-07-18T01:34:26.368Z,102110.77
2017-07-18T01:36:55.086Z,102113.19
2017-07-18T01:39:23.426Z,102110.70
2017-07-18T01:41:51.781Z,102110.61
2017-07-18T01:44:20.533Z,102111.97
2017-07-18T01:46:48.880Z,102106.67
2017-07-18T01:49:17.245Z,102110.34
2017-07-18T01:51:45.884Z,102112.66
2017-07-18T01:54:14.225Z,102115.82
2017-07-18T01:56:42.580Z,102115.25
2017-07-18T01:59:11.749Z,102117.61
2017-07-18T02:01:40.086Z,102112.98
2017-07-18T02:04:08.441Z,102107.52
2017-07-18T02:06:37.075Z,102107.81
2017-07-18T02:09:05.444Z,102110.09
2017-07-18T02:11:34.552Z,102110.20
2017-07-18T02:14:03.215Z,102115.59
2017-07-18T02:16:31.573Z,102118.27
2017-07-18T02:18:59.937Z,102114.94
2017-07-18T02:21:28.983Z,102110.32
2017-07-18T02:23:57.316Z,102111.03
2017-07-18T02:26:25.675Z,102109.10
2017-07-18T02:28:54.294Z,102118.43
2017-07-18T02:31:22.640Z,102113.52
2017-07-18T02:33:50.993Z,102112.63
2017-07-18T02:36:19.609Z,102110.63
2017-07-18T02:38:47.961Z,102111.24
2017-07-18T02:41:16.301Z,102107.28
2017-07-18T02:43:45.135Z,102107.20
2017-07-18T02:46:13.488Z,102115.66
2017-07-18T02:48:42.599Z,102122.37
2017-07-18T02:51:11.256Z,102109.53
2017-07-18T02:53:40.441Z,102115.20
2017-07-18T02:56:08.795Z,102120.84
2017-07-18T02:58:37.476Z,102123.89
2017-07-18T03:01:05.827Z,102118.29
2017-07-18T03:03:34.169Z,102116.70
2017-07-18T03:06:03.039Z,102121.23
2017-07-18T03:08:31.383Z,102116.31
2017-07-18T03:10:59.759Z,102119.92
2017-07-18T03:13:28.496Z,102118.19
2017-07-18T03:15:56.848Z,102119.96
2017-07-18T03:18:25.177Z,102120.82
2017-07-18T03:20:53.972Z,102121.98
2017-07-18T03:23:22.779Z,102123.16
2017-07-18T03:25:51.109Z,102123.04
2017-07-18T03:28:20.252Z,102119.84
2017-07-18T03:30:48.599Z,102119.98
2017-07-18T03:33:16.949Z,102129.01
2017-07-18T03:35:45.695Z,102126.36
2017-07-18T03:38:14.015Z,102126.41
2017-07-18T03:40:42.364Z,102129.41
2017-07-18T03:43:11.116Z,102132.27
2017-07-18T03:45:39.454Z,102137.97
2017-07-18T03:48:07.786Z,102137.46
2017-07-18T03:50:37.401Z,102144.95
2017-07-18T03:53:05.748Z,102140.22
2017-07-18T03:55:34.074Z,102138.09
2017-07-18T03:58:02.692Z,102142.86
2017-07-18T04:00:31.057Z,102147.41
2017-07-18T04:02:59.401Z,102152.77
2017-07-18T04:05:28.293Z,102143.64
2017-07-18T04:07:56.631Z,102149.49
2017-07-18T04:10:24.959Z,102150.43
2017-07-18T04:12:53.725Z,102158.51
2017-07-18T04:15:22.064Z,102155.34
2017-07-18T04:17:50.398Z,102157.56
2017-07-18T04:20:19.177Z,102162.08
2017-07-18T04:22:47.508Z,102164.33
2017-07-18T04:25:16.274Z,102165.27
2017-07-18T04:27:45.047Z,102163.18
2017-07-18T04:30:13.389Z,102168.06
2017-07-18T04:32:41.725Z,102169.66
2017-07-18T04:35:10.689Z,102162.44
2017-07-18T04:37:39.023Z,102168.78
2017-07-18T04:40:07.397Z,102165.83
2017-07-18T04:42:36.021Z,102163.23
2017-07-18T04:45:05.105Z,102164.98
2017-07-18T04:47:33.444Z,102167.33
2017-07-18T04:50:02.265Z,102164.75
2017-07-18T04:52:30.625Z,102160.44
2017-07-18T04:54:58.958Z,102162.16
2017-07-18T04:57:27.935Z,102163.27
2017-07-18T04:59:57.047Z,102162.59
2017-07-18T05:02:25.392Z,102164.51
2017-07-18T05:04:54.302Z,102162.30
2017-07-18T05:07:22.636Z,102165.12
2017-07-18T05:09:50.976Z,102166.08
2017-07-18T05:12:19.755Z,102168.34
2017-07-18T05:14:48.100Z,102163.55
2017-07-18T05:17:16.486Z,102158.66
2017-07-18T05:19:45.620Z,102171.17
2017-07-18T05:22:13.980Z,102168.20
2017-07-18T05:24:43.095Z,102171.91
2017-07-18T05:27:11.866Z,102179.57
2017-07-18T05:29:40.193Z,102179.80
2017-07-18T05:32:08.531Z,102181.36
2017-07-18T05:34:37.310Z,102172.87
2017-07-18T05:39:33.267Z,102179.20
2017-07-18T05:42:02.369Z,102175.86
2017-07-18T05:44:30.703Z,102167.88
2017-07-18T05:46:59.054Z,102169.58
2017-07-18T05:49:27.702Z,102167.92
2017-07-18T05:51:56.050Z,102170.06
2017-07-18T05:54:24.460Z,102172.84
2017-07-18T05:56:53.078Z,102177.17
2017-07-18T05:59:21.406Z,102180.35
2017-07-18T06:01:50.522Z,102181.73
2017-07-18T06:04:19.319Z,102184.56
2017-07-18T06:06:47.657Z,102170.88
2017-07-18T06:09:15.985Z,102169.80
2017-07-18T06:11:44.625Z,102167.48
2017-07-18T06:14:13.063Z,102162.62
2017-07-18T06:16:41.415Z,102169.89
2017-07-18T06:19:10.196Z,102176.23
2017-07-18T06:21:38.559Z,102182.05
2017-07-18T06:24:07.746Z,102176.21
2017-07-18T06:26:36.495Z,102187.78
2017-07-18T06:29:04.851Z,102181.95
2017-07-18T06:31:33.177Z,102182.84
2017-07-18T06:34:01.906Z,102183.53
2017-07-18T06:36:30.266Z,102181.00
2017-07-18T06:38:59.381Z,102182.84
2017-07-18T06:41:28.168Z,102174.92
2017-07-18T06:43:56.510Z,102180.48
2017-07-18T06:46:24.842Z,102175.96
2017-07-18T06:48:53.736Z,102176.78
2017-07-18T06:51:22.107Z,102182.73
2017-07-18T06:53:50.436Z,102179.84
2017-07-18T06:56:19.272Z,102181.94
2017-07-18T06:58:47.615Z,102182.41
2017-07-18T07:01:15.980Z,102183.47
2017-07-18T07:03:44.611Z,102177.13
2017-07-18T07:06:13.751Z,102176.52
2017-07-18T07:08:42.101Z,102168.00
2017-07-18T07:11:10.826Z,102169.81
2017-07-18T07:13:39.185Z,102177.72
2017-07-18T07:16:07.530Z,102176.02
2017-07-18T07:18:36.436Z,102175.55
2017-07-18T07:21:04.777Z,102174.05
2017-07-18T07:23:33.905Z,102171.98
2017-07-18T07:26:02.652Z,102168.22
2017-07-18T07:28:30.989Z,102166.77
2017-07-18T07:30:59.339Z,102164.95
2017-07-18T07:33:28.974Z,102161.27
2017-07-18T07:35:57.342Z,102161.70
2017-07-18T07:38:25.670Z,102162.03
2017-07-18T07:40:54.328Z,102167.70
2017-07-18T07:43:22.684Z,102166.70
2017-07-18T07:45:51.024Z,102168.28
2017-07-18T07:48:19.841Z,102160.52
2017-07-18T07:50:48.186Z,102163.52
2017-07-18T07:53:16.531Z,102170.46
2017-07-18T07:55:45.489Z,102166.17
2017-07-18T07:58:13.813Z,102167.90
2017-07-18T08:00:42.161Z,102163.78
2017-07-18T08:03:10.933Z,102160.39
2017-07-18T08:05:39.258Z,102167.30
2017-07-18T08:08:07.588Z,102169.20
2017-07-18T08:10:37.207Z,102167.56
2017-07-18T08:13:05.537Z,102173.01
2017-07-18T08:15:33.878Z,102170.28
2017-07-18T08:18:02.766Z,102167.27
2017-07-18T08:20:32.003Z,102170.40
2017-07-18T08:23:00.358Z,102169.77
2017-07-18T08:25:29.321Z,102182.73
2017-07-18T08:27:57.650Z,102172.87
2017-07-18T08:30:25.982Z,102185.18
2017-07-18T08:32:54.643Z,102178.05
2017-07-18T08:35:23.788Z,102174.07
2017-07-18T08:37:52.110Z,102170.08
2017-07-18T08:40:21.455Z,102169.91
2017-07-18T08:42:49.812Z,102163.75
2017-07-18T08:45:18.919Z,102167.94
2017-07-18T08:47:47.703Z,102164.68
2017-07-18T08:50:16.033Z,102167.11
2017-07-18T08:52:44.383Z,102163.39
2017-07-18T08:55:13.045Z,102161.98
2017-07-18T08:57:42.138Z,102160.52
2017-07-18T09:00:11.237Z,102161.77
2017-07-18T09:02:40.846Z,102168.71
2017-07-18T09:05:09.178Z,102161.89
2017-07-18T09:07:37.518Z,102154.64
2017-07-18T09:10:06.336Z,102159.16
2017-07-18T09:12:34.675Z,102158.69
2017-07-18T09:15:03.042Z,102153.82
2017-07-18T09:17:31.862Z,102158.14
2017-07-18T09:20:00.213Z,102151.52
2017-07-18T09:22:28.552Z,102150.40
2017-07-18T09:24:57.387Z,102149.48
2017-07-18T09:27:25.726Z,102149.14
2017-07-18T09:29:54.095Z,102145.39
2017-07-18T09:32:22.843Z,102145.23
2017-07-18T09:34:51.201Z,102147.84
2017-07-18T09:37:20.382Z,102148.09
2017-07-18T09:39:49.299Z,102143.16
2017-07-18T09:42:17.643Z,102139.09
2017-07-18T09:44:46.000Z,102129.73
2017-07-18T09:47:15.184Z,102134.44
2017-07-18T09:49:43.550Z,102143.11
2017-07-18T09:52:11.900Z,102143.39
2017-07-18T09:54:40.574Z,102131.11
2017-07-18T09:57:08.898Z,102132.23
2017-07-18T09:59:37.242Z,102129.38
2017-07-18T10:02:06.853Z,102133.17
2017-07-18T10:04:35.181Z,102125.00
2017-07-18T10:07:03.530Z,102126.66
2017-07-18T10:09:32.301Z,102118.13
2017-07-18T10:12:00.645Z,102125.43
2017-07-18T10:14:29.002Z,102118.89
2017-07-18T10:16:57.743Z,102116.66
2017-07-18T10:19:26.069Z,102111.98
2017-07-18T10:21:54.437Z,102113.70
2017-07-18T10:24:23.131Z,102113.47
2017-07-18T10:26:51.469Z,102104.00
2017-07-18T10:29:19.824Z,102110.60
2017-07-18T10:31:49.060Z,102112.47
2017-07-18T10:34:17.399Z,102106.16
2017-07-18T10:36:45.728Z,102102.84
2017-07-18T10:39:14.505Z,102099.90
2017-07-18T10:41:42.834Z,102100.84
2017-07-18T10:44:11.171Z,102099.09
2017-07-18T10:46:39.880Z,102098.75
2017-07-18T10:49:08.241Z,102096.73
2017-07-18T10:51:36.583Z,102095.25
2017-07-18T10:54:05.406Z,102092.36
2017-07-18T10:56:33.758Z,102093.92
2017-07-18T10:59:02.880Z,102085.89
2017-07-18T11:01:31.643Z,102090.87
2017-07-18T11:03:59.977Z,102084.61
2017-07-18T11:06:28.310Z,102083.99
2017-07-18T11:08:56.954Z,102075.85
2017-07-18T11:11:25.319Z,102066.21
2017-07-18T11:13:53.659Z,102063.55
2017-07-18T11:16:22.553Z,102065.36
2017-07-18T11:18:50.903Z,102061.19
2017-07-18T11:21:19.260Z,102059.74
2017-07-18T11:23:47.883Z,102059.88
2017-07-18T11:26:17.183Z,102060.63
2017-07-18T11:28:46.289Z,102059.23
2017-07-18T11:31:15.000Z,102048.13
2017-07-18T11:33:43.340Z,102053.91
2017-07-18T11:36:11.672Z,102043.73
2017-07-18T11:38:40.439Z,102043.61
2017-07-18T11:41:08.783Z,102041.88
2017-07-18T11:43:37.114Z,102046.05
2017-07-18T11:46:05.968Z,102036.38
2017-07-18T11:48:34.298Z,102034.31
2017-07-18T11:51:02.631Z,102032.88
2017-07-18T11:53:31.303Z,102030.78
2017-07-18T11:55:59.641Z,102026.43
2017-07-18T11:58:28.005Z,102025.42
2017-07-18T12:00:57.059Z,102024.78
2017-07-18T12:03:25.399Z,102020.22
2017-07-18T12:05:53.754Z,102021.91
2017-07-18T12:08:22.378Z,102011.82
2017-07-18T12:10:50.720Z,102011.06
2017-07-18T12:13:19.064Z,102004.66
2017-07-18T12:15:47.709Z,101999.17
2017-07-18T12:18:33.656Z,102000.38
2017-07-18T12:21:02.775Z,101999.30
2017-07-18T12:23:31.128Z,101995.56
2017-07-18T12:25:59.450Z,101988.76
2017-07-18T12:28:28.175Z,101985.02
2017-07-18T12:30:56.507Z,101980.36
2017-07-18T12:33:24.854Z,101981.59
2017-07-18T12:35:53.606Z,101976.12
2017-07-18T12:38:21.944Z,101979.48
2017-07-18T12:40:50.304Z,101977.06
2017-07-18T12:43:19.268Z,101974.19
2017-07-18T12:45:47.667Z,101971.97
2017-07-18T12:48:16.084Z,101970.88
2017-07-18T12:50:44.909Z,101967.88
2017-07-18T12:53:13.254Z,101964.55
2017-07-18T12:55:41.596Z,101970.11
2017-07-18T12:58:10.384Z,101963.45
2017-07-18T13:00:38.730Z,101966.17
2017-07-18T13:03:07.833Z,101960.87
2017-07-18T13:05:36.843Z,101963.30
2017-07-18T13:08:05.188Z,101960.45
2017-07-18T13:10:33.554Z,101961.09
2017-07-18T13:13:02.269Z,101957.70
2017-07-18T13:15:30.606Z,101949.47
2017-07-18T13:17:58.965Z,101946.88
2017-07-18T13:20:27.728Z,101937.73
2017-07-18T13:22:56.076Z,101933.98
2017-07-18T13:25:24.436Z,101927.58
2017-07-18T13:27:53.735Z,101921.70
2017-07-18T13:30:22.081Z,101929.30
2017-07-18T13:32:50.454Z,101922.76
2017-07-18T13:35:19.093Z,101919.72
2017-07-18T13:37:47.438Z,101919.30
2017-07-18T13:40:15.791Z,101911.41
2017-07-18T13:42:44.669Z,101919.98
2017-07-18T13:45:13.003Z,101909.17
2017-07-18T13:47:41.368Z,101911.29
2017-07-18T13:50:10.241Z,101914.91
2017-07-18T13:52:38.586Z,101912.77
2017-07-18T13:55:06.929Z,101908.45
2017-07-18T13:57:35.762Z,101909.34
2017-07-18T14:00:04.096Z,101906.74
2017-07-18T14:02:32.425Z,101911.56
2017-07-18T14:05:01.951Z,101897.81
2017-07-18T14:07:30.319Z,101902.45
2017-07-18T14:09:58.654Z,101894.84
2017-07-18T14:12:27.497Z,101897.40
2017-07-18T14:14:55.826Z,101895.16
2017-07-18T14:17:24.159Z,101889.05
2017-07-18T14:19:52.796Z,101888.53
2017-07-18T14:22:21.129Z,101890.87
2017-07-18T14:24:49.494Z,101880.43
2017-07-18T14:27:18.194Z,101883.01
2017-07-18T14:29:46.705Z,101877.41
2017-07-18T14:32:15.059Z,101876.11
2017-07-18T14:34:44.020Z,101872.55
2017-07-18T14:37:12.369Z,101872.97
2017-07-18T14:39:40.702Z,101873.64
2017-07-18T14:42:09.350Z,101864.48
2017-07-18T14:44:38.464Z,101866.34
2017-07-18T14:47:06.794Z,101863.04
2017-07-18T14:49:35.718Z,101868.72
2017-07-18T14:52:04.062Z,101864.76
2017-07-18T14:54:32.406Z,101862.33
2017-07-18T14:57:01.310Z,101856.45
2017-07-18T14:59:29.650Z,101857.13
2017-07-18T15:01:57.988Z,101851.24
2017-07-18T15:04:26.832Z,101850.88
2017-07-18T15:06:55.167Z,101841.89
2017-07-18T15:09:23.493Z,101836.97
2017-07-18T15:11:52.109Z,101838.50
2017-07-18T15:14:20.459Z,101839.87
2017-07-18T15:16:48.794Z,101832.95
2017-07-18T15:19:17.624Z,101833.34
2017-07-18T15:21:45.990Z,101830.09
2017-07-18T15:24:14.323Z,101826.41
2017-07-18T15:26:43.191Z,101822.52
2017-07-18T15:29:11.554Z,101825.05
2017-07-18T15:31:40.306Z,101820.70
2017-07-18T15:34:09.004Z,101824.59
2017-07-18T15:36:37.352Z,101818.98
2017-07-18T15:39:05.697Z,101817.63
2017-07-18T15:41:34.628Z,101814.40
2017-07-18T15:44:02.961Z,101809.72
2017-07-18T15:46:31.307Z,101808.48
2017-07-18T15:49:00.963Z,101806.83
2017-07-18T15:51:29.299Z,101803.80
2017-07-18T15:53:57.648Z,101802.91
2017-07-18T15:56:26.296Z,101799.53
2017-07-18T15:58:54.629Z,101800.78
2017-07-18T16:01:22.972Z,101802.64
2017-07-18T16:03:52.030Z,101797.81
2017-07-18T16:06:20.358Z,101794.31
2017-07-18T16:08:48.688Z,101797.91
2017-07-18T16:11:17.300Z,101803.05
2017-07-18T16:13:45.646Z,101795.28
2017-07-18T16:16:13.978Z,101790.17
2017-07-18T16:18:42.646Z,101789.63
2017-07-18T16:21:11.008Z,101785.75
2017-07-18T16:23:39.351Z,101786.39
2017-07-18T16:26:09.595Z,101784.41
2017-07-18T16:28:37.939Z,101775.98
2017-07-18T16:31:06.276Z,101782.16
2017-07-18T16:33:35.027Z,101775.45
2017-07-18T16:36:03.371Z,101770.97
2017-07-18T16:38:31.723Z,101779.20
2017-07-18T16:41:00.513Z,101769.53
2017-07-18T16:43:28.927Z,101772.19
2017-07-18T16:45:57.271Z,101777.11
2017-07-18T16:48:26.089Z,101771.86
2017-07-18T16:50:54.443Z,101776.19
2017-07-18T16:53:22.798Z,101774.44
2017-07-18T16:55:51.558Z,101771.06
2017-07-18T16:58:19.882Z,101773.44
2017-07-18T17:00:48.210Z,101763.42
2017-07-18T17:03:17.835Z,101761.78
2017-07-18T17:05:46.178Z,101759.63
2017-07-18T17:08:14.526Z,101754.27
2017-07-18T17:10:43.307Z,101760.77
2017-07-18T17:13:11.625Z,101754.55
2017-07-18T17:15:39.963Z,101760.56
2017-07-18T17:18:08.731Z,101757.62
2017-07-18T17:20:37.066Z,101754.09
2017-07-18T17:23:05.401Z,101754.58
2017-07-18T17:25:34.201Z,101752.84
2017-07-18T17:28:02.703Z,101751.33
2017-07-18T17:30:31.029Z,101745.30
2017-07-18T17:33:00.019Z,101744.83
2017-07-18T17:35:28.351Z,101745.77
2017-07-18T17:37:56.696Z,101745.22
2017-07-18T17:40:25.347Z,101737.58
2017-07-18T17:42:53.686Z,101740.64
2017-07-18T17:45:22.078Z,101734.91
2017-07-18T17:47:50.948Z,101735.65
2017-07-18T17:50:19.313Z,101728.55
2017-07-18T17:52:47.686Z,101729.43
2017-07-18T17:55:16.781Z,101726.23
2017-07-18T17:57:45.137Z,101727.14
2017-07-18T18:00:14.241Z,101727.33
2017-07-18T18:02:43.857Z,101730.45
2017-07-18T18:05:12.206Z,101735.75
2017-07-18T18:07:41.326Z,101732.97
2017-07-18T18:10:10.955Z,101727.08
2017-07-18T18:12:39.300Z,101725.04
2017-07-18T18:15:08.423Z,101721.17
2017-07-18T18:17:37.822Z,101726.98
2017-07-18T18:20:06.163Z,101727.34
2017-07-18T18:22:34.508Z,101721.36
2017-07-18T18:25:03.267Z,101724.41
2017-07-18T18:27:31.598Z,101730.20
2017-07-18T18:29:59.931Z,101727.19
2017-07-18T18:32:28.712Z,101734.19
2017-07-18T18:34:57.062Z,101736.42
2017-07-18T18:37:25.422Z,101734.84
2017-07-18T18:39:54.404Z,101736.95
2017-07-18T18:42:22.725Z,101732.13
2017-07-18T18:44:51.083Z,101732.11
2017-07-18T18:47:19.727Z,101744.00
2017-07-18T18:49:48.076Z,101740.98
2017-07-18T18:52:16.403Z,101738.42
2017-07-18T18:54:45.252Z,101738.04
2017-07-18T18:57:13.611Z,101744.70
2017-07-18T18:59:42.707Z,101738.05
2017-07-18T19:02:11.767Z,101740.05
2017-07-18T19:04:40.106Z,101741.59
2017-07-18T19:07:08.426Z,101742.27
2017-07-18T19:09:37.381Z,101744.34
2017-07-18T19:12:05.747Z,101742.33
2017-07-18T19:14:34.870Z,101747.33
2017-07-18T19:17:03.474Z,101742.95
2017-07-18T19:19:31.810Z,101739.74
2017-07-18T19:22:00.923Z,101741.53
2017-07-18T19:24:29.920Z,101744.12
2017-07-18T19:26:58.248Z,101747.38
2017-07-18T19:29:26.578Z,101747.24
2017-07-18T19:31:55.778Z,101752.67
2017-07-18T19:34:24.138Z,101756.47
2017-07-18T19:36:52.494Z,101760.90
2017-07-18T19:39:21.231Z,101767.25
2017-07-18T19:41:49.596Z,101769.42
2017-07-18T19:44:17.954Z,101765.64
2017-07-18T19:46:46.726Z,101765.44
2017-07-18T19:49:15.071Z,101760.08
2017-07-18T19:51:43.424Z,101762.02
2017-07-18T19:54:12.311Z,101763.11
2017-07-18T19:56:40.683Z,101758.41
2017-07-18T19:59:09.040Z,101747.67
2017-07-18T20:01:37.738Z,101751.64
2017-07-18T20:04:06.090Z,101752.39
2017-07-18T20:06:34.477Z,101741.91
2017-07-18T20:09:03.443Z,101747.28
2017-07-18T20:11:31.764Z,101750.44
2017-07-18T20:14:00.125Z,101750.33
2017-07-18T20:16:29.177Z,101747.58
2017-07-18T20:18:57.529Z,101753.75
2017-07-18T20:21:25.892Z,101746.64
2017-07-18T20:23:55.392Z,101746.37
2017-07-18T20:26:24.512Z,101747.88
2017-07-18T20:28:52.861Z,101751.81
2017-07-18T20:31:21.826Z,101748.20
2017-07-18T20:33:50.183Z,101750.86
2017-07-18T20:36:18.535Z,101757.44
2017-07-18T20:38:47.283Z,101753.73
2017-07-18T20:41:15.639Z,101750.76
2017-07-18T20:43:43.971Z,101751.82
2017-07-18T20:46:12.894Z,101756.91
2017-07-18T20:48:41.250Z,101749.88
2017-07-18T20:51:09.592Z,101748.92
2017-07-18T20:53:38.397Z,101739.48
2017-07-18T20:56:07.549Z,101747.65
2017-07-18T20:58:35.883Z,101738.00
2017-07-18T21:01:04.562Z,101730.05
2017-07-18T21:03:32.889Z,101734.92
2017-07-18T21:06:01.233Z,101734.98
2017-07-18T21:08:29.888Z,101728.52
2017-07-18T21:10:58.232Z,101738.05
2017-07-18T21:13:26.610Z,101737.63
2017-07-18T21:15:55.647Z,101742.59
2017-07-18T21:18:23.986Z,101741.09
2017-07-18T21:20:52.322Z,101747.97
2017-07-18T21:23:21.719Z,101742.49
2017-07-18T21:25:50.095Z,101741.43
2017-07-18T21:28:19.198Z,101744.70
2017-07-18T21:30:48.813Z,101745.34
2017-07-18T21:33:17.167Z,101746.80
2017-07-18T21:35:46.270Z,101742.66
2017-07-18T21:38:15.112Z,101745.15
2017-07-18T21:40:43.525Z,101742.47
2017-07-18T21:43:11.865Z,101736.45
2017-07-18T21:45:40.536Z,101733.43
2017-07-18T21:48:08.884Z,101727.25
2017-07-18T21:50:37.227Z,101729.31
2017-07-18T21:53:05.872Z,101726.80
2017-07-18T21:55:34.996Z,101733.83
2017-07-18T21:58:03.336Z,101730.55
2017-07-18T22:00:33.072Z,101729.66
2017-07-18T22:03:01.431Z,101727.40
2017-07-18T22:05:30.527Z,101719.06
2017-07-18T22:08:00.152Z,101722.03
2017-07-18T22:10:28.501Z,101725.07
2017-07-18T22:12:57.613Z,101722.84
2017-07-18T22:15:26.292Z,101718.03
2017-07-18T22:17:55.412Z,101718.22
2017-07-18T22:20:23.763Z,101720.02
2017-07-18T22:22:52.661Z,101718.55
2017-07-18T22:25:21.004Z,101718.99
2017-07-18T22:27:49.360Z,101721.83
2017-07-18T22:30:18.301Z,101724.27
2017-07-18T22:32:46.630Z,101714.54
2017-07-18T22:35:14.974Z,101725.52
2017-07-18T22:37:44.385Z,101714.87
2017-07-18T22:40:12.732Z,101723.30
2017-07-18T22:42:41.083Z,101717.84
2017-07-18T22:45:09.813Z,101719.49
2017-07-18T22:47:38.181Z,101712.50
2017-07-18T22:50:06.523Z,101710.11
2017-07-18T22:52:35.147Z,101708.42
2017-07-18T22:55:03.516Z,101709.52
2017-07-18T22:57:31.880Z,101710.12
2017-07-18T23:00:00.723Z,101707.88
2017-07-18T23:02:29.064Z,101710.09
2017-07-18T23:04:57.411Z,101708.37
2017-07-18T23:07:26.369Z,101712.27
2017-07-18T23:09:54.706Z,101708.31
2017-07-18T23:12:23.062Z,101708.06
2017-07-18T23:14:51.677Z,101700.02
2017-07-18T23:17:19.999Z,101702.34
2017-07-18T23:19:48.361Z,101705.63
2017-07-18T23:22:17.064Z,101705.05
2017-07-18T23:24:45.395Z,101701.16
2017-07-18T23:27:13.745Z,101704.52
2017-07-18T23:29:42.690Z,101707.80
2017-07-18T23:32:11.021Z,101705.04
2017-07-18T23:34:39.355Z,101704.91
2017-07-18T23:37:08.134Z,101707.44
2017-07-18T23:39:36.487Z,101698.24
2017-07-18T23:42:04.817Z,101705.99
2017-07-18T23:44:33.463Z,101697.30
2017-07-18T23:47:01.833Z,101702.39
2017-07-18T23:49:30.173Z,101699.45
2017-07-18T23:51:59.174Z,101705.04
2017-07-18T23:54:27.509Z,101701.33
2017-07-18T23:56:55.846Z,101700.78
2017-07-18T23:59:24.504Z,101699.70
